createdAt,value
2018-08-03T00:00:10.036Z,93645.23
2018-08-03T00:02:38.353Z,93650.35
2018-08-03T00:05:06.632Z,93641.16
2018-08-03T00:07:34.726Z,93637.97
2018-08-03T00:10:03.090Z,93636.37
2018-08-03T00:12:31.337Z,93641.91
2018-08-03T00:14:59.471Z,93641.05
2018-08-03T00:17:27.692Z,93638.67
2018-08-03T00:19:56.026Z,93637.86
2018-08-03T00:22:24.199Z,93629.61
2018-08-03T00:24:52.340Z,93634.87
2018-08-03T00:27:20.456Z,93633.22
2018-08-03T00:29:48.457Z,93639.56
2018-08-03T00:32:16.484Z,93633.92
2018-08-03T00:34:44.566Z,93636.23
2018-08-03T00:37:12.593Z,93636.98
2018-08-03T00:39:40.702Z,93630.98
2018-08-03T00:42:08.836Z,93630.45
2018-08-03T00:44:36.957Z,93633.48
2018-08-03T00:47:05.046Z,93630.11
2018-08-03T00:49:36.576Z,93630.94
2018-08-03T00:52:04.664Z,93626.34
2018-08-03T00:54:32.870Z,93629.02
2018-08-03T00:57:01.204Z,93634.05
2018-08-03T00:59:29.219Z,93632.22
2018-08-03T01:01:57.284Z,93639.84
2018-08-03T01:04:25.406Z,93632.38
2018-08-03T01:06:53.510Z,93629.34
2018-08-03T01:09:21.520Z,93625.98
2018-08-03T01:11:49.625Z,93616.42
2018-08-03T01:14:17.701Z,93618.59
2018-08-03T01:16:45.847Z,93621.75
2018-08-03T01:19:19.497Z,93619.05
2018-08-03T01:21:47.525Z,93626.34
2018-08-03T01:24:15.669Z,93626.83
2018-08-03T01:26:43.789Z,93629.95
2018-08-03T01:29:13.136Z,93626.83
2018-08-03T01:31:41.184Z,93623.09
2018-08-03T01:34:09.326Z,93634.25
2018-08-03T01:36:37.434Z,93632.57
2018-08-03T01:39:07.542Z,93631.33
2018-08-03T01:41:35.708Z,93624.09
2018-08-03T01:44:03.804Z,93626.14
2018-08-03T01:46:31.950Z,93625.95
2018-08-03T01:49:00.045Z,93629.67
2018-08-03T01:51:28.186Z,93628.82
2018-08-03T01:53:56.745Z,93625.01
2018-08-03T01:56:25.774Z,93630.89
2018-08-03T01:58:53.974Z,93631.02
2018-08-03T02:01:22.431Z,93631.38
2018-08-03T02:03:51.575Z,93631.61
2018-08-03T02:06:19.811Z,93639.48
2018-08-03T02:08:48.007Z,93634.70
2018-08-03T02:11:16.054Z,93637.54
2018-08-03T02:13:44.325Z,93636.05
2018-08-03T02:16:12.566Z,93644.97
2018-08-03T02:18:41.130Z,93642.34
2018-08-03T02:21:10.184Z,93647.34
2018-08-03T02:23:38.545Z,93646.48
2018-08-03T02:26:06.660Z,93648.07
2018-08-03T02:28:34.851Z,93638.53
2018-08-03T02:31:03.101Z,93647.09
2018-08-03T02:33:31.234Z,93642.66
2018-08-03T02:35:59.309Z,93642.88
2018-08-03T02:38:27.626Z,93637.00
2018-08-03T02:40:57.292Z,93640.69
2018-08-03T02:43:26.089Z,93640.56
2018-08-03T02:45:54.291Z,93644.23
2018-08-03T02:48:22.690Z,93639.98
2018-08-03T02:50:50.828Z,93645.62
2018-08-03T02:53:18.878Z,93642.81
2018-08-03T02:55:47.138Z,93645.31
2018-08-03T02:58:15.533Z,93646.11
2018-08-03T03:00:43.829Z,93651.97
2018-08-03T03:03:12.322Z,93651.59
2018-08-03T03:05:40.565Z,93657.21
2018-08-03T03:08:09.076Z,93659.77
2018-08-03T03:10:37.208Z,93652.14
2018-08-03T03:13:05.449Z,93656.44
2018-08-03T03:15:33.570Z,93659.52
2018-08-03T03:18:01.820Z,93654.90
2018-08-03T03:20:30.077Z,93665.92
2018-08-03T03:22:58.144Z,93662.14
2018-08-03T03:25:26.300Z,93667.67
2018-08-03T03:27:54.465Z,93668.50
2018-08-03T03:30:22.603Z,93668.38
2018-08-03T03:32:50.672Z,93676.49
2018-08-03T03:35:18.829Z,93675.27
2018-08-03T03:37:46.946Z,93668.25
2018-08-03T03:40:15.330Z,93668.46
2018-08-03T03:42:43.516Z,93674.01
2018-08-03T03:45:11.800Z,93674.23
2018-08-03T03:47:40.137Z,93679.91
2018-08-03T03:50:08.486Z,93678.29
2018-08-03T03:52:36.683Z,93675.16
2018-08-03T03:55:05.113Z,93680.88
2018-08-03T03:57:33.281Z,93678.05
2018-08-03T04:00:01.558Z,93677.39
2018-08-03T04:02:29.778Z,93681.63
2018-08-03T04:04:58.240Z,93686.88
2018-08-03T04:07:26.548Z,93675.13
2018-08-03T04:09:54.790Z,93686.53
2018-08-03T04:12:23.059Z,93679.41
2018-08-03T04:14:51.241Z,93681.57
2018-08-03T04:17:19.360Z,93683.56
2018-08-03T04:19:47.572Z,93692.14
2018-08-03T04:22:15.825Z,93694.80
2018-08-03T04:24:44.069Z,93703.74
2018-08-03T04:27:12.243Z,93704.75
2018-08-03T04:29:40.426Z,93697.81
2018-08-03T04:32:08.533Z,93701.89
2018-08-03T04:34:36.731Z,93697.46
2018-08-03T04:37:04.848Z,93701.78
2018-08-03T04:39:32.981Z,93693.95
2018-08-03T04:42:01.113Z,93698.60
2018-08-03T04:44:33.584Z,93706.13
2018-08-03T04:47:07.018Z,93708.30
2018-08-03T04:49:39.479Z,93701.16
2018-08-03T04:52:08.680Z,93711.77
2018-08-03T04:54:37.306Z,93714.83
2018-08-03T04:57:05.495Z,93714.88
2018-08-03T04:59:33.847Z,93707.14
2018-08-03T05:02:13.125Z,93708.59
2018-08-03T05:04:49.763Z,93716.48
2018-08-03T05:07:20.026Z,93716.06
2018-08-03T05:09:48.476Z,93723.27
2018-08-03T05:12:17.092Z,93719.81
2018-08-03T05:14:49.358Z,93726.23
2018-08-03T05:17:19.988Z,93726.02
2018-08-03T05:19:53.745Z,93726.94
2018-08-03T05:22:24.669Z,93728.84
2018-08-03T05:24:58.109Z,93729.63
2018-08-03T05:27:30.598Z,93732.39
2018-08-03T05:30:02.495Z,93734.06
2018-08-03T05:32:33.764Z,93734.53
2018-08-03T05:35:03.733Z,93735.25
2018-08-03T05:37:36.049Z,93746.29
2018-08-03T05:40:07.303Z,93740.81
2018-08-03T05:42:39.637Z,93745.77
2018-08-03T05:45:11.843Z,93753.02
2018-08-03T05:47:40.638Z,93754.84
2018-08-03T05:50:17.642Z,93753.34
2018-08-03T05:52:45.698Z,93755.50
2018-08-03T05:55:16.158Z,93747.22
2018-08-03T05:57:44.395Z,93741.05
2018-08-03T06:00:12.903Z,93744.19
2018-08-03T06:02:41.168Z,93738.41
2018-08-03T06:05:15.877Z,93734.57
2018-08-03T06:07:48.579Z,93739.38
2018-08-03T06:10:22.518Z,93740.70
2018-08-03T06:13:04.418Z,93738.68
2018-08-03T06:15:37.835Z,93731.62
2018-08-03T06:18:22.549Z,93735.56
2018-08-03T06:20:51.579Z,93720.05
2018-08-03T06:23:20.179Z,93744.25
2018-08-03T06:25:48.959Z,93742.44
2018-08-03T06:28:18.806Z,93739.13
2018-08-03T06:30:47.549Z,93743.76
2018-08-03T06:33:24.834Z,93731.34
2018-08-03T06:35:53.666Z,93733.08
2018-08-03T06:38:28.979Z,93732.73
2018-08-03T06:40:58.175Z,93730.97
2018-08-03T06:43:27.318Z,93724.13
2018-08-03T06:45:55.752Z,93718.44
2018-08-03T06:48:25.562Z,93714.23
2018-08-03T06:50:54.207Z,93715.17
2018-08-03T06:53:22.776Z,93715.98
2018-08-03T06:55:51.328Z,93717.58
2018-08-03T06:58:23.904Z,93719.20
2018-08-03T07:00:52.384Z,93724.23
2018-08-03T07:03:20.782Z,93713.68
2018-08-03T07:05:49.397Z,93710.02
2018-08-03T07:08:20.023Z,93715.08
2018-08-03T07:10:48.832Z,93716.78
2018-08-03T07:13:17.619Z,93723.14
2018-08-03T07:15:46.420Z,93711.55
2018-08-03T07:18:16.080Z,93711.57
2018-08-03T07:20:45.465Z,93704.94
2018-08-03T07:23:14.016Z,93706.82
2018-08-03T07:25:42.633Z,93703.52
2018-08-03T07:28:11.204Z,93699.64
2018-08-03T07:30:39.625Z,93707.27
2018-08-03T07:33:08.126Z,93705.34
2018-08-03T07:35:36.517Z,93705.31
2018-08-03T07:38:05.282Z,93703.16
2018-08-03T07:40:34.848Z,93709.58
2018-08-03T07:43:03.266Z,93704.41
2018-08-03T07:45:32.029Z,93701.31
2018-08-03T07:48:00.771Z,93699.13
2018-08-03T07:50:30.458Z,93702.66
2018-08-03T07:52:59.186Z,93704.94
2018-08-03T07:55:28.013Z,93693.91
2018-08-03T07:57:56.791Z,93692.95
2018-08-03T08:00:29.268Z,93692.20
2018-08-03T08:02:57.898Z,93685.77
2018-08-03T08:05:26.449Z,93690.37
2018-08-03T08:07:55.321Z,93694.56
2018-08-03T08:10:26.215Z,93694.09
2018-08-03T08:12:55.122Z,93692.38
2018-08-03T08:15:23.648Z,93689.61
2018-08-03T08:17:52.380Z,93691.19
2018-08-03T08:20:22.699Z,93690.86
2018-08-03T08:22:52.324Z,93690.20
2018-08-03T08:25:21.011Z,93687.66
2018-08-03T08:27:49.782Z,93689.61
2018-08-03T08:30:20.381Z,93691.14
2018-08-03T08:32:48.978Z,93691.91
2018-08-03T08:35:17.888Z,93691.88
2018-08-03T08:37:47.215Z,93691.25
2018-08-03T08:40:17.960Z,93682.98
2018-08-03T08:42:46.719Z,93679.09
2018-08-03T08:45:17.603Z,93679.45
2018-08-03T08:47:47.038Z,93679.45
2018-08-03T08:50:18.052Z,93684.48
2018-08-03T08:52:47.948Z,93679.64
2018-08-03T08:55:16.473Z,93680.90
2018-08-03T08:57:44.899Z,93689.19
2018-08-03T09:00:17.909Z,93687.65
2018-08-03T09:02:46.849Z,93690.46
2018-08-03T09:05:15.308Z,93691.52
2018-08-03T09:07:44.052Z,93694.20
2018-08-03T09:10:16.037Z,93694.12
2018-08-03T09:12:44.631Z,93691.70
2018-08-03T09:15:17.780Z,93681.47
2018-08-03T09:17:53.115Z,93688.31
2018-08-03T09:20:30.294Z,93693.41
2018-08-03T09:23:02.337Z,93695.06
2018-08-03T09:25:33.135Z,93693.43
2018-08-03T09:28:06.900Z,93691.97
2018-08-03T09:30:41.199Z,93693.14
2018-08-03T09:33:11.461Z,93691.69
2018-08-03T09:35:40.165Z,93691.30
2018-08-03T09:38:08.800Z,93695.56
2018-08-03T09:40:40.182Z,93699.92
2018-08-03T09:43:09.563Z,93703.91
2018-08-03T09:45:39.075Z,93707.77
2018-08-03T09:48:07.353Z,93709.02
2018-08-03T09:50:36.020Z,93703.17
2018-08-03T09:53:04.551Z,93698.75
2018-08-03T09:55:33.662Z,93694.43
2018-08-03T09:58:02.468Z,93699.30
2018-08-03T10:00:38.247Z,93697.48
2018-08-03T10:03:06.821Z,93698.34
2018-08-03T10:05:35.573Z,93693.81
2018-08-03T10:08:03.883Z,93690.61
2018-08-03T10:10:37.654Z,93684.41
2018-08-03T10:13:05.863Z,93689.46
2018-08-03T10:15:34.750Z,93679.84
2018-08-03T10:18:03.528Z,93689.55
2018-08-03T10:20:35.655Z,93686.01
2018-08-03T10:23:04.173Z,93686.44
2018-08-03T10:25:32.757Z,93687.50
2018-08-03T10:28:01.512Z,93677.93
2018-08-03T10:30:39.796Z,93675.14
2018-08-03T10:33:08.207Z,93662.34
2018-08-03T10:35:36.857Z,93659.10
2018-08-03T10:38:05.517Z,93657.44
2018-08-03T10:40:34.605Z,93659.65
2018-08-03T10:43:03.141Z,93656.59
2018-08-03T10:45:31.621Z,93652.33
2018-08-03T10:48:00.137Z,93648.22
2018-08-03T10:50:28.724Z,93643.70
2018-08-03T10:52:57.561Z,93640.22
2018-08-03T10:55:26.168Z,93638.03
2018-08-03T10:57:54.588Z,93639.17
2018-08-03T11:00:28.782Z,93643.82
2018-08-03T11:02:58.338Z,93640.11
2018-08-03T11:05:27.406Z,93637.23
2018-08-03T11:07:56.180Z,93640.03
2018-08-03T11:10:25.903Z,93629.03
2018-08-03T11:12:54.496Z,93630.52
2018-08-03T11:15:23.558Z,93623.58
2018-08-03T11:17:52.606Z,93627.87
2018-08-03T11:20:21.407Z,93633.40
2018-08-03T11:22:50.584Z,93625.54
2018-08-03T11:25:19.213Z,93620.38
2018-08-03T11:27:47.616Z,93614.06
2018-08-03T11:30:17.978Z,93617.73
2018-08-03T11:32:46.551Z,93618.01
2018-08-03T11:35:15.335Z,93607.86
2018-08-03T11:37:43.597Z,93615.83
2018-08-03T11:40:13.683Z,93613.67
2018-08-03T11:42:42.343Z,93620.55
2018-08-03T11:45:11.173Z,93607.58
2018-08-03T11:47:39.680Z,93608.88
2018-08-03T11:50:18.017Z,93600.94
2018-08-03T11:52:46.902Z,93600.28
2018-08-03T11:55:15.748Z,93598.06
2018-08-03T11:57:44.256Z,93599.31
2018-08-03T12:00:19.385Z,93596.11
2018-08-03T12:02:49.063Z,93588.75
2018-08-03T12:05:18.450Z,93588.73
2018-08-03T12:07:46.978Z,93585.42
2018-08-03T12:10:16.535Z,93589.95
2018-08-03T12:12:45.372Z,93581.34
2018-08-03T12:15:14.189Z,93581.30
2018-08-03T12:17:43.764Z,93572.09
2018-08-03T12:20:16.408Z,93570.67
2018-08-03T12:22:48.284Z,93566.55
2018-08-03T12:25:16.777Z,93564.08
2018-08-03T12:27:45.420Z,93567.50
2018-08-03T12:30:15.978Z,93567.66
2018-08-03T12:32:44.527Z,93565.16
2018-08-03T12:35:12.889Z,93552.70
2018-08-03T12:37:41.943Z,93559.95
2018-08-03T12:40:11.863Z,93560.00
2018-08-03T12:42:41.154Z,93555.95
2018-08-03T12:45:12.352Z,93553.86
2018-08-03T12:47:43.516Z,93556.73
2018-08-03T12:50:29.058Z,93552.91
2018-08-03T12:52:58.439Z,93550.33
2018-08-03T12:55:26.805Z,93553.78
2018-08-03T12:57:55.296Z,93560.19
2018-08-03T13:00:30.531Z,93560.58
2018-08-03T13:02:58.792Z,93548.34
2018-08-03T13:05:26.867Z,93549.23
2018-08-03T13:07:55.175Z,93544.20
2018-08-03T13:10:23.454Z,93543.39
2018-08-03T13:12:51.840Z,93544.17
2018-08-03T13:15:20.369Z,93534.36
2018-08-03T13:17:49.305Z,93537.68
2018-08-03T13:20:19.261Z,93538.66
2018-08-03T13:22:47.676Z,93534.00
2018-08-03T13:25:16.068Z,93534.88
2018-08-03T13:27:44.843Z,93538.03
2018-08-03T13:30:16.831Z,93533.44
2018-08-03T13:32:45.775Z,93544.65
2018-08-03T13:35:14.260Z,93542.39
2018-08-03T13:37:42.969Z,93534.25
2018-08-03T13:40:11.364Z,93531.42
2018-08-03T13:42:39.890Z,93529.83
2018-08-03T13:45:08.430Z,93533.44
2018-08-03T13:47:36.927Z,93529.17
2018-08-03T13:50:07.243Z,93531.50
2018-08-03T13:52:35.543Z,93522.52
2018-08-03T13:55:04.786Z,93527.91
2018-08-03T13:57:33.135Z,93517.09
2018-08-03T14:00:02.610Z,93529.47
2018-08-03T14:02:31.176Z,93517.15
2018-08-03T14:04:59.520Z,93523.69
2018-08-03T14:07:29.539Z,93522.94
2018-08-03T14:10:04.134Z,93517.91
2018-08-03T14:12:32.464Z,93514.14
2018-08-03T14:15:00.710Z,93516.41
2018-08-03T14:17:29.919Z,93511.72
2018-08-03T14:20:01.783Z,93512.61
2018-08-03T14:22:30.009Z,93499.13
2018-08-03T14:24:58.259Z,93503.23
2018-08-03T14:27:32.089Z,93503.20
2018-08-03T14:30:02.782Z,93506.83
2018-08-03T14:32:30.984Z,93512.70
2018-08-03T14:34:59.611Z,93511.64
2018-08-03T14:37:28.981Z,93512.64
2018-08-03T14:39:58.691Z,93507.13
2018-08-03T14:42:28.629Z,93505.10
2018-08-03T14:44:57.101Z,93510.38
2018-08-03T14:47:25.251Z,93512.27
2018-08-03T14:49:53.640Z,93509.38
2018-08-03T14:52:21.931Z,93505.57
2018-08-03T14:54:50.327Z,93508.34
2018-08-03T14:57:18.460Z,93515.55
2018-08-03T14:59:46.950Z,93512.83
2018-08-03T15:02:15.184Z,93516.75
2018-08-03T15:04:43.737Z,93517.56
2018-08-03T15:07:12.178Z,93512.67
2018-08-03T15:09:40.942Z,93513.42
2018-08-03T15:12:11.632Z,93516.08
2018-08-03T15:14:39.818Z,93516.04
2018-08-03T15:17:08.214Z,93517.41
2018-08-03T15:19:36.640Z,93514.09
2018-08-03T15:22:05.169Z,93511.64
2018-08-03T15:24:33.333Z,93516.15
2018-08-03T15:27:01.716Z,93519.23
2018-08-03T15:29:30.215Z,93516.33
2018-08-03T15:31:58.752Z,93515.92
2018-08-03T15:34:26.880Z,93517.95
2018-08-03T15:36:55.047Z,93513.80
2018-08-03T15:39:23.323Z,93511.01
2018-08-03T15:41:51.563Z,93517.77
2018-08-03T15:44:19.732Z,93516.22
2018-08-03T15:46:47.931Z,93526.57
2018-08-03T15:49:16.177Z,93524.42
2018-08-03T15:51:46.728Z,93530.33
2018-08-03T15:54:14.913Z,93526.11
2018-08-03T15:56:43.229Z,93533.23
2018-08-03T15:59:11.474Z,93534.89
2018-08-03T16:01:39.724Z,93534.59
2018-08-03T16:04:08.152Z,93532.82
2018-08-03T16:06:36.453Z,93533.13
2018-08-03T16:09:08.278Z,93530.65
2018-08-03T16:11:36.999Z,93533.74
2018-08-03T16:14:06.400Z,93536.22
2018-08-03T16:16:35.291Z,93534.39
2018-08-03T16:19:03.652Z,93548.91
2018-08-03T16:21:32.768Z,93545.46
2018-08-03T16:24:01.441Z,93547.32
2018-08-03T16:26:29.750Z,93547.22
2018-08-03T16:28:57.977Z,93555.24
2018-08-03T16:31:26.571Z,93556.47
2018-08-03T16:33:55.136Z,93552.05
2018-08-03T16:36:23.687Z,93546.56
2018-08-03T16:38:52.068Z,93540.48
2018-08-03T16:41:21.669Z,93539.66
2018-08-03T16:43:50.225Z,93539.86
2018-08-03T16:46:18.532Z,93537.39
2018-08-03T16:48:47.520Z,93533.76
2018-08-03T16:51:16.078Z,93542.84
2018-08-03T16:53:44.572Z,93540.70
2018-08-03T16:56:12.829Z,93542.16
2018-08-03T16:58:41.072Z,93543.14
2018-08-03T17:01:12.514Z,93542.76
2018-08-03T17:03:40.918Z,93544.57
2018-08-03T17:06:09.248Z,93542.44
2018-08-03T17:08:39.197Z,93544.72
2018-08-03T17:11:08.885Z,93545.02
2018-08-03T17:13:37.154Z,93538.35
2018-08-03T17:16:06.047Z,93546.26
2018-08-03T17:18:34.995Z,93540.59
2018-08-03T17:21:04.446Z,93547.55
2018-08-03T17:23:33.395Z,93552.64
2018-08-03T17:26:02.134Z,93546.23
2018-08-03T17:28:30.752Z,93554.20
2018-08-03T17:31:01.484Z,93554.48
2018-08-03T17:33:30.337Z,93559.42
2018-08-03T17:35:58.859Z,93561.94
2018-08-03T17:38:27.422Z,93562.56
2018-08-03T17:41:05.804Z,93562.16
2018-08-03T17:43:39.811Z,93569.89
2018-08-03T17:46:12.210Z,93570.12
2018-08-03T17:48:46.975Z,93568.91
2018-08-03T17:51:29.178Z,93562.93
2018-08-03T17:57:41.090Z,93569.70
2018-08-03T18:00:19.338Z,93565.03
2018-08-03T18:02:54.160Z,93574.75
2018-08-03T18:05:52.197Z,93571.20
2018-08-03T18:08:27.752Z,93577.08
2018-08-03T18:10:56.975Z,93579.67
2018-08-03T18:13:25.763Z,93586.30
2018-08-03T18:15:54.041Z,93588.44
2018-08-03T18:18:22.292Z,93590.25
2018-08-03T18:20:50.655Z,93587.52
2018-08-03T18:23:28.529Z,93595.84
2018-08-03T18:26:03.910Z,93598.14
2018-08-03T18:28:44.724Z,93599.65
2018-08-03T18:31:19.072Z,93598.23
2018-08-03T18:33:50.592Z,93596.42
2018-08-03T18:36:26.044Z,93597.96
2018-08-03T18:39:09.840Z,93600.09
2018-08-03T18:41:43.706Z,93597.55
2018-08-03T18:44:17.249Z,93600.63
2018-08-03T18:46:52.975Z,93598.13
2018-08-03T18:49:37.788Z,93597.25
2018-08-03T18:52:17.158Z,93604.80
2018-08-03T18:54:54.253Z,93609.38
2018-08-03T18:57:51.796Z,93609.64
2018-08-03T19:00:25.701Z,93612.58
2018-08-03T19:03:01.942Z,93616.03
2018-08-03T19:05:40.341Z,93614.66
2018-08-03T19:08:36.298Z,93619.56
2018-08-03T19:11:12.430Z,93613.36
2018-08-03T19:13:44.136Z,93618.80
2018-08-03T19:16:17.552Z,93620.50
2018-08-03T19:19:13.902Z,93623.59
2018-08-03T19:22:11.353Z,93629.70
2018-08-03T19:24:48.365Z,93627.77
2018-08-03T19:27:24.195Z,93632.03
2018-08-03T19:29:57.535Z,93627.11
2018-08-03T19:32:30.468Z,93638.97
2018-08-03T19:34:59.830Z,93643.56
2018-08-03T19:37:30.807Z,93645.28
2018-08-03T19:40:03.052Z,93641.77
2018-08-03T19:42:35.165Z,93641.77
2018-08-03T19:45:06.013Z,93640.22
2018-08-03T19:47:37.314Z,93640.84
2018-08-03T19:50:06.662Z,93646.02
2018-08-03T19:52:35.093Z,93640.48
2018-08-03T19:55:03.516Z,93639.06
2018-08-03T19:57:32.201Z,93640.98
2018-08-03T20:00:01.686Z,93630.72
2018-08-03T20:02:30.102Z,93638.84
2018-08-03T20:04:58.445Z,93636.56
2018-08-03T20:07:27.118Z,93631.63
2018-08-03T20:09:55.884Z,93637.75
2018-08-03T20:12:24.668Z,93637.33
2018-08-03T20:14:53.342Z,93638.81
2018-08-03T20:17:21.747Z,93647.13
2018-08-03T20:19:50.063Z,93652.66
2018-08-03T20:22:19.215Z,93648.22
2018-08-03T20:24:47.641Z,93652.23
2018-08-03T20:27:16.806Z,93647.39
2018-08-03T20:29:45.448Z,93651.47
2018-08-03T20:32:14.331Z,93650.91
2018-08-03T20:34:43.495Z,93642.89
2018-08-03T20:37:11.845Z,93644.08
2018-08-03T20:39:40.293Z,93638.06
2018-08-03T20:42:08.877Z,93642.63
2018-08-03T20:44:37.211Z,93651.14
2018-08-03T20:47:05.768Z,93651.09
2018-08-03T20:49:34.216Z,93642.68
2018-08-03T20:52:02.514Z,93639.94
2018-08-03T20:54:30.860Z,93646.51
2018-08-03T20:56:59.232Z,93648.57
2018-08-03T20:59:27.761Z,93662.82
2018-08-03T21:01:56.003Z,93661.56
2018-08-03T21:04:24.152Z,93664.31
2018-08-03T21:06:52.240Z,93668.18
2018-08-03T21:09:21.020Z,93665.48
2018-08-03T21:11:49.900Z,93672.91
2018-08-03T21:14:18.114Z,93676.65
2018-08-03T21:16:46.344Z,93679.77
2018-08-03T21:19:15.204Z,93681.83
2018-08-03T21:21:44.635Z,93690.67
2018-08-03T21:24:12.806Z,93691.30
2018-08-03T21:26:40.867Z,93674.73
2018-08-03T21:29:09.057Z,93682.83
2018-08-03T21:31:37.366Z,93682.95
2018-08-03T21:34:05.700Z,93688.05
2018-08-03T21:36:33.848Z,93689.60
2018-08-03T21:39:02.048Z,93694.44
2018-08-03T21:41:30.291Z,93698.13
2018-08-03T21:43:58.599Z,93691.48
2018-08-03T21:46:26.780Z,93700.34
2018-08-03T21:48:54.951Z,93693.66
2018-08-03T21:51:23.232Z,93689.38
2018-08-03T21:53:51.392Z,93698.36
2018-08-03T21:56:19.749Z,93698.52
2018-08-03T21:58:48.237Z,93692.87
2018-08-03T22:01:16.599Z,93695.98
2018-08-03T22:03:44.745Z,93688.13
2018-08-03T22:06:13.038Z,93690.99
2018-08-03T22:08:41.398Z,93686.64
2018-08-03T22:11:09.745Z,93677.94
2018-08-03T22:13:37.915Z,93676.55
2018-08-03T22:16:07.164Z,93683.64
2018-08-03T22:18:35.416Z,93676.09
2018-08-03T22:21:04.489Z,93676.73
2018-08-03T22:23:37.960Z,93679.02
2018-08-03T22:26:06.979Z,93684.06
2018-08-03T22:28:35.174Z,93682.63
2018-08-03T22:31:03.284Z,93685.61
2018-08-03T22:33:31.478Z,93675.37
2018-08-03T22:36:01.917Z,93677.28
2018-08-03T22:38:30.746Z,93680.19
2018-08-03T22:40:59.138Z,93688.27
2018-08-03T22:43:27.430Z,93683.52
2018-08-03T22:45:55.632Z,93686.74
2018-08-03T22:48:23.797Z,93689.98
2018-08-03T22:50:52.002Z,93692.23
2018-08-03T22:53:20.246Z,93693.20
2018-08-03T22:55:48.353Z,93681.28
2018-08-03T22:58:16.444Z,93680.24
2018-08-03T23:00:44.701Z,93674.02
2018-08-03T23:03:13.917Z,93674.63
2018-08-03T23:05:42.131Z,93670.60
2018-08-03T23:08:10.372Z,93670.72
2018-08-03T23:10:38.520Z,93668.38
2018-08-03T23:13:06.757Z,93663.00
2018-08-03T23:15:34.971Z,93667.67
2018-08-03T23:18:03.109Z,93668.40
2018-08-03T23:20:31.481Z,93674.80
2018-08-03T23:22:59.730Z,93673.16
2018-08-03T23:25:27.869Z,93671.02
2018-08-03T23:27:56.007Z,93668.73
2018-08-03T23:30:24.265Z,93667.91
2018-08-03T23:32:52.401Z,93668.86
2018-08-03T23:35:20.530Z,93668.40
2018-08-03T23:37:48.619Z,93666.25
2018-08-03T23:40:16.752Z,93662.47
2018-08-03T23:42:44.998Z,93658.39
2018-08-03T23:45:13.194Z,93660.31
2018-08-03T23:47:41.373Z,93658.87
2018-08-03T23:50:14.360Z,93649.82
2018-08-03T23:52:42.506Z,93651.73
2018-08-03T23:55:10.578Z,93649.81
2018-08-03T23:57:38.682Z,93648.41
