createdAt,value
2023-02-01T00:00:19.457Z,20.30
2023-02-01T00:02:22.245Z,19.50
2023-02-01T00:04:24.853Z,18.02
2023-02-01T00:06:27.901Z,19.73
2023-02-01T00:08:31.020Z,20.30
2023-02-01T00:10:34.051Z,21.15
2023-02-01T00:12:36.649Z,20.45
2023-02-01T00:14:40.659Z,21.50
2023-02-01T00:16:43.398Z,19.27
2023-02-01T00:18:47.543Z,18.48
2023-02-01T00:20:50.217Z,19.05
2023-02-01T00:22:52.839Z,18.38
2023-02-01T00:24:55.498Z,19.95
2023-02-01T00:26:58.216Z,17.33
2023-02-01T00:29:01.759Z,20.20
2023-02-01T00:31:05.722Z,19.23
2023-02-01T00:33:08.524Z,19.02
2023-02-01T00:35:11.165Z,21.42
2023-02-01T00:37:13.897Z,20.15
2023-02-01T00:39:17.945Z,19.25
2023-02-01T00:41:21.794Z,19.80
2023-02-01T00:43:24.480Z,17.63
2023-02-01T00:45:27.157Z,18.42
2023-02-01T00:47:31.649Z,18.52
2023-02-01T00:49:34.344Z,18.83
2023-02-01T00:51:36.998Z,17.67
2023-02-01T00:53:39.948Z,20.42
2023-02-01T00:55:46.845Z,19.85
2023-02-01T00:57:49.557Z,18.17
2023-02-01T00:59:52.147Z,19.05
2023-02-01T01:01:54.957Z,20.48
2023-02-01T01:03:59.696Z,18.65
2023-02-01T01:06:06.260Z,18.38
2023-02-01T01:08:09.029Z,18.45
2023-02-01T01:10:11.866Z,20.70
2023-02-01T01:12:15.261Z,21.35
2023-02-01T01:14:18.262Z,22.80
2023-02-01T01:16:23.339Z,22.05
2023-02-01T01:18:26.027Z,22.45
2023-02-01T01:20:28.639Z,21.90
2023-02-01T01:22:31.282Z,22.17
2023-02-01T01:24:33.986Z,21.63
2023-02-01T01:26:36.622Z,23.25
2023-02-01T01:28:39.513Z,22.60
2023-02-01T01:30:42.153Z,22.70
2023-02-01T01:32:45.111Z,23.83
2023-02-01T01:34:47.951Z,23.17
2023-02-01T01:36:50.578Z,21.92
2023-02-01T01:38:53.343Z,24.75
2023-02-01T01:40:56.034Z,23.55
2023-02-01T01:42:59.045Z,22.92
2023-02-01T01:45:10.064Z,22.23
2023-02-01T01:47:13.030Z,23.63
2023-02-01T01:49:21.703Z,22.70
2023-02-01T01:51:27.793Z,24.27
2023-02-01T01:53:43.055Z,20.60
2023-02-01T01:55:49.591Z,22.20
2023-02-01T01:58:00.599Z,23.63
2023-02-01T02:00:12.879Z,21.25
2023-02-01T02:02:16.660Z,23.67
2023-02-01T02:04:20.242Z,22.08
2023-02-01T02:06:31.707Z,21.38
2023-02-01T02:08:34.517Z,22.02
2023-02-01T02:10:57.605Z,21.95
2023-02-01T02:13:00.250Z,20.58
2023-02-01T02:15:06.396Z,22.92
2023-02-01T02:17:10.388Z,19.83
2023-02-01T02:19:37.852Z,21.42
2023-02-01T02:21:52.305Z,18.45
2023-02-01T02:24:31.846Z,20.33
2023-02-01T02:27:02.746Z,20.15
2023-02-01T02:29:30.211Z,20.85
2023-02-01T02:31:42.446Z,21.13
2023-02-01T02:33:55.841Z,20.35
2023-02-01T02:36:01.499Z,19.10
2023-02-01T02:38:18.647Z,21.73
2023-02-01T02:40:39.863Z,19.17
2023-02-01T02:43:19.806Z,20.73
2023-02-01T02:45:49.958Z,19.23
2023-02-01T02:48:07.642Z,20.45
2023-02-01T02:50:32.212Z,18.05
2023-02-01T02:52:58.534Z,21.80
2023-02-01T02:55:05.108Z,20.98
2023-02-01T02:57:31.619Z,17.70
2023-02-01T02:59:54.824Z,19.17
2023-02-01T03:02:16.587Z,18.63
2023-02-01T03:04:21.297Z,21.63
2023-02-01T03:06:26.260Z,21.30
2023-02-01T03:08:30.947Z,20.75
2023-02-01T03:10:43.440Z,18.38
2023-02-01T03:12:58.203Z,20.75
2023-02-01T03:15:09.452Z,20.42
2023-02-01T03:17:16.985Z,21.92
2023-02-01T03:19:26.698Z,20.60
2023-02-01T03:22:06.457Z,17.67
2023-02-01T03:26:46.806Z,19.55
2023-02-01T03:31:17.691Z,18.45
2023-02-01T03:33:29.847Z,19.50
2023-02-01T03:38:02.807Z,17.45
2023-02-01T03:40:12.203Z,16.58
2023-02-01T03:54:42.159Z,15.98
2023-02-01T03:56:50.450Z,16.67
2023-02-01T04:01:18.832Z,16.33
2023-02-01T04:03:22.987Z,15.43
2023-02-01T04:05:25.948Z,17.17
2023-02-01T04:07:28.604Z,16.20
2023-02-01T04:09:31.607Z,16.08
2023-02-01T04:11:34.267Z,15.85
2023-02-01T04:13:36.922Z,17.13
2023-02-01T04:15:39.636Z,17.48
2023-02-01T04:17:42.248Z,17.88
2023-02-01T04:19:44.909Z,17.67
2023-02-01T04:21:47.624Z,17.30
2023-02-01T04:23:50.318Z,17.15
2023-02-01T04:25:53.034Z,17.17
2023-02-01T04:27:55.799Z,16.52
2023-02-01T04:29:58.675Z,15.18
2023-02-01T04:32:01.347Z,15.98
2023-02-01T04:34:04.085Z,16.65
2023-02-01T04:36:07.024Z,16.63
2023-02-01T04:38:09.671Z,14.55
2023-02-01T04:40:12.854Z,16.98
2023-02-01T04:42:15.819Z,16.13
2023-02-01T04:44:20.090Z,16.13
2023-02-01T04:46:23.191Z,16.77
2023-02-01T04:48:25.949Z,14.35
2023-02-01T04:50:28.707Z,14.50
2023-02-01T04:52:31.363Z,17.27
2023-02-01T04:54:34.096Z,14.57
2023-02-01T04:56:36.799Z,15.65
2023-02-01T04:58:39.503Z,14.07
2023-02-01T05:00:42.149Z,15.65
2023-02-01T05:02:44.856Z,14.65
2023-02-01T05:04:47.594Z,14.63
2023-02-01T05:06:50.520Z,15.57
2023-02-01T05:08:53.187Z,15.15
2023-02-01T05:10:56.029Z,14.82
2023-02-01T05:13:17.529Z,15.20
2023-02-01T05:15:20.201Z,14.02
2023-02-01T05:17:22.937Z,14.68
2023-02-01T05:19:25.571Z,15.32
2023-02-01T05:21:28.260Z,12.95
2023-02-01T05:23:31.101Z,14.57
2023-02-01T05:25:33.774Z,13.35
2023-02-01T05:27:36.744Z,12.65
2023-02-01T05:29:39.435Z,13.55
2023-02-01T05:31:42.925Z,12.60
2023-02-01T05:33:45.628Z,11.52
2023-02-01T05:35:48.307Z,13.13
2023-02-01T05:37:51.142Z,12.93
2023-02-01T05:39:53.870Z,12.32
2023-02-01T05:41:56.904Z,12.73
2023-02-01T05:43:59.490Z,11.07
2023-02-01T05:46:02.405Z,11.88
2023-02-01T05:48:05.411Z,13.45
2023-02-01T05:50:08.762Z,11.48
2023-02-01T05:52:11.409Z,11.85
2023-02-01T05:54:14.263Z,11.05
2023-02-01T05:56:16.903Z,12.15
2023-02-01T05:58:19.505Z,11.55
2023-02-01T06:00:22.961Z,11.18
2023-02-01T06:02:26.180Z,11.65
2023-02-01T06:04:28.891Z,12.10
2023-02-01T06:06:31.575Z,11.98
2023-02-01T06:08:34.298Z,11.57
2023-02-01T06:10:37.912Z,10.10
2023-02-01T06:12:40.703Z,10.30
2023-02-01T06:14:44.578Z,12.13
2023-02-01T06:16:47.821Z,12.65
2023-02-01T06:18:50.676Z,11.35
2023-02-01T06:20:57.500Z,11.88
2023-02-01T06:23:00.170Z,10.90
2023-02-01T06:25:04.665Z,11.60
2023-02-01T06:27:08.151Z,10.88
2023-02-01T06:29:14.445Z,11.88
2023-02-01T06:31:17.350Z,12.05
2023-02-01T06:33:20.161Z,10.88
2023-02-01T06:35:22.847Z,11.20
2023-02-01T06:37:31.605Z,9.52
2023-02-01T06:39:34.626Z,10.27
2023-02-01T06:41:37.306Z,9.73
2023-02-01T06:43:40.057Z,10.10
2023-02-01T06:45:43.012Z,8.90
2023-02-01T06:47:45.805Z,10.38
2023-02-01T06:49:48.439Z,10.60
2023-02-01T06:51:51.214Z,10.20
2023-02-01T06:53:54.538Z,8.80
2023-02-01T06:56:01.186Z,9.98
2023-02-01T06:58:04.264Z,9.32
2023-02-01T07:00:07.550Z,9.80
2023-02-01T07:02:13.575Z,9.13
2023-02-01T07:04:16.463Z,8.73
2023-02-01T07:06:19.758Z,9.00
2023-02-01T07:08:22.597Z,9.95
2023-02-01T07:10:25.439Z,7.82
2023-02-01T07:12:28.470Z,9.18
2023-02-01T07:14:31.196Z,9.13
2023-02-01T07:16:33.884Z,8.65
2023-02-01T07:18:36.629Z,8.35
2023-02-01T07:20:39.300Z,9.38
2023-02-01T07:22:41.907Z,7.45
2023-02-01T07:24:44.625Z,8.30
2023-02-01T07:26:49.042Z,8.10
2023-02-01T07:28:51.712Z,9.20
2023-02-01T07:30:54.542Z,9.23
2023-02-01T07:33:00.566Z,9.00
2023-02-01T07:35:03.273Z,10.25
2023-02-01T07:37:06.684Z,10.95
2023-02-01T07:39:09.465Z,8.25
2023-02-01T07:41:12.436Z,9.00
2023-02-01T07:43:15.280Z,9.25
2023-02-01T07:45:21.298Z,7.97
2023-02-01T07:47:24.343Z,8.45
2023-02-01T07:49:27.190Z,7.90
2023-02-01T07:51:29.981Z,7.25
2023-02-01T07:53:34.228Z,8.75
2023-02-01T07:55:39.654Z,8.73
2023-02-01T07:57:42.862Z,9.80
2023-02-01T08:00:04.071Z,8.90
2023-02-01T08:02:07.249Z,6.90
2023-02-01T08:04:12.494Z,9.45
2023-02-01T08:06:15.413Z,10.05
2023-02-01T08:08:18.134Z,9.40
2023-02-01T08:10:21.472Z,10.52
2023-02-01T08:12:25.604Z,8.38
2023-02-01T08:14:29.222Z,9.40
2023-02-01T08:16:32.193Z,8.63
2023-02-01T08:18:36.659Z,8.45
2023-02-01T08:20:42.667Z,9.23
2023-02-01T08:22:45.839Z,10.23
2023-02-01T08:24:51.277Z,8.82
2023-02-01T08:26:54.089Z,10.05
2023-02-01T08:29:00.884Z,9.32
2023-02-01T08:31:09.976Z,9.80
2023-02-01T08:33:12.949Z,9.95
2023-02-01T08:35:15.744Z,8.07
2023-02-01T08:37:18.400Z,8.90
2023-02-01T08:39:21.076Z,10.60
2023-02-01T08:41:27.007Z,10.55
2023-02-01T08:43:29.760Z,9.70
2023-02-01T08:45:33.276Z,9.85
2023-02-01T08:47:36.565Z,11.15
2023-02-01T08:49:39.297Z,8.95
2023-02-01T08:51:41.985Z,8.98
2023-02-01T08:53:45.052Z,9.43
2023-02-01T08:55:48.312Z,11.40
2023-02-01T08:57:51.036Z,9.15
2023-02-01T08:59:53.698Z,10.48
2023-02-01T09:01:57.438Z,9.35
2023-02-01T09:04:00.195Z,9.95
2023-02-01T09:06:08.725Z,9.52
2023-02-01T09:08:13.659Z,10.20
2023-02-01T09:10:18.901Z,9.20
2023-02-01T09:12:24.251Z,9.65
2023-02-01T09:14:27.053Z,8.82
2023-02-01T09:16:29.692Z,10.63
2023-02-01T09:18:32.523Z,8.57
2023-02-01T09:20:35.340Z,9.85
2023-02-01T09:22:38.064Z,11.32
2023-02-01T09:24:40.749Z,10.05
2023-02-01T09:26:43.608Z,8.90
2023-02-01T09:28:46.317Z,9.18
2023-02-01T09:30:49.120Z,10.20
2023-02-01T09:32:51.984Z,9.77
2023-02-01T09:34:54.766Z,9.73
2023-02-01T09:36:57.595Z,10.45
2023-02-01T09:39:00.751Z,9.77
2023-02-01T09:41:20.180Z,10.80
2023-02-01T09:43:43.008Z,9.73
2023-02-01T09:46:08.020Z,9.32
2023-02-01T09:48:17.901Z,10.63
2023-02-01T09:50:29.464Z,10.23
2023-02-01T09:52:58.832Z,11.05
2023-02-01T09:55:05.796Z,8.57
2023-02-01T09:57:32.236Z,10.95
2023-02-01T09:59:42.955Z,10.48
2023-02-01T10:01:45.729Z,10.70
2023-02-01T10:03:49.399Z,9.02
2023-02-01T10:06:07.311Z,9.15
2023-02-01T10:08:51.207Z,10.25
2023-02-01T10:11:06.089Z,9.32
2023-02-01T10:13:30.301Z,11.15
2023-02-01T10:15:45.250Z,8.40
2023-02-01T10:18:16.380Z,9.52
2023-02-01T10:20:29.765Z,9.13
2023-02-01T10:25:28.680Z,8.43
2023-02-01T10:27:36.871Z,8.82
2023-02-01T10:29:42.527Z,8.38
2023-02-01T10:31:45.995Z,7.35
2023-02-01T10:33:52.748Z,8.77
2023-02-01T10:36:04.543Z,9.15
2023-02-01T10:38:18.471Z,10.02
2023-02-01T10:40:26.994Z,8.55
2023-02-01T10:42:30.849Z,9.70
2023-02-01T10:44:41.828Z,9.65
2023-02-01T10:46:44.978Z,9.73
2023-02-01T10:48:49.778Z,11.05
2023-02-01T10:51:00.030Z,9.57
2023-02-01T10:53:08.438Z,10.38
2023-02-01T10:55:33.093Z,11.18
2023-02-01T10:57:37.439Z,13.23
2023-02-01T10:59:45.978Z,10.23
2023-02-01T11:01:52.160Z,10.80
2023-02-01T11:03:59.852Z,9.55
2023-02-01T11:06:11.843Z,10.38
2023-02-01T11:10:44.892Z,8.85
2023-02-01T11:12:55.258Z,9.43
2023-02-01T11:15:03.738Z,9.48
2023-02-01T11:17:15.865Z,8.57
2023-02-01T11:19:19.140Z,9.00
2023-02-01T11:21:22.603Z,8.07
2023-02-01T11:23:30.916Z,10.43
2023-02-01T11:25:37.718Z,10.30
2023-02-01T11:27:53.063Z,8.95
2023-02-01T11:30:02.745Z,7.70
2023-02-01T11:32:09.920Z,8.00
2023-02-01T11:34:20.892Z,9.60
2023-02-01T11:36:28.668Z,9.23
2023-02-01T11:38:33.943Z,8.82
2023-02-01T11:40:38.870Z,9.93
2023-02-01T11:43:09.015Z,8.63
2023-02-01T11:45:20.327Z,8.60
2023-02-01T11:47:29.613Z,7.90
2023-02-01T11:49:32.292Z,9.23
2023-02-01T11:52:10.788Z,8.20
2023-02-01T11:54:27.808Z,9.65
2023-02-01T11:56:51.432Z,8.50
2023-02-01T11:59:18.125Z,7.55
2023-02-01T12:01:29.678Z,8.25
2023-02-01T12:03:41.422Z,8.50
2023-02-01T12:05:45.983Z,9.02
2023-02-01T12:08:09.799Z,9.35
2023-02-01T12:10:18.407Z,7.85
2023-02-01T12:13:07.733Z,7.13
2023-02-01T12:15:40.582Z,6.85
2023-02-01T12:18:12.018Z,7.38
2023-02-01T12:20:36.537Z,7.63
2023-02-01T12:23:06.809Z,7.55
2023-02-01T12:25:22.060Z,7.45
2023-02-01T12:27:46.264Z,6.57
2023-02-01T12:29:48.788Z,8.15
2023-02-01T12:32:26.336Z,7.40
2023-02-01T12:35:14.579Z,7.68
2023-02-01T12:37:35.387Z,7.07
2023-02-01T12:39:45.600Z,6.82
2023-02-01T12:42:09.224Z,8.35
2023-02-01T12:44:14.550Z,7.00
2023-02-01T12:46:28.253Z,7.40
2023-02-01T12:48:40.834Z,8.30
2023-02-01T12:50:54.205Z,8.10
2023-02-01T12:53:26.211Z,7.72
2023-02-01T12:55:51.342Z,7.25
2023-02-01T12:58:07.593Z,7.15
2023-02-01T13:00:39.921Z,8.90
2023-02-01T13:02:52.438Z,9.23
2023-02-01T13:05:12.837Z,8.40
2023-02-01T13:07:21.487Z,6.30
2023-02-01T13:09:53.641Z,6.93
2023-02-01T13:12:02.361Z,8.35
2023-02-01T13:14:23.484Z,8.02
2023-02-01T13:16:32.812Z,7.75
2023-02-01T13:18:39.460Z,8.25
2023-02-01T13:21:11.845Z,7.50
2023-02-01T13:23:31.268Z,8.43
2023-02-01T13:25:50.780Z,7.70
2023-02-01T13:27:58.643Z,7.60
2023-02-01T13:30:06.782Z,7.38
2023-02-01T13:33:50.926Z,7.35
2023-02-01T13:35:18.775Z,7.00
2023-02-01T13:37:27.274Z,8.00
2023-02-01T13:39:41.772Z,8.45
2023-02-01T13:41:58.759Z,8.35
2023-02-01T13:44:07.308Z,8.35
2023-02-01T13:46:15.977Z,7.78
2023-02-01T13:48:30.792Z,7.35
2023-02-01T13:50:38.715Z,7.63
2023-02-01T13:52:53.131Z,9.23
2023-02-01T13:55:22.227Z,7.57
2023-02-01T13:57:38.003Z,7.82
2023-02-01T13:59:40.535Z,8.63
2023-02-01T14:01:43.353Z,8.95
2023-02-01T14:03:54.415Z,9.60
2023-02-01T14:05:58.466Z,7.82
2023-02-01T14:08:07.374Z,8.70
2023-02-01T14:10:55.416Z,8.88
2023-02-01T14:13:30.758Z,9.18
2023-02-01T14:15:33.458Z,8.27
2023-02-01T14:17:37.356Z,7.82
2023-02-01T14:19:40.076Z,8.38
2023-02-01T14:22:02.252Z,8.55
2023-02-01T14:26:43.635Z,8.35
2023-02-01T14:28:51.949Z,9.05
2023-02-01T14:30:57.890Z,7.65
2023-02-01T14:33:12.485Z,7.68
2023-02-01T14:35:22.519Z,8.65
2023-02-01T14:37:27.535Z,8.50
2023-02-01T14:40:05.164Z,9.23
2023-02-01T14:42:23.658Z,9.88
2023-02-01T14:44:34.189Z,8.88
2023-02-01T14:47:26.612Z,8.75
2023-02-01T14:49:43.868Z,9.77
2023-02-01T14:51:46.839Z,8.00
2023-02-01T14:53:50.795Z,11.13
2023-02-01T14:56:13.002Z,8.18
2023-02-01T14:58:33.661Z,8.63
2023-02-01T15:00:36.483Z,8.55
2023-02-01T15:02:41.032Z,7.38
2023-02-01T15:04:44.495Z,6.80
2023-02-01T15:06:58.580Z,8.97
2023-02-01T15:09:15.748Z,8.50
2023-02-01T15:11:18.384Z,8.93
2023-02-01T15:13:28.115Z,8.52
2023-02-01T15:15:34.618Z,8.10
2023-02-01T15:17:37.428Z,7.67
2023-02-01T15:19:40.175Z,8.77
2023-02-01T15:21:50.377Z,8.02
2023-02-01T15:24:12.277Z,8.15
2023-02-01T15:26:27.390Z,8.88
2023-02-01T15:28:30.208Z,7.90
2023-02-01T15:30:35.615Z,7.33
2023-02-01T15:32:41.016Z,7.70
2023-02-01T15:34:49.039Z,7.97
2023-02-01T15:37:03.369Z,9.07
2023-02-01T15:39:26.954Z,8.13
2023-02-01T15:41:32.722Z,7.97
2023-02-01T15:43:53.014Z,8.47
2023-02-01T15:46:00.932Z,8.90
2023-02-01T15:48:04.151Z,7.63
2023-02-01T15:50:08.248Z,6.73
2023-02-01T15:52:35.955Z,8.33
2023-02-01T15:54:47.561Z,8.53
2023-02-01T15:56:56.650Z,8.98
2023-02-01T15:59:02.832Z,9.37
2023-02-01T16:01:08.070Z,9.43
2023-02-01T16:03:40.093Z,8.97
2023-02-01T16:05:45.832Z,7.80
2023-02-01T16:08:04.675Z,8.57
2023-02-01T16:10:25.996Z,8.77
2023-02-01T16:12:32.713Z,8.53
2023-02-01T16:14:35.318Z,8.47
2023-02-01T16:16:37.914Z,9.00
2023-02-01T16:18:43.922Z,9.00
2023-02-01T16:20:48.964Z,8.23
2023-02-01T16:22:51.721Z,8.70
2023-02-01T16:24:54.619Z,8.20
2023-02-01T16:26:57.240Z,9.30
2023-02-01T16:29:02.947Z,8.70
2023-02-01T16:31:05.775Z,8.33
2023-02-01T16:33:17.116Z,8.73
2023-02-01T16:35:25.417Z,7.75
2023-02-01T16:37:30.388Z,9.23
2023-02-01T16:39:34.471Z,8.37
2023-02-01T16:41:37.895Z,8.20
2023-02-01T16:43:41.091Z,7.83
2023-02-01T16:45:48.843Z,7.80
2023-02-01T16:47:55.678Z,7.73
2023-02-01T16:49:58.273Z,7.90
2023-02-01T16:52:01.075Z,8.47
2023-02-01T16:54:04.353Z,7.37
2023-02-01T16:56:17.604Z,7.50
2023-02-01T16:58:21.931Z,7.00
2023-02-01T17:00:26.404Z,7.57
2023-02-01T17:02:29.131Z,7.67
2023-02-01T17:04:31.907Z,6.57
2023-02-01T17:06:37.987Z,6.73
2023-02-01T17:08:43.564Z,6.43
2023-02-01T17:10:46.760Z,7.30
2023-02-01T17:12:49.382Z,7.47
2023-02-01T17:14:52.948Z,5.90
2023-02-01T17:16:55.817Z,6.47
2023-02-01T17:19:03.381Z,5.43
2023-02-01T17:21:06.828Z,5.77
2023-02-01T17:23:10.021Z,7.93
2023-02-01T17:25:18.474Z,5.23
2023-02-01T17:27:21.308Z,6.47
2023-02-01T17:29:24.682Z,4.97
2023-02-01T17:31:27.513Z,6.03
2023-02-01T17:33:36.837Z,5.27
2023-02-01T17:35:39.543Z,5.50
2023-02-01T17:37:42.144Z,5.33
2023-02-01T17:39:57.069Z,5.13
2023-02-01T17:42:01.092Z,5.97
2023-02-01T17:44:05.468Z,5.80
2023-02-01T17:46:16.210Z,5.13
2023-02-01T17:48:21.200Z,4.95
2023-02-01T17:50:27.147Z,5.18
2023-02-01T17:52:30.051Z,4.60
2023-02-01T17:54:32.690Z,5.15
2023-02-01T17:56:35.371Z,5.47
2023-02-01T17:58:37.911Z,5.20
2023-02-01T18:00:42.346Z,5.20
2023-02-01T18:02:45.294Z,5.47
2023-02-01T18:04:48.300Z,4.97
2023-02-01T18:06:50.910Z,5.05
2023-02-01T18:08:54.497Z,5.37
2023-02-01T18:11:02.468Z,5.20
2023-02-01T18:13:05.367Z,4.85
2023-02-01T18:15:15.756Z,5.10
2023-02-01T18:17:18.616Z,4.43
2023-02-01T18:19:21.151Z,4.17
2023-02-01T18:21:24.068Z,4.28
2023-02-01T18:23:26.820Z,4.67
2023-02-01T18:25:34.255Z,3.97
2023-02-01T18:27:36.954Z,4.50
2023-02-01T18:29:39.691Z,4.70
2023-02-01T18:31:47.483Z,3.67
2023-02-01T18:33:51.950Z,3.78
2023-02-01T18:35:54.571Z,5.28
2023-02-01T18:37:57.889Z,3.95
2023-02-01T18:40:00.628Z,4.97
2023-02-01T18:42:03.247Z,5.00
2023-02-01T18:44:05.833Z,4.50
2023-02-01T18:46:11.360Z,3.90
2023-02-01T18:48:16.542Z,4.45
2023-02-01T18:50:19.640Z,3.63
2023-02-01T18:52:22.199Z,4.93
2023-02-01T18:54:25.034Z,4.38
2023-02-01T18:56:27.797Z,3.22
2023-02-01T18:58:30.426Z,4.37
2023-02-01T19:00:35.178Z,4.20
2023-02-01T19:02:41.802Z,4.93
2023-02-01T19:04:44.685Z,4.55
2023-02-01T19:06:47.325Z,4.30
2023-02-01T19:08:51.461Z,4.27
2023-02-01T19:10:54.867Z,3.97
2023-02-01T19:12:58.100Z,4.43
2023-02-01T19:15:00.981Z,4.28
2023-02-01T19:17:03.625Z,3.85
2023-02-01T19:19:06.495Z,4.43
2023-02-01T19:21:11.687Z,4.00
2023-02-01T19:23:14.632Z,4.43
2023-02-01T19:25:20.035Z,4.25
2023-02-01T19:27:22.716Z,3.92
2023-02-01T19:29:25.559Z,4.75
2023-02-01T19:31:28.385Z,3.50
2023-02-01T19:33:31.363Z,4.23
2023-02-01T19:35:34.059Z,4.60
2023-02-01T19:37:37.141Z,4.47
2023-02-01T19:39:41.227Z,4.57
2023-02-01T19:41:43.780Z,4.53
2023-02-01T19:43:46.769Z,5.43
2023-02-01T19:45:49.432Z,4.03
2023-02-01T19:47:53.574Z,4.00
2023-02-01T19:49:56.214Z,5.17
2023-02-01T19:51:58.947Z,4.37
2023-02-01T19:54:01.572Z,3.63
2023-02-01T19:56:04.454Z,3.67
2023-02-01T19:58:07.156Z,4.47
2023-02-01T20:00:13.528Z,4.70
2023-02-01T20:02:16.214Z,4.00
2023-02-01T20:04:19.669Z,5.30
2023-02-01T20:06:22.264Z,5.73
2023-02-01T20:08:26.074Z,4.70
2023-02-01T20:10:29.040Z,4.33
2023-02-01T20:12:31.685Z,4.22
2023-02-01T20:14:34.339Z,4.80
2023-02-01T20:16:36.990Z,3.97
2023-02-01T20:18:39.932Z,4.80
2023-02-01T20:20:42.852Z,3.53
2023-02-01T20:22:45.664Z,5.03
2023-02-01T20:24:48.293Z,4.63
2023-02-01T20:26:51.917Z,5.00
2023-02-01T20:28:55.992Z,4.32
2023-02-01T20:30:58.972Z,5.13
2023-02-01T20:33:01.945Z,4.17
2023-02-01T20:35:04.697Z,4.33
2023-02-01T20:37:07.278Z,4.47
2023-02-01T20:39:13.030Z,5.10
2023-02-01T20:41:15.618Z,4.67
2023-02-01T20:43:18.373Z,4.87
2023-02-01T20:45:21.174Z,5.07
2023-02-01T20:47:23.802Z,4.40
2023-02-01T20:49:26.586Z,3.47
2023-02-01T20:51:29.166Z,4.20
2023-02-01T20:53:31.936Z,5.03
2023-02-01T20:55:34.560Z,5.17
2023-02-01T20:57:37.137Z,4.03
2023-02-01T20:59:39.761Z,4.53
2023-02-01T21:01:53.125Z,6.47
2023-02-01T21:03:55.922Z,5.23
2023-02-01T21:06:00.331Z,4.27
2023-02-01T21:08:02.889Z,4.40
2023-02-01T21:10:06.599Z,5.57
2023-02-01T21:12:09.867Z,5.30
2023-02-01T21:14:12.568Z,11.57
2023-02-01T21:16:15.346Z,11.90
2023-02-01T21:18:18.114Z,6.17
2023-02-01T21:20:20.990Z,5.47
2023-02-01T21:22:23.863Z,4.67
2023-02-01T21:24:26.503Z,5.27
2023-02-01T21:26:40.991Z,3.97
2023-02-01T21:28:43.732Z,5.67
2023-02-01T21:30:46.369Z,5.17
2023-02-01T21:32:50.254Z,4.80
2023-02-01T21:34:53.047Z,4.50
2023-02-01T21:36:55.668Z,4.63
2023-02-01T21:39:03.885Z,5.10
2023-02-01T21:41:25.163Z,5.57
2023-02-01T21:43:27.741Z,5.57
2023-02-01T21:45:30.407Z,5.13
2023-02-01T21:47:33.018Z,5.13
2023-02-01T21:49:36.685Z,5.37
2023-02-01T21:51:40.050Z,4.30
2023-02-01T21:53:44.466Z,4.57
2023-02-01T21:55:47.151Z,4.50
2023-02-01T21:57:51.906Z,5.03
2023-02-01T21:59:54.579Z,4.87
2023-02-01T22:01:57.133Z,5.60
2023-02-01T22:03:59.856Z,5.07
2023-02-01T22:06:02.600Z,5.10
2023-02-01T22:08:05.526Z,4.70
2023-02-01T22:10:10.275Z,4.67
2023-02-01T22:12:14.493Z,4.60
2023-02-01T22:14:17.833Z,4.93
2023-02-01T22:16:21.707Z,4.50
2023-02-01T22:18:24.444Z,5.63
2023-02-01T22:20:28.308Z,5.67
2023-02-01T22:22:31.055Z,6.50
2023-02-01T22:24:35.721Z,5.70
2023-02-01T22:26:38.862Z,4.40
2023-02-01T22:28:41.733Z,5.47
2023-02-01T22:30:44.409Z,5.17
2023-02-01T22:32:47.251Z,4.10
2023-02-01T22:34:49.995Z,4.47
2023-02-01T22:36:52.635Z,4.57
2023-02-01T22:38:55.446Z,4.63
2023-02-01T22:41:00.052Z,5.07
2023-02-01T22:43:03.292Z,4.60
2023-02-01T22:45:06.302Z,5.33
2023-02-01T22:47:09.693Z,5.17
2023-02-01T22:49:13.132Z,4.20
2023-02-01T22:51:19.493Z,5.20
2023-02-01T22:53:22.037Z,4.83
2023-02-01T22:55:24.881Z,4.10
2023-02-01T22:57:27.620Z,4.20
2023-02-01T22:59:30.282Z,5.20
2023-02-01T23:01:33.825Z,5.17
2023-02-01T23:03:38.443Z,4.70
2023-02-01T23:05:41.052Z,6.10
2023-02-01T23:07:46.807Z,3.97
2023-02-01T23:09:49.381Z,4.90
2023-02-01T23:11:53.028Z,3.93
2023-02-01T23:13:56.223Z,4.37
2023-02-01T23:15:58.824Z,4.33
2023-02-01T23:18:01.481Z,3.73
2023-02-01T23:20:09.248Z,4.43
2023-02-01T23:22:11.977Z,4.57
2023-02-01T23:24:14.654Z,3.50
2023-02-01T23:26:18.276Z,4.10
2023-02-01T23:28:20.991Z,3.80
2023-02-01T23:30:23.667Z,3.73
2023-02-01T23:32:26.258Z,4.43
2023-02-01T23:34:28.861Z,3.83
2023-02-01T23:36:33.759Z,4.53
2023-02-01T23:38:36.954Z,3.67
2023-02-01T23:40:39.521Z,5.07
2023-02-01T23:43:02.023Z,5.33
2023-02-01T23:45:05.510Z,4.17
2023-02-01T23:47:09.402Z,4.43
2023-02-01T23:49:12.013Z,4.60
2023-02-01T23:51:15.809Z,3.53
2023-02-01T23:53:18.549Z,4.10
2023-02-01T23:55:21.205Z,4.33
2023-02-01T23:57:23.984Z,4.23
2023-02-01T23:59:26.988Z,4.13
