createdAt,value
2022-09-18T00:00:57.732Z,0.00
2022-09-18T00:01:57.882Z,0.00
2022-09-18T00:02:57.880Z,0.00
2022-09-18T00:03:57.852Z,0.00
2022-09-18T00:04:57.852Z,0.00
2022-09-18T00:05:57.913Z,0.00
2022-09-18T00:06:57.993Z,0.00
2022-09-18T00:07:57.984Z,0.00
2022-09-18T00:08:58.036Z,0.00
2022-09-18T00:09:58.094Z,0.00
2022-09-18T00:10:58.154Z,0.00
2022-09-18T00:11:58.235Z,0.00
2022-09-18T00:12:58.223Z,0.00
2022-09-18T00:13:58.285Z,0.00
2022-09-18T00:14:58.346Z,0.00
2022-09-18T00:15:58.465Z,0.00
2022-09-18T00:16:58.419Z,0.00
2022-09-18T00:17:58.443Z,0.00
2022-09-18T00:18:58.479Z,0.00
2022-09-18T00:19:58.446Z,0.00
2022-09-18T00:20:58.507Z,0.00
2022-09-18T00:21:58.577Z,0.00
2022-09-18T00:22:58.557Z,0.00
2022-09-18T00:23:58.615Z,0.00
2022-09-18T00:24:58.677Z,0.00
2022-09-18T00:25:58.747Z,0.00
2022-09-18T00:26:58.821Z,0.00
2022-09-18T00:27:58.818Z,0.00
2022-09-18T00:28:58.798Z,0.00
2022-09-18T00:29:58.858Z,0.00
2022-09-18T00:30:58.991Z,0.00
2022-09-18T00:31:58.969Z,0.00
2022-09-18T00:32:59.040Z,0.00
2022-09-18T00:33:59.109Z,0.00
2022-09-18T00:34:59.089Z,0.00
2022-09-18T00:35:59.150Z,0.00
2022-09-18T00:36:59.238Z,0.00
2022-09-18T00:37:59.210Z,0.00
2022-09-18T00:38:59.410Z,0.00
2022-09-18T00:39:59.336Z,0.00
2022-09-18T00:40:59.300Z,0.00
2022-09-18T00:41:59.373Z,0.00
2022-09-18T00:42:59.352Z,0.00
2022-09-18T00:43:59.433Z,0.00
2022-09-18T00:44:59.404Z,0.00
2022-09-18T00:45:59.474Z,0.00
2022-09-18T00:46:59.631Z,0.00
2022-09-18T00:47:59.522Z,0.00
2022-09-18T00:48:59.533Z,0.00
2022-09-18T00:49:59.513Z,0.00
2022-09-18T00:50:59.589Z,0.00
2022-09-18T00:51:59.644Z,0.00
2022-09-18T00:52:59.706Z,0.00
2022-09-18T00:53:59.804Z,0.00
2022-09-18T00:54:59.804Z,0.00
2022-09-18T00:55:59.876Z,0.00
2022-09-18T00:56:59.941Z,0.00
2022-09-18T00:57:59.994Z,0.00
2022-09-18T00:59:00.086Z,0.00
2022-09-18T01:00:00.053Z,0.00
2022-09-18T01:01:00.134Z,0.00
2022-09-18T01:02:00.177Z,0.00
2022-09-18T01:03:00.155Z,0.00
2022-09-18T01:04:00.148Z,0.00
2022-09-18T01:05:00.129Z,0.00
2022-09-18T01:06:00.205Z,0.00
2022-09-18T01:07:00.185Z,0.00
2022-09-18T01:08:00.247Z,0.00
2022-09-18T01:09:00.307Z,0.00
2022-09-18T01:10:00.366Z,0.00
2022-09-18T01:11:00.417Z,0.00
2022-09-18T01:12:00.479Z,0.00
2022-09-18T01:13:00.550Z,0.00
2022-09-18T01:14:00.598Z,0.00
2022-09-18T01:15:00.676Z,0.00
2022-09-18T01:16:00.692Z,0.00
2022-09-18T01:17:00.709Z,0.00
2022-09-18T01:18:00.800Z,0.00
2022-09-18T01:19:00.780Z,0.00
2022-09-18T01:20:00.840Z,0.00
2022-09-18T01:21:00.900Z,0.00
2022-09-18T01:22:00.970Z,0.00
2022-09-18T01:23:01.051Z,0.00
2022-09-18T01:24:01.127Z,0.00
2022-09-18T01:25:01.072Z,0.00
2022-09-18T01:26:01.140Z,0.00
2022-09-18T01:27:01.214Z,0.00
2022-09-18T01:28:01.282Z,0.00
2022-09-18T01:29:01.262Z,0.00
2022-09-18T01:30:01.322Z,0.00
2022-09-18T01:31:01.408Z,0.00
2022-09-18T01:32:01.394Z,0.00
2022-09-18T01:33:01.463Z,0.00
2022-09-18T01:34:01.453Z,0.00
2022-09-18T01:35:09.546Z,0.00
2022-09-18T01:36:01.463Z,0.00
2022-09-18T01:37:01.524Z,0.00
2022-09-18T01:38:01.594Z,0.00
2022-09-18T01:39:01.679Z,0.00
2022-09-18T01:40:01.684Z,0.00
2022-09-18T01:41:01.615Z,0.00
2022-09-18T01:42:01.684Z,0.00
2022-09-18T01:43:01.749Z,0.00
2022-09-18T01:44:01.805Z,0.00
2022-09-18T01:45:01.909Z,0.00
2022-09-18T01:46:01.896Z,0.00
2022-09-18T01:47:01.966Z,0.00
2022-09-18T01:48:01.876Z,0.00
2022-09-18T01:49:01.937Z,0.00
2022-09-18T01:50:01.997Z,0.00
2022-09-18T01:51:02.084Z,0.00
2022-09-18T01:52:02.056Z,0.00
2022-09-18T01:53:02.129Z,0.00
2022-09-18T01:54:02.220Z,0.00
2022-09-18T01:55:02.148Z,0.00
2022-09-18T01:56:02.228Z,0.00
2022-09-18T01:57:02.210Z,0.00
2022-09-18T01:58:02.208Z,0.00
2022-09-18T01:59:02.204Z,0.00
2022-09-18T02:00:02.262Z,0.00
2022-09-18T02:01:02.319Z,0.00
2022-09-18T02:02:02.539Z,0.00
2022-09-18T02:03:02.478Z,0.00
2022-09-18T02:04:02.419Z,0.00
2022-09-18T02:05:02.409Z,0.00
2022-09-18T02:06:02.400Z,0.00
2022-09-18T02:07:02.419Z,0.00
2022-09-18T02:08:02.400Z,0.00
2022-09-18T02:09:02.510Z,0.00
2022-09-18T02:10:02.492Z,0.00
2022-09-18T02:11:02.482Z,0.00
2022-09-18T02:12:02.470Z,0.00
2022-09-18T02:13:02.472Z,0.00
2022-09-18T02:14:02.461Z,0.00
2022-09-18T02:15:02.461Z,0.00
2022-09-18T02:16:02.473Z,0.00
2022-09-18T02:17:02.444Z,0.00
2022-09-18T02:18:02.513Z,0.00
2022-09-18T02:19:02.523Z,0.00
2022-09-18T02:20:02.514Z,0.00
2022-09-18T02:21:02.573Z,0.00
2022-09-18T02:22:02.643Z,0.00
2022-09-18T02:23:02.703Z,0.00
2022-09-18T02:24:02.884Z,0.00
2022-09-18T02:25:02.763Z,0.00
2022-09-18T02:26:02.824Z,0.00
2022-09-18T02:27:02.885Z,0.00
2022-09-18T02:28:02.954Z,0.00
2022-09-18T02:29:03.035Z,0.00
2022-09-18T02:30:03.035Z,0.00
2022-09-18T02:31:03.049Z,0.00
2022-09-18T02:32:03.041Z,0.00
2022-09-18T02:33:03.096Z,0.00
2022-09-18T02:34:03.186Z,0.00
2022-09-18T02:35:03.185Z,0.00
2022-09-18T02:36:03.156Z,0.00
2022-09-18T02:37:03.227Z,0.00
2022-09-18T02:38:03.197Z,0.00
2022-09-18T02:39:03.277Z,0.00
2022-09-18T02:40:03.402Z,0.00
2022-09-18T02:41:03.318Z,0.00
2022-09-18T02:42:03.398Z,0.00
2022-09-18T02:43:03.378Z,0.00
2022-09-18T02:44:03.429Z,0.00
2022-09-18T02:45:03.491Z,0.00
2022-09-18T02:46:03.594Z,0.00
2022-09-18T02:47:03.570Z,0.00
2022-09-18T02:48:03.549Z,0.00
2022-09-18T02:49:03.619Z,0.00
2022-09-18T02:50:03.681Z,0.00
2022-09-18T02:51:03.746Z,0.00
2022-09-18T02:52:03.808Z,0.00
2022-09-18T02:53:03.871Z,0.00
2022-09-18T02:54:03.952Z,0.00
2022-09-18T02:55:03.931Z,0.00
2022-09-18T02:56:04.021Z,0.00
2022-09-18T02:57:03.992Z,0.00
2022-09-18T02:58:04.052Z,0.00
2022-09-18T02:59:04.120Z,0.00
2022-09-18T03:00:04.172Z,0.00
2022-09-18T03:01:04.253Z,0.00
2022-09-18T03:02:04.387Z,0.00
2022-09-18T03:03:04.293Z,0.00
2022-09-18T03:04:04.356Z,0.00
2022-09-18T03:05:04.421Z,0.00
2022-09-18T03:06:04.503Z,0.00
2022-09-18T03:07:04.482Z,0.00
2022-09-18T03:08:04.554Z,0.00
2022-09-18T03:09:04.534Z,0.00
2022-09-18T03:10:04.595Z,0.00
2022-09-18T03:11:04.671Z,0.00
2022-09-18T03:12:04.645Z,0.00
2022-09-18T03:13:04.705Z,0.00
2022-09-18T03:14:04.775Z,0.00
2022-09-18T03:15:04.845Z,0.00
2022-09-18T03:16:04.972Z,0.00
2022-09-18T03:17:04.955Z,0.00
2022-09-18T03:18:05.018Z,0.00
2022-09-18T03:19:05.088Z,0.00
2022-09-18T03:20:05.147Z,0.00
2022-09-18T03:21:05.218Z,0.00
2022-09-18T03:22:05.280Z,0.00
2022-09-18T03:23:05.358Z,0.00
2022-09-18T03:24:05.342Z,0.00
2022-09-18T03:25:05.398Z,0.00
2022-09-18T03:26:05.457Z,0.00
2022-09-18T03:27:05.519Z,0.00
2022-09-18T03:28:05.596Z,0.00
2022-09-18T03:29:05.569Z,0.00
2022-09-18T03:30:05.641Z,0.00
2022-09-18T03:31:05.773Z,0.00
2022-09-18T03:32:05.739Z,0.00
2022-09-18T03:33:05.833Z,0.00
2022-09-18T03:34:05.815Z,0.00
2022-09-18T03:35:05.870Z,0.00
2022-09-18T03:36:05.933Z,0.00
2022-09-18T03:37:06.001Z,0.00
2022-09-18T03:38:05.999Z,0.00
2022-09-18T03:39:05.971Z,0.00
2022-09-18T03:40:06.120Z,0.00
2022-09-18T03:41:06.052Z,0.00
2022-09-18T03:42:06.121Z,0.00
2022-09-18T03:43:06.189Z,0.00
2022-09-18T03:44:06.253Z,0.00
2022-09-18T03:45:06.333Z,0.00
2022-09-18T03:46:06.425Z,0.00
2022-09-18T03:47:06.341Z,0.00
2022-09-18T03:48:06.403Z,0.00
2022-09-18T03:49:06.474Z,0.00
2022-09-18T03:50:06.453Z,0.00
2022-09-18T03:51:06.547Z,0.00
2022-09-18T03:52:06.515Z,0.00
2022-09-18T03:53:06.574Z,0.00
2022-09-18T03:54:06.644Z,0.00
2022-09-18T03:55:06.715Z,0.00
2022-09-18T03:56:06.805Z,0.00
2022-09-18T03:57:06.785Z,0.00
2022-09-18T03:58:06.853Z,0.00
2022-09-18T03:59:06.923Z,0.00
2022-09-18T04:00:06.928Z,0.00
2022-09-18T04:01:06.940Z,0.00
2022-09-18T04:02:06.971Z,0.00
2022-09-18T04:03:07.142Z,0.00
2022-09-18T04:04:07.057Z,0.00
2022-09-18T04:05:07.036Z,0.00
2022-09-18T04:06:07.107Z,0.00
2022-09-18T04:07:07.195Z,0.00
2022-09-18T04:08:07.169Z,0.00
2022-09-18T04:09:07.248Z,0.00
2022-09-18T04:10:07.229Z,0.00
2022-09-18T04:11:07.302Z,0.00
2022-09-18T04:12:07.369Z,0.00
2022-09-18T04:13:07.369Z,0.00
2022-09-18T04:14:07.354Z,0.00
2022-09-18T04:15:07.409Z,0.00
2022-09-18T04:16:07.516Z,0.00
2022-09-18T04:17:07.503Z,0.00
2022-09-18T04:18:07.571Z,0.00
2022-09-18T04:19:07.558Z,0.00
2022-09-18T04:20:07.620Z,0.00
2022-09-18T04:21:07.602Z,0.00
2022-09-18T04:22:07.685Z,0.00
2022-09-18T04:23:07.661Z,0.00
2022-09-18T04:24:07.741Z,0.00
2022-09-18T04:25:07.722Z,0.00
2022-09-18T04:26:07.793Z,0.00
2022-09-18T04:27:07.791Z,0.00
2022-09-18T04:28:07.794Z,0.00
2022-09-18T04:29:07.772Z,0.00
2022-09-18T04:30:07.843Z,0.00
2022-09-18T04:31:07.957Z,0.00
2022-09-18T04:32:07.963Z,0.00
2022-09-18T04:33:07.947Z,0.00
2022-09-18T04:34:08.046Z,0.00
2022-09-18T04:35:08.025Z,0.00
2022-09-18T04:36:08.005Z,0.00
2022-09-18T04:37:10.305Z,0.00
2022-09-18T04:38:08.086Z,0.00
2022-09-18T04:39:08.065Z,0.00
2022-09-18T04:40:08.163Z,0.00
2022-09-18T04:41:08.165Z,0.00
2022-09-18T04:42:08.186Z,0.00
2022-09-18T04:43:08.206Z,0.00
2022-09-18T04:44:08.213Z,0.00
2022-09-18T04:45:08.217Z,0.00
2022-09-18T04:46:08.303Z,0.00
2022-09-18T04:47:08.265Z,0.00
2022-09-18T04:48:08.283Z,0.00
2022-09-18T04:49:08.290Z,0.00
2022-09-18T04:50:08.298Z,0.00
2022-09-18T04:51:08.298Z,0.00
2022-09-18T04:52:08.309Z,0.00
2022-09-18T04:53:08.329Z,0.00
2022-09-18T04:54:08.348Z,0.00
2022-09-18T04:55:08.388Z,0.00
2022-09-18T04:56:08.371Z,5.62
2022-09-18T04:57:08.365Z,5.62
2022-09-18T04:58:08.350Z,5.62
2022-09-18T04:59:08.353Z,5.62
2022-09-18T05:00:08.354Z,11.25
2022-09-18T05:01:08.397Z,11.25
2022-09-18T05:02:08.430Z,11.25
2022-09-18T05:03:08.421Z,11.25
2022-09-18T05:04:08.421Z,11.25
2022-09-18T05:05:08.432Z,11.25
2022-09-18T05:06:08.452Z,16.88
2022-09-18T05:07:08.511Z,16.88
2022-09-18T05:08:08.562Z,16.88
2022-09-18T05:09:08.571Z,22.50
2022-09-18T05:10:08.603Z,28.12
2022-09-18T05:11:08.642Z,28.12
2022-09-18T05:12:08.693Z,33.75
2022-09-18T05:13:08.701Z,33.75
2022-09-18T05:14:08.744Z,39.38
2022-09-18T05:15:08.751Z,39.38
2022-09-18T05:16:08.841Z,45.00
2022-09-18T05:17:08.803Z,45.00
2022-09-18T05:18:11.468Z,45.00
2022-09-18T05:19:08.889Z,50.62
2022-09-18T05:20:08.887Z,50.62
2022-09-18T05:21:08.935Z,56.25
2022-09-18T05:22:09.009Z,67.50
2022-09-18T05:23:09.016Z,73.12
2022-09-18T05:24:09.053Z,73.12
2022-09-18T05:25:09.076Z,73.12
2022-09-18T05:26:09.104Z,78.75
2022-09-18T05:27:09.099Z,84.38
2022-09-18T05:28:09.136Z,90.00
2022-09-18T05:29:09.159Z,95.62
2022-09-18T05:30:09.158Z,90.00
2022-09-18T05:31:09.217Z,78.75
2022-09-18T05:32:09.158Z,73.12
2022-09-18T05:33:09.167Z,67.50
2022-09-18T05:34:09.262Z,67.50
2022-09-18T05:35:09.258Z,61.88
2022-09-18T05:36:09.282Z,56.25
2022-09-18T05:37:09.289Z,50.62
2022-09-18T05:38:09.359Z,45.00
2022-09-18T05:39:12.113Z,45.00
2022-09-18T05:40:09.487Z,45.00
2022-09-18T05:41:09.491Z,50.62
2022-09-18T05:42:09.500Z,50.62
2022-09-18T05:43:09.511Z,50.62
2022-09-18T05:44:09.592Z,56.25
2022-09-18T05:45:09.577Z,56.25
2022-09-18T05:46:09.673Z,56.25
2022-09-18T05:47:09.672Z,61.88
2022-09-18T05:48:09.681Z,56.25
2022-09-18T05:49:09.682Z,50.62
2022-09-18T05:50:09.684Z,45.00
2022-09-18T05:51:09.751Z,45.00
2022-09-18T05:52:09.812Z,39.38
2022-09-18T05:53:09.873Z,33.75
2022-09-18T05:54:09.917Z,33.75
2022-09-18T05:55:09.974Z,39.38
2022-09-18T05:56:10.053Z,33.75
2022-09-18T05:57:10.108Z,33.75
2022-09-18T05:58:10.151Z,33.75
2022-09-18T05:59:10.195Z,39.38
2022-09-18T06:00:10.194Z,39.38
2022-09-18T06:01:10.244Z,39.38
2022-09-18T06:02:10.328Z,39.38
2022-09-18T06:03:10.340Z,39.38
2022-09-18T06:04:10.322Z,39.38
2022-09-18T06:05:10.304Z,39.38
2022-09-18T06:06:10.366Z,45.00
2022-09-18T06:07:10.346Z,39.38
2022-09-18T06:08:10.340Z,45.00
2022-09-18T06:09:10.386Z,45.00
2022-09-18T06:10:10.398Z,50.62
2022-09-18T06:11:10.418Z,50.62
2022-09-18T06:12:10.407Z,45.00
2022-09-18T06:13:10.487Z,39.38
2022-09-18T06:14:10.490Z,45.00
2022-09-18T06:15:10.548Z,45.00
2022-09-18T06:16:10.618Z,39.38
2022-09-18T06:17:10.550Z,45.00
2022-09-18T06:18:10.628Z,45.00
2022-09-18T06:19:10.601Z,50.62
2022-09-18T06:20:10.608Z,50.62
2022-09-18T06:21:10.670Z,56.25
2022-09-18T06:22:10.741Z,56.25
2022-09-18T06:23:10.859Z,67.50
2022-09-18T06:24:10.742Z,67.50
2022-09-18T06:25:10.760Z,73.12
2022-09-18T06:26:14.788Z,67.50
2022-09-18T06:27:10.841Z,73.12
2022-09-18T06:28:10.864Z,73.12
2022-09-18T06:29:10.850Z,78.75
2022-09-18T06:30:10.924Z,78.75
2022-09-18T06:31:10.947Z,84.38
2022-09-18T06:32:10.954Z,84.38
2022-09-18T06:33:10.994Z,90.00
2022-09-18T06:34:11.033Z,90.00
2022-09-18T06:35:11.092Z,90.00
2022-09-18T06:36:11.104Z,84.38
2022-09-18T06:37:11.153Z,90.00
2022-09-18T06:38:11.194Z,90.00
2022-09-18T06:39:11.245Z,84.38
2022-09-18T06:40:11.379Z,95.62
2022-09-18T06:41:11.325Z,101.25
2022-09-18T06:42:11.355Z,106.88
2022-09-18T06:43:11.376Z,118.12
2022-09-18T06:44:11.435Z,118.12
2022-09-18T06:45:11.477Z,129.38
2022-09-18T06:46:11.531Z,146.25
2022-09-18T06:47:11.576Z,151.88
2022-09-18T06:48:11.597Z,163.12
2022-09-18T06:49:11.637Z,168.75
2022-09-18T06:50:11.658Z,168.75
2022-09-18T06:51:11.697Z,191.25
2022-09-18T06:52:11.749Z,196.88
2022-09-18T06:53:12.909Z,185.62
2022-09-18T06:54:11.828Z,180.00
2022-09-18T06:55:11.869Z,168.75
2022-09-18T06:56:11.891Z,185.62
2022-09-18T06:57:11.960Z,191.25
2022-09-18T06:58:11.990Z,213.75
2022-09-18T06:59:12.062Z,219.38
2022-09-18T07:00:12.099Z,230.62
2022-09-18T07:01:12.217Z,236.25
2022-09-18T07:02:16.015Z,230.62
2022-09-18T07:03:12.181Z,230.62
2022-09-18T07:04:12.241Z,230.62
2022-09-18T07:05:12.272Z,225.00
2022-09-18T07:06:12.312Z,213.75
2022-09-18T07:07:12.363Z,196.88
2022-09-18T07:08:12.402Z,185.62
2022-09-18T07:09:12.422Z,168.75
2022-09-18T07:10:12.463Z,140.62
2022-09-18T07:11:12.525Z,123.75
2022-09-18T07:12:12.552Z,112.50
2022-09-18T07:13:12.594Z,106.88
2022-09-18T07:14:12.614Z,112.50
2022-09-18T07:15:12.644Z,106.88
2022-09-18T07:16:12.756Z,123.75
2022-09-18T07:17:17.653Z,129.38
2022-09-18T07:18:12.775Z,146.25
2022-09-18T07:19:12.846Z,157.50
2022-09-18T07:20:12.874Z,146.25
2022-09-18T07:21:12.952Z,151.88
2022-09-18T07:22:12.888Z,157.50
2022-09-18T07:23:12.966Z,168.75
2022-09-18T07:24:13.010Z,174.38
2022-09-18T07:25:13.035Z,185.62
2022-09-18T07:26:13.057Z,191.25
2022-09-18T07:27:13.099Z,185.62
2022-09-18T07:28:13.165Z,196.88
2022-09-18T07:29:13.218Z,219.38
2022-09-18T07:30:13.247Z,236.25
2022-09-18T07:31:13.365Z,241.88
2022-09-18T07:32:13.372Z,236.25
2022-09-18T07:33:13.438Z,219.38
2022-09-18T07:34:13.460Z,241.88
2022-09-18T07:35:13.530Z,241.88
2022-09-18T07:36:13.571Z,208.12
2022-09-18T07:37:13.627Z,208.12
2022-09-18T07:38:13.672Z,196.88
2022-09-18T07:39:13.711Z,180.00
2022-09-18T07:40:13.782Z,168.75
2022-09-18T07:41:13.792Z,163.12
2022-09-18T07:42:13.823Z,168.75
2022-09-18T07:43:13.856Z,157.50
2022-09-18T07:44:13.882Z,157.50
2022-09-18T07:45:13.873Z,163.12
2022-09-18T07:46:13.938Z,163.12
2022-09-18T07:47:13.924Z,180.00
2022-09-18T07:48:14.032Z,191.25
2022-09-18T07:49:13.984Z,202.50
2022-09-18T07:50:14.034Z,202.50
2022-09-18T07:51:14.106Z,196.88
2022-09-18T07:52:14.176Z,208.12
2022-09-18T07:53:14.179Z,219.38
2022-09-18T07:54:14.156Z,219.38
2022-09-18T07:55:14.255Z,236.25
2022-09-18T07:56:14.266Z,236.25
2022-09-18T07:57:14.216Z,236.25
2022-09-18T07:58:14.273Z,202.50
2022-09-18T07:59:14.267Z,185.62
2022-09-18T08:00:14.306Z,151.88
2022-09-18T08:01:14.368Z,129.38
2022-09-18T08:02:14.448Z,129.38
2022-09-18T08:03:14.472Z,118.12
2022-09-18T08:04:14.449Z,129.38
2022-09-18T08:05:14.469Z,129.38
2022-09-18T08:06:14.518Z,112.50
2022-09-18T08:07:14.561Z,106.88
2022-09-18T08:08:14.560Z,106.88
2022-09-18T08:09:14.580Z,118.12
2022-09-18T08:10:14.670Z,118.12
2022-09-18T08:11:14.710Z,101.25
2022-09-18T08:12:14.780Z,101.25
2022-09-18T08:13:14.841Z,106.88
2022-09-18T08:14:14.841Z,95.62
2022-09-18T08:15:14.851Z,84.38
2022-09-18T08:16:14.893Z,90.00
2022-09-18T08:17:14.932Z,129.38
2022-09-18T08:18:14.962Z,135.00
2022-09-18T08:19:15.002Z,151.88
2022-09-18T08:20:14.993Z,123.75
2022-09-18T08:21:15.033Z,112.50
2022-09-18T08:22:15.076Z,112.50
2022-09-18T08:23:15.103Z,123.75
2022-09-18T08:24:15.145Z,123.75
2022-09-18T08:25:15.164Z,118.12
2022-09-18T08:26:20.006Z,123.75
2022-09-18T08:27:15.295Z,123.75
2022-09-18T08:28:15.316Z,123.75
2022-09-18T08:29:15.316Z,123.75
2022-09-18T08:30:15.369Z,135.00
2022-09-18T08:31:15.447Z,129.38
2022-09-18T08:32:15.459Z,123.75
2022-09-18T08:33:15.467Z,118.12
2022-09-18T08:34:15.455Z,112.50
2022-09-18T08:35:15.473Z,101.25
2022-09-18T08:36:15.525Z,78.75
2022-09-18T08:37:15.517Z,78.75
2022-09-18T08:38:15.507Z,95.62
2022-09-18T08:39:15.567Z,118.12
2022-09-18T08:40:15.712Z,123.75
2022-09-18T08:41:15.709Z,129.38
2022-09-18T08:42:15.679Z,123.75
2022-09-18T08:43:15.716Z,140.62
2022-09-18T08:44:15.739Z,140.62
2022-09-18T08:45:15.790Z,129.38
2022-09-18T08:46:15.846Z,135.00
2022-09-18T08:47:15.824Z,129.38
2022-09-18T08:48:15.831Z,135.00
2022-09-18T08:49:15.791Z,135.00
2022-09-18T08:50:15.840Z,140.62
2022-09-18T08:51:15.896Z,146.25
2022-09-18T08:52:15.920Z,151.88
2022-09-18T08:53:15.972Z,151.88
2022-09-18T08:54:15.962Z,151.88
2022-09-18T08:55:15.983Z,151.88
2022-09-18T08:56:16.003Z,151.88
2022-09-18T08:57:16.076Z,151.88
2022-09-18T08:58:16.072Z,151.88
2022-09-18T08:59:16.134Z,151.88
2022-09-18T09:00:16.174Z,157.50
2022-09-18T09:01:16.285Z,157.50
2022-09-18T09:02:16.323Z,163.12
2022-09-18T09:03:16.244Z,168.75
2022-09-18T09:04:16.283Z,168.75
2022-09-18T09:05:16.275Z,174.38
2022-09-18T09:06:16.316Z,174.38
2022-09-18T09:07:16.376Z,168.75
2022-09-18T09:08:16.377Z,163.12
2022-09-18T09:09:21.079Z,163.12
2022-09-18T09:10:16.516Z,163.12
2022-09-18T09:11:16.527Z,163.12
2022-09-18T09:12:16.529Z,163.12
2022-09-18T09:13:16.567Z,168.75
2022-09-18T09:14:16.548Z,168.75
2022-09-18T09:15:21.327Z,174.38
2022-09-18T09:16:16.701Z,180.00
2022-09-18T09:17:16.678Z,191.25
2022-09-18T09:18:16.719Z,196.88
2022-09-18T09:19:16.759Z,196.88
2022-09-18T09:20:16.779Z,202.50
2022-09-18T09:21:16.859Z,208.12
2022-09-18T09:22:16.889Z,219.38
2022-09-18T09:23:16.953Z,225.00
2022-09-18T09:24:16.962Z,225.00
2022-09-18T09:25:17.020Z,219.38
2022-09-18T09:26:17.022Z,208.12
2022-09-18T09:27:17.101Z,196.88
2022-09-18T09:28:17.107Z,185.62
2022-09-18T09:29:17.110Z,180.00
2022-09-18T09:30:17.302Z,174.38
2022-09-18T09:31:17.271Z,168.75
2022-09-18T09:32:17.283Z,157.50
2022-09-18T09:33:17.274Z,151.88
2022-09-18T09:34:17.302Z,146.25
2022-09-18T09:35:17.311Z,146.25
2022-09-18T09:36:17.384Z,151.88
2022-09-18T09:37:17.394Z,151.88
2022-09-18T09:38:17.412Z,157.50
2022-09-18T09:39:17.474Z,163.12
2022-09-18T09:40:17.606Z,163.12
2022-09-18T09:41:17.554Z,163.12
2022-09-18T09:42:17.606Z,157.50
2022-09-18T09:43:17.664Z,157.50
2022-09-18T09:44:17.737Z,157.50
2022-09-18T09:45:17.817Z,157.50
2022-09-18T09:46:21.329Z,163.12
2022-09-18T09:47:17.933Z,163.12
2022-09-18T09:48:17.846Z,163.12
2022-09-18T09:49:17.887Z,168.75
2022-09-18T09:50:17.893Z,168.75
2022-09-18T09:51:17.896Z,168.75
2022-09-18T09:52:17.966Z,168.75
2022-09-18T09:53:18.038Z,168.75
2022-09-18T09:54:18.068Z,168.75
2022-09-18T09:55:18.151Z,174.38
2022-09-18T09:56:18.231Z,180.00
2022-09-18T09:57:18.261Z,180.00
2022-09-18T09:58:18.264Z,185.62
2022-09-18T09:59:18.280Z,185.62
2022-09-18T10:00:18.372Z,185.62
2022-09-18T10:01:18.458Z,168.75
2022-09-18T10:02:18.509Z,174.38
2022-09-18T10:03:18.487Z,180.00
2022-09-18T10:04:18.510Z,180.00
2022-09-18T10:05:18.531Z,185.62
2022-09-18T10:06:18.602Z,180.00
2022-09-18T10:07:18.620Z,163.12
2022-09-18T10:08:18.682Z,163.12
2022-09-18T10:09:18.751Z,146.25
2022-09-18T10:10:18.816Z,168.75
2022-09-18T10:11:18.841Z,202.50
2022-09-18T10:12:18.893Z,213.75
2022-09-18T10:13:18.846Z,208.12
2022-09-18T10:14:18.930Z,191.25
2022-09-18T10:15:18.874Z,180.00
2022-09-18T10:16:19.033Z,213.75
2022-09-18T10:17:18.946Z,213.75
2022-09-18T10:18:18.974Z,191.25
2022-09-18T10:19:34.188Z,202.50
2022-09-18T10:20:18.965Z,213.75
2022-09-18T10:21:20.533Z,208.12
2022-09-18T10:22:19.105Z,208.12
2022-09-18T10:23:19.068Z,219.38
2022-09-18T10:24:19.116Z,241.88
2022-09-18T10:25:19.177Z,270.00
2022-09-18T10:26:19.217Z,286.88
2022-09-18T10:27:19.268Z,286.88
2022-09-18T10:28:19.265Z,281.25
2022-09-18T10:29:19.330Z,275.62
2022-09-18T10:30:19.348Z,264.38
2022-09-18T10:31:19.418Z,253.12
2022-09-18T10:32:19.391Z,247.50
2022-09-18T10:33:19.398Z,241.88
2022-09-18T10:34:19.449Z,247.50
2022-09-18T10:35:19.489Z,253.12
2022-09-18T10:36:19.511Z,258.75
2022-09-18T10:37:19.598Z,286.88
2022-09-18T10:38:19.571Z,315.00
2022-09-18T10:39:19.631Z,326.25
2022-09-18T10:40:19.665Z,320.62
2022-09-18T10:41:19.631Z,320.62
2022-09-18T10:42:19.664Z,309.38
2022-09-18T10:43:19.677Z,292.50
2022-09-18T10:44:19.712Z,270.00
2022-09-18T10:45:19.790Z,247.50
2022-09-18T10:46:19.852Z,236.25
2022-09-18T10:47:19.816Z,264.38
2022-09-18T10:48:19.823Z,292.50
2022-09-18T10:49:19.809Z,303.75
2022-09-18T10:50:19.834Z,298.12
2022-09-18T10:51:19.877Z,286.88
2022-09-18T10:52:19.931Z,247.50
2022-09-18T10:53:20.014Z,219.38
2022-09-18T10:54:20.042Z,213.75
2022-09-18T10:55:20.075Z,230.62
2022-09-18T10:56:20.064Z,225.00
2022-09-18T10:57:20.075Z,196.88
2022-09-18T10:58:20.136Z,208.12
2022-09-18T10:59:20.175Z,196.88
2022-09-18T11:00:20.176Z,185.62
2022-09-18T11:01:20.279Z,191.25
2022-09-18T11:02:20.324Z,185.62
2022-09-18T11:03:20.301Z,185.62
2022-09-18T11:04:20.367Z,191.25
2022-09-18T11:05:20.377Z,185.62
2022-09-18T11:06:20.410Z,185.62
2022-09-18T11:07:25.560Z,185.62
2022-09-18T11:08:20.498Z,185.62
2022-09-18T11:09:20.501Z,180.00
2022-09-18T11:10:20.512Z,180.00
2022-09-18T11:11:20.546Z,185.62
2022-09-18T11:12:20.580Z,196.88
2022-09-18T11:13:20.601Z,202.50
2022-09-18T11:14:20.640Z,208.12
2022-09-18T11:15:20.620Z,208.12
2022-09-18T11:16:20.686Z,196.88
2022-09-18T11:17:20.681Z,202.50
2022-09-18T11:18:20.674Z,202.50
2022-09-18T11:19:20.672Z,196.88
2022-09-18T11:20:20.672Z,196.88
2022-09-18T11:21:20.733Z,202.50
2022-09-18T11:22:20.723Z,202.50
2022-09-18T11:23:20.730Z,180.00
2022-09-18T11:24:20.724Z,157.50
2022-09-18T11:25:20.751Z,151.88
2022-09-18T11:26:20.754Z,151.88
2022-09-18T11:27:20.763Z,151.88
2022-09-18T11:28:20.834Z,146.25
2022-09-18T11:29:20.867Z,151.88
2022-09-18T11:30:20.947Z,157.50
2022-09-18T11:31:20.989Z,151.88
2022-09-18T11:32:20.963Z,140.62
2022-09-18T11:33:20.986Z,123.75
2022-09-18T11:34:20.995Z,112.50
2022-09-18T11:35:20.998Z,106.88
2022-09-18T11:36:21.045Z,101.25
2022-09-18T11:37:21.086Z,90.00
2022-09-18T11:38:21.125Z,106.88
2022-09-18T11:39:24.417Z,123.75
2022-09-18T11:40:21.231Z,146.25
2022-09-18T11:41:21.209Z,157.50
2022-09-18T11:42:21.207Z,163.12
2022-09-18T11:43:21.226Z,174.38
2022-09-18T11:44:21.218Z,180.00
2022-09-18T11:45:21.288Z,185.62
2022-09-18T11:46:21.323Z,191.25
2022-09-18T11:47:21.364Z,191.25
2022-09-18T11:48:21.340Z,196.88
2022-09-18T11:49:21.370Z,196.88
2022-09-18T11:50:21.389Z,196.88
2022-09-18T11:51:21.389Z,196.88
2022-09-18T11:52:21.461Z,196.88
2022-09-18T11:53:21.460Z,196.88
2022-09-18T11:54:21.531Z,191.25
2022-09-18T11:55:21.510Z,191.25
2022-09-18T11:56:21.502Z,191.25
2022-09-18T11:57:21.587Z,191.25
2022-09-18T11:58:21.652Z,191.25
2022-09-18T11:59:21.673Z,196.88
2022-09-18T12:00:21.675Z,208.12
2022-09-18T12:01:21.674Z,208.12
2022-09-18T12:02:21.857Z,213.75
2022-09-18T12:03:21.834Z,213.75
2022-09-18T12:04:21.791Z,213.75
2022-09-18T12:05:21.849Z,219.38
2022-09-18T12:06:21.894Z,219.38
2022-09-18T12:08:46.614Z,208.12
2022-09-18T12:09:46.657Z,208.12
2022-09-18T12:10:46.635Z,208.12
2022-09-18T12:11:46.677Z,208.12
2022-09-18T12:12:46.695Z,208.12
2022-09-18T12:13:46.725Z,213.75
2022-09-18T12:14:46.736Z,213.75
2022-09-18T12:15:46.756Z,213.75
2022-09-18T12:16:46.913Z,213.75
2022-09-18T12:17:46.854Z,225.00
2022-09-18T12:18:46.993Z,236.25
2022-09-18T12:19:46.931Z,241.88
2022-09-18T12:20:46.934Z,241.88
2022-09-18T12:21:46.931Z,230.62
2022-09-18T12:22:47.012Z,213.75
2022-09-18T12:23:47.008Z,208.12
2022-09-18T12:24:47.009Z,202.50
2022-09-18T12:25:47.048Z,208.12
2022-09-18T12:26:47.128Z,208.12
2022-09-18T12:27:47.077Z,208.12
2022-09-18T12:28:47.097Z,202.50
2022-09-18T12:29:47.106Z,202.50
2022-09-18T12:30:47.203Z,208.12
2022-09-18T12:31:47.254Z,208.12
2022-09-18T12:32:47.286Z,213.75
2022-09-18T12:33:47.353Z,208.12
2022-09-18T12:34:47.283Z,196.88
2022-09-18T12:35:47.353Z,185.62
2022-09-18T12:36:47.354Z,180.00
2022-09-18T12:37:47.425Z,191.25
2022-09-18T12:38:48.084Z,208.12
2022-09-18T12:39:48.074Z,219.38
2022-09-18T12:40:48.153Z,230.62
2022-09-18T12:41:48.233Z,230.62
2022-09-18T12:42:48.252Z,236.25
2022-09-18T12:43:48.241Z,236.25
2022-09-18T12:44:48.312Z,230.62
2022-09-18T12:45:48.397Z,230.62
2022-09-18T12:46:48.425Z,230.62
2022-09-18T12:47:48.440Z,236.25
2022-09-18T12:48:48.519Z,236.25
2022-09-18T12:49:48.487Z,236.25
2022-09-18T12:50:48.548Z,236.25
2022-09-18T12:51:48.585Z,236.25
2022-09-18T12:53:08.194Z,236.25