createdAt,value
2018-04-08T00:00:08.152Z,6.77
2018-04-08T00:02:36.543Z,6.90
2018-04-08T00:05:04.927Z,7.57
2018-04-08T00:07:33.302Z,6.17
2018-04-08T00:10:01.671Z,6.97
2018-04-08T00:12:30.307Z,6.30
2018-04-08T00:14:58.680Z,6.90
2018-04-08T00:17:27.081Z,6.33
2018-04-08T00:19:55.448Z,7.07
2018-04-08T00:22:24.708Z,7.57
2018-04-08T00:24:53.167Z,7.90
2018-04-08T00:27:21.564Z,7.07
2018-04-08T00:29:49.928Z,6.67
2018-04-08T00:32:18.294Z,6.90
2018-04-08T00:34:46.674Z,7.53
2018-04-08T00:37:15.160Z,8.10
2018-04-08T00:39:43.554Z,7.13
2018-04-08T00:42:11.915Z,7.40
2018-04-08T00:44:40.294Z,8.13
2018-04-08T00:47:08.676Z,7.60
2018-04-08T00:49:37.192Z,8.60
2018-04-08T00:52:05.555Z,7.70
2018-04-08T00:54:33.948Z,8.10
2018-04-08T00:57:02.043Z,6.60
2018-04-08T00:59:32.047Z,8.33
2018-04-08T01:02:07.677Z,7.87
2018-04-08T01:04:35.752Z,7.93
2018-04-08T01:07:06.803Z,8.03
2018-04-08T01:09:34.876Z,7.10
2018-04-08T01:12:07.928Z,8.20
2018-04-08T01:14:36.320Z,7.13
2018-04-08T01:17:04.463Z,7.70
2018-04-08T01:19:45.757Z,7.97
2018-04-08T01:22:19.927Z,7.50
2018-04-08T01:24:48.295Z,7.70
2018-04-08T01:27:17.776Z,8.50
2018-04-08T01:29:46.145Z,7.80
2018-04-08T01:32:14.518Z,8.13
2018-04-08T01:34:42.921Z,8.37
2018-04-08T01:37:11.371Z,8.80
2018-04-08T01:39:39.751Z,8.10
2018-04-08T01:42:08.192Z,8.10
2018-04-08T01:44:36.555Z,8.47
2018-04-08T01:47:04.972Z,9.90
2018-04-08T01:49:33.377Z,9.47
2018-04-08T01:52:01.742Z,8.60
2018-04-08T01:54:30.134Z,8.70
2018-04-08T01:56:58.529Z,9.43
2018-04-08T01:59:26.959Z,10.00
2018-04-08T02:01:55.326Z,8.77
2018-04-08T02:04:23.720Z,9.40
2018-04-08T02:06:52.204Z,10.13
2018-04-08T02:09:20.616Z,10.03
2018-04-08T02:11:49.055Z,10.30
2018-04-08T02:14:17.427Z,9.70
2018-04-08T02:16:45.820Z,9.10
2018-04-08T02:19:14.189Z,10.30
2018-04-08T02:21:42.709Z,9.63
2018-04-08T02:24:11.104Z,9.73
2018-04-08T02:26:39.525Z,9.23
2018-04-08T02:29:07.881Z,9.17
2018-04-08T02:31:36.325Z,10.10
2018-04-08T02:34:04.689Z,8.87
2018-04-08T02:36:33.120Z,9.27
2018-04-08T02:39:01.521Z,9.40
2018-04-08T02:41:29.888Z,9.00
2018-04-08T02:43:58.280Z,8.73
2018-04-08T02:46:26.702Z,8.07
2018-04-08T02:48:55.096Z,9.40
2018-04-08T02:51:23.456Z,8.33
2018-04-08T02:53:51.892Z,7.90
2018-04-08T02:56:20.263Z,8.13
2018-04-08T02:58:48.649Z,7.70
2018-04-08T03:01:17.384Z,7.80
2018-04-08T03:03:45.789Z,8.20
2018-04-08T03:06:14.198Z,8.40
2018-04-08T03:08:42.591Z,7.83
2018-04-08T03:11:10.987Z,7.93
2018-04-08T03:13:39.449Z,7.43
2018-04-08T03:16:07.824Z,6.60
2018-04-08T03:18:36.187Z,7.77
2018-04-08T03:21:04.595Z,7.37
2018-04-08T03:23:32.961Z,7.60
2018-04-08T03:26:01.481Z,7.40
2018-04-08T03:28:29.871Z,8.47
2018-04-08T03:30:58.299Z,8.53
2018-04-08T03:33:26.693Z,8.20
2018-04-08T03:35:55.056Z,6.90
2018-04-08T03:38:23.409Z,8.07
2018-04-08T03:40:51.770Z,8.70
2018-04-08T03:43:20.144Z,7.40
2018-04-08T03:45:48.527Z,8.30
2018-04-08T03:48:16.955Z,7.63
2018-04-08T03:50:45.335Z,7.70
2018-04-08T03:53:13.712Z,8.43
2018-04-08T03:55:42.070Z,8.60
2018-04-08T03:58:10.427Z,8.00
2018-04-08T04:00:38.844Z,8.27
2018-04-08T04:03:07.196Z,8.30
2018-04-08T04:05:35.548Z,8.33
2018-04-08T04:08:03.912Z,8.30
2018-04-08T04:10:32.300Z,8.30
2018-04-08T04:13:00.704Z,8.97
2018-04-08T04:15:29.067Z,8.57
2018-04-08T04:17:57.445Z,8.77
2018-04-08T04:20:38.370Z,8.77
2018-04-08T04:23:18.544Z,8.40
2018-04-08T04:25:55.679Z,7.10
2018-04-08T04:28:24.098Z,8.00
2018-04-08T04:30:52.471Z,9.20
2018-04-08T04:33:20.894Z,8.67
2018-04-08T04:35:49.288Z,7.77
2018-04-08T04:38:17.687Z,9.30
2018-04-08T04:40:46.104Z,9.03
2018-04-08T04:43:14.588Z,8.70
2018-04-08T04:45:43.057Z,7.90
2018-04-08T04:48:11.427Z,9.10
2018-04-08T04:50:39.826Z,7.70
2018-04-08T04:53:08.212Z,8.60
2018-04-08T04:55:36.609Z,8.63
2018-04-08T04:58:05.000Z,8.63
2018-04-08T05:00:33.396Z,8.73
2018-04-08T05:03:01.830Z,7.80
2018-04-08T05:05:30.219Z,7.93
2018-04-08T05:07:58.632Z,8.53
2018-04-08T05:10:27.009Z,8.70
2018-04-08T05:12:55.571Z,8.47
2018-04-08T05:15:23.964Z,8.23
2018-04-08T05:17:52.362Z,8.00
2018-04-08T05:20:20.820Z,7.47
2018-04-08T05:22:49.200Z,8.03
2018-04-08T05:25:17.618Z,8.00
2018-04-08T05:27:46.002Z,8.10
2018-04-08T05:30:14.376Z,7.77
2018-04-08T05:32:42.866Z,7.67
2018-04-08T05:35:11.289Z,8.07
2018-04-08T05:37:39.689Z,6.90
2018-04-08T05:40:08.060Z,6.43
2018-04-08T05:42:36.660Z,7.07
2018-04-08T05:45:05.144Z,7.13
2018-04-08T05:47:33.500Z,7.40
2018-04-08T05:50:01.989Z,7.27
2018-04-08T05:52:30.363Z,7.37
2018-04-08T05:54:58.762Z,7.30
2018-04-08T05:57:27.217Z,7.00
2018-04-08T05:59:55.689Z,6.97
2018-04-08T06:02:24.097Z,7.43
2018-04-08T06:04:52.549Z,7.60
2018-04-08T06:07:20.924Z,6.60
2018-04-08T06:09:49.296Z,6.70
2018-04-08T06:12:17.689Z,7.23
2018-04-08T06:14:46.176Z,6.77
2018-04-08T06:17:14.639Z,6.73
2018-04-08T06:19:43.106Z,8.00
2018-04-08T06:22:11.509Z,6.47
2018-04-08T06:24:39.903Z,6.33
2018-04-08T06:27:08.291Z,6.80
2018-04-08T06:29:36.686Z,6.73
2018-04-08T06:32:05.068Z,7.50
2018-04-08T06:34:33.543Z,6.90
2018-04-08T06:37:02.038Z,7.30
2018-04-08T06:39:30.487Z,7.30
2018-04-08T06:41:59.038Z,7.30
2018-04-08T06:44:28.307Z,8.13
2018-04-08T06:46:56.720Z,7.60
2018-04-08T06:49:25.164Z,8.43
2018-04-08T06:51:54.400Z,8.40
2018-04-08T06:54:22.776Z,7.13
2018-04-08T06:56:51.342Z,7.43
2018-04-08T06:59:19.744Z,7.10
2018-04-08T07:01:48.129Z,6.87
2018-04-08T07:04:16.546Z,7.27
2018-04-08T07:06:44.940Z,7.37
2018-04-08T07:09:13.391Z,8.10
2018-04-08T07:11:41.764Z,8.47
2018-04-08T07:14:10.168Z,7.87
2018-04-08T07:16:38.538Z,7.47
2018-04-08T07:19:06.957Z,8.23
2018-04-08T07:21:35.335Z,7.03
2018-04-08T07:24:03.723Z,7.57
2018-04-08T07:26:32.155Z,6.97
2018-04-08T07:29:00.789Z,7.90
2018-04-08T07:31:29.164Z,6.30
2018-04-08T07:33:57.536Z,7.37
2018-04-08T07:36:25.936Z,6.17
2018-04-08T07:38:54.511Z,6.10
2018-04-08T07:41:22.896Z,5.93
2018-04-08T07:43:51.256Z,5.77
2018-04-08T07:46:19.624Z,6.43
2018-04-08T07:48:48.019Z,5.50
2018-04-08T07:51:16.445Z,7.70
2018-04-08T07:53:44.809Z,7.10
2018-04-08T07:56:13.213Z,5.60
2018-04-08T07:58:41.607Z,5.57
2018-04-08T08:01:09.977Z,6.30
2018-04-08T08:03:38.467Z,6.00
2018-04-08T08:06:06.839Z,6.60
2018-04-08T08:08:35.241Z,5.70
2018-04-08T08:11:03.639Z,6.63
2018-04-08T08:13:32.940Z,5.97
2018-04-08T08:16:01.465Z,5.30
2018-04-08T08:18:30.062Z,5.90
2018-04-08T08:20:58.636Z,5.47
2018-04-08T08:23:27.070Z,4.80
2018-04-08T08:25:55.482Z,5.10
2018-04-08T08:28:24.035Z,5.53
2018-04-08T08:30:52.451Z,5.00
2018-04-08T08:33:20.811Z,5.17
2018-04-08T08:35:49.216Z,3.07
2018-04-08T08:38:17.582Z,3.20
2018-04-08T08:40:46.007Z,3.47
2018-04-08T08:43:14.425Z,3.80
2018-04-08T08:45:42.786Z,3.90
2018-04-08T08:48:11.309Z,4.27
2018-04-08T08:50:39.689Z,5.50
2018-04-08T08:53:08.109Z,4.37
2018-04-08T08:55:36.476Z,4.57
2018-04-08T08:58:04.846Z,4.13
2018-04-08T09:00:34.145Z,3.73
2018-04-08T09:03:02.646Z,3.53
2018-04-08T09:05:31.175Z,3.87
2018-04-08T09:07:59.606Z,4.93
2018-04-08T09:10:27.988Z,3.90
2018-04-08T09:12:56.412Z,3.87
2018-04-08T09:15:24.828Z,4.00
2018-04-08T09:17:53.214Z,3.50
2018-04-08T09:20:26.704Z,3.87
2018-04-08T09:22:57.699Z,3.17
2018-04-08T09:25:26.664Z,3.40
2018-04-08T09:27:58.804Z,3.70
2018-04-08T09:30:27.160Z,2.40
2018-04-08T09:32:55.556Z,2.60
2018-04-08T09:35:23.942Z,3.57
2018-04-08T09:37:52.311Z,3.00
2018-04-08T09:40:20.686Z,3.33
2018-04-08T09:42:49.051Z,2.87
2018-04-08T09:45:17.519Z,3.03
2018-04-08T09:47:45.904Z,3.37
2018-04-08T09:50:14.281Z,2.60
2018-04-08T09:52:42.647Z,3.40
2018-04-08T09:55:11.016Z,2.80
2018-04-08T09:57:41.261Z,2.30
2018-04-08T10:00:21.393Z,3.10
2018-04-08T10:02:55.583Z,3.23
2018-04-08T10:05:24.165Z,3.23
2018-04-08T10:07:52.532Z,2.83
2018-04-08T10:10:20.906Z,3.40
2018-04-08T10:12:49.352Z,3.37
2018-04-08T10:15:17.716Z,3.03
2018-04-08T10:17:46.246Z,3.87
2018-04-08T10:20:14.661Z,3.77
2018-04-08T10:22:43.151Z,3.20
2018-04-08T10:25:12.455Z,3.87
2018-04-08T10:27:40.933Z,3.30
2018-04-08T10:30:10.243Z,3.60
2018-04-08T10:32:38.618Z,3.63
2018-04-08T10:35:06.990Z,3.17
2018-04-08T10:37:35.386Z,3.60
2018-04-08T10:40:03.856Z,3.80
2018-04-08T10:42:32.288Z,3.97
2018-04-08T10:45:00.710Z,4.03
2018-04-08T10:47:29.196Z,2.90
2018-04-08T10:49:57.669Z,2.70
2018-04-08T10:52:26.065Z,3.17
2018-04-08T10:54:54.460Z,3.23
2018-04-08T10:57:22.904Z,3.00
2018-04-08T10:59:51.307Z,3.70
2018-04-08T11:02:19.861Z,3.27
2018-04-08T11:04:48.271Z,3.10
2018-04-08T11:07:16.683Z,3.60
2018-04-08T11:09:45.101Z,3.23
2018-04-08T11:12:13.515Z,3.53
2018-04-08T11:14:41.982Z,2.80
2018-04-08T11:17:10.370Z,3.97
2018-04-08T11:19:38.770Z,3.13
2018-04-08T11:22:07.182Z,3.17
2018-04-08T11:24:35.622Z,3.80
2018-04-08T11:27:04.020Z,3.97
2018-04-08T11:29:32.415Z,3.23
2018-04-08T11:32:00.998Z,3.67
2018-04-08T11:34:29.437Z,4.07
2018-04-08T11:36:59.785Z,3.60
2018-04-08T11:39:28.192Z,4.17
2018-04-08T11:41:57.000Z,4.27
2018-04-08T11:44:25.536Z,4.50
2018-04-08T11:46:53.944Z,4.87
2018-04-08T11:49:22.365Z,4.43
2018-04-08T11:51:50.752Z,4.40
2018-04-08T11:54:19.165Z,4.40
2018-04-08T11:56:48.564Z,4.33
2018-04-08T11:59:17.112Z,4.53
2018-04-08T12:01:45.536Z,3.77
2018-04-08T12:04:13.950Z,4.13
2018-04-08T12:06:42.479Z,4.00
2018-04-08T12:09:10.936Z,4.00
2018-04-08T12:11:39.334Z,4.40
2018-04-08T12:14:07.912Z,3.77
2018-04-08T12:16:36.334Z,4.77
2018-04-08T12:19:04.735Z,3.90
2018-04-08T12:21:33.164Z,4.33
2018-04-08T12:24:01.595Z,3.10
2018-04-08T12:26:31.564Z,3.97
2018-04-08T12:28:59.969Z,4.17
2018-04-08T12:31:28.350Z,4.60
2018-04-08T12:33:56.736Z,4.60
2018-04-08T12:36:25.104Z,4.03
2018-04-08T12:38:53.566Z,3.90
2018-04-08T12:41:21.927Z,4.27
2018-04-08T12:43:50.323Z,3.90
2018-04-08T12:46:18.851Z,4.50
2018-04-08T12:48:47.247Z,3.73
2018-04-08T12:51:15.716Z,4.60
2018-04-08T12:53:44.106Z,4.20
2018-04-08T12:56:12.486Z,3.67
2018-04-08T12:58:40.900Z,3.53
2018-04-08T13:01:09.496Z,4.43
2018-04-08T13:03:37.967Z,4.30
2018-04-08T13:06:06.352Z,4.20
2018-04-08T13:08:34.758Z,4.10
2018-04-08T13:11:03.164Z,2.90
2018-04-08T13:13:31.689Z,3.30
2018-04-08T13:16:00.152Z,3.40
2018-04-08T13:18:28.540Z,3.27
2018-04-08T13:20:56.941Z,4.07
2018-04-08T13:23:25.413Z,3.40
2018-04-08T13:25:53.824Z,3.77
2018-04-08T13:28:22.273Z,3.50
2018-04-08T13:30:50.682Z,3.77
2018-04-08T13:33:19.145Z,3.30
2018-04-08T13:35:47.636Z,3.23
2018-04-08T13:38:16.060Z,3.30
2018-04-08T13:40:44.611Z,3.70
2018-04-08T13:43:13.041Z,3.13
2018-04-08T13:45:41.501Z,3.00
2018-04-08T13:48:09.918Z,3.20
2018-04-08T13:50:38.369Z,3.43
2018-04-08T13:53:06.861Z,3.37
2018-04-08T13:55:35.342Z,3.87
2018-04-08T13:58:03.801Z,3.33
2018-04-08T14:00:32.270Z,3.03
2018-04-08T14:03:03.502Z,3.07
2018-04-08T14:05:31.947Z,2.90
2018-04-08T14:08:00.318Z,3.97
2018-04-08T14:10:28.712Z,3.23
2018-04-08T14:12:57.267Z,3.70
2018-04-08T14:15:25.664Z,2.87
2018-04-08T14:17:54.216Z,3.43
2018-04-08T14:20:22.645Z,4.17
2018-04-08T14:22:51.039Z,3.73
2018-04-08T14:25:19.491Z,3.40
2018-04-08T14:27:47.903Z,3.40
2018-04-08T14:30:16.452Z,3.30
2018-04-08T14:32:44.876Z,4.23
2018-04-08T14:35:13.279Z,3.47
2018-04-08T14:37:41.860Z,3.53
2018-04-08T14:40:10.297Z,4.27
2018-04-08T14:42:38.823Z,3.70
2018-04-08T14:45:07.390Z,3.77
2018-04-08T14:47:35.794Z,3.10
2018-04-08T14:50:04.189Z,3.17
2018-04-08T14:52:32.662Z,3.40
2018-04-08T14:55:01.316Z,3.30
2018-04-08T14:57:29.817Z,3.00
2018-04-08T14:59:58.247Z,3.00
2018-04-08T15:02:26.628Z,3.77
2018-04-08T15:04:55.063Z,3.07
2018-04-08T15:07:23.538Z,3.13
2018-04-08T15:09:52.024Z,3.63
2018-04-08T15:12:20.522Z,3.40
2018-04-08T15:14:48.940Z,3.53
2018-04-08T15:17:17.355Z,3.43
2018-04-08T15:19:45.863Z,3.43
2018-04-08T15:22:14.287Z,3.40
2018-04-08T15:24:42.767Z,4.07
2018-04-08T15:27:11.205Z,3.13
2018-04-08T15:29:39.586Z,3.97
2018-04-08T15:32:08.014Z,3.13
2018-04-08T15:34:36.395Z,3.20
2018-04-08T15:37:04.821Z,3.40
2018-04-08T15:39:33.229Z,3.57
2018-04-08T15:42:01.839Z,4.53
2018-04-08T15:44:30.269Z,4.00
2018-04-08T15:46:58.698Z,3.10
2018-04-08T15:49:27.094Z,3.17
2018-04-08T15:51:55.553Z,3.20
2018-04-08T15:54:24.424Z,2.90
2018-04-08T15:56:52.836Z,3.20
2018-04-08T15:59:21.313Z,3.47
2018-04-08T16:01:49.731Z,3.00
2018-04-08T16:04:18.148Z,3.30
2018-04-08T16:06:46.607Z,3.90
2018-04-08T16:09:15.175Z,2.87
2018-04-08T16:11:43.604Z,3.33
2018-04-08T16:14:11.999Z,3.30
2018-04-08T16:16:40.401Z,4.00
2018-04-08T16:19:08.792Z,3.23
2018-04-08T16:21:37.185Z,3.40
2018-04-08T16:24:05.590Z,5.13
2018-04-08T16:26:34.039Z,3.10
2018-04-08T16:29:02.451Z,3.10
2018-04-08T16:31:30.881Z,3.70
2018-04-08T16:33:59.284Z,3.77
2018-04-08T16:36:27.664Z,3.20
2018-04-08T16:38:56.070Z,3.40
2018-04-08T16:41:25.351Z,4.23
2018-04-08T16:43:53.816Z,4.00
2018-04-08T16:46:22.223Z,3.40
2018-04-08T16:48:50.680Z,4.00
2018-04-08T16:51:19.072Z,4.60
2018-04-08T16:53:47.459Z,2.73
2018-04-08T16:56:16.052Z,2.93
2018-04-08T16:58:44.447Z,3.40
2018-04-08T17:01:12.901Z,3.80
2018-04-08T17:03:42.514Z,3.43
2018-04-08T17:06:10.857Z,4.00
2018-04-08T17:08:39.577Z,2.97
2018-04-08T17:11:07.932Z,3.40
2018-04-08T17:13:36.297Z,3.27
2018-04-08T17:16:04.717Z,3.50
2018-04-08T17:18:33.152Z,3.40
2018-04-08T17:21:01.534Z,3.40
2018-04-08T17:23:30.178Z,3.60
2018-04-08T17:25:58.558Z,3.80
2018-04-08T17:28:26.928Z,3.50
2018-04-08T17:30:55.437Z,4.20
2018-04-08T17:33:23.833Z,3.17
2018-04-08T17:35:52.332Z,3.57
2018-04-08T17:38:20.716Z,3.77
2018-04-08T17:40:49.100Z,3.53
2018-04-08T17:43:20.031Z,3.70
2018-04-08T17:45:48.499Z,3.27
2018-04-08T17:48:16.933Z,3.90
2018-04-08T17:50:45.316Z,4.13
2018-04-08T17:53:13.748Z,3.50
2018-04-08T17:55:42.917Z,3.23
2018-04-08T17:58:11.318Z,3.40
2018-04-08T18:00:39.694Z,3.30
2018-04-08T18:03:08.081Z,3.80
2018-04-08T18:05:36.578Z,3.97
2018-04-08T18:08:04.980Z,3.30
2018-04-08T18:10:33.433Z,3.53
2018-04-08T18:13:01.822Z,4.13
2018-04-08T18:15:30.243Z,3.70
2018-04-08T18:17:58.726Z,3.77
2018-04-08T18:20:27.130Z,4.50
2018-04-08T18:22:55.601Z,3.87
2018-04-08T18:25:24.064Z,3.57
2018-04-08T18:27:52.675Z,4.00
2018-04-08T18:30:21.878Z,4.00
2018-04-08T18:32:50.421Z,3.50
2018-04-08T18:35:18.828Z,3.60
2018-04-08T18:37:47.264Z,3.20
2018-04-08T18:40:15.657Z,3.90
2018-04-08T18:42:44.119Z,3.47
2018-04-08T18:45:12.543Z,3.50
2018-04-08T18:47:40.923Z,3.80
2018-04-08T18:50:09.396Z,3.10
2018-04-08T18:52:37.784Z,4.07
2018-04-08T18:55:06.489Z,4.47
2018-04-08T18:57:35.361Z,3.40
2018-04-08T19:00:04.013Z,4.37
2018-04-08T19:02:32.400Z,4.60
2018-04-08T19:05:00.804Z,3.10
2018-04-08T19:07:33.359Z,3.83
2018-04-08T19:10:02.799Z,3.93
2018-04-08T19:12:31.444Z,4.10
2018-04-08T19:15:05.844Z,3.63
2018-04-08T19:20:49.857Z,4.50
2018-04-08T19:23:18.284Z,4.43
2018-04-08T19:25:46.648Z,4.50
2018-04-08T19:28:15.059Z,4.10
2018-04-08T19:30:53.734Z,4.10
2018-04-08T19:33:22.438Z,3.60
2018-04-08T19:35:50.935Z,4.03
2018-04-08T19:38:19.349Z,4.10
2018-04-08T19:40:47.946Z,3.80
2018-04-08T19:43:16.410Z,4.60
2018-04-08T19:45:44.811Z,4.07
2018-04-08T19:48:13.230Z,3.80
2018-04-08T19:50:41.628Z,4.60
2018-04-08T19:53:10.229Z,4.03
2018-04-08T19:55:38.648Z,3.50
2018-04-08T19:58:07.237Z,3.90
2018-04-08T20:00:35.795Z,3.70
2018-04-08T20:03:05.510Z,4.37
2018-04-08T20:05:34.159Z,5.20
2018-04-08T20:08:03.412Z,3.43
2018-04-08T20:10:31.965Z,3.90
2018-04-08T20:13:00.875Z,3.50
2018-04-08T20:15:30.344Z,3.93
2018-04-08T20:17:58.821Z,3.43
2018-04-08T20:20:27.243Z,3.23
2018-04-08T20:22:55.640Z,4.13
2018-04-08T20:25:24.112Z,3.50
2018-04-08T20:27:52.646Z,3.50
2018-04-08T20:30:21.494Z,3.20
2018-04-08T20:32:49.929Z,3.43
2018-04-08T20:35:18.289Z,3.97
2018-04-08T20:37:46.644Z,4.37
2018-04-08T20:40:15.065Z,3.80
2018-04-08T20:42:43.461Z,3.50
2018-04-08T20:45:11.876Z,4.03
2018-04-08T20:47:40.252Z,3.90
2018-04-08T20:50:08.706Z,3.70
2018-04-08T20:52:37.288Z,5.00
2018-04-08T20:55:07.006Z,3.87
2018-04-08T20:57:35.452Z,3.30
2018-04-08T21:00:05.874Z,3.40
2018-04-08T21:02:34.633Z,4.17
2018-04-08T21:05:03.050Z,4.00
2018-04-08T21:07:31.603Z,3.50
2018-04-08T21:12:41.199Z,3.77
2018-04-08T21:15:09.605Z,3.20
2018-04-08T21:17:37.958Z,3.90
2018-04-08T21:20:07.228Z,3.50
2018-04-08T21:22:35.750Z,4.50
2018-04-08T21:25:04.180Z,4.30
2018-04-08T21:27:32.570Z,3.60
2018-04-08T21:30:00.967Z,3.70
2018-04-08T21:32:29.600Z,3.63
2018-04-08T21:34:58.599Z,3.57
2018-04-08T21:37:27.248Z,3.90
2018-04-08T21:39:55.863Z,3.30
2018-04-08T21:42:24.298Z,3.03
2018-04-08T21:44:52.676Z,4.57
2018-04-08T21:47:21.083Z,3.73
2018-04-08T21:49:49.484Z,3.87
2018-04-08T21:52:18.033Z,4.50
2018-04-08T21:54:46.418Z,3.50
2018-04-08T21:57:14.815Z,4.50
2018-04-08T21:59:43.192Z,4.20
2018-04-08T22:02:12.263Z,3.30
2018-04-08T22:04:40.663Z,3.50
2018-04-08T22:07:09.051Z,4.23
2018-04-08T22:09:37.475Z,4.23
2018-04-08T22:12:05.868Z,3.30
2018-04-08T22:14:34.311Z,4.10
2018-04-08T22:17:02.735Z,4.30
2018-04-08T22:19:31.169Z,4.13
2018-04-08T22:21:59.708Z,4.67
2018-04-08T22:24:28.065Z,4.43
2018-04-08T22:26:56.502Z,4.60
2018-04-08T22:29:24.877Z,4.60
2018-04-08T22:31:53.241Z,4.40
2018-04-08T22:34:21.780Z,3.90
2018-04-08T22:36:50.145Z,3.73
2018-04-08T22:39:18.504Z,4.53
2018-04-08T22:41:46.891Z,3.87
2018-04-08T22:44:15.294Z,4.90
2018-04-08T22:46:43.692Z,3.67
2018-04-08T22:49:12.148Z,3.93
2018-04-08T22:51:40.677Z,3.97
2018-04-08T22:54:09.053Z,3.70
2018-04-08T22:56:37.424Z,3.80
2018-04-08T22:59:05.813Z,4.57
2018-04-08T23:01:34.209Z,3.90
2018-04-08T23:04:02.657Z,3.87
2018-04-08T23:06:31.116Z,4.60
2018-04-08T23:08:59.478Z,4.40
2018-04-08T23:11:27.925Z,3.80
2018-04-08T23:13:56.285Z,4.10
2018-04-08T23:16:24.712Z,4.90
2018-04-08T23:18:53.069Z,5.03
2018-04-08T23:21:21.424Z,3.80
2018-04-08T23:23:49.796Z,4.50
2018-04-08T23:26:18.160Z,3.87
2018-04-08T23:28:46.583Z,4.67
2018-04-08T23:31:15.053Z,3.70
2018-04-08T23:33:43.416Z,3.90
2018-04-08T23:36:11.773Z,4.60
2018-04-08T23:38:40.224Z,3.97
2018-04-08T23:41:08.751Z,3.83
2018-04-08T23:43:37.114Z,4.13
2018-04-08T23:46:05.475Z,4.57
2018-04-08T23:48:33.832Z,3.97
2018-04-08T23:51:02.255Z,4.63
2018-04-08T23:53:30.635Z,5.03
2018-04-08T23:55:59.099Z,4.63
2018-04-08T23:58:27.483Z,4.07
