createdAt,value
2018-07-24T00:04:47.727Z,31.1
2018-07-24T00:10:00.607Z,31.5
2018-07-24T00:15:13.472Z,31.2
2018-07-24T00:20:26.215Z,31.2
2018-07-24T00:25:39.073Z,31
2018-07-24T00:30:51.864Z,30.8
2018-07-24T00:36:04.690Z,30.7
2018-07-24T00:41:17.609Z,31.1
2018-07-24T00:46:30.355Z,31
2018-07-24T00:56:56.061Z,31.2
2018-07-24T01:02:08.959Z,31
2018-07-24T01:07:21.715Z,30.9
2018-07-24T01:12:34.521Z,30.6
2018-07-24T01:17:47.348Z,30.5
2018-07-24T01:23:00.358Z,30.6
2018-07-24T01:28:13.576Z,30.6
2018-07-24T01:33:29.234Z,31.3
2018-07-24T01:38:39.414Z,30.6
2018-07-24T01:43:51.609Z,30.5
2018-07-24T01:49:04.334Z,30.5
2018-07-24T01:54:17.162Z,30.6
2018-07-24T01:59:30.031Z,31.6
2018-07-24T02:04:42.903Z,31.7
2018-07-24T02:09:55.745Z,32.1
2018-07-24T02:15:08.644Z,31.8
2018-07-24T02:20:21.299Z,31.7
2018-07-24T02:25:34.143Z,32
2018-07-24T02:30:47.058Z,31.5
2018-07-24T02:35:59.829Z,31.9
2018-07-24T02:41:12.693Z,31.1
2018-07-24T02:46:25.491Z,31.8
2018-07-24T02:51:38.330Z,31.8
2018-07-24T02:56:51.121Z,31.5
2018-07-24T03:02:04.049Z,32.1
2018-07-24T03:07:16.782Z,32.1
2018-07-24T03:12:29.656Z,32.3
2018-07-24T03:17:42.455Z,32.5
2018-07-24T03:22:55.346Z,32.4
2018-07-24T03:28:08.247Z,32.4
2018-07-24T03:33:20.935Z,32.3
2018-07-24T03:38:33.758Z,32.4
2018-07-24T03:43:46.616Z,32.2
2018-07-24T03:48:59.417Z,31.9
2018-07-24T03:54:12.268Z,32.1
2018-07-24T03:59:25.144Z,32.3
2018-07-24T04:04:37.999Z,31.9
2018-07-24T04:09:50.817Z,32.1
2018-07-24T04:15:03.569Z,32.2
2018-07-24T04:20:16.424Z,32.4
2018-07-24T04:25:29.266Z,31.7
2018-07-24T04:30:42.088Z,32
2018-07-24T04:35:54.944Z,31.5
2018-07-24T04:41:07.759Z,31.8
2018-07-24T04:46:20.568Z,31.8
2018-07-24T04:51:33.517Z,31.7
2018-07-24T04:56:46.245Z,31.8
2018-07-24T05:01:59.051Z,32
2018-07-24T05:07:11.892Z,31.8
2018-07-24T05:12:24.728Z,31.8
2018-07-24T05:17:37.579Z,31.8
2018-07-24T05:22:50.367Z,31.8
2018-07-24T05:28:03.407Z,31.8
2018-07-24T05:33:16.043Z,32.2
2018-07-24T05:38:28.958Z,32
2018-07-24T05:43:41.728Z,32.3
2018-07-24T05:48:54.540Z,32.3
2018-07-24T05:54:07.510Z,32.3
2018-07-24T05:59:20.333Z,32.3
2018-07-24T06:04:33.032Z,32.5
2018-07-24T06:09:45.865Z,32.3
2018-07-24T06:14:58.742Z,32.2
2018-07-24T06:20:11.543Z,32.3
2018-07-24T06:25:24.342Z,32.4
2018-07-24T06:30:37.299Z,32.4
2018-07-24T06:35:50.078Z,32.1
2018-07-24T06:41:02.887Z,32.6
2018-07-24T06:46:15.643Z,32.4
2018-07-24T06:51:28.497Z,31.9
2018-07-24T06:56:41.389Z,32.2
2018-07-24T07:01:54.135Z,32.2
2018-07-24T07:07:06.966Z,32.2
2018-07-24T07:12:19.784Z,32.6
2018-07-24T07:17:32.669Z,31.5
2018-07-24T07:22:45.803Z,32.5
2018-07-24T07:33:11.193Z,31.2
2018-07-24T07:38:23.963Z,31.3
2018-07-24T07:43:36.756Z,31.6
2018-07-24T07:54:02.413Z,31.9
2018-07-24T07:59:15.328Z,31.7
2018-07-24T08:04:28.097Z,31.6
2018-07-24T08:09:40.947Z,31.5
2018-07-24T08:14:53.786Z,31.7
2018-07-24T08:20:06.557Z,31.7
2018-07-24T08:25:19.453Z,31.7
2018-07-24T08:30:32.224Z,31.7
2018-07-24T08:35:45.080Z,31.7
2018-07-24T08:40:57.880Z,31.4
2018-07-24T08:46:10.769Z,31.3
2018-07-24T08:51:23.762Z,31.3
2018-07-24T08:56:36.383Z,31.4
2018-07-24T09:01:49.290Z,31.9
2018-07-24T09:07:02.067Z,31.1
2018-07-24T09:17:27.799Z,31.1
2018-07-24T09:22:40.505Z,31.1
2018-07-24T09:27:53.546Z,31.4
2018-07-24T09:33:06.197Z,31.6
2018-07-24T09:38:19.011Z,31.3
2018-07-24T09:43:32.632Z,31.2
2018-07-24T09:48:44.661Z,31.8
2018-07-24T09:53:57.511Z,31.6
2018-07-24T09:59:10.319Z,31.4
2018-07-24T10:04:23.143Z,31.1
2018-07-24T10:09:35.954Z,31.4
2018-07-24T10:14:48.798Z,31.7
2018-07-24T10:20:01.714Z,31.8
2018-07-24T10:25:14.471Z,31.7
2018-07-24T10:30:27.289Z,31.7
2018-07-24T10:35:40.130Z,31.7
2018-07-24T10:40:53.303Z,31.4
2018-07-24T10:46:05.807Z,31.1
2018-07-24T10:51:18.698Z,31.8
2018-07-24T10:56:31.577Z,31.6
2018-07-24T11:01:44.327Z,31.3
2018-07-24T11:06:57.077Z,31.9
2018-07-24T11:12:10.531Z,32.1
2018-07-24T11:17:22.887Z,31.6
2018-07-24T11:22:35.793Z,31.9
2018-07-24T11:27:48.385Z,31.8
2018-07-24T11:33:01.452Z,32.1
2018-07-24T11:38:14.170Z,31.7
2018-07-24T11:43:27.268Z,31.8
2018-07-24T11:48:39.720Z,31.9
2018-07-24T11:53:52.527Z,31.6
2018-07-24T11:59:05.484Z,30.5
2018-07-24T12:04:18.184Z,31.1
2018-07-24T12:09:31.030Z,31.4
2018-07-24T12:25:09.525Z,31.1
2018-07-24T12:30:22.599Z,30.8
2018-07-24T12:35:35.248Z,31.4
2018-07-24T12:40:48.036Z,31.2
2018-07-24T12:46:02.873Z,31.4
2018-07-24T12:51:13.697Z,31.2
2018-07-24T12:56:26.534Z,31.3
2018-07-24T13:01:39.318Z,31.3
2018-07-24T13:06:52.225Z,30.8
2018-07-24T13:12:05.194Z,31.2
2018-07-24T13:17:17.909Z,31.2
2018-07-24T13:22:30.615Z,31.4
2018-07-24T13:27:43.544Z,31.5
2018-07-24T13:32:56.267Z,31.3
2018-07-24T13:38:09.181Z,30.5
2018-07-24T13:43:21.984Z,30.6
2018-07-24T13:48:34.801Z,30.8
2018-07-24T13:53:47.619Z,31.2
2018-07-24T13:59:00.431Z,30.4
2018-07-24T14:04:13.385Z,30.3
2018-07-24T14:14:39.080Z,29.9
2018-07-24T14:19:51.755Z,30
2018-07-24T14:25:04.557Z,30.3
2018-07-24T14:30:17.398Z,30.3
2018-07-24T14:35:30.231Z,30
2018-07-24T14:45:56.127Z,30
2018-07-24T14:51:08.713Z,30.1
2018-07-24T14:56:21.538Z,29.9
2018-07-24T15:01:34.358Z,29.8
2018-07-24T15:06:47.264Z,30.1
2018-07-24T15:17:12.842Z,29.8
2018-07-24T15:22:25.725Z,30.1
2018-07-24T15:27:38.493Z,30
2018-07-24T15:32:51.339Z,29.9
2018-07-24T15:38:04.206Z,29.8
2018-07-24T15:43:16.984Z,29.9
2018-07-24T15:48:29.806Z,29.9
2018-07-24T15:53:42.730Z,29.8
2018-07-24T15:58:55.465Z,30
2018-07-24T16:04:08.435Z,29.8
2018-07-24T16:09:21.129Z,30
2018-07-24T16:14:33.951Z,30
2018-07-24T16:19:46.785Z,30.5
2018-07-24T16:24:59.884Z,30.7
2018-07-24T16:30:12.664Z,30.7
2018-07-24T16:35:25.332Z,30.5
2018-07-24T16:40:38.102Z,30.3
2018-07-24T16:45:51.039Z,30.1
2018-07-24T16:51:04.012Z,30
2018-07-24T16:56:16.594Z,29.8
2018-07-24T17:01:29.529Z,29.8
2018-07-24T17:06:42.313Z,30.1
2018-07-24T17:22:20.791Z,29
2018-07-24T17:32:46.426Z,29.6
2018-07-24T17:38:00.527Z,29.5
2018-07-24T17:43:12.080Z,29.5
2018-07-24T17:53:37.819Z,29.3
2018-07-24T17:58:50.570Z,29.6
2018-07-24T18:04:03.447Z,29.8
2018-07-24T18:09:16.261Z,29.7
2018-07-24T18:14:29.097Z,29.6
2018-07-24T18:19:42.113Z,29.6
2018-07-24T18:24:54.715Z,29.4
2018-07-24T18:35:20.418Z,29.6
2018-07-24T18:40:33.425Z,29.2
2018-07-24T18:45:46.089Z,29.3
2018-07-24T18:50:58.940Z,29.6
2018-07-24T18:56:11.810Z,29.1
2018-07-24T19:01:24.539Z,29.3
2018-07-24T19:06:37.440Z,29.2
2018-07-24T19:22:15.849Z,29.4
2018-07-24T19:27:28.771Z,29.2
2018-07-24T19:32:41.886Z,29.3
2018-07-24T19:37:54.399Z,29.9
2018-07-24T19:43:07.241Z,28.6
2018-07-24T19:48:20.097Z,28.7
2018-07-24T19:58:45.670Z,28.7
2018-07-24T20:03:58.512Z,28.8
2018-07-24T20:09:11.333Z,29.6
2018-07-24T20:14:24.163Z,29.7
2018-07-24T20:19:37.121Z,29.6
2018-07-24T20:24:49.829Z,29.4
2018-07-24T20:30:02.665Z,29.4
2018-07-24T20:35:15.531Z,29
2018-07-24T20:40:28.315Z,29.8
2018-07-24T20:45:41.429Z,28.9
2018-07-24T20:50:54.032Z,29.9
2018-07-24T21:01:19.674Z,30
2018-07-24T21:06:32.483Z,29.3
2018-07-24T21:11:45.308Z,28.6
2018-07-24T21:16:58.135Z,29.8
2018-07-24T21:22:10.993Z,29.9
2018-07-24T21:27:23.781Z,29.4
2018-07-24T21:32:36.614Z,28.7
2018-07-24T21:37:49.479Z,29.7
2018-07-24T21:43:02.295Z,29.8
2018-07-24T21:48:15.135Z,29.2
2018-07-24T21:53:27.964Z,29.2
2018-07-24T21:58:40.817Z,29.2
2018-07-24T22:03:53.633Z,29.6
2018-07-24T22:09:06.561Z,29.1
2018-07-24T22:14:19.609Z,29.5
2018-07-24T22:19:32.090Z,29.6
2018-07-24T22:24:45.037Z,29.1
2018-07-24T22:29:57.955Z,29.1
2018-07-24T22:35:10.600Z,29
2018-07-24T22:40:23.418Z,29.1
2018-07-24T22:50:49.102Z,28.8
2018-07-24T22:56:01.972Z,29.5
2018-07-24T23:01:14.769Z,29.4
2018-07-24T23:06:27.671Z,28.8
2018-07-24T23:11:40.494Z,28.6
2018-07-24T23:16:53.248Z,29.7
2018-07-24T23:22:06.071Z,28.8
2018-07-24T23:27:18.898Z,28.8
2018-07-24T23:32:31.814Z,28.8
2018-07-24T23:37:44.594Z,29.4
2018-07-24T23:42:57.405Z,29.2
2018-07-24T23:48:10.234Z,29.4
2018-07-24T23:58:35.979Z,29
