createdAt,value
2018-09-18T00:00:21.618Z,100927.30
2018-09-18T00:01:00.085Z,100921.92
2018-09-18T00:01:38.698Z,100924.07
2018-09-18T00:02:17.563Z,100922.73
2018-09-18T00:02:55.962Z,100932.41
2018-09-18T00:03:34.384Z,100926.76
2018-09-18T00:04:12.877Z,100930.79
2018-09-18T00:04:51.508Z,100930.79
2018-09-18T00:05:30.694Z,100935.89
2018-09-18T00:06:09.350Z,100934.02
2018-09-18T00:06:49.060Z,100940.73
2018-09-18T00:07:27.513Z,100941.54
2018-09-18T00:08:06.179Z,100940.47
2018-09-18T00:08:44.860Z,100946.65
2018-09-18T00:09:23.310Z,100947.19
2018-09-18T00:10:01.708Z,100947.73
2018-09-18T00:10:40.657Z,100952.03
2018-09-18T00:11:19.322Z,100952.83
2018-09-18T00:11:57.610Z,100956.59
2018-09-18T00:12:35.846Z,100952.03
2018-09-18T00:13:13.953Z,100952.30
2018-09-18T00:13:51.979Z,100953.64
2018-09-18T00:14:30.064Z,100956.06
2018-09-18T00:15:08.585Z,100961.73
2018-09-18T00:15:47.597Z,100965.50
2018-09-18T00:16:26.474Z,100958.25
2018-09-18T00:17:04.473Z,100965.23
2018-09-18T00:17:42.408Z,100969.54
2018-09-18T00:18:20.401Z,100971.16
2018-09-18T00:18:58.289Z,100971.16
2018-09-18T00:19:36.427Z,100974.11
2018-09-18T00:20:14.473Z,100976.27
2018-09-18T00:20:52.455Z,100969.54
2018-09-18T00:21:30.389Z,100976.53
2018-09-18T00:22:08.348Z,100977.61
2018-09-18T00:22:46.275Z,100980.56
2018-09-18T00:23:24.278Z,100980.83
2018-09-18T00:24:02.629Z,100986.21
2018-09-18T00:24:40.875Z,100986.48
2018-09-18T00:25:18.837Z,100988.09
2018-09-18T00:25:56.825Z,100990.78
2018-09-18T00:26:35.849Z,100993.74
2018-09-18T00:27:13.812Z,100993.20
2018-09-18T00:27:51.640Z,100990.25
2018-09-18T00:28:29.751Z,100994.02
2018-09-18T00:29:08.880Z,100991.32
2018-09-18T00:29:46.909Z,100996.97
2018-09-18T00:30:24.873Z,100995.35
2018-09-18T00:31:03.709Z,100999.12
2018-09-18T00:31:41.969Z,100999.12
2018-09-18T00:32:19.918Z,101006.91
2018-09-18T00:32:58.913Z,101000.73
2018-09-18T00:33:36.928Z,101002.34
2018-09-18T00:34:14.874Z,101005.30
2018-09-18T00:34:52.809Z,101007.72
2018-09-18T00:35:30.755Z,101007.72
2018-09-18T00:36:09.613Z,101006.91
2018-09-18T00:36:47.681Z,101007.19
2018-09-18T00:37:25.680Z,101008.80
2018-09-18T00:38:03.808Z,101011.48
2018-09-18T00:38:41.869Z,101016.06
2018-09-18T00:39:19.709Z,101014.72
2018-09-18T00:39:57.626Z,101013.64
2018-09-18T00:40:36.616Z,101017.95
2018-09-18T00:41:14.649Z,101016.59
2018-09-18T00:41:52.509Z,101019.56
2018-09-18T00:42:30.344Z,101015.26
2018-09-18T00:43:08.207Z,101014.48
2018-09-18T00:43:46.269Z,101021.74
2018-09-18T00:44:25.331Z,101025.78
2018-09-18T00:45:03.241Z,101020.94
2018-09-18T00:45:41.323Z,101023.12
2018-09-18T00:46:19.277Z,101023.93
2018-09-18T00:46:57.280Z,101020.16
2018-09-18T00:47:35.287Z,101024.73
2018-09-18T00:48:13.189Z,101030.11
2018-09-18T00:48:51.185Z,101030.38
2018-09-18T00:49:29.183Z,101028.77
2018-09-18T00:50:07.084Z,101033.88
2018-09-18T00:50:45.048Z,101026.38
2018-09-18T00:51:22.975Z,101031.76
2018-09-18T00:52:00.896Z,101027.45
2018-09-18T00:52:38.817Z,101031.48
2018-09-18T00:53:16.798Z,101029.87
2018-09-18T00:53:54.809Z,101036.06
2018-09-18T00:54:33.850Z,101036.33
2018-09-18T00:55:11.813Z,101037.67
2018-09-18T00:55:50.843Z,101034.44
2018-09-18T00:56:28.862Z,101040.63
2018-09-18T00:57:07.562Z,101039.82
2018-09-18T00:57:46.329Z,101044.66
2018-09-18T00:58:24.294Z,101045.77
2018-09-18T00:59:02.449Z,101044.95
2018-09-18T00:59:40.494Z,101049.80
2018-09-18T01:00:18.527Z,101046.84
2018-09-18T01:00:56.484Z,101044.41
2018-09-18T01:01:34.522Z,101043.59
2018-09-18T01:02:12.437Z,101049.78
2018-09-18T01:02:50.754Z,101044.94
2018-09-18T01:03:28.843Z,101048.70
2018-09-18T01:04:06.821Z,101047.41
2018-09-18T01:04:44.866Z,101048.75
2018-09-18T01:05:22.868Z,101047.94
2018-09-18T01:06:00.942Z,101049.82
2018-09-18T01:06:38.848Z,101050.08
2018-09-18T01:07:16.648Z,101048.46
2018-09-18T01:07:54.595Z,101053.03
2018-09-18T01:08:32.596Z,101054.91
2018-09-18T01:09:12.804Z,101054.10
2018-09-18T01:09:50.631Z,101053.56
2018-09-18T01:10:28.690Z,101055.98
2018-09-18T01:11:06.620Z,101055.73
2018-09-18T01:11:44.725Z,101057.63
2018-09-18T01:12:22.653Z,101061.39
2018-09-18T01:13:00.513Z,101060.84
2018-09-18T01:13:38.555Z,101056.27
2018-09-18T01:14:16.868Z,101061.39
2018-09-18T01:14:55.011Z,101061.92
2018-09-18T01:15:35.008Z,101066.76
2018-09-18T01:16:12.961Z,101064.06
2018-09-18T01:16:50.805Z,101066.76
2018-09-18T01:17:28.894Z,101059.48
2018-09-18T01:18:06.808Z,101060.55
2018-09-18T01:18:45.256Z,101060.55
2018-09-18T01:19:23.789Z,101059.74
2018-09-18T01:20:01.725Z,101062.69
2018-09-18T01:20:40.153Z,101059.73
2018-09-18T01:21:18.198Z,101063.48
2018-09-18T01:21:56.229Z,101057.30
2018-09-18T01:22:34.336Z,101059.44
2018-09-18T01:23:12.336Z,101055.13
2018-09-18T01:23:50.277Z,101060.27
2018-09-18T01:24:28.397Z,101052.19
2018-09-18T01:25:06.392Z,101055.14
2018-09-18T01:25:44.436Z,101051.64
2018-09-18T01:26:22.299Z,101053.79
2018-09-18T01:27:00.156Z,101053.52
2018-09-18T01:27:38.164Z,101052.16
2018-09-18T01:28:16.713Z,101052.45
2018-09-18T01:28:54.650Z,101050.55
2018-09-18T01:29:32.524Z,101057.56
2018-09-18T01:30:10.628Z,101057.56
2018-09-18T01:30:48.681Z,101055.95
2018-09-18T01:31:26.563Z,101052.72
2018-09-18T01:32:04.585Z,101052.45
2018-09-18T01:32:42.853Z,101060.81
2018-09-18T01:33:20.889Z,101060.00
2018-09-18T01:33:58.801Z,101062.16
2018-09-18T01:34:36.799Z,101059.73
2018-09-18T01:35:15.724Z,101064.85
2018-09-18T01:35:53.776Z,101060.00
2018-09-18T01:36:31.681Z,101060.27
2018-09-18T01:37:09.744Z,101060.27
2018-09-18T01:37:47.697Z,101065.12
2018-09-18T01:38:25.851Z,101068.35
2018-09-18T01:39:04.021Z,101065.92
2018-09-18T01:39:42.056Z,101067.80
2018-09-18T01:40:20.080Z,101068.33
2018-09-18T01:40:58.215Z,101062.94
2018-09-18T01:41:36.422Z,101073.97
2018-09-18T01:42:14.419Z,101072.88
2018-09-18T01:42:52.393Z,101080.98
2018-09-18T01:43:30.201Z,101075.31
2018-09-18T01:44:08.319Z,101078.03
2018-09-18T01:44:46.359Z,101086.65
2018-09-18T01:45:24.399Z,101075.06
2018-09-18T01:46:02.268Z,101089.86
2018-09-18T01:46:40.965Z,101088.50
2018-09-18T01:47:19.322Z,101090.91
2018-09-18T01:47:57.310Z,101087.40
2018-09-18T01:48:35.403Z,101091.15
2018-09-18T01:49:13.513Z,101087.11
2018-09-18T01:49:51.520Z,101093.81
2018-09-18T01:50:29.527Z,101088.94
2018-09-18T01:51:07.596Z,101095.38
2018-09-18T01:51:45.738Z,101084.58
2018-09-18T01:52:23.814Z,101090.77
2018-09-18T01:53:01.880Z,101082.39
2018-09-18T01:53:39.852Z,101090.97
2018-09-18T01:54:17.870Z,101086.09
2018-09-18T01:54:55.842Z,101089.56
2018-09-18T01:55:33.807Z,101087.11
2018-09-18T01:56:11.955Z,101078.19
2018-09-18T01:56:50.056Z,101077.89
2018-09-18T01:57:28.145Z,101080.55
2018-09-18T01:58:06.157Z,101084.84
2018-09-18T01:58:44.171Z,101080.75
2018-09-18T01:59:22.378Z,101080.97
2018-09-18T02:00:00.496Z,101085.83
2018-09-18T02:00:38.433Z,101078.50
2018-09-18T02:01:16.354Z,101079.54
2018-09-18T02:01:54.273Z,101081.41
2018-09-18T02:02:32.314Z,101080.61
2018-09-18T02:03:10.455Z,101088.42
2018-09-18T02:03:48.566Z,101077.62
2018-09-18T02:04:26.432Z,101082.70
2018-09-18T02:05:04.457Z,101082.97
2018-09-18T02:05:42.406Z,101080.81
2018-09-18T02:06:20.454Z,101079.17
2018-09-18T02:06:58.515Z,101081.34
2018-09-18T02:07:36.576Z,101082.97
2018-09-18T02:08:14.480Z,101081.63
2018-09-18T02:08:52.568Z,101081.60
2018-09-18T02:09:30.561Z,101081.05
2018-09-18T02:10:08.620Z,101081.52
2018-09-18T02:10:46.557Z,101076.88
2018-09-18T02:11:24.429Z,101070.63
2018-09-18T02:12:03.249Z,101082.19
2018-09-18T02:12:41.612Z,101071.38
2018-09-18T02:13:19.740Z,101075.64
2018-09-18T02:13:57.808Z,101073.97
2018-09-18T02:14:35.750Z,101079.38
2018-09-18T02:15:13.697Z,101072.84
2018-09-18T02:15:51.572Z,101069.92
2018-09-18T02:16:29.630Z,101068.31
2018-09-18T02:17:07.613Z,101069.62
2018-09-18T02:17:45.748Z,101072.10
2018-09-18T02:18:23.721Z,101072.36
2018-09-18T02:19:01.549Z,101065.34
2018-09-18T02:19:39.436Z,101067.33
2018-09-18T02:20:17.349Z,101063.28
2018-09-18T02:20:55.517Z,101064.57
2018-09-18T02:21:33.457Z,101067.76
2018-09-18T02:22:11.709Z,101065.06
2018-09-18T02:22:49.725Z,101066.92
2018-09-18T02:23:27.606Z,101070.70
2018-09-18T02:24:05.582Z,101067.70
2018-09-18T02:24:43.552Z,101070.11
2018-09-18T02:25:21.441Z,101065.55
2018-09-18T02:25:59.456Z,101069.54
2018-09-18T02:26:37.572Z,101061.43
2018-09-18T02:27:15.513Z,101070.05
2018-09-18T02:27:53.487Z,101067.29
2018-09-18T02:28:31.488Z,101074.30
2018-09-18T02:29:09.453Z,101069.41
2018-09-18T02:29:47.504Z,101068.09
2018-09-18T02:30:25.545Z,101065.91
2018-09-18T02:31:03.502Z,101072.34
2018-09-18T02:31:41.529Z,101071.86
2018-09-18T02:32:19.532Z,101060.33
2018-09-18T02:32:58.564Z,101073.98
2018-09-18T02:33:36.660Z,101070.98
2018-09-18T02:34:14.541Z,101062.59
2018-09-18T02:34:52.922Z,101069.83
2018-09-18T02:35:31.048Z,101064.16
2018-09-18T02:36:09.247Z,101063.32
2018-09-18T02:36:47.187Z,101066.02
2018-09-18T02:37:25.048Z,101056.52
2018-09-18T02:38:03.062Z,101061.90
2018-09-18T02:38:41.007Z,101066.98
2018-09-18T02:39:19.296Z,101051.19
2018-09-18T02:39:57.215Z,101059.01
2018-09-18T02:40:35.205Z,101055.02
2018-09-18T02:41:13.138Z,101061.88
2018-09-18T02:41:51.156Z,101061.59
2018-09-18T02:42:29.301Z,101057.53
2018-09-18T02:43:07.407Z,101049.94
2018-09-18T02:43:45.319Z,101053.89
2018-09-18T02:44:24.110Z,101055.43
2018-09-18T02:45:02.140Z,101043.04
2018-09-18T02:45:40.435Z,101052.17
2018-09-18T02:46:18.933Z,101054.55
2018-09-18T02:46:56.884Z,101058.87
2018-09-18T02:47:34.794Z,101043.99
2018-09-18T02:48:13.477Z,101047.09
2018-09-18T02:48:51.551Z,101050.83
2018-09-18T02:49:29.429Z,101048.34
2018-09-18T02:50:07.692Z,101051.85
2018-09-18T02:50:45.572Z,101042.09
2018-09-18T02:51:24.391Z,101047.21
2018-09-18T02:52:06.720Z,101040.01
2018-09-18T02:52:44.594Z,101048.99
2018-09-18T02:53:22.695Z,101048.96
2018-09-18T02:54:00.716Z,101043.04
2018-09-18T02:54:38.860Z,101037.08
2018-09-18T02:55:16.831Z,101040.59
2018-09-18T02:55:55.030Z,101038.21
2018-09-18T02:56:32.991Z,101040.55
2018-09-18T02:57:10.928Z,101034.30
2018-09-18T02:57:48.776Z,101034.86
2018-09-18T02:58:26.854Z,101033.50
2018-09-18T02:59:04.997Z,101031.05
2018-09-18T02:59:43.217Z,101032.11
2018-09-18T03:00:21.122Z,101037.23
2018-09-18T03:00:58.999Z,101030.17
2018-09-18T03:01:36.921Z,101032.34
2018-09-18T03:02:14.886Z,101028.61
2018-09-18T03:02:53.324Z,101034.09
2018-09-18T03:03:31.918Z,101031.64
2018-09-18T03:04:09.881Z,101035.70
2018-09-18T03:04:47.816Z,101030.80
2018-09-18T03:05:25.784Z,101028.09
2018-09-18T03:06:03.766Z,101035.44
2018-09-18T03:06:41.702Z,101035.98
2018-09-18T03:07:19.627Z,101031.13
2018-09-18T03:07:57.686Z,101029.45
2018-09-18T03:08:35.629Z,101029.19
2018-09-18T03:09:14.068Z,101030.84
2018-09-18T03:09:52.220Z,101035.18
2018-09-18T03:10:31.086Z,101025.72
2018-09-18T03:11:09.035Z,101032.73
2018-09-18T03:11:47.031Z,101025.17
2018-09-18T03:12:25.083Z,101025.46
2018-09-18T03:13:02.975Z,101022.24
2018-09-18T03:13:40.860Z,101028.97
2018-09-18T03:14:18.830Z,101032.48
2018-09-18T03:14:56.845Z,101019.80
2018-09-18T03:15:35.643Z,101023.09
2018-09-18T03:16:13.528Z,101030.36
2018-09-18T03:16:51.480Z,101031.49
2018-09-18T03:17:29.393Z,101026.38
2018-09-18T03:18:07.467Z,101021.48
2018-09-18T03:18:45.402Z,101026.38
2018-09-18T03:19:23.627Z,101016.91
2018-09-18T03:20:01.664Z,101018.77
2018-09-18T03:20:39.618Z,101022.87
2018-09-18T03:21:17.540Z,101023.45
2018-09-18T03:21:55.410Z,101025.06
2018-09-18T03:22:33.345Z,101021.84
2018-09-18T03:23:11.554Z,101021.62
2018-09-18T03:23:49.751Z,101025.12
2018-09-18T03:24:27.724Z,101023.00
2018-09-18T03:25:05.777Z,101026.77
2018-09-18T03:25:43.781Z,101014.16
2018-09-18T03:26:22.489Z,101024.87
2018-09-18T03:27:00.375Z,101020.81
2018-09-18T03:27:38.320Z,101021.91
2018-09-18T03:28:17.151Z,101022.75
2018-09-18T03:28:55.080Z,101026.29
2018-09-18T03:29:33.100Z,101022.55
2018-09-18T03:30:11.129Z,101017.98
2018-09-18T03:30:49.120Z,101021.49
2018-09-18T03:31:27.097Z,101018.80
2018-09-18T03:32:05.306Z,101020.14
2018-09-18T03:32:43.270Z,101020.41
2018-09-18T03:33:21.937Z,101018.80
2018-09-18T03:34:00.173Z,101019.08
2018-09-18T03:34:38.152Z,101010.75
2018-09-18T03:35:16.084Z,101027.48
2018-09-18T03:35:54.081Z,101022.59
2018-09-18T03:36:32.071Z,101019.89
2018-09-18T03:37:09.923Z,101018.28
2018-09-18T03:37:47.894Z,101016.67
2018-09-18T03:38:30.507Z,101022.63
2018-09-18T03:39:15.185Z,101016.41
2018-09-18T03:39:54.936Z,101015.06
2018-09-18T03:40:38.816Z,101017.22
2018-09-18T03:41:17.744Z,101020.47
2018-09-18T03:41:57.858Z,101019.08
2018-09-18T03:42:36.750Z,101013.42
2018-09-18T03:43:15.578Z,101012.62
2018-09-18T03:43:53.665Z,101015.06
2018-09-18T03:44:31.505Z,101014.52
2018-09-18T03:45:09.463Z,101016.16
2018-09-18T03:45:47.438Z,101018.28
2018-09-18T03:46:25.478Z,101014.48
2018-09-18T03:47:03.358Z,101008.30
2018-09-18T03:47:41.138Z,101015.87
2018-09-18T03:48:19.920Z,101012.62
2018-09-18T03:48:58.317Z,101018.02
2018-09-18T03:49:38.131Z,101014.23
2018-09-18T03:50:17.962Z,101011.01
2018-09-18T03:50:55.998Z,101018.02
2018-09-18T03:51:35.291Z,101018.28
2018-09-18T03:52:14.056Z,101018.50
2018-09-18T03:52:52.948Z,101017.44
2018-09-18T03:53:31.091Z,101013.35
2018-09-18T03:54:09.033Z,101015.22
2018-09-18T03:54:46.969Z,101014.92
2018-09-18T03:55:25.094Z,101015.19
2018-09-18T03:56:04.141Z,101014.09
2018-09-18T03:56:42.056Z,101012.96
2018-09-18T03:57:20.363Z,101013.73
2018-09-18T03:57:58.327Z,101012.89
2018-09-18T03:58:36.490Z,101014.24
2018-09-18T03:59:14.398Z,101008.00
2018-09-18T03:59:52.313Z,101008.55
2018-09-18T04:00:31.145Z,101011.54
2018-09-18T04:01:09.077Z,101004.52
2018-09-18T04:01:49.261Z,101012.31
2018-09-18T04:02:27.289Z,101005.30
2018-09-18T04:03:05.323Z,101007.73
2018-09-18T04:03:43.317Z,101007.73
2018-09-18T04:04:21.366Z,101007.96
2018-09-18T04:04:59.422Z,101002.80
2018-09-18T04:05:37.329Z,101002.00
2018-09-18T04:06:15.341Z,101004.70
2018-09-18T04:06:53.302Z,101006.27
2018-09-18T04:07:31.245Z,101004.34
2018-09-18T04:08:09.224Z,101003.50
2018-09-18T04:08:47.235Z,101005.36
2018-09-18T04:09:25.233Z,101002.95
2018-09-18T04:10:03.135Z,100999.11
2018-09-18T04:10:41.322Z,101004.19
2018-09-18T04:11:19.375Z,101009.84
2018-09-18T04:11:57.380Z,101010.11
2018-09-18T04:12:35.321Z,101004.39
2018-09-18T04:13:13.321Z,101004.31
2018-09-18T04:13:51.664Z,101006.69
2018-09-18T04:14:30.117Z,101004.75
2018-09-18T04:15:08.211Z,101004.41
2018-09-18T04:15:47.081Z,101001.16
2018-09-18T04:16:24.994Z,101000.26
2018-09-18T04:17:02.945Z,101005.34
2018-09-18T04:17:41.312Z,100989.02
2018-09-18T04:18:22.295Z,100993.92
2018-09-18T04:19:00.386Z,100987.91
2018-09-18T04:19:38.328Z,100990.53
2018-09-18T04:20:16.750Z,100986.76
2018-09-18T04:20:54.642Z,100986.16
2018-09-18T04:21:36.654Z,100982.61
2018-09-18T04:22:14.719Z,100985.48
2018-09-18T04:22:52.713Z,100979.56
2018-09-18T04:23:30.760Z,100983.22
2018-09-18T04:24:08.782Z,100975.03
2018-09-18T04:24:46.837Z,100971.73
2018-09-18T04:25:24.754Z,100974.94
2018-09-18T04:26:02.749Z,100973.99
2018-09-18T04:26:42.757Z,100970.13
2018-09-18T04:27:20.760Z,100969.47
2018-09-18T04:27:58.717Z,100967.45
2018-09-18T04:28:36.657Z,100965.75
2018-09-18T04:29:14.605Z,100970.81
2018-09-18T04:29:52.405Z,100958.27
2018-09-18T04:30:30.346Z,100964.17
2018-09-18T04:31:08.483Z,100957.88
2018-09-18T04:31:46.384Z,100955.86
2018-09-18T04:32:24.281Z,100958.77
2018-09-18T04:33:02.172Z,100948.84
2018-09-18T04:33:40.037Z,100949.84
2018-09-18T04:34:17.910Z,100945.91
2018-09-18T04:34:55.971Z,100948.70
2018-09-18T04:35:33.938Z,100947.56
2018-09-18T04:36:12.058Z,100943.69
2018-09-18T04:36:49.880Z,100939.47
2018-09-18T04:37:27.968Z,100935.19
2018-09-18T04:38:05.965Z,100938.77
2018-09-18T04:38:43.993Z,100933.47
2018-09-18T04:39:21.840Z,100924.86
2018-09-18T04:39:59.881Z,100919.92
2018-09-18T04:40:38.026Z,100926.70
2018-09-18T04:41:16.135Z,100917.34
2018-09-18T04:41:54.136Z,100917.17
2018-09-18T04:42:31.940Z,100909.45
2018-09-18T04:43:09.868Z,100912.59
2018-09-18T04:43:47.682Z,100908.16
2018-09-18T04:44:25.642Z,100910.45
2018-09-18T04:45:03.488Z,100911.56
2018-09-18T04:45:41.609Z,100910.94
2018-09-18T04:46:26.004Z,100911.12
2018-09-18T04:47:04.096Z,100902.39
2018-09-18T04:47:43.260Z,100903.88
2018-09-18T04:48:21.374Z,100906.22
2018-09-18T04:48:59.385Z,100900.89
2018-09-18T04:49:37.627Z,100900.40
2018-09-18T04:50:16.577Z,100901.16
2018-09-18T04:50:54.508Z,100899.63
2018-09-18T04:51:32.428Z,100895.84
2018-09-18T04:52:10.432Z,100899.56
2018-09-18T04:52:48.427Z,100896.57
2018-09-18T04:53:26.429Z,100891.31
2018-09-18T04:54:04.304Z,100887.16
2018-09-18T04:54:42.249Z,100885.81
2018-09-18T04:55:20.199Z,100882.48
2018-09-18T04:55:58.201Z,100880.06
2018-09-18T04:56:36.175Z,100879.22
2018-09-18T04:57:14.293Z,100876.62
2018-09-18T04:57:52.367Z,100873.91
2018-09-18T04:58:30.573Z,100866.95
2018-09-18T04:59:08.962Z,100868.31
2018-09-18T04:59:46.948Z,100869.67
2018-09-18T05:00:24.856Z,100875.59
2018-09-18T05:01:02.757Z,100870.39
2018-09-18T05:01:40.795Z,100868.23
2018-09-18T05:02:18.710Z,100870.56
2018-09-18T05:02:56.644Z,100867.04
2018-09-18T05:03:34.709Z,100869.92
2018-09-18T05:04:12.773Z,100865.48
2018-09-18T05:04:50.943Z,100859.72
2018-09-18T05:05:28.865Z,100866.12
2018-09-18T05:06:06.928Z,100864.13
2018-09-18T05:06:44.928Z,100869.08
2018-09-18T05:07:22.845Z,100858.13
2018-09-18T05:08:00.796Z,100856.25
2018-09-18T05:08:38.659Z,100851.61
2018-09-18T05:09:16.674Z,100856.08
2018-09-18T05:09:55.567Z,100856.23
2018-09-18T05:10:33.479Z,100851.99
2018-09-18T05:11:11.447Z,100855.39
2018-09-18T05:11:49.356Z,100850.73
2018-09-18T05:12:27.321Z,100854.69
2018-09-18T05:13:06.163Z,100852.09
2018-09-18T05:13:44.061Z,100851.75
2018-09-18T05:14:22.077Z,100852.22
2018-09-18T05:15:01.364Z,100849.81
2018-09-18T05:15:41.081Z,100847.04
2018-09-18T05:16:18.968Z,100848.71
2018-09-18T05:16:56.957Z,100850.14
2018-09-18T05:17:34.837Z,100844.78
2018-09-18T05:18:12.829Z,100845.65
2018-09-18T05:18:50.735Z,100844.05
2018-09-18T05:19:28.625Z,100846.52
2018-09-18T05:20:06.732Z,100845.65
2018-09-18T05:20:44.620Z,100839.97
2018-09-18T05:21:22.539Z,100839.25
2018-09-18T05:22:00.481Z,100834.93
2018-09-18T05:22:38.431Z,100839.17
2018-09-18T05:23:17.960Z,100838.38
2018-09-18T05:23:55.913Z,100836.19
2018-09-18T05:24:34.094Z,100830.34
2018-09-18T05:25:12.021Z,100828.36
2018-09-18T05:25:50.418Z,100834.66
2018-09-18T05:26:28.476Z,100832.43
2018-09-18T05:27:06.492Z,100830.10
2018-09-18T05:27:44.465Z,100826.92
2018-09-18T05:28:22.442Z,100825.53
2018-09-18T05:29:00.552Z,100827.72
2018-09-18T05:29:38.509Z,100825.12
2018-09-18T05:30:16.876Z,100821.86
2018-09-18T05:30:54.964Z,100820.81
2018-09-18T05:31:33.047Z,100818.19
2018-09-18T05:32:11.129Z,100820.42
2018-09-18T05:32:49.037Z,100825.38
2018-09-18T05:33:26.908Z,100814.66
2018-09-18T05:34:04.941Z,100820.13
2018-09-18T05:34:43.753Z,100813.73
2018-09-18T05:35:21.744Z,100815.95
2018-09-18T05:36:00.472Z,100810.50
2018-09-18T05:36:38.557Z,100811.91
2018-09-18T05:37:17.713Z,100810.78
2018-09-18T05:37:55.858Z,100808.77
2018-09-18T05:38:33.878Z,100815.55
2018-09-18T05:39:13.382Z,100819.38
2018-09-18T05:39:51.311Z,100811.13
2018-09-18T05:40:29.410Z,100811.39
2018-09-18T05:41:07.418Z,100809.30
2018-09-18T05:41:51.019Z,100809.61
2018-09-18T05:42:28.989Z,100809.63
2018-09-18T05:43:07.002Z,100808.27
2018-09-18T05:43:46.217Z,100801.62
2018-09-18T05:44:24.374Z,100796.55
2018-09-18T05:45:02.461Z,100800.12
2018-09-18T05:45:40.394Z,100798.52
2018-09-18T05:46:18.252Z,100796.98
2018-09-18T05:46:56.240Z,100793.59
2018-09-18T05:47:35.150Z,100794.70
2018-09-18T05:48:14.651Z,100792.73
2018-09-18T05:48:53.647Z,100792.11
2018-09-18T05:49:33.025Z,100781.83
2018-09-18T05:50:10.992Z,100785.83
2018-09-18T05:50:48.971Z,100783.61
2018-09-18T05:51:26.956Z,100778.80
2018-09-18T05:52:04.826Z,100774.12
2018-09-18T05:52:42.703Z,100770.80
2018-09-18T05:53:21.589Z,100771.78
2018-09-18T05:53:59.648Z,100775.53
2018-09-18T05:54:37.645Z,100770.05
2018-09-18T05:55:15.607Z,100769.09
2018-09-18T05:55:53.604Z,100772.53
2018-09-18T05:56:31.549Z,100773.40
2018-09-18T05:57:09.636Z,100769.72
2018-09-18T05:57:47.552Z,100766.14
2018-09-18T05:58:25.531Z,100765.27
2018-09-18T05:59:04.553Z,100761.59
2018-09-18T05:59:43.340Z,100769.35
2018-09-18T06:00:21.307Z,100762.74
2018-09-18T06:00:59.412Z,100764.90
2018-09-18T06:01:37.408Z,100771.68
2018-09-18T06:02:16.409Z,100773.53
2018-09-18T06:02:55.422Z,100772.66
2018-09-18T06:03:33.777Z,100776.34
2018-09-18T06:04:12.558Z,100778.33
2018-09-18T06:04:50.490Z,100773.95
2018-09-18T06:05:28.418Z,100784.73
2018-09-18T06:06:06.320Z,100779.23
2018-09-18T06:06:46.215Z,100775.97
2018-09-18T06:07:24.166Z,100777.56
2018-09-18T06:08:02.198Z,100778.36
2018-09-18T06:08:40.166Z,100774.98
2018-09-18T06:09:18.149Z,100775.61
2018-09-18T06:09:56.090Z,100778.64
2018-09-18T06:10:34.069Z,100776.55
2018-09-18T06:11:12.502Z,100780.94
2018-09-18T06:11:50.316Z,100779.09
2018-09-18T06:12:28.360Z,100774.28
2018-09-18T06:13:06.409Z,100774.45
2018-09-18T06:13:44.244Z,100772.61
2018-09-18T06:14:22.119Z,100776.22
2018-09-18T06:15:00.069Z,100767.28
2018-09-18T06:15:38.016Z,100769.39
2018-09-18T06:16:16.353Z,100765.25
2018-09-18T06:16:54.228Z,100760.31
2018-09-18T06:17:32.221Z,100762.53
2018-09-18T06:18:10.281Z,100765.86
2018-09-18T06:18:48.375Z,100756.26
2018-09-18T06:19:26.542Z,100760.02
2018-09-18T06:20:04.628Z,100761.62
2018-09-18T06:20:42.582Z,100755.15
2018-09-18T06:21:20.476Z,100756.75
2018-09-18T06:21:58.379Z,100755.15
2018-09-18T06:22:36.363Z,100756.50
2018-09-18T06:23:14.287Z,100752.75
2018-09-18T06:23:52.224Z,100751.95
2018-09-18T06:24:30.257Z,100749.86
2018-09-18T06:25:08.593Z,100751.45
2018-09-18T06:25:46.420Z,100755.03
2018-09-18T06:27:07.139Z,100748.56
2018-09-18T06:27:45.007Z,100741.82
2018-09-18T06:28:23.021Z,100749.15
2018-09-18T06:29:01.221Z,100751.86
2018-09-18T06:29:39.377Z,100748.35
2018-09-18T06:30:17.302Z,100746.75
2018-09-18T06:30:55.313Z,100745.14
2018-09-18T06:31:33.265Z,100747.05
2018-09-18T06:32:11.228Z,100746.26
2018-09-18T06:32:49.235Z,100748.97
2018-09-18T06:33:27.179Z,100744.47
2018-09-18T06:34:05.220Z,100747.48
2018-09-18T06:34:43.177Z,100751.31
2018-09-18T06:35:21.131Z,100742.07
2018-09-18T06:35:59.209Z,100742.31
2018-09-18T06:36:37.165Z,100746.38
2018-09-18T06:37:15.167Z,100747.98
2018-09-18T06:37:53.185Z,100748.29
2018-09-18T06:38:31.309Z,100750.32
2018-09-18T06:39:12.641Z,100749.70
2018-09-18T06:39:50.499Z,100747.00
2018-09-18T06:40:28.630Z,100748.59
2018-09-18T06:41:06.733Z,100747.24
2018-09-18T06:41:44.717Z,100745.34
2018-09-18T06:42:22.899Z,100742.88
2018-09-18T06:43:00.894Z,100740.96
2018-09-18T06:43:38.964Z,100736.65
2018-09-18T06:44:17.711Z,100735.55
2018-09-18T06:44:55.750Z,100738.25
2018-09-18T06:45:33.683Z,100734.25
2018-09-18T06:46:11.719Z,100739.98
2018-09-18T06:46:49.793Z,100733.27
2018-09-18T06:47:28.233Z,100730.06
2018-09-18T06:48:06.140Z,100730.58
2018-09-18T06:48:44.262Z,100728.45
2018-09-18T06:49:22.227Z,100729.32
2018-09-18T06:50:00.230Z,100731.54
2018-09-18T06:50:38.222Z,100727.72
2018-09-18T06:51:16.301Z,100726.98
2018-09-18T06:51:54.276Z,100727.29
2018-09-18T06:52:32.311Z,100724.33
2018-09-18T06:53:10.509Z,100726.73
2018-09-18T06:53:48.424Z,100725.07
2018-09-18T06:54:26.435Z,100723.23
2018-09-18T06:55:04.608Z,100724.52
2018-09-18T06:55:42.611Z,100722.05
2018-09-18T06:56:20.553Z,100720.70
2018-09-18T06:56:58.565Z,100717.50
2018-09-18T06:57:36.486Z,100720.77
2018-09-18T06:58:14.442Z,100713.69
2018-09-18T06:58:52.489Z,100713.93
2018-09-18T06:59:30.473Z,100717.12
2018-09-18T07:00:08.641Z,100713.06
2018-09-18T07:00:46.638Z,100716.08
2018-09-18T07:01:24.602Z,100713.06
2018-09-18T07:02:02.641Z,100717.19
2018-09-18T07:02:40.673Z,100712.82
2018-09-18T07:03:18.617Z,100711.22
2018-09-18T07:03:56.672Z,100710.97
2018-09-18T07:04:34.708Z,100710.11
2018-09-18T07:05:12.829Z,100707.41
2018-09-18T07:05:50.794Z,100711.95
2018-09-18T07:06:28.801Z,100710.97
2018-09-18T07:07:06.797Z,100708.27
2018-09-18T07:07:44.716Z,100709.80
2018-09-18T07:08:22.745Z,100714.36
2018-09-18T07:09:00.841Z,100708.41
2018-09-18T07:09:38.705Z,100711.37
2018-09-18T07:10:16.883Z,100710.27
2018-09-18T07:10:55.512Z,100710.23
2018-09-18T07:11:33.429Z,100706.97
2018-09-18T07:12:11.373Z,100706.59
2018-09-18T07:12:49.245Z,100705.73
2018-09-18T07:13:27.298Z,100697.53
2018-09-18T07:14:05.388Z,100706.71
2018-09-18T07:14:43.401Z,100700.67
2018-09-18T07:15:21.438Z,100705.23
2018-09-18T07:15:59.412Z,100695.50
2018-09-18T07:16:37.341Z,100696.27