createdAt,value
2022-11-28T05:01:08.901Z,91.22
2022-11-28T05:04:13.528Z,91.22
2022-11-28T05:07:15.582Z,88.17
2022-11-28T05:10:18.912Z,98.77
2022-11-28T05:13:20.954Z,97.27
2022-11-28T05:16:23.511Z,89.75
2022-11-28T05:19:25.670Z,100.00
2022-11-28T05:22:28.149Z,99.50
2022-11-28T05:25:30.213Z,92.91
2022-11-28T05:28:32.565Z,90.07
2022-11-28T05:31:34.908Z,84.06
2022-11-28T05:34:37.699Z,91.42
2022-11-28T05:37:39.877Z,92.15
2022-11-28T05:40:44.369Z,84.62
2022-11-28T05:43:46.745Z,96.56
2022-11-28T05:46:49.120Z,82.87
2022-11-28T05:49:51.204Z,84.36
2022-11-28T05:52:53.552Z,83.33
2022-11-28T05:55:55.633Z,88.23
2022-11-28T05:58:58.108Z,82.75
2022-11-28T06:02:00.509Z,87.52
2022-11-28T06:05:16.501Z,84.57
2022-11-28T06:08:23.476Z,94.65
2022-11-28T06:11:29.215Z,84.59
2022-11-28T06:14:31.273Z,92.66
2022-11-28T06:17:33.564Z,85.13
2022-11-28T06:20:35.783Z,83.71
2022-11-28T06:23:39.000Z,84.51
2022-11-28T06:26:41.038Z,92.40
2022-11-28T06:29:43.593Z,91.63
2022-11-28T06:32:46.003Z,91.88
2022-11-28T06:35:48.283Z,90.53
2022-11-28T06:38:50.311Z,87.55
2022-11-28T06:41:52.596Z,88.73
2022-11-28T06:44:54.615Z,88.42
2022-11-28T06:47:56.944Z,87.70
2022-11-28T06:51:04.096Z,92.39
2022-11-28T06:54:07.410Z,79.46
2022-11-28T06:57:09.628Z,93.48
2022-11-28T07:00:12.788Z,79.45
2022-11-28T07:03:14.827Z,95.56
2022-11-28T07:06:19.137Z,87.68
2022-11-28T07:09:21.160Z,84.66
2022-11-28T07:12:23.479Z,82.78
2022-11-28T07:15:26.460Z,94.10
2022-11-28T07:18:28.780Z,88.44
2022-11-28T07:21:31.789Z,88.42
2022-11-28T07:24:34.170Z,85.97
2022-11-28T07:27:36.380Z,88.60
2022-11-28T07:30:38.789Z,86.79
2022-11-28T07:33:42.973Z,84.25
2022-11-28T07:36:45.371Z,83.76
2022-11-28T07:39:47.667Z,83.67
2022-11-28T07:42:50.120Z,83.87
2022-11-28T07:46:00.937Z,81.62
2022-11-28T07:49:04.305Z,92.61
2022-11-28T07:52:06.596Z,89.02
2022-11-28T07:55:09.018Z,88.30
2022-11-28T07:58:11.264Z,77.97
2022-11-28T08:01:17.622Z,96.16
2022-11-28T08:04:19.921Z,85.82
2022-11-28T08:07:22.107Z,84.45
2022-11-28T08:10:24.708Z,77.46
2022-11-28T08:13:27.491Z,78.09
2022-11-28T08:16:30.271Z,78.27
2022-11-28T08:19:35.359Z,80.80
2022-11-28T08:22:38.176Z,83.70
2022-11-28T08:25:40.321Z,74.55
2022-11-28T08:28:43.394Z,78.66
2022-11-28T08:31:46.108Z,79.33
2022-11-28T08:34:48.456Z,72.55
2022-11-28T08:37:50.503Z,73.41
2022-11-28T08:41:01.002Z,87.89
2022-11-28T08:44:03.151Z,73.06
2022-11-28T08:47:09.483Z,78.48
2022-11-28T08:50:11.562Z,69.99
2022-11-28T08:53:18.524Z,72.02
2022-11-28T08:56:20.865Z,73.11
2022-11-28T08:59:23.271Z,71.58
2022-11-28T09:02:26.237Z,75.23
2022-11-28T09:05:29.336Z,84.36
2022-11-28T09:08:31.381Z,79.42
2022-11-28T09:11:33.667Z,76.16
2022-11-28T09:14:35.734Z,72.94
2022-11-28T09:17:38.108Z,70.67
2022-11-28T09:20:40.675Z,69.08
2022-11-28T09:23:44.740Z,73.49
2022-11-28T09:26:47.039Z,79.82
2022-11-28T09:29:49.360Z,77.63
2022-11-28T09:32:51.512Z,77.19
2022-11-28T09:35:55.577Z,69.20
2022-11-28T09:39:00.409Z,77.60
2022-11-28T09:42:13.393Z,80.95
2022-11-28T09:45:20.015Z,78.04
2022-11-28T09:48:44.133Z,82.49
2022-11-28T09:51:52.945Z,65.46
2022-11-28T09:55:17.020Z,72.34
2022-11-28T09:58:57.789Z,65.30
2022-11-28T10:02:09.288Z,67.38
2022-11-28T10:05:27.111Z,69.76
2022-11-28T10:08:47.123Z,66.01
2022-11-28T10:12:06.924Z,68.76
2022-11-28T10:15:20.733Z,66.09
2022-11-28T10:18:22.959Z,70.03
2022-11-28T10:21:35.263Z,81.82
2022-11-28T10:24:44.631Z,67.59
2022-11-28T10:27:48.069Z,67.54
2022-11-28T10:31:03.970Z,66.75
2022-11-28T10:34:16.789Z,69.52
2022-11-28T10:37:25.142Z,69.12
2022-11-28T10:40:51.592Z,83.56
2022-11-28T10:44:21.341Z,69.60
2022-11-28T10:47:48.148Z,68.84
2022-11-28T10:51:03.421Z,67.83
2022-11-28T10:54:17.607Z,71.87
2022-11-28T10:57:44.706Z,69.19
2022-11-28T11:00:50.009Z,71.25
2022-11-28T11:03:52.457Z,68.90
2022-11-28T11:07:20.968Z,70.46
2022-11-28T11:10:49.466Z,68.89
2022-11-28T11:14:02.248Z,69.91
2022-11-28T11:17:04.576Z,71.14
2022-11-28T11:20:27.754Z,79.26
2022-11-28T11:23:32.806Z,79.76
2022-11-28T11:26:42.145Z,77.23
2022-11-28T11:29:46.063Z,67.95
2022-11-28T11:32:51.676Z,75.92
2022-11-28T11:35:54.265Z,77.16
2022-11-28T11:39:15.501Z,79.06
2022-11-28T11:42:26.113Z,81.88
2022-11-28T11:45:39.113Z,67.81
2022-11-28T11:48:44.456Z,67.95
2022-11-28T11:51:56.781Z,68.42
2022-11-28T11:55:15.668Z,90.80
2022-11-28T11:58:25.524Z,78.63
2022-11-28T12:01:30.148Z,76.08
2022-11-28T12:04:47.233Z,79.48
2022-11-28T12:08:12.020Z,79.00
2022-11-28T12:11:21.888Z,65.89
2022-11-28T12:14:31.436Z,68.84
2022-11-28T12:17:58.824Z,68.75
2022-11-28T12:21:19.581Z,65.80
2022-11-28T12:24:33.598Z,65.87
2022-11-28T12:28:05.145Z,71.63
2022-11-28T12:31:23.147Z,81.92
2022-11-28T12:34:34.321Z,76.98
2022-11-28T12:38:13.519Z,74.83
2022-11-28T12:41:32.463Z,68.48
2022-11-28T12:45:15.908Z,76.48
2022-11-28T12:48:36.526Z,68.96
2022-11-28T12:51:48.145Z,68.32
2022-11-28T12:55:05.425Z,66.99
2022-11-28T12:58:19.164Z,65.91
2022-11-28T13:01:34.212Z,77.84
2022-11-28T13:04:46.442Z,75.00
2022-11-28T13:08:08.633Z,71.39
2022-11-28T13:11:31.632Z,79.45
2022-11-28T13:14:52.322Z,73.14
2022-11-28T13:18:32.295Z,75.37
2022-11-28T13:22:01.598Z,73.21
2022-11-28T13:25:52.052Z,71.63
2022-11-28T13:28:59.347Z,74.31
2022-11-28T13:32:17.095Z,69.40
2022-11-28T13:35:20.589Z,74.87
2022-11-28T13:38:48.284Z,83.51
2022-11-28T13:42:28.335Z,78.85
2022-11-28T13:45:34.614Z,76.87
2022-11-28T13:49:06.096Z,68.82
2022-11-28T13:52:35.643Z,84.13
2022-11-28T13:55:40.799Z,78.36
2022-11-28T13:58:52.231Z,79.52
2022-11-28T14:01:59.676Z,83.06
2022-11-28T14:05:03.057Z,76.11
2022-11-28T14:08:07.233Z,71.17
2022-11-28T14:11:42.937Z,77.21
2022-11-28T14:14:55.430Z,72.83
2022-11-28T14:18:55.475Z,74.12
2022-11-28T14:22:27.785Z,71.26
2022-11-28T14:25:41.057Z,76.74
2022-11-28T14:28:44.760Z,71.71
2022-11-28T14:32:13.753Z,76.15
2022-11-28T14:35:49.043Z,75.82
2022-11-28T14:39:15.579Z,75.66
2022-11-28T14:42:58.958Z,68.11
2022-11-28T14:45:50.824Z,73.51
2022-11-28T14:48:58.997Z,78.05
2022-11-28T14:52:30.815Z,78.89
2022-11-28T14:55:28.768Z,71.72
2022-11-28T14:58:31.176Z,73.56
2022-11-28T15:02:02.809Z,85.77
2022-11-28T15:05:24.111Z,72.56
2022-11-28T15:08:40.032Z,71.64
2022-11-28T15:12:11.540Z,77.99
2022-11-28T15:15:16.881Z,71.67
2022-11-28T15:18:21.627Z,73.16
2022-11-28T15:21:23.880Z,71.43
2022-11-28T15:24:37.965Z,72.67
2022-11-28T15:27:40.040Z,76.49
2022-11-28T15:30:49.908Z,80.00
2022-11-28T15:33:52.513Z,74.86
2022-11-28T15:36:58.156Z,72.79
2022-11-28T15:40:04.350Z,76.42
2022-11-28T15:43:12.670Z,78.91
2022-11-28T15:46:30.714Z,73.93
2022-11-28T15:49:38.412Z,79.04
2022-11-28T15:52:40.689Z,72.94
2022-11-28T15:55:44.047Z,72.45
2022-11-28T15:58:47.769Z,74.00
2022-11-28T16:01:53.560Z,78.34
2022-11-28T16:05:07.352Z,83.31
2022-11-28T16:08:23.662Z,85.96
2022-11-28T16:11:30.511Z,87.69
2022-11-28T16:14:37.366Z,77.33
2022-11-28T16:17:40.324Z,80.86
2022-11-28T16:20:43.496Z,75.25
2022-11-28T16:23:45.864Z,78.76
2022-11-28T16:26:56.629Z,80.96
2022-11-28T16:30:00.628Z,79.25
2022-11-28T16:33:23.689Z,81.98
2022-11-28T16:36:38.743Z,72.99
2022-11-28T16:39:41.096Z,72.40
2022-11-28T16:42:52.025Z,86.05
2022-11-28T16:46:00.078Z,74.99
