createdAt,value
2017-08-22T00:02:30.386Z,70.00
2017-08-22T00:05:01.611Z,70.60
2017-08-22T00:07:32.750Z,70.70
2017-08-22T00:10:04.987Z,70.50
2017-08-22T00:12:36.350Z,70.50
2017-08-22T00:15:06.990Z,70.40
2017-08-22T00:17:37.599Z,74.00
2017-08-22T00:20:07.986Z,76.10
2017-08-22T00:22:38.843Z,77.00
2017-08-22T00:25:09.829Z,76.40
2017-08-22T00:27:40.726Z,74.70
2017-08-22T00:30:11.522Z,74.60
2017-08-22T00:32:42.662Z,74.00
2017-08-22T00:35:13.224Z,73.40
2017-08-22T00:37:43.626Z,73.00
2017-08-22T00:40:13.992Z,72.40
2017-08-22T00:42:44.879Z,72.30
2017-08-22T00:45:15.057Z,72.00
2017-08-22T00:47:46.047Z,71.90
2017-08-22T00:50:16.579Z,71.90
2017-08-22T00:52:47.424Z,72.00
2017-08-22T00:55:18.758Z,72.10
2017-08-22T00:57:49.739Z,72.30
2017-08-22T01:00:20.302Z,72.40
2017-08-22T01:02:50.675Z,72.50
2017-08-22T01:05:21.055Z,72.40
2017-08-22T01:07:52.476Z,72.30
2017-08-22T01:10:22.857Z,72.50
2017-08-22T01:12:53.260Z,72.50
2017-08-22T01:15:23.719Z,72.40
2017-08-22T01:17:54.586Z,72.50
2017-08-22T01:20:24.962Z,72.50
2017-08-22T01:22:55.802Z,72.30
2017-08-22T01:25:26.222Z,72.50
2017-08-22T01:27:57.108Z,72.70
2017-08-22T01:30:27.806Z,72.60
2017-08-22T01:32:57.979Z,72.50
2017-08-22T01:35:28.571Z,72.80
2017-08-22T01:37:59.222Z,72.70
2017-08-22T01:40:30.070Z,73.40
2017-08-22T01:43:00.235Z,74.60
2017-08-22T01:45:30.475Z,74.70
2017-08-22T01:48:01.757Z,74.20
2017-08-22T01:50:32.034Z,74.30
2017-08-22T01:53:02.526Z,73.80
2017-08-22T01:55:33.119Z,73.20
2017-08-22T01:58:04.173Z,72.80
2017-08-22T02:00:34.643Z,73.00
2017-08-22T02:03:06.481Z,73.30
2017-08-22T02:05:36.863Z,73.30
2017-08-22T02:08:07.454Z,73.30
2017-08-22T02:10:37.952Z,73.10
2017-08-22T02:13:08.819Z,72.80
2017-08-22T02:15:39.095Z,72.70
2017-08-22T02:18:09.933Z,73.10
2017-08-22T02:20:40.336Z,73.20
2017-08-22T02:23:11.404Z,73.20
2017-08-22T02:25:41.847Z,73.10
2017-08-22T02:28:12.886Z,72.80
2017-08-22T02:30:43.335Z,72.70
2017-08-22T02:33:14.344Z,72.70
2017-08-22T02:35:45.078Z,72.80
2017-08-22T02:38:15.864Z,72.70
2017-08-22T02:40:46.199Z,72.70
2017-08-22T02:43:16.866Z,72.60
2017-08-22T02:45:47.597Z,72.60
2017-08-22T02:48:18.546Z,72.70
2017-08-22T02:50:49.107Z,72.90
2017-08-22T02:53:19.736Z,73.20
2017-08-22T02:55:50.167Z,74.20
2017-08-22T02:58:20.874Z,74.30
2017-08-22T03:00:51.306Z,74.90
2017-08-22T03:03:22.058Z,73.80
2017-08-22T03:05:52.747Z,73.90
2017-08-22T03:08:23.405Z,73.90
2017-08-22T03:10:53.601Z,73.80
2017-08-22T03:13:24.663Z,74.10
2017-08-22T03:15:55.087Z,76.60
2017-08-22T03:18:26.422Z,75.80
2017-08-22T03:20:56.998Z,76.00
2017-08-22T03:23:27.774Z,75.70
2017-08-22T03:25:58.222Z,75.70
2017-08-22T03:28:30.029Z,76.00
2017-08-22T03:31:00.216Z,76.00
2017-08-22T03:33:31.711Z,75.80
2017-08-22T03:36:02.113Z,75.70
2017-08-22T03:38:33.149Z,75.30
2017-08-22T03:41:03.911Z,75.00
2017-08-22T03:43:34.787Z,75.00
2017-08-22T03:46:05.962Z,76.80
2017-08-22T03:48:36.700Z,76.00
2017-08-22T03:51:07.311Z,76.10
2017-08-22T03:53:37.804Z,76.00
2017-08-22T03:56:08.378Z,75.80
2017-08-22T03:58:39.524Z,75.70
2017-08-22T04:01:09.937Z,75.50
2017-08-22T04:03:41.141Z,75.00
2017-08-22T04:06:11.331Z,74.80
2017-08-22T04:08:41.946Z,74.70
2017-08-22T04:11:12.177Z,74.50
2017-08-22T04:13:43.086Z,74.70
2017-08-22T04:16:14.536Z,75.20
2017-08-22T04:18:46.222Z,75.30
2017-08-22T04:21:16.703Z,75.20
2017-08-22T04:23:47.670Z,75.20
2017-08-22T04:26:18.116Z,75.70
2017-08-22T04:28:48.770Z,75.70
2017-08-22T04:31:19.258Z,76.20
2017-08-22T04:33:50.288Z,75.50
2017-08-22T04:36:21.596Z,76.50
2017-08-22T04:38:51.991Z,75.70
2017-08-22T04:41:22.494Z,76.10
2017-08-22T04:43:53.841Z,76.60
2017-08-22T04:46:24.238Z,76.40
2017-08-22T04:48:55.242Z,77.80
2017-08-22T04:51:25.655Z,78.70
2017-08-22T04:53:56.675Z,77.20
2017-08-22T04:56:27.198Z,77.20
2017-08-22T04:58:57.681Z,77.00
2017-08-22T05:01:27.916Z,76.60
2017-08-22T05:03:58.933Z,76.90
2017-08-22T05:06:29.297Z,76.50
2017-08-22T05:11:24.994Z,76.50
2017-08-22T05:13:55.613Z,76.30
2017-08-22T05:16:25.956Z,76.80
2017-08-22T05:18:56.319Z,76.80
2017-08-22T05:21:26.826Z,77.20
2017-08-22T05:23:57.199Z,77.70
2017-08-22T05:26:27.660Z,77.80
2017-08-22T05:28:58.313Z,78.10
2017-08-22T05:31:28.534Z,78.80
2017-08-22T05:33:58.789Z,78.50
2017-08-22T05:36:29.495Z,78.80
2017-08-22T05:38:59.869Z,79.30
2017-08-22T05:41:30.903Z,78.90
2017-08-22T05:44:01.123Z,78.90
2017-08-22T05:46:31.382Z,78.50
2017-08-22T05:49:01.858Z,79.00
2017-08-22T05:51:32.390Z,79.40
2017-08-22T05:54:03.074Z,79.20
2017-08-22T05:56:33.422Z,78.90
2017-08-22T05:59:03.934Z,79.10
2017-08-22T06:01:34.466Z,79.40
2017-08-22T06:04:05.374Z,80.10
2017-08-22T06:06:36.466Z,79.60
2017-08-22T06:09:06.841Z,79.50
2017-08-22T06:11:38.117Z,80.90
2017-08-22T06:14:08.471Z,81.00
2017-08-22T06:16:38.777Z,81.40
2017-08-22T06:19:09.209Z,81.30
2017-08-22T06:21:40.113Z,81.50
2017-08-22T06:24:11.165Z,83.50
2017-08-22T06:26:41.849Z,83.40
2017-08-22T06:29:12.551Z,83.00
2017-08-22T06:31:42.781Z,79.40
2017-08-22T06:34:13.159Z,78.90
2017-08-22T06:36:44.508Z,79.70
2017-08-22T06:39:15.649Z,81.00
2017-08-22T06:41:46.001Z,80.90
2017-08-22T06:44:16.646Z,77.90
2017-08-22T06:46:46.947Z,78.50
2017-08-22T06:49:17.308Z,77.40
2017-08-22T06:51:48.046Z,77.50
2017-08-22T06:54:18.354Z,77.70
2017-08-22T06:56:48.695Z,78.20
2017-08-22T06:59:19.415Z,75.00
2017-08-22T07:01:50.004Z,76.80
2017-08-22T07:04:21.057Z,75.60
2017-08-22T07:06:51.899Z,75.60
2017-08-22T07:09:22.193Z,76.50
2017-08-22T07:11:52.537Z,77.20
2017-08-22T07:14:22.807Z,77.80
2017-08-22T07:16:53.419Z,75.40
2017-08-22T07:19:24.101Z,73.30
2017-08-22T07:21:54.706Z,71.10
2017-08-22T07:24:25.831Z,72.00
2017-08-22T07:26:56.246Z,71.90
2017-08-22T07:29:27.544Z,67.80
2017-08-22T07:31:57.971Z,67.70
2017-08-22T07:34:28.197Z,71.00
2017-08-22T07:36:58.894Z,66.40
2017-08-22T07:39:29.290Z,69.20
2017-08-22T07:42:00.395Z,66.70
2017-08-22T07:44:30.696Z,66.60
2017-08-22T07:47:01.888Z,64.40
2017-08-22T07:49:32.435Z,64.40
2017-08-22T07:52:03.010Z,66.60
2017-08-22T07:54:33.291Z,64.50
2017-08-22T07:57:03.500Z,64.20
2017-08-22T07:59:33.783Z,63.30
2017-08-22T08:02:04.048Z,60.80
2017-08-22T08:04:34.786Z,60.00
2017-08-22T08:07:05.287Z,61.40
2017-08-22T08:09:35.658Z,60.50
2017-08-22T08:12:06.785Z,59.20
2017-08-22T08:14:37.900Z,59.20
2017-08-22T08:17:08.148Z,59.40
2017-08-22T08:19:38.537Z,59.60
2017-08-22T08:22:08.892Z,57.50
2017-08-22T08:24:39.505Z,57.40
2017-08-22T08:27:10.569Z,56.20
2017-08-22T08:29:40.988Z,56.20
2017-08-22T08:32:11.381Z,55.00
2017-08-22T08:34:42.044Z,54.10
2017-08-22T08:37:12.299Z,55.90
2017-08-22T08:39:42.513Z,57.10
2017-08-22T08:42:13.700Z,55.30
2017-08-22T08:44:44.122Z,55.40
2017-08-22T08:47:14.824Z,54.10
2017-08-22T08:49:45.215Z,54.50
2017-08-22T08:52:15.554Z,55.60
2017-08-22T08:54:46.098Z,57.10
2017-08-22T08:57:16.342Z,54.60
2017-08-22T08:59:47.601Z,51.60
2017-08-22T09:02:18.172Z,51.50
2017-08-22T09:04:48.475Z,51.10
2017-08-22T09:07:18.723Z,50.10
2017-08-22T09:09:49.423Z,50.80
2017-08-22T09:12:19.648Z,53.70
2017-08-22T09:14:50.042Z,51.30
2017-08-22T09:17:20.374Z,51.60
2017-08-22T09:19:51.095Z,49.10
2017-08-22T09:22:22.270Z,51.70
2017-08-22T09:24:52.519Z,51.70
2017-08-22T09:27:22.857Z,52.40
2017-08-22T09:29:53.221Z,51.60
2017-08-22T09:32:24.372Z,50.50
2017-08-22T09:34:55.515Z,50.20
2017-08-22T09:37:26.793Z,50.10
2017-08-22T09:39:57.177Z,50.00
2017-08-22T09:42:27.759Z,50.90
2017-08-22T09:44:57.953Z,48.10
2017-08-22T09:47:28.305Z,52.30
2017-08-22T09:49:59.591Z,50.00
2017-08-22T09:52:29.924Z,50.00
2017-08-22T09:55:00.235Z,50.60
2017-08-22T09:57:30.615Z,49.80
2017-08-22T10:00:01.048Z,51.40
2017-08-22T10:02:31.335Z,48.50
2017-08-22T10:05:01.663Z,48.80
2017-08-22T10:07:32.010Z,49.20
2017-08-22T10:10:02.262Z,48.10
2017-08-22T10:12:32.698Z,47.10
2017-08-22T10:15:03.035Z,46.30
2017-08-22T10:17:33.382Z,47.00
2017-08-22T10:20:03.978Z,49.00
2017-08-22T10:22:34.355Z,49.10
2017-08-22T10:25:04.818Z,49.00
2017-08-22T10:27:35.083Z,46.80
2017-08-22T10:30:05.534Z,47.10
2017-08-22T10:32:35.979Z,45.60
2017-08-22T10:35:06.524Z,46.70
2017-08-22T10:37:36.866Z,45.10
2017-08-22T10:40:07.105Z,44.30
2017-08-22T10:42:37.341Z,46.10
2017-08-22T10:45:07.640Z,46.10
2017-08-22T10:47:38.234Z,45.20
2017-08-22T10:50:08.810Z,42.50
2017-08-22T10:52:39.127Z,42.30
2017-08-22T10:55:09.559Z,44.40
2017-08-22T10:57:39.779Z,43.80
2017-08-22T11:00:10.142Z,44.30
2017-08-22T11:02:40.525Z,42.20
2017-08-22T11:05:11.420Z,42.60
2017-08-22T11:07:41.800Z,43.40
2017-08-22T11:10:12.169Z,43.20
2017-08-22T11:12:43.470Z,42.00
2017-08-22T11:15:14.614Z,42.00
2017-08-22T11:17:45.007Z,42.70
2017-08-22T11:20:15.757Z,40.60
2017-08-22T11:22:46.095Z,41.30
2017-08-22T11:25:16.488Z,43.20
2017-08-22T11:27:47.144Z,43.90
2017-08-22T11:30:17.463Z,43.70
2017-08-22T11:32:47.806Z,45.10
2017-08-22T11:35:18.418Z,42.40
2017-08-22T11:37:48.948Z,43.90
2017-08-22T11:40:19.390Z,41.00
2017-08-22T11:42:50.133Z,41.00
2017-08-22T11:45:20.493Z,40.80
2017-08-22T11:47:51.021Z,38.50
2017-08-22T11:50:21.395Z,41.50
2017-08-22T11:52:51.848Z,42.40
2017-08-22T11:55:22.331Z,42.40
2017-08-22T11:57:52.694Z,42.70
2017-08-22T12:00:23.122Z,44.00
2017-08-22T12:02:53.498Z,44.90
2017-08-22T12:05:23.919Z,44.70
2017-08-22T12:07:54.252Z,43.10
2017-08-22T12:10:25.324Z,43.30
2017-08-22T12:12:55.669Z,43.30
2017-08-22T12:15:27.266Z,42.90
2017-08-22T12:17:59.251Z,40.70
2017-08-22T12:20:29.735Z,42.00
2017-08-22T12:23:00.058Z,38.10
2017-08-22T12:25:30.735Z,39.70
2017-08-22T12:28:12.681Z,40.30
2017-08-22T12:30:48.779Z,41.70
2017-08-22T12:33:19.783Z,39.40
2017-08-22T12:35:51.235Z,39.40
2017-08-22T12:38:21.473Z,40.10
2017-08-22T12:40:51.856Z,40.00
2017-08-22T12:43:22.062Z,41.70
2017-08-22T12:45:52.701Z,43.00
2017-08-22T12:48:23.111Z,41.80
2017-08-22T12:50:53.490Z,38.10
2017-08-22T12:53:23.887Z,40.50
2017-08-22T12:55:54.430Z,40.60
2017-08-22T12:58:25.038Z,42.00
2017-08-22T13:00:55.292Z,42.90
2017-08-22T13:03:25.671Z,41.20
2017-08-22T13:05:57.099Z,40.90
2017-08-22T13:08:27.461Z,40.90
2017-08-22T13:10:58.567Z,41.30
2017-08-22T13:13:28.967Z,41.30
2017-08-22T13:15:59.797Z,41.50
2017-08-22T13:18:30.143Z,39.80
2017-08-22T13:21:00.413Z,40.70
2017-08-22T13:23:31.536Z,38.70
2017-08-22T13:26:02.761Z,37.70
2017-08-22T13:28:33.530Z,37.70
2017-08-22T13:31:05.782Z,39.90
2017-08-22T13:33:36.299Z,39.90
2017-08-22T13:36:06.549Z,42.10
2017-08-22T13:38:38.433Z,41.10
2017-08-22T13:41:08.834Z,41.00
2017-08-22T13:43:40.263Z,42.40
2017-08-22T13:46:10.816Z,42.50
2017-08-22T13:48:41.626Z,43.80
2017-08-22T13:51:11.902Z,41.60
2017-08-22T13:53:42.160Z,39.90
2017-08-22T13:56:12.678Z,40.10
2017-08-22T13:58:43.037Z,39.20
2017-08-22T14:01:13.572Z,39.90
2017-08-22T14:03:44.618Z,39.90
2017-08-22T14:06:15.501Z,39.80
2017-08-22T14:08:45.966Z,40.20
2017-08-22T14:11:16.374Z,39.40
2017-08-22T14:13:46.787Z,40.00
2017-08-22T14:16:17.165Z,40.70
2017-08-22T14:18:47.554Z,39.10
2017-08-22T14:21:19.486Z,39.90
2017-08-22T14:23:49.882Z,41.30
2017-08-22T14:26:20.301Z,42.40
2017-08-22T14:28:50.676Z,40.90
2017-08-22T14:31:21.222Z,40.80
2017-08-22T14:33:51.973Z,41.60
2017-08-22T14:36:22.758Z,40.90
2017-08-22T14:38:53.779Z,41.50
2017-08-22T14:41:24.208Z,41.60
2017-08-22T14:43:55.604Z,41.80
2017-08-22T14:46:25.979Z,41.80
2017-08-22T14:48:57.205Z,41.60
2017-08-22T14:51:27.452Z,40.00
2017-08-22T14:53:58.375Z,41.00
2017-08-22T14:56:29.134Z,40.50
2017-08-22T14:59:00.370Z,42.00
2017-08-22T15:01:30.974Z,41.90
2017-08-22T15:04:01.256Z,41.90
2017-08-22T15:06:31.718Z,42.70
2017-08-22T15:09:04.118Z,42.70
2017-08-22T15:11:34.842Z,42.60
2017-08-22T15:14:05.363Z,42.40
2017-08-22T15:16:35.762Z,42.10
2017-08-22T15:19:06.666Z,42.60
2017-08-22T15:21:38.881Z,42.40
2017-08-22T15:24:10.120Z,42.40
2017-08-22T15:26:40.846Z,42.10
2017-08-22T15:29:11.330Z,41.20
2017-08-22T15:31:41.545Z,40.10
2017-08-22T15:34:12.425Z,41.30
2017-08-22T15:36:42.898Z,42.10
2017-08-22T15:39:13.182Z,40.90
2017-08-22T15:41:44.670Z,40.70
2017-08-22T15:44:15.425Z,40.70
2017-08-22T15:46:45.914Z,41.80
2017-08-22T15:49:17.192Z,41.70
2017-08-22T15:51:47.420Z,41.80
2017-08-22T15:54:17.842Z,40.50
2017-08-22T15:56:48.154Z,41.70
2017-08-22T15:59:18.613Z,41.10
2017-08-22T16:01:48.982Z,41.90
2017-08-22T16:04:19.335Z,41.90
2017-08-22T16:06:49.576Z,40.20
2017-08-22T16:09:19.949Z,41.90
2017-08-22T16:11:51.966Z,42.60
2017-08-22T16:14:22.812Z,41.80
2017-08-22T16:16:53.701Z,41.70
2017-08-22T16:19:24.531Z,41.80
2017-08-22T16:21:55.370Z,40.40
2017-08-22T16:24:26.154Z,41.40
2017-08-22T16:26:56.720Z,41.40
2017-08-22T16:29:28.186Z,41.90
2017-08-22T16:32:00.167Z,41.30
2017-08-22T16:34:31.236Z,42.20
2017-08-22T16:37:02.092Z,42.00
2017-08-22T16:39:32.570Z,42.30
2017-08-22T16:42:03.044Z,41.30
2017-08-22T16:44:33.971Z,41.40
2017-08-22T16:47:05.182Z,41.30
2017-08-22T16:49:35.730Z,42.20
2017-08-22T16:52:06.071Z,43.30
2017-08-22T16:54:37.142Z,43.80
2017-08-22T16:57:08.184Z,42.90
2017-08-22T16:59:39.222Z,44.80
2017-08-22T17:02:11.337Z,43.70
2017-08-22T17:04:41.776Z,44.70
2017-08-22T17:07:12.308Z,44.90
2017-08-22T17:09:43.143Z,44.00
2017-08-22T17:12:13.956Z,44.20
2017-08-22T17:14:44.688Z,44.50
2017-08-22T17:17:15.655Z,45.10
2017-08-22T17:19:48.210Z,44.20
2017-08-22T17:22:19.699Z,45.10
2017-08-22T17:24:51.214Z,45.00
2017-08-22T17:27:21.665Z,44.90
2017-08-22T17:29:52.395Z,45.40
2017-08-22T17:32:23.580Z,45.20
2017-08-22T17:34:54.387Z,45.20
2017-08-22T17:37:25.135Z,44.60
2017-08-22T17:39:56.694Z,45.20
2017-08-22T17:42:27.978Z,45.20
2017-08-22T17:44:58.831Z,45.70
2017-08-22T17:47:29.863Z,45.70
2017-08-22T17:50:01.474Z,46.20
2017-08-22T17:52:32.203Z,46.50
2017-08-22T17:55:02.835Z,46.70
2017-08-22T17:57:33.715Z,46.70
2017-08-22T18:00:04.580Z,46.70
2017-08-22T18:02:35.570Z,47.10
2017-08-22T18:05:06.428Z,47.30
2017-08-22T18:07:37.727Z,47.70
2017-08-22T18:10:12.635Z,48.10
2017-08-22T18:12:44.525Z,48.10
2017-08-22T18:15:14.879Z,48.10
2017-08-22T18:17:45.795Z,48.00
2017-08-22T18:20:17.685Z,48.10
2017-08-22T18:22:48.864Z,48.60
2017-08-22T18:25:19.542Z,48.60
2017-08-22T18:27:51.253Z,48.60
2017-08-22T18:30:22.074Z,48.60
2017-08-22T18:32:52.942Z,49.00
2017-08-22T18:35:23.911Z,49.40
2017-08-22T18:37:55.410Z,50.20
2017-08-22T18:40:26.033Z,50.10
2017-08-22T18:42:56.982Z,50.30
2017-08-22T18:45:28.208Z,50.30
2017-08-22T18:47:58.590Z,51.00
2017-08-22T18:50:29.634Z,50.60
2017-08-22T18:53:00.458Z,50.70
2017-08-22T18:55:31.016Z,51.00
2017-08-22T18:58:05.535Z,51.30
2017-08-22T19:00:41.928Z,51.50
2017-08-22T19:03:16.686Z,52.40
2017-08-22T19:05:47.938Z,51.80
2017-08-22T19:08:18.427Z,52.00
2017-08-22T19:10:49.294Z,52.30
2017-08-22T19:13:19.870Z,52.50
2017-08-22T19:15:50.487Z,52.60
2017-08-22T19:18:20.950Z,52.70
2017-08-22T19:20:52.198Z,53.10
2017-08-22T19:23:22.669Z,53.40
2017-08-22T19:25:53.696Z,53.70
2017-08-22T19:28:24.202Z,53.90
2017-08-22T19:30:55.620Z,54.60
2017-08-22T19:33:26.331Z,54.60
2017-08-22T19:35:57.171Z,54.60
2017-08-22T19:38:28.807Z,54.80
2017-08-22T19:40:59.814Z,54.80
2017-08-22T19:43:30.546Z,54.90
2017-08-22T19:46:01.275Z,55.40
2017-08-22T19:48:31.860Z,55.70
2017-08-22T19:51:02.974Z,55.90
2017-08-22T19:53:33.938Z,56.00
2017-08-22T19:56:04.727Z,56.20
2017-08-22T19:58:35.456Z,56.40
2017-08-22T20:01:06.113Z,56.60
2017-08-22T20:03:37.252Z,57.10
2017-08-22T20:06:07.961Z,57.10
2017-08-22T20:08:39.094Z,57.40
2017-08-22T20:11:09.607Z,57.40
2017-08-22T20:13:40.515Z,57.60
2017-08-22T20:16:10.930Z,57.50
2017-08-22T20:18:41.432Z,57.70
2017-08-22T20:21:12.163Z,57.70
2017-08-22T20:23:42.725Z,58.10
2017-08-22T20:26:13.545Z,58.30
2017-08-22T20:28:45.583Z,58.40
2017-08-22T20:31:16.184Z,58.60
2017-08-22T20:33:46.974Z,58.70
2017-08-22T20:36:18.171Z,58.90
2017-08-22T20:38:49.039Z,59.00
2017-08-22T20:41:19.771Z,58.90
2017-08-22T20:43:50.541Z,58.90
2017-08-22T20:46:21.068Z,59.30
2017-08-22T20:48:52.609Z,60.20
2017-08-22T20:51:23.522Z,60.60
2017-08-22T20:53:54.458Z,60.40
2017-08-22T20:56:25.115Z,60.20
2017-08-22T20:58:55.744Z,60.80
2017-08-22T21:01:25.974Z,60.70
2017-08-22T21:03:56.466Z,60.40
2017-08-22T21:06:27.138Z,60.80
2017-08-22T21:08:58.155Z,60.70
2017-08-22T21:11:28.791Z,62.70
2017-08-22T21:13:59.386Z,61.80
2017-08-22T21:16:30.141Z,62.00
2017-08-22T21:19:00.799Z,62.20
2017-08-22T21:21:31.748Z,62.40
2017-08-22T21:24:02.695Z,62.70
2017-08-22T21:26:33.523Z,63.00
2017-08-22T21:29:04.282Z,63.00
2017-08-22T21:31:34.994Z,63.40
2017-08-22T21:34:06.340Z,63.60
2017-08-22T21:36:37.031Z,63.60
2017-08-22T21:39:07.752Z,63.30
2017-08-22T21:41:38.490Z,63.30
2017-08-22T21:44:09.747Z,63.70
2017-08-22T21:46:40.718Z,63.60
2017-08-22T21:49:11.051Z,63.70
2017-08-22T21:51:49.102Z,64.40
2017-08-22T21:54:20.006Z,63.80
2017-08-22T21:56:51.440Z,64.40
2017-08-22T21:59:22.194Z,64.40
2017-08-22T22:01:52.866Z,64.70
2017-08-22T22:04:23.469Z,64.60
2017-08-22T22:06:54.230Z,65.30
2017-08-22T22:09:24.779Z,65.40
2017-08-22T22:11:55.457Z,65.70
2017-08-22T22:14:26.058Z,65.10
2017-08-22T22:16:56.910Z,65.50
2017-08-22T22:19:27.637Z,66.40
2017-08-22T22:21:59.632Z,66.30
2017-08-22T22:24:30.259Z,66.30
2017-08-22T22:27:00.783Z,66.40
2017-08-22T22:29:31.292Z,66.40
2017-08-22T22:32:02.039Z,66.70
2017-08-22T22:34:33.232Z,66.60
2017-08-22T22:37:03.564Z,66.70
2017-08-22T22:39:34.561Z,67.00
2017-08-22T22:42:05.043Z,67.00
2017-08-22T22:44:35.826Z,67.20
2017-08-22T22:47:06.206Z,67.60
2017-08-22T22:49:37.143Z,67.70
2017-08-22T22:52:07.582Z,67.80
2017-08-22T22:54:38.585Z,67.80
2017-08-22T22:57:09.665Z,67.70
2017-08-22T22:59:40.084Z,67.60
2017-08-22T23:02:10.414Z,69.80
2017-08-22T23:04:40.952Z,68.30
2017-08-22T23:07:11.490Z,68.20
2017-08-22T23:09:42.530Z,69.20
2017-08-22T23:12:12.925Z,68.80
2017-08-22T23:14:44.406Z,68.20
2017-08-22T23:17:15.050Z,68.20
2017-08-22T23:19:47.255Z,68.30
2017-08-22T23:22:17.706Z,69.60
2017-08-22T23:24:48.397Z,69.50
2017-08-22T23:27:19.112Z,68.80
2017-08-22T23:29:49.627Z,69.10
2017-08-22T23:32:19.970Z,68.80
2017-08-22T23:34:50.627Z,68.80
2017-08-22T23:37:20.994Z,69.00
2017-08-22T23:39:51.514Z,69.10
2017-08-22T23:42:23.416Z,69.60
2017-08-22T23:44:54.026Z,70.00
2017-08-22T23:47:24.670Z,69.70
2017-08-22T23:49:55.611Z,69.80
2017-08-22T23:52:26.010Z,70.00
2017-08-22T23:54:56.698Z,70.00
2017-08-22T23:57:27.738Z,69.70
2017-08-22T23:59:58.241Z,69.80
