createdAt,value
2023-04-30T00:01:04.814Z,21.90
2023-04-30T00:04:06.551Z,20.70
2023-04-30T00:07:08.646Z,19.08
2023-04-30T00:10:11.152Z,18.98
2023-04-30T00:13:14.073Z,18.17
2023-04-30T00:16:15.750Z,18.40
2023-04-30T00:19:17.865Z,22.23
2023-04-30T00:22:19.481Z,23.10
2023-04-30T00:25:24.497Z,22.08
2023-04-30T00:28:26.037Z,22.42
2023-04-30T00:31:27.631Z,22.05
2023-04-30T00:34:29.258Z,24.85
2023-04-30T00:37:31.090Z,25.70
2023-04-30T00:40:35.086Z,24.92
2023-04-30T00:43:36.641Z,23.00
2023-04-30T00:46:38.203Z,21.45
2023-04-30T00:49:39.815Z,22.52
2023-04-30T00:52:44.809Z,22.88
2023-04-30T00:55:46.924Z,22.85
2023-04-30T00:58:51.411Z,23.17
2023-04-30T01:01:53.973Z,22.17
2023-04-30T01:04:56.476Z,19.63
2023-04-30T01:07:58.094Z,21.37
2023-04-30T01:11:17.996Z,25.05
2023-04-30T01:14:30.976Z,21.65
2023-04-30T01:17:49.438Z,22.77
2023-04-30T01:20:56.840Z,23.60
2023-04-30T01:24:37.068Z,22.45
2023-04-30T01:28:01.292Z,22.77
2023-04-30T01:31:02.954Z,22.52
2023-04-30T01:34:04.642Z,23.17
2023-04-30T01:37:16.392Z,24.08
2023-04-30T01:40:53.652Z,22.10
2023-04-30T01:44:07.297Z,23.15
2023-04-30T01:47:30.852Z,21.60
2023-04-30T01:50:47.426Z,26.38
2023-04-30T01:53:49.536Z,19.50
2023-04-30T01:57:06.548Z,19.55
2023-04-30T02:00:11.612Z,19.65
2023-04-30T02:03:16.547Z,19.88
2023-04-30T02:06:18.215Z,24.40
2023-04-30T02:09:19.864Z,26.48
2023-04-30T02:12:21.451Z,29.70
2023-04-30T02:15:23.207Z,24.42
2023-04-30T02:18:24.805Z,28.90
2023-04-30T02:21:27.274Z,26.30
2023-04-30T02:24:28.817Z,25.33
2023-04-30T02:27:32.409Z,26.02
2023-04-30T02:30:33.990Z,26.80
2023-04-30T02:33:35.741Z,25.70
2023-04-30T02:36:37.958Z,24.10
2023-04-30T02:39:39.514Z,23.33
2023-04-30T02:42:41.115Z,23.15
2023-04-30T02:45:42.834Z,31.85
2023-04-30T02:48:44.644Z,31.80
2023-04-30T02:51:46.311Z,34.45
2023-04-30T02:54:48.031Z,35.22
2023-04-30T02:57:49.677Z,34.38
2023-04-30T03:00:51.406Z,41.85
2023-04-30T03:03:53.349Z,49.90
2023-04-30T03:06:54.946Z,40.08
2023-04-30T03:09:57.968Z,45.13
2023-04-30T03:13:00.290Z,33.42
2023-04-30T03:16:04.644Z,43.28
2023-04-30T03:19:06.484Z,65.20
2023-04-30T03:22:08.166Z,30.88
2023-04-30T03:25:10.502Z,41.33
2023-04-30T03:28:12.056Z,38.42
2023-04-30T03:31:13.686Z,36.22
2023-04-30T03:34:15.404Z,36.80
2023-04-30T03:37:17.088Z,34.90
2023-04-30T03:40:18.869Z,31.10
2023-04-30T03:43:22.086Z,59.70
2023-04-30T03:46:24.196Z,58.97
2023-04-30T03:49:25.806Z,52.80
2023-04-30T03:52:27.495Z,74.95
2023-04-30T03:55:29.375Z,28.63
2023-04-30T03:58:31.154Z,30.60
2023-04-30T04:01:32.978Z,32.95
2023-04-30T04:04:34.881Z,52.22
2023-04-30T04:07:36.521Z,40.40
2023-04-30T04:10:39.864Z,66.90
2023-04-30T04:13:41.528Z,63.13
2023-04-30T04:16:44.555Z,37.17
2023-04-30T04:19:46.430Z,50.90
2023-04-30T04:22:49.030Z,36.47
2023-04-30T04:25:51.118Z,28.67
2023-04-30T04:28:52.992Z,50.50
2023-04-30T04:31:55.600Z,32.63
2023-04-30T04:34:57.272Z,28.92
2023-04-30T04:37:59.098Z,96.45
2023-04-30T04:41:01.025Z,57.70
2023-04-30T04:44:03.343Z,64.03
2023-04-30T04:47:05.290Z,74.57
2023-04-30T04:50:07.703Z,67.22
2023-04-30T04:53:09.563Z,44.72
2023-04-30T04:56:11.903Z,52.60
2023-04-30T04:59:19.646Z,38.05
2023-04-30T05:02:24.894Z,65.28
2023-04-30T05:05:26.789Z,35.90
2023-04-30T05:08:28.344Z,40.88
2023-04-30T05:11:29.958Z,29.25
2023-04-30T05:14:31.934Z,36.97
2023-04-30T05:17:33.527Z,33.45
2023-04-30T05:20:35.099Z,30.67
2023-04-30T05:23:36.743Z,45.13
2023-04-30T05:26:38.330Z,54.78
2023-04-30T05:29:41.173Z,31.70
2023-04-30T05:32:42.842Z,27.65
2023-04-30T05:35:44.457Z,27.67
2023-04-30T05:38:46.116Z,20.90
2023-04-30T05:41:48.922Z,31.77
2023-04-30T05:44:51.054Z,24.25
2023-04-30T05:47:52.792Z,25.40
2023-04-30T05:50:54.364Z,23.67
2023-04-30T05:53:57.531Z,25.27
2023-04-30T06:00:00.927Z,23.85
2023-04-30T06:03:02.592Z,23.23
2023-04-30T06:06:04.973Z,24.23
2023-04-30T06:09:06.664Z,25.53
2023-04-30T06:12:08.262Z,25.05
2023-04-30T06:15:10.135Z,25.90
2023-04-30T06:18:14.190Z,24.50
2023-04-30T06:21:15.800Z,18.15
2023-04-30T06:24:17.388Z,19.27
2023-04-30T06:27:18.945Z,21.75
2023-04-30T06:30:20.670Z,20.38
2023-04-30T06:33:22.580Z,20.75
2023-04-30T06:36:24.241Z,22.13
2023-04-30T06:39:25.810Z,21.98
2023-04-30T06:42:27.375Z,23.05
2023-04-30T06:45:29.144Z,20.30
2023-04-30T06:48:30.817Z,24.42
2023-04-30T06:51:32.427Z,20.80
2023-04-30T06:54:34.025Z,21.00
2023-04-30T06:57:37.435Z,20.67
2023-04-30T07:00:39.235Z,14.23
2023-04-30T07:03:41.010Z,16.10
2023-04-30T07:06:42.907Z,14.00
2023-04-30T07:09:44.873Z,11.70
2023-04-30T07:12:46.497Z,13.70
2023-04-30T07:15:48.097Z,12.20
2023-04-30T07:18:49.856Z,11.65
2023-04-30T07:21:51.398Z,14.20
2023-04-30T07:24:53.008Z,9.88
2023-04-30T07:27:55.602Z,11.00
2023-04-30T07:30:57.373Z,8.73
2023-04-30T07:33:59.280Z,8.25
2023-04-30T07:37:01.297Z,6.78
2023-04-30T07:40:03.872Z,8.40
2023-04-30T07:43:05.421Z,7.18
2023-04-30T07:46:07.237Z,7.88
2023-04-30T07:49:08.903Z,9.48
2023-04-30T07:52:12.402Z,8.93
2023-04-30T07:55:14.116Z,8.05
2023-04-30T07:58:15.703Z,6.85
2023-04-30T08:01:17.572Z,6.40
2023-04-30T08:04:19.142Z,9.32
2023-04-30T08:07:22.325Z,9.48
2023-04-30T08:13:25.590Z,6.47
2023-04-30T08:16:27.161Z,6.72
2023-04-30T08:19:29.053Z,4.38
2023-04-30T08:22:31.000Z,6.45
2023-04-30T08:25:32.663Z,4.28
2023-04-30T08:28:34.242Z,6.07
2023-04-30T08:31:36.209Z,6.05
2023-04-30T08:34:37.877Z,4.20
2023-04-30T08:37:39.424Z,5.22
2023-04-30T08:40:51.093Z,3.70
2023-04-30T08:43:57.126Z,4.63
2023-04-30T08:46:59.957Z,4.53
2023-04-30T08:50:01.694Z,5.50
2023-04-30T08:53:03.371Z,5.18
2023-04-30T08:56:05.854Z,4.93
2023-04-30T08:59:07.864Z,4.22
2023-04-30T09:02:10.545Z,4.10
2023-04-30T09:05:13.752Z,3.72
2023-04-30T09:08:20.173Z,5.10
2023-04-30T09:11:31.665Z,3.40
2023-04-30T09:14:36.081Z,5.53
2023-04-30T09:17:38.380Z,3.67
2023-04-30T09:20:55.701Z,3.38
2023-04-30T09:24:02.939Z,3.95
2023-04-30T09:27:17.218Z,2.85
2023-04-30T09:30:37.247Z,2.33
2023-04-30T09:33:47.353Z,2.47
2023-04-30T09:36:55.866Z,2.92
2023-04-30T09:39:57.671Z,2.45
2023-04-30T09:43:00.419Z,2.80
2023-04-30T09:46:03.819Z,1.77
2023-04-30T09:49:06.429Z,1.52
2023-04-30T09:52:08.569Z,2.90
2023-04-30T09:55:10.240Z,1.50
2023-04-30T09:58:12.838Z,1.50
2023-04-30T10:01:14.606Z,2.17
2023-04-30T10:04:17.754Z,3.70
2023-04-30T10:07:22.409Z,1.23
2023-04-30T10:10:26.620Z,1.90
2023-04-30T10:14:02.911Z,2.17
2023-04-30T10:17:10.538Z,1.52
2023-04-30T10:20:13.028Z,0.80
2023-04-30T10:23:15.138Z,1.10
2023-04-30T10:26:17.776Z,1.20
2023-04-30T10:29:19.328Z,1.17
2023-04-30T10:32:22.438Z,0.80
2023-04-30T10:35:30.556Z,1.50
2023-04-30T10:38:33.656Z,0.75
2023-04-30T10:41:35.247Z,1.50
2023-04-30T10:44:37.506Z,1.17
2023-04-30T10:47:42.739Z,2.80
2023-04-30T10:50:46.599Z,1.10
2023-04-30T10:53:52.944Z,1.08
2023-04-30T10:57:10.753Z,1.52
2023-04-30T11:00:14.353Z,0.75
2023-04-30T11:03:15.969Z,2.10
2023-04-30T11:06:20.371Z,2.08
2023-04-30T11:09:48.169Z,1.42
2023-04-30T11:12:54.804Z,0.70
2023-04-30T11:16:04.434Z,1.77
2023-04-30T11:19:08.979Z,0.82
2023-04-30T11:22:12.001Z,0.82
2023-04-30T11:25:19.225Z,0.90
2023-04-30T11:28:25.922Z,0.85
2023-04-30T11:31:34.847Z,0.85
2023-04-30T11:34:37.839Z,1.25
2023-04-30T11:37:44.559Z,1.10
2023-04-30T11:40:48.927Z,2.22
2023-04-30T11:43:50.451Z,2.58
2023-04-30T11:46:52.571Z,1.17
2023-04-30T11:49:57.338Z,1.30
2023-04-30T11:53:05.261Z,2.17
2023-04-30T11:56:07.300Z,1.50
2023-04-30T11:59:12.470Z,1.10
2023-04-30T12:02:18.803Z,1.45
2023-04-30T12:05:22.499Z,1.35
2023-04-30T12:08:24.310Z,1.50
2023-04-30T12:11:30.541Z,1.65
2023-04-30T12:14:33.757Z,1.30
2023-04-30T12:17:35.772Z,1.50
2023-04-30T12:20:37.868Z,1.70
2023-04-30T12:23:39.452Z,1.20
2023-04-30T12:26:42.201Z,1.30
2023-04-30T12:32:52.102Z,1.02
2023-04-30T12:35:54.148Z,1.58
2023-04-30T12:39:21.903Z,1.00
2023-04-30T12:42:24.708Z,0.82
2023-04-30T12:45:46.622Z,0.90
2023-04-30T12:48:48.436Z,1.17
2023-04-30T12:51:50.271Z,1.10
2023-04-30T12:54:52.452Z,10.10
2023-04-30T12:58:11.578Z,1.90
2023-04-30T13:01:15.139Z,4.07
2023-04-30T13:04:17.317Z,2.15
2023-04-30T13:07:19.208Z,1.65
2023-04-30T13:10:20.847Z,1.70
2023-04-30T13:13:22.443Z,0.90
2023-04-30T13:16:27.359Z,2.35
2023-04-30T13:19:30.300Z,2.95
2023-04-30T13:22:31.890Z,0.80
2023-04-30T13:25:35.350Z,1.13
2023-04-30T13:28:36.943Z,0.80
2023-04-30T13:31:38.529Z,1.17
2023-04-30T13:34:40.181Z,1.00
2023-04-30T13:37:42.375Z,3.03
2023-04-30T13:40:43.951Z,1.40
2023-04-30T13:43:46.374Z,1.10
2023-04-30T13:46:48.124Z,1.10
2023-04-30T13:49:49.944Z,1.63
2023-04-30T13:52:51.506Z,2.03
2023-04-30T13:55:53.906Z,0.95
2023-04-30T13:58:55.500Z,1.55
2023-04-30T14:01:57.643Z,0.50
2023-04-30T14:05:05.976Z,2.92
2023-04-30T14:08:08.450Z,1.55
2023-04-30T14:11:10.113Z,1.80
2023-04-30T14:14:11.807Z,11.23
2023-04-30T14:17:13.712Z,1.50
2023-04-30T14:20:16.237Z,2.35
2023-04-30T14:23:17.836Z,0.73
2023-04-30T14:26:19.396Z,2.08
2023-04-30T14:29:21.788Z,4.93
2023-04-30T14:32:27.566Z,3.53
2023-04-30T14:35:29.342Z,1.65
2023-04-30T14:38:30.914Z,0.30
2023-04-30T14:41:36.376Z,0.50
2023-04-30T14:44:38.593Z,0.65
2023-04-30T14:47:40.348Z,1.65
2023-04-30T14:50:42.364Z,0.75
2023-04-30T14:53:44.321Z,0.35
2023-04-30T14:56:45.868Z,0.32
2023-04-30T14:59:47.647Z,0.77
2023-04-30T15:02:49.655Z,0.50
2023-04-30T15:05:51.668Z,0.65
2023-04-30T15:08:53.323Z,0.75
2023-04-30T15:11:54.908Z,0.52
2023-04-30T15:14:56.761Z,0.30
2023-04-30T15:17:58.666Z,0.90
2023-04-30T15:21:00.638Z,0.67
2023-04-30T15:24:02.256Z,0.50
2023-04-30T15:27:04.796Z,0.82
2023-04-30T15:30:07.306Z,0.77
2023-04-30T15:33:08.897Z,0.50
2023-04-30T15:36:10.996Z,0.40
2023-04-30T15:39:12.803Z,0.45
2023-04-30T15:42:14.359Z,1.65
2023-04-30T15:45:16.265Z,1.63
2023-04-30T15:48:17.829Z,2.60
2023-04-30T15:51:19.354Z,1.55
2023-04-30T15:54:21.230Z,1.67
2023-04-30T15:57:22.814Z,2.00
2023-04-30T16:00:24.921Z,3.08
2023-04-30T16:03:26.807Z,2.35
2023-04-30T16:06:29.668Z,1.00
2023-04-30T16:12:34.260Z,2.05
2023-04-30T16:15:35.864Z,3.33
2023-04-30T16:18:37.525Z,1.60
2023-04-30T16:21:39.495Z,1.52
2023-04-30T16:24:41.180Z,3.20
2023-04-30T16:27:45.315Z,2.17
2023-04-30T16:30:47.030Z,2.03
2023-04-30T16:33:49.021Z,0.93
2023-04-30T16:36:50.661Z,1.70
2023-04-30T16:39:52.316Z,2.42
2023-04-30T16:42:53.860Z,1.83
2023-04-30T16:45:55.476Z,2.03
2023-04-30T16:48:57.096Z,1.98
2023-04-30T16:51:58.688Z,1.33
2023-04-30T16:55:00.317Z,2.22
2023-04-30T16:58:01.867Z,2.15
2023-04-30T17:01:03.504Z,3.22
2023-04-30T17:04:05.209Z,1.70
2023-04-30T17:07:07.424Z,2.75
2023-04-30T17:10:09.666Z,1.58
2023-04-30T17:13:13.228Z,3.20
2023-04-30T17:16:14.830Z,1.20
2023-04-30T17:19:17.842Z,2.70
2023-04-30T17:25:22.120Z,1.35
2023-04-30T17:28:23.931Z,3.00
2023-04-30T17:31:26.223Z,1.52
2023-04-30T17:34:27.878Z,2.78
2023-04-30T17:37:29.839Z,3.75
2023-04-30T17:40:32.913Z,3.23
2023-04-30T17:46:35.956Z,2.78
2023-04-30T17:49:37.580Z,3.20
2023-04-30T17:52:39.223Z,2.30
2023-04-30T17:55:41.391Z,3.08
2023-04-30T17:58:42.984Z,3.50
2023-04-30T18:01:44.615Z,2.70
2023-04-30T18:04:46.172Z,2.92
2023-04-30T18:07:48.446Z,2.03
2023-04-30T18:10:50.155Z,2.33
2023-04-30T18:13:51.792Z,2.47
2023-04-30T18:16:53.474Z,3.28
2023-04-30T18:19:55.356Z,5.57
2023-04-30T18:22:57.098Z,5.85
2023-04-30T18:25:58.686Z,4.47
2023-04-30T18:29:00.364Z,3.80
2023-04-30T18:32:02.108Z,7.63
2023-04-30T18:35:05.597Z,8.32
2023-04-30T18:38:08.384Z,9.00
2023-04-30T18:41:10.471Z,5.78
2023-04-30T18:44:14.022Z,5.57
2023-04-30T18:47:16.181Z,9.02
2023-04-30T18:50:21.706Z,8.57
2023-04-30T18:53:25.187Z,8.55
2023-04-30T18:56:27.000Z,8.68
2023-04-30T18:59:29.332Z,7.10
2023-04-30T19:02:30.940Z,6.85
2023-04-30T19:05:35.043Z,10.15
2023-04-30T19:08:36.813Z,5.57
2023-04-30T19:11:38.491Z,9.38
2023-04-30T19:14:40.066Z,6.18
2023-04-30T19:17:42.285Z,4.88
2023-04-30T19:20:44.126Z,6.33
2023-04-30T19:23:46.051Z,6.15
2023-04-30T19:26:47.782Z,6.43
2023-04-30T19:29:49.412Z,7.40
2023-04-30T19:32:51.284Z,4.88
2023-04-30T19:35:54.641Z,3.60
2023-04-30T19:38:56.510Z,5.10
2023-04-30T19:41:59.026Z,5.25
2023-04-30T19:45:00.807Z,7.80
2023-04-30T19:48:02.432Z,3.53
2023-04-30T19:51:04.832Z,6.60
2023-04-30T19:54:09.416Z,8.57
2023-04-30T19:57:10.992Z,6.97
2023-04-30T20:00:13.589Z,5.40
2023-04-30T20:03:16.853Z,4.55
2023-04-30T20:06:18.863Z,4.97
2023-04-30T20:09:21.339Z,5.28
2023-04-30T20:12:22.901Z,5.45
2023-04-30T20:15:25.036Z,5.65
2023-04-30T20:18:26.696Z,5.97
2023-04-30T20:21:29.134Z,4.63
2023-04-30T20:24:30.704Z,4.22
2023-04-30T20:27:34.165Z,7.50
2023-04-30T20:30:36.136Z,5.10
2023-04-30T20:33:37.895Z,3.60
2023-04-30T20:36:39.902Z,3.67
2023-04-30T20:39:42.566Z,5.47
2023-04-30T20:42:44.438Z,5.78
2023-04-30T20:45:46.373Z,9.77
2023-04-30T20:48:48.556Z,6.85
2023-04-30T20:51:50.673Z,6.50
2023-04-30T20:54:52.224Z,4.13
2023-04-30T20:57:53.870Z,5.15
2023-04-30T21:00:55.576Z,4.63
2023-04-30T21:03:57.214Z,3.22
2023-04-30T21:06:58.872Z,2.88
2023-04-30T21:10:01.293Z,2.08
2023-04-30T21:13:06.456Z,2.25
2023-04-30T21:16:08.420Z,4.25
2023-04-30T21:19:11.100Z,4.40
2023-04-30T21:22:12.886Z,2.90
2023-04-30T21:25:14.446Z,3.65
2023-04-30T21:28:16.353Z,4.25
2023-04-30T21:31:18.069Z,3.70
2023-04-30T21:34:19.670Z,4.65
2023-04-30T21:37:21.451Z,3.67
2023-04-30T21:40:23.042Z,5.10
2023-04-30T21:43:24.625Z,4.53
2023-04-30T21:46:26.273Z,5.35
2023-04-30T21:49:27.930Z,4.35
2023-04-30T21:52:29.531Z,7.47
2023-04-30T21:55:31.525Z,5.28
2023-04-30T21:58:33.887Z,4.50
2023-04-30T22:01:35.791Z,4.60
2023-04-30T22:04:37.367Z,5.70
2023-04-30T22:07:39.740Z,5.70
2023-04-30T22:10:41.297Z,4.72
2023-04-30T22:13:42.948Z,5.40
2023-04-30T22:16:44.607Z,6.00
2023-04-30T22:19:46.209Z,6.05
2023-04-30T22:22:47.936Z,5.05
2023-04-30T22:25:50.517Z,8.45
2023-04-30T22:28:52.256Z,4.10
2023-04-30T22:31:53.889Z,4.45
2023-04-30T22:34:55.820Z,4.22
2023-04-30T22:37:57.378Z,6.18
2023-04-30T22:41:00.381Z,6.93
2023-04-30T22:44:02.017Z,9.73
2023-04-30T22:47:03.812Z,5.50
2023-04-30T22:50:07.672Z,4.30
2023-04-30T22:53:10.298Z,3.47
2023-04-30T22:56:12.085Z,2.60
2023-04-30T22:59:13.736Z,4.97
2023-04-30T23:02:15.562Z,4.25
2023-04-30T23:05:17.268Z,3.30
2023-04-30T23:08:19.156Z,4.43
2023-04-30T23:11:20.767Z,4.80
2023-04-30T23:14:22.388Z,4.93
2023-04-30T23:17:23.972Z,4.65
2023-04-30T23:20:25.676Z,5.10
2023-04-30T23:23:27.854Z,3.22
2023-04-30T23:26:29.647Z,6.07
2023-04-30T23:29:31.241Z,3.33
2023-04-30T23:32:33.408Z,4.03
2023-04-30T23:35:35.106Z,3.80
2023-04-30T23:38:36.729Z,4.75
2023-04-30T23:41:38.283Z,3.22
2023-04-30T23:44:39.865Z,4.60
2023-04-30T23:47:41.441Z,4.53
2023-04-30T23:50:42.979Z,4.13
2023-04-30T23:53:44.634Z,3.45
2023-04-30T23:56:46.324Z,4.35
2023-04-30T23:59:47.939Z,4.35
