createdAt,value
2023-01-30T00:02:20.352Z,100.00
2023-01-30T00:07:23.557Z,100.00
2023-01-30T00:12:26.752Z,100.00
2023-01-30T00:17:30.159Z,100.00
2023-01-30T00:22:33.297Z,100.00
2023-01-30T00:27:36.435Z,100.00
2023-01-30T00:32:39.543Z,100.00
2023-01-30T00:37:42.761Z,100.00
2023-01-30T00:43:04.958Z,100.00
2023-01-30T00:48:08.233Z,100.00
2023-01-30T00:53:16.323Z,100.00
2023-01-30T00:58:20.387Z,100.00
2023-01-30T01:03:23.855Z,100.00
2023-01-30T01:08:27.057Z,100.00
2023-01-30T01:13:30.234Z,100.00
2023-01-30T01:18:33.835Z,100.00
2023-01-30T01:23:37.135Z,100.00
2023-01-30T01:28:40.270Z,100.00
2023-01-30T01:33:46.987Z,100.00
2023-01-30T01:38:50.331Z,100.00
2023-01-30T01:44:12.317Z,100.00
2023-01-30T01:49:25.149Z,100.00
2023-01-30T01:54:36.925Z,100.00
2023-01-30T01:59:52.303Z,100.00
2023-01-30T02:05:02.398Z,100.00
2023-01-30T02:10:11.384Z,100.00
2023-01-30T02:15:15.666Z,100.00
2023-01-30T02:20:47.929Z,100.00
2023-01-30T02:26:14.201Z,100.00
2023-01-30T02:31:43.729Z,100.00
2023-01-30T02:37:06.085Z,100.00
2023-01-30T02:42:31.296Z,100.00
2023-01-30T02:47:40.267Z,100.00
2023-01-30T02:52:45.434Z,100.00
2023-01-30T02:57:48.582Z,100.00
2023-01-30T03:03:10.790Z,100.00
2023-01-30T03:08:23.528Z,100.00
2023-01-30T03:13:32.972Z,100.00
2023-01-30T03:18:37.400Z,100.00
2023-01-30T03:23:40.858Z,100.00
2023-01-30T03:28:46.666Z,100.00
2023-01-30T03:33:49.932Z,100.00
2023-01-30T03:38:53.688Z,100.00
2023-01-30T03:43:58.247Z,100.00
2023-01-30T03:49:01.512Z,100.00
2023-01-30T03:54:04.899Z,100.00
2023-01-30T03:59:08.296Z,100.00
2023-01-30T04:04:16.119Z,100.00
2023-01-30T04:09:19.539Z,100.00
2023-01-30T04:14:24.674Z,100.00
2023-01-30T04:19:46.385Z,100.00
2023-01-30T04:24:50.197Z,100.00
2023-01-30T04:29:53.483Z,100.00
2023-01-30T04:34:57.466Z,100.00
2023-01-30T04:40:00.729Z,100.00
2023-01-30T04:45:04.672Z,100.00
2023-01-30T04:50:09.669Z,100.00
2023-01-30T04:55:13.534Z,100.00
2023-01-30T05:00:17.458Z,100.00
2023-01-30T05:05:27.943Z,100.00
2023-01-30T05:10:31.394Z,100.00
2023-01-30T05:15:34.857Z,100.00
2023-01-30T05:20:38.168Z,100.00
2023-01-30T05:25:41.355Z,100.00
2023-01-30T05:30:47.905Z,100.00
2023-01-30T05:35:51.214Z,100.00
2023-01-30T05:41:05.239Z,100.00
2023-01-30T05:46:11.007Z,100.00
2023-01-30T05:51:23.526Z,100.00
2023-01-30T05:56:26.769Z,100.00
2023-01-30T06:01:40.191Z,100.00
2023-01-30T06:06:43.554Z,100.00
2023-01-30T06:11:46.778Z,100.00
2023-01-30T06:16:50.177Z,100.00
2023-01-30T06:21:53.302Z,100.00
2023-01-30T06:26:56.445Z,100.00
2023-01-30T06:31:59.682Z,99.69
2023-01-30T06:37:03.080Z,98.99
2023-01-30T06:42:07.326Z,99.07
2023-01-30T06:47:10.529Z,98.97
2023-01-30T06:52:13.640Z,98.47
2023-01-30T06:57:16.960Z,98.19
2023-01-30T07:02:20.131Z,97.53
2023-01-30T07:07:23.552Z,97.34
2023-01-30T07:12:27.390Z,96.66
2023-01-30T07:17:30.532Z,96.12
2023-01-30T07:22:33.775Z,95.78
2023-01-30T07:27:36.944Z,95.46
2023-01-30T07:32:40.191Z,95.16
2023-01-30T07:37:46.310Z,95.74
2023-01-30T07:43:07.169Z,95.89
2023-01-30T07:48:16.139Z,96.64
2023-01-30T07:53:19.386Z,97.63
2023-01-30T07:58:22.635Z,98.64
2023-01-30T08:03:25.828Z,99.37
2023-01-30T08:08:29.215Z,99.77
2023-01-30T08:13:32.617Z,100.00
2023-01-30T08:18:36.326Z,100.00
2023-01-30T08:23:39.572Z,100.00
2023-01-30T08:28:42.996Z,100.00
2023-01-30T08:33:46.358Z,100.00
2023-01-30T08:38:49.630Z,100.00
2023-01-30T08:43:53.089Z,100.00
2023-01-30T08:48:56.336Z,100.00
2023-01-30T08:53:59.600Z,100.00
2023-01-30T08:59:02.962Z,100.00
2023-01-30T09:04:06.305Z,100.00
2023-01-30T09:09:09.832Z,100.00
2023-01-30T09:14:13.691Z,100.00
2023-01-30T09:19:16.970Z,100.00
2023-01-30T09:24:21.013Z,100.00
2023-01-30T09:29:25.471Z,100.00
2023-01-30T09:34:39.239Z,100.00
2023-01-30T09:39:42.463Z,100.00
2023-01-30T09:45:01.574Z,100.00
2023-01-30T09:50:32.750Z,100.00
2023-01-30T09:55:42.206Z,100.00
2023-01-30T10:00:47.338Z,100.00
2023-01-30T10:05:55.473Z,100.00
2023-01-30T10:11:23.303Z,100.00
2023-01-30T10:16:41.343Z,100.00
2023-01-30T10:21:57.259Z,100.00
2023-01-30T10:27:02.972Z,100.00
2023-01-30T10:32:08.359Z,100.00
2023-01-30T10:37:26.998Z,100.00
2023-01-30T10:42:43.275Z,100.00
2023-01-30T10:48:42.453Z,100.00
2023-01-30T10:53:56.685Z,100.00
2023-01-30T10:59:26.306Z,100.00
2023-01-30T11:04:32.414Z,100.00
2023-01-30T11:09:44.230Z,100.00
2023-01-30T11:14:53.272Z,100.00
2023-01-30T11:19:58.217Z,100.00
2023-01-30T11:25:07.583Z,100.00
2023-01-30T11:30:15.815Z,100.00
2023-01-30T11:35:29.724Z,100.00
2023-01-30T11:40:38.728Z,100.00
2023-01-30T11:45:48.843Z,100.00
2023-01-30T11:50:58.177Z,100.00
2023-01-30T11:56:14.357Z,100.00
2023-01-30T12:01:17.645Z,100.00
2023-01-30T12:06:30.211Z,100.00
2023-01-30T12:11:36.474Z,100.00
2023-01-30T12:17:15.090Z,100.00
2023-01-30T12:22:33.913Z,100.00
2023-01-30T12:28:02.928Z,100.00
2023-01-30T12:33:11.284Z,100.00
2023-01-30T12:38:28.039Z,100.00
2023-01-30T12:43:56.782Z,100.00
2023-01-30T12:49:11.029Z,100.00
2023-01-30T12:54:39.489Z,100.00
2023-01-30T12:59:51.965Z,100.00
2023-01-30T13:05:32.262Z,100.00
2023-01-30T13:10:42.927Z,100.00
2023-01-30T13:16:00.269Z,100.00
2023-01-30T13:21:37.245Z,100.00
2023-01-30T13:26:43.959Z,100.00
2023-01-30T13:31:57.493Z,100.00
2023-01-30T13:37:27.634Z,100.00
2023-01-30T13:42:46.462Z,100.00
2023-01-30T13:48:22.025Z,100.00
2023-01-30T13:53:35.350Z,100.00
2023-01-30T13:58:47.774Z,100.00
2023-01-30T14:04:39.874Z,100.00
2023-01-30T14:09:49.524Z,100.00
2023-01-30T14:15:14.099Z,100.00
2023-01-30T14:20:21.073Z,100.00
2023-01-30T14:25:30.496Z,100.00
2023-01-30T14:30:45.544Z,100.00
2023-01-30T14:35:48.769Z,100.00
2023-01-30T14:40:58.244Z,100.00
2023-01-30T14:46:18.261Z,100.00
2023-01-30T14:51:40.180Z,100.00
2023-01-30T14:56:56.559Z,100.00
2023-01-30T15:02:21.805Z,100.00
2023-01-30T15:07:29.978Z,100.00
2023-01-30T15:12:58.117Z,100.00
2023-01-30T15:18:10.426Z,100.00
2023-01-30T15:23:13.458Z,100.00
2023-01-30T15:28:39.176Z,100.00
2023-01-30T15:33:50.897Z,100.00
2023-01-30T15:39:20.104Z,100.00
2023-01-30T15:45:01.207Z,100.00
2023-01-30T15:50:09.191Z,100.00
2023-01-30T15:55:24.637Z,100.00
2023-01-30T16:00:37.447Z,100.00
2023-01-30T16:05:52.563Z,100.00
2023-01-30T16:10:56.627Z,100.00
2023-01-30T16:16:03.066Z,100.00
2023-01-30T16:21:28.971Z,100.00
2023-01-30T16:26:36.650Z,100.00
2023-01-30T16:31:41.651Z,100.00
2023-01-30T16:36:48.117Z,100.00
2023-01-30T16:41:56.482Z,100.00
2023-01-30T16:47:24.685Z,100.00
2023-01-30T16:52:47.178Z,100.00
2023-01-30T16:57:54.762Z,100.00
2023-01-30T17:03:01.079Z,100.00
2023-01-30T17:08:05.883Z,100.00
2023-01-30T17:13:47.529Z,100.00
2023-01-30T17:18:58.429Z,100.00
2023-01-30T17:24:04.677Z,100.00
2023-01-30T17:29:23.313Z,100.00
2023-01-30T17:34:28.755Z,100.00
2023-01-30T17:39:33.365Z,100.00
2023-01-30T17:44:36.642Z,100.00
2023-01-30T17:49:40.628Z,100.00
2023-01-30T17:54:43.998Z,100.00
2023-01-30T17:59:50.125Z,100.00
2023-01-30T18:04:53.419Z,100.00
2023-01-30T18:09:56.682Z,100.00
2023-01-30T18:15:00.300Z,100.00
2023-01-30T18:20:25.920Z,100.00
2023-01-30T18:25:29.150Z,100.00
2023-01-30T18:30:32.406Z,100.00
2023-01-30T18:35:38.203Z,100.00
2023-01-30T18:40:41.691Z,100.00
2023-01-30T18:45:44.858Z,100.00
2023-01-30T18:50:48.067Z,100.00
2023-01-30T18:55:51.259Z,100.00
2023-01-30T19:00:54.574Z,100.00
2023-01-30T19:06:01.908Z,100.00
2023-01-30T19:11:42.483Z,100.00
2023-01-30T19:16:45.792Z,100.00
2023-01-30T19:21:50.707Z,100.00
2023-01-30T19:26:53.958Z,100.00
2023-01-30T19:31:57.259Z,100.00
2023-01-30T19:37:01.336Z,100.00
2023-01-30T19:42:23.062Z,100.00
2023-01-30T19:47:54.441Z,100.00
2023-01-30T19:52:57.704Z,100.00
2023-01-30T19:58:01.827Z,100.00
2023-01-30T20:03:05.003Z,100.00
2023-01-30T20:08:09.691Z,100.00
2023-01-30T20:13:15.955Z,100.00
2023-01-30T20:18:19.220Z,100.00
2023-01-30T20:23:23.180Z,100.00
2023-01-30T20:28:48.463Z,100.00
2023-01-30T20:33:57.560Z,100.00
2023-01-30T20:39:04.059Z,100.00
2023-01-30T20:44:17.199Z,100.00
2023-01-30T20:49:22.033Z,100.00
2023-01-30T20:54:25.330Z,100.00
2023-01-30T20:59:29.387Z,100.00
2023-01-30T21:04:32.796Z,100.00
2023-01-30T21:09:36.374Z,100.00
2023-01-30T21:14:40.131Z,100.00
2023-01-30T21:19:46.129Z,100.00
2023-01-30T21:25:00.931Z,100.00
2023-01-30T21:30:08.263Z,100.00
2023-01-30T21:35:11.420Z,100.00
2023-01-30T21:40:33.501Z,100.00
2023-01-30T21:45:36.688Z,100.00
2023-01-30T21:50:40.301Z,100.00
2023-01-30T21:55:43.611Z,100.00
2023-01-30T22:00:46.844Z,100.00
2023-01-30T22:05:50.012Z,100.00
2023-01-30T22:11:07.659Z,100.00
2023-01-30T22:16:13.778Z,100.00
2023-01-30T22:21:19.440Z,100.00
2023-01-30T22:26:24.970Z,100.00
2023-01-30T22:31:34.575Z,100.00
2023-01-30T22:36:38.367Z,100.00
2023-01-30T22:41:41.882Z,100.00
2023-01-30T22:46:45.073Z,100.00
2023-01-30T22:51:58.017Z,100.00
2023-01-30T22:57:01.222Z,100.00
2023-01-30T23:02:04.498Z,100.00
2023-01-30T23:07:07.954Z,100.00
2023-01-30T23:12:29.439Z,100.00
2023-01-30T23:17:51.516Z,100.00
2023-01-30T23:22:54.617Z,100.00
2023-01-30T23:27:57.781Z,100.00
2023-01-30T23:33:01.145Z,100.00
2023-01-30T23:38:19.042Z,100.00
2023-01-30T23:43:22.341Z,100.00
2023-01-30T23:48:25.614Z,100.00
2023-01-30T23:53:29.879Z,100.00
2023-01-30T23:58:35.180Z,100.00
