createdAt,value
2019-06-26T00:00:58.591Z,1010.10
2019-06-26T00:02:02.706Z,1010.13
2019-06-26T00:03:03.722Z,1010.11
2019-06-26T00:04:11.821Z,1010.15
2019-06-26T00:05:17.458Z,1010.16
2019-06-26T00:06:21.151Z,1010.17
2019-06-26T00:07:34.887Z,1010.18
2019-06-26T00:08:36.422Z,1010.21
2019-06-26T00:09:36.634Z,1010.25
2019-06-26T00:10:40.635Z,1010.24
2019-06-26T00:11:52.827Z,1010.25
2019-06-26T00:13:02.051Z,1010.23
2019-06-26T00:14:05.029Z,1010.28
2019-06-26T00:15:10.088Z,1010.30
2019-06-26T00:16:18.049Z,1010.26
2019-06-26T00:17:25.529Z,1010.30
2019-06-26T00:18:18.364Z,1010.29
2019-06-26T00:19:23.798Z,1010.32
2019-06-26T00:20:32.714Z,1010.28
2019-06-26T00:21:44.825Z,1010.31
2019-06-26T00:22:48.090Z,1010.33
2019-06-26T00:23:56.084Z,1010.33
2019-06-26T00:25:00.432Z,1010.34
2019-06-26T00:26:01.523Z,1010.38
2019-06-26T00:27:10.449Z,1010.35
2019-06-26T00:28:16.489Z,1010.38
2019-06-26T00:29:13.730Z,1010.37
2019-06-26T00:30:22.136Z,1010.40
2019-06-26T00:31:30.230Z,1010.43
2019-06-26T00:32:39.971Z,1010.43
2019-06-26T00:33:50.415Z,1010.46
2019-06-26T00:34:48.593Z,1010.47
2019-06-26T00:35:59.854Z,1010.43
2019-06-26T00:37:02.828Z,1010.46
2019-06-26T00:38:03.963Z,1010.48
2019-06-26T00:39:05.913Z,1010.50
2019-06-26T00:40:17.093Z,1010.49
2019-06-26T00:41:15.966Z,1010.51
2019-06-26T00:42:31.854Z,1010.52
2019-06-26T00:43:42.381Z,1010.52
2019-06-26T00:44:35.647Z,1010.54
2019-06-26T00:45:44.969Z,1010.53
2019-06-26T00:46:48.766Z,1010.57
2019-06-26T00:47:55.121Z,1010.55
2019-06-26T00:49:03.014Z,1010.60
2019-06-26T00:50:07.834Z,1010.59
2019-06-26T00:51:06.206Z,1010.60
2019-06-26T00:52:20.547Z,1010.61
2019-06-26T00:53:27.414Z,1010.64
2019-06-26T00:54:28.647Z,1010.63
2019-06-26T00:55:33.877Z,1010.68
2019-06-26T00:56:44.228Z,1010.68
2019-06-26T00:57:45.263Z,1010.70
2019-06-26T00:58:55.198Z,1010.70
2019-06-26T00:59:58.480Z,1010.70
2019-06-26T01:01:06.990Z,1010.69
2019-06-26T01:01:57.689Z,1010.71
2019-06-26T01:03:20.014Z,1010.72
2019-06-26T01:04:22.777Z,1010.73
2019-06-26T01:05:24.526Z,1010.72
2019-06-26T01:06:23.103Z,1010.75
2019-06-26T01:07:33.958Z,1010.73
2019-06-26T01:08:44.313Z,1010.74
2019-06-26T01:09:39.399Z,1010.76
2019-06-26T01:10:53.953Z,1010.74
2019-06-26T01:11:56.515Z,1010.74
2019-06-26T01:13:04.817Z,1010.81
2019-06-26T01:14:13.941Z,1010.80
2019-06-26T01:15:06.981Z,1010.77
2019-06-26T01:16:25.114Z,1010.85
2019-06-26T01:17:27.579Z,1010.85
2019-06-26T01:18:25.335Z,1010.83
2019-06-26T01:19:32.919Z,1010.85
2019-06-26T01:20:31.489Z,1010.86
2019-06-26T01:21:40.508Z,1010.82
2019-06-26T01:22:56.094Z,1010.81
2019-06-26T01:23:54.963Z,1010.81
2019-06-26T01:25:00.394Z,1010.84
2019-06-26T01:26:06.337Z,1010.79
2019-06-26T01:27:06.142Z,1010.77
2019-06-26T01:28:17.010Z,1010.74
2019-06-26T01:29:20.086Z,1010.75
2019-06-26T01:30:29.920Z,1010.72
2019-06-26T01:31:38.116Z,1010.73
2019-06-26T01:32:37.003Z,1010.78
2019-06-26T01:33:52.479Z,1010.73
2019-06-26T01:34:46.021Z,1010.70
2019-06-26T01:35:52.686Z,1010.77
2019-06-26T01:37:12.561Z,1010.74
2019-06-26T01:38:06.630Z,1010.75
2019-06-26T01:39:11.452Z,1010.79
2019-06-26T01:40:10.539Z,1010.79
2019-06-26T01:41:23.241Z,1010.75
2019-06-26T01:42:27.405Z,1010.76
2019-06-26T01:43:51.614Z,1010.75
2019-06-26T01:44:42.510Z,1010.74
2019-06-26T01:46:05.660Z,1010.77
2019-06-26T01:46:48.561Z,1010.73
2019-06-26T01:48:14.889Z,1010.72
2019-06-26T01:49:14.905Z,1010.74
2019-06-26T01:50:14.799Z,1010.76
2019-06-26T01:51:19.314Z,1010.76
2019-06-26T01:52:31.401Z,1010.81
2019-06-26T01:53:28.952Z,1010.79
2019-06-26T01:54:39.516Z,1010.85
2019-06-26T01:55:59.275Z,1010.85
2019-06-26T01:56:53.759Z,1010.86
2019-06-26T01:57:49.251Z,1010.88
2019-06-26T01:59:00.012Z,1010.91
2019-06-26T02:00:18.944Z,1010.85
2019-06-26T02:01:15.899Z,1010.86
2019-06-26T02:02:23.176Z,1010.88
2019-06-26T02:03:35.066Z,1010.85
2019-06-26T02:04:31.805Z,1010.86
2019-06-26T02:05:43.797Z,1010.88
2019-06-26T02:06:59.146Z,1010.88
2019-06-26T02:07:43.075Z,1010.87
2019-06-26T02:08:42.162Z,1010.88
2019-06-26T02:10:26.612Z,1010.89
2019-06-26T02:11:02.451Z,1010.92
2019-06-26T02:12:23.348Z,1010.90
2019-06-26T02:13:08.811Z,1010.96
2019-06-26T02:14:41.486Z,1010.94
2019-06-26T02:15:40.877Z,1010.91
2019-06-26T02:16:24.398Z,1010.95
2019-06-26T02:17:46.629Z,1010.93
2019-06-26T02:18:43.047Z,1010.90
2019-06-26T02:19:38.143Z,1010.94
2019-06-26T02:20:41.832Z,1010.92
2019-06-26T02:21:50.748Z,1010.94
2019-06-26T02:23:02.633Z,1010.95
2019-06-26T02:24:01.617Z,1010.96
2019-06-26T02:25:08.590Z,1010.98
2019-06-26T02:26:35.835Z,1010.96
2019-06-26T02:27:21.811Z,1010.95
2019-06-26T02:28:27.248Z,1010.98
2019-06-26T02:29:38.125Z,1010.98
2019-06-26T02:30:40.366Z,1011.00
2019-06-26T02:31:32.097Z,1010.99
2019-06-26T02:32:55.433Z,1010.97
2019-06-26T02:34:00.561Z,1011.01
2019-06-26T02:35:10.601Z,1011.03
2019-06-26T02:36:00.267Z,1011.05
2019-06-26T02:37:13.889Z,1011.05
2019-06-26T02:38:15.436Z,1011.06
2019-06-26T02:39:32.237Z,1011.08
2019-06-26T02:40:26.835Z,1011.08
2019-06-26T02:41:39.418Z,1011.08
2019-06-26T02:42:47.516Z,1011.09
2019-06-26T02:43:44.654Z,1011.11
2019-06-26T02:44:51.496Z,1011.10
2019-06-26T02:46:01.359Z,1011.12
2019-06-26T02:47:17.523Z,1011.10
2019-06-26T02:48:06.911Z,1011.16
2019-06-26T02:49:13.156Z,1011.15
2019-06-26T02:50:22.173Z,1011.17
2019-06-26T02:51:23.205Z,1011.19
2019-06-26T02:52:32.431Z,1011.18
2019-06-26T02:53:32.334Z,1011.17
2019-06-26T02:54:43.740Z,1011.17
2019-06-26T02:55:51.698Z,1011.18
2019-06-26T02:56:51.811Z,1011.18
2019-06-26T02:58:08.815Z,1011.15
2019-06-26T02:59:06.783Z,1011.20
2019-06-26T03:00:05.119Z,1011.16
2019-06-26T03:01:17.851Z,1011.18
2019-06-26T03:02:22.464Z,1011.17
2019-06-26T03:03:19.499Z,1011.17
2019-06-26T03:04:35.682Z,1011.17
2019-06-26T03:05:42.755Z,1011.16
2019-06-26T03:06:42.763Z,1011.19
2019-06-26T03:07:49.735Z,1011.20
2019-06-26T03:08:51.995Z,1011.23
2019-06-26T03:09:49.952Z,1011.25
2019-06-26T03:11:09.109Z,1011.24
2019-06-26T03:12:14.342Z,1011.25
2019-06-26T03:13:08.106Z,1011.24
2019-06-26T03:14:17.221Z,1011.26
2019-06-26T03:15:24.606Z,1011.23
2019-06-26T03:16:37.711Z,1011.25
2019-06-26T03:17:51.037Z,1011.25
2019-06-26T03:18:41.004Z,1011.22
2019-06-26T03:19:47.775Z,1011.25
2019-06-26T03:20:52.193Z,1011.24
2019-06-26T03:21:57.104Z,1011.24
2019-06-26T03:23:05.450Z,1011.27
2019-06-26T03:24:06.451Z,1011.27
2019-06-26T03:25:12.793Z,1011.27
2019-06-26T03:26:16.787Z,1011.29
2019-06-26T03:27:20.789Z,1011.32
2019-06-26T03:28:17.724Z,1011.32
2019-06-26T03:29:49.276Z,1011.36
2019-06-26T03:30:40.172Z,1011.34
2019-06-26T03:31:35.155Z,1011.41
2019-06-26T03:33:02.503Z,1011.44
2019-06-26T03:33:46.636Z,1011.46
2019-06-26T03:34:55.660Z,1011.48
2019-06-26T03:36:00.895Z,1011.49
2019-06-26T03:37:12.773Z,1011.55
2019-06-26T03:38:21.888Z,1011.55
2019-06-26T03:39:34.804Z,1011.55
2019-06-26T03:40:43.515Z,1011.58
2019-06-26T03:41:31.333Z,1011.55
2019-06-26T03:42:42.299Z,1011.61
2019-06-26T03:43:49.587Z,1011.60
2019-06-26T03:44:58.590Z,1011.59
2019-06-26T03:45:51.861Z,1011.57
2019-06-26T03:47:12.844Z,1011.57
2019-06-26T03:48:12.951Z,1011.62
2019-06-26T03:49:20.031Z,1011.67
2019-06-26T03:50:27.095Z,1011.73
2019-06-26T03:51:20.342Z,1011.72
2019-06-26T03:52:32.333Z,1011.72
2019-06-26T03:53:40.426Z,1011.75
2019-06-26T03:54:38.693Z,1011.75
2019-06-26T03:55:48.743Z,1011.72
2019-06-26T03:56:50.893Z,1011.76
2019-06-26T03:58:02.981Z,1011.73
2019-06-26T03:59:14.968Z,1011.74
2019-06-26T04:00:10.170Z,1011.75
2019-06-26T04:01:25.131Z,1011.78
2019-06-26T04:02:16.231Z,1011.72
2019-06-26T04:03:21.346Z,1011.78
2019-06-26T04:04:43.573Z,1011.74
2019-06-26T04:05:34.672Z,1011.78
2019-06-26T04:06:43.690Z,1011.78
2019-06-26T04:07:48.920Z,1011.81
2019-06-26T04:08:56.911Z,1011.83
2019-06-26T04:09:58.047Z,1011.82
2019-06-26T04:11:03.171Z,1011.82
2019-06-26T04:12:05.435Z,1011.86
2019-06-26T04:13:19.569Z,1011.83
2019-06-26T04:14:20.496Z,1011.83
2019-06-26T04:15:20.711Z,1011.84
2019-06-26T04:16:47.852Z,1011.92
2019-06-26T04:17:30.868Z,1011.84
2019-06-26T04:18:49.914Z,1011.90
2019-06-26T04:19:52.076Z,1011.90
2019-06-26T04:20:45.115Z,1011.86
2019-06-26T04:22:01.004Z,1011.93
2019-06-26T04:23:00.388Z,1011.90
2019-06-26T04:24:17.494Z,1011.97
2019-06-26T04:25:18.729Z,1011.98
2019-06-26T04:26:12.799Z,1011.99
2019-06-26T04:27:30.929Z,1012.03
2019-06-26T04:28:36.054Z,1012.00
2019-06-26T04:29:42.615Z,1011.96
2019-06-26T04:30:52.255Z,1011.99
2019-06-26T04:31:59.116Z,1012.01
2019-06-26T04:32:58.555Z,1012.02
2019-06-26T04:33:58.314Z,1012.04
2019-06-26T04:35:13.677Z,1012.02
2019-06-26T04:36:15.735Z,1012.01
2019-06-26T04:37:18.402Z,1012.05
2019-06-26T04:38:23.839Z,1012.01
2019-06-26T04:39:33.881Z,1012.03
2019-06-26T04:40:38.189Z,1012.03
2019-06-26T04:41:44.238Z,1012.07
2019-06-26T04:42:40.761Z,1012.09
2019-06-26T04:43:48.241Z,1012.07
2019-06-26T04:45:01.531Z,1012.08
2019-06-26T04:45:58.685Z,1012.08
2019-06-26T04:47:09.716Z,1012.11
2019-06-26T04:48:07.830Z,1012.14
2019-06-26T04:49:17.878Z,1012.14
2019-06-26T04:50:29.038Z,1012.15
2019-06-26T04:51:37.137Z,1012.13
2019-06-26T04:52:34.539Z,1012.14
2019-06-26T04:53:39.197Z,1012.13
2019-06-26T04:54:57.439Z,1012.16
2019-06-26T04:55:53.034Z,1012.18
2019-06-26T04:56:52.940Z,1012.18
2019-06-26T04:58:02.682Z,1012.21
2019-06-26T04:59:20.704Z,1012.21
2019-06-26T05:00:25.338Z,1012.24
2019-06-26T05:01:21.846Z,1012.22
2019-06-26T05:02:28.515Z,1012.24
2019-06-26T05:03:34.853Z,1012.27
2019-06-26T05:04:49.516Z,1012.28
2019-06-26T05:05:53.312Z,1012.32
2019-06-26T05:06:52.191Z,1012.33
2019-06-26T05:07:53.733Z,1012.26
2019-06-26T05:09:06.034Z,1012.31
2019-06-26T05:10:24.064Z,1012.29
2019-06-26T05:11:17.232Z,1012.30
2019-06-26T05:12:25.711Z,1012.31
2019-06-26T05:13:28.173Z,1012.32
2019-06-26T05:14:29.314Z,1012.30
2019-06-26T05:15:40.477Z,1012.32
2019-06-26T05:16:27.065Z,1012.33
2019-06-26T05:17:42.434Z,1012.29
2019-06-26T05:18:40.187Z,1012.33
2019-06-26T05:19:51.152Z,1012.35
2019-06-26T05:21:00.276Z,1012.35
2019-06-26T05:21:57.316Z,1012.31
2019-06-26T05:23:11.037Z,1012.35
2019-06-26T05:24:07.360Z,1012.34
2019-06-26T05:25:07.677Z,1012.37
2019-06-26T05:26:21.714Z,1012.30
2019-06-26T05:27:27.656Z,1012.36
2019-06-26T05:28:31.860Z,1012.36
2019-06-26T05:29:42.207Z,1012.38
2019-06-26T05:30:49.898Z,1012.42
2019-06-26T05:31:52.058Z,1012.42
2019-06-26T05:33:02.728Z,1012.46
2019-06-26T05:33:53.604Z,1012.40
2019-06-26T05:35:23.205Z,1012.42
2019-06-26T05:36:27.104Z,1012.42
2019-06-26T05:37:26.903Z,1012.45
2019-06-26T05:38:32.440Z,1012.44
2019-06-26T05:39:39.203Z,1012.46
2019-06-26T05:40:35.119Z,1012.49
2019-06-26T05:41:59.494Z,1012.47
2019-06-26T05:42:36.670Z,1012.51
2019-06-26T05:43:48.564Z,1012.56
2019-06-26T05:45:00.643Z,1012.57
2019-06-26T05:46:09.661Z,1012.57
2019-06-26T05:47:10.690Z,1012.57
2019-06-26T05:48:20.219Z,1012.54
2019-06-26T05:49:29.443Z,1012.58
2019-06-26T05:50:30.580Z,1012.56
2019-06-26T05:51:48.814Z,1012.53
2019-06-26T05:52:52.208Z,1012.58
2019-06-26T05:53:41.758Z,1012.61
2019-06-26T05:54:48.227Z,1012.63
2019-06-26T05:56:05.328Z,1012.67
2019-06-26T05:57:05.234Z,1012.68
2019-06-26T05:58:14.964Z,1012.70
2019-06-26T05:59:30.540Z,1012.64
2019-06-26T06:00:30.544Z,1012.70
2019-06-26T06:01:16.625Z,1012.71
2019-06-26T06:02:35.794Z,1012.68
2019-06-26T06:03:43.980Z,1012.73
2019-06-26T06:04:34.463Z,1012.73
2019-06-26T06:05:43.124Z,1012.73
2019-06-26T06:07:36.838Z,1012.74
2019-06-26T06:07:55.477Z,1012.76
2019-06-26T06:09:23.543Z,1012.77
2019-06-26T06:10:39.832Z,1012.82
2019-06-26T06:11:29.798Z,1012.79
2019-06-26T06:12:45.169Z,1012.82
2019-06-26T06:13:40.980Z,1012.80
2019-06-26T06:14:49.276Z,1012.82
2019-06-26T06:16:06.351Z,1012.78
2019-06-26T06:16:52.982Z,1012.82
2019-06-26T06:18:10.402Z,1012.82
2019-06-26T06:19:05.691Z,1012.78
2019-06-26T06:20:12.354Z,1012.72
2019-06-26T06:21:23.011Z,1012.75
2019-06-26T06:22:06.219Z,1012.74
2019-06-26T06:23:23.636Z,1012.70
2019-06-26T06:24:39.411Z,1012.72
2019-06-26T06:25:36.657Z,1012.69
2019-06-26T06:26:38.513Z,1012.74
2019-06-26T06:27:44.555Z,1012.75
2019-06-26T06:28:47.938Z,1012.80
2019-06-26T06:29:54.705Z,1012.80
2019-06-26T06:31:02.718Z,1012.79
2019-06-26T06:32:06.913Z,1012.83
2019-06-26T06:33:15.819Z,1012.83
2019-06-26T06:34:15.944Z,1012.87
2019-06-26T06:35:20.133Z,1012.84
2019-06-26T06:36:21.164Z,1012.85
2019-06-26T06:37:33.721Z,1012.88
2019-06-26T06:38:35.718Z,1012.86
2019-06-26T06:39:49.042Z,1012.87
2019-06-26T06:40:49.974Z,1012.88
2019-06-26T06:41:46.081Z,1012.88
2019-06-26T06:42:52.134Z,1012.86
2019-06-26T06:44:12.616Z,1012.92
2019-06-26T06:45:02.031Z,1012.94
2019-06-26T06:46:14.998Z,1012.93
2019-06-26T06:47:18.900Z,1012.96
2019-06-26T06:48:25.973Z,1012.97
2019-06-26T06:49:30.368Z,1012.92
2019-06-26T06:50:33.343Z,1012.96
2019-06-26T06:51:37.451Z,1013.00
2019-06-26T06:52:49.449Z,1012.99
2019-06-26T06:53:50.472Z,1012.98
2019-06-26T06:54:59.806Z,1013.00
2019-06-26T06:56:06.558Z,1013.02
2019-06-26T06:57:05.746Z,1012.98
2019-06-26T06:58:13.950Z,1013.00
2019-06-26T06:59:21.835Z,1013.03
2019-06-26T07:00:26.860Z,1013.04
2019-06-26T07:01:30.040Z,1013.03
2019-06-26T07:02:43.571Z,1013.07
2019-06-26T07:03:44.597Z,1013.10
2019-06-26T07:04:45.729Z,1013.08
2019-06-26T07:05:53.212Z,1013.09
2019-06-26T07:06:54.240Z,1013.12
2019-06-26T07:07:58.149Z,1013.10
2019-06-26T07:09:03.677Z,1013.08
2019-06-26T07:10:13.518Z,1013.07
2019-06-26T07:11:21.714Z,1013.11
2019-06-26T07:12:23.870Z,1013.10
2019-06-26T07:13:28.077Z,1013.14
2019-06-26T07:14:33.824Z,1013.13
2019-06-26T07:15:43.044Z,1013.12
2019-06-26T07:16:49.092Z,1013.12
2019-06-26T07:17:55.650Z,1013.16
2019-06-26T07:18:58.522Z,1013.17
2019-06-26T07:20:02.622Z,1013.18
2019-06-26T07:21:04.883Z,1013.17
2019-06-26T07:22:08.783Z,1013.22
2019-06-26T07:23:16.685Z,1013.22
2019-06-26T07:24:24.472Z,1013.22
2019-06-26T07:25:30.312Z,1013.23
2019-06-26T07:26:37.686Z,1013.22
2019-06-26T07:27:36.679Z,1013.21
2019-06-26T07:28:47.727Z,1013.24
2019-06-26T07:29:49.903Z,1013.26
2019-06-26T07:31:00.139Z,1013.30
2019-06-26T07:32:03.940Z,1013.31
2019-06-26T07:33:15.312Z,1013.32
2019-06-26T07:34:14.499Z,1013.27
2019-06-26T07:35:11.225Z,1013.33
2019-06-26T07:36:34.797Z,1013.32
2019-06-26T07:37:31.004Z,1013.30
2019-06-26T07:38:43.196Z,1013.34
2019-06-26T07:39:42.285Z,1013.37
2019-06-26T07:40:48.685Z,1013.35
2019-06-26T07:41:53.256Z,1013.41
2019-06-26T07:42:59.405Z,1013.39
2019-06-26T07:43:57.776Z,1013.37
2019-06-26T07:45:09.488Z,1013.40
2019-06-26T07:46:13.669Z,1013.40
2019-06-26T07:47:22.326Z,1013.42
2019-06-26T07:48:28.009Z,1013.45
2019-06-26T07:49:30.271Z,1013.46
2019-06-26T07:50:49.732Z,1013.46
2019-06-26T07:51:44.536Z,1013.46
2019-06-26T07:52:40.424Z,1013.47
2019-06-26T07:53:55.998Z,1013.49
2019-06-26T07:55:01.340Z,1013.52
2019-06-26T07:56:07.276Z,1013.50
2019-06-26T07:57:02.367Z,1013.51
2019-06-26T07:58:20.604Z,1013.55
2019-06-26T07:59:19.506Z,1013.54
2019-06-26T08:00:49.901Z,1013.54
2019-06-26T08:01:49.102Z,1013.54
2019-06-26T08:02:34.044Z,1013.51
2019-06-26T08:03:44.296Z,1013.48
2019-06-26T08:04:48.185Z,1013.52
2019-06-26T08:06:14.512Z,1013.50
2019-06-26T08:06:55.576Z,1013.49
2019-06-26T08:07:57.530Z,1013.52
2019-06-26T08:09:19.148Z,1013.49
2019-06-26T08:10:10.960Z,1013.53
2019-06-26T08:11:35.334Z,1013.56
2019-06-26T08:12:20.518Z,1013.56
2019-06-26T08:13:34.426Z,1013.55
2019-06-26T08:14:38.435Z,1013.55
2019-06-26T08:16:36.293Z,1013.55
2019-06-26T08:16:50.835Z,1013.57
2019-06-26T08:18:09.268Z,1013.52
2019-06-26T08:19:07.033Z,1013.51
2019-06-26T08:20:10.417Z,1013.55
2019-06-26T08:21:23.728Z,1013.59
2019-06-26T08:22:25.886Z,1013.59
2019-06-26T08:23:33.072Z,1013.62
2019-06-26T08:24:46.183Z,1013.61
2019-06-26T08:25:38.099Z,1013.62
2019-06-26T08:26:43.225Z,1013.65
2019-06-26T08:28:02.172Z,1013.66
2019-06-26T08:28:51.425Z,1013.68
2019-06-26T08:30:01.993Z,1013.68
2019-06-26T08:31:08.745Z,1013.71
2019-06-26T08:32:09.162Z,1013.68
2019-06-26T08:33:19.217Z,1013.73
2019-06-26T08:34:42.252Z,1013.71
2019-06-26T08:35:26.282Z,1013.71
2019-06-26T08:36:42.673Z,1013.68
2019-06-26T08:37:43.508Z,1013.77
2019-06-26T08:38:47.810Z,1013.70
2019-06-26T08:39:58.978Z,1013.73
2019-06-26T08:41:06.916Z,1013.73
2019-06-26T08:42:08.718Z,1013.69
2019-06-26T08:43:13.239Z,1013.68
2019-06-26T08:44:18.053Z,1013.72
2019-06-26T08:45:20.560Z,1013.71
2019-06-26T08:46:27.591Z,1013.75
2019-06-26T08:47:43.772Z,1013.73
2019-06-26T08:48:46.139Z,1013.77
2019-06-26T08:49:43.787Z,1013.83
2019-06-26T08:50:51.883Z,1013.76
2019-06-26T08:51:50.559Z,1013.79
2019-06-26T08:53:13.812Z,1013.82
2019-06-26T08:54:04.660Z,1013.78
2019-06-26T08:55:11.486Z,1013.79
2019-06-26T08:56:11.273Z,1013.82
2019-06-26T08:57:18.812Z,1013.82
2019-06-26T08:58:26.958Z,1013.82
2019-06-26T08:59:41.400Z,1013.80
2019-06-26T09:00:46.649Z,1013.85
2019-06-26T09:01:46.735Z,1013.85
2019-06-26T09:02:46.132Z,1013.83
2019-06-26T09:03:51.870Z,1013.86
2019-06-26T09:05:11.136Z,1013.87
2019-06-26T09:06:08.478Z,1013.87
2019-06-26T09:07:11.960Z,1013.85
2019-06-26T09:08:23.138Z,1013.85
2019-06-26T09:09:18.838Z,1013.85
2019-06-26T09:10:34.829Z,1013.88
2019-06-26T09:11:31.961Z,1013.88
2019-06-26T09:12:50.190Z,1013.88
2019-06-26T09:13:45.796Z,1013.91
2019-06-26T09:14:53.993Z,1013.87
2019-06-26T09:15:57.073Z,1013.91
2019-06-26T09:17:16.332Z,1013.91
2019-06-26T09:18:07.359Z,1013.89
2019-06-26T09:19:18.805Z,1013.89
2019-06-26T09:20:16.666Z,1013.93
2019-06-26T09:21:16.365Z,1013.92
2019-06-26T09:22:31.425Z,1013.94
2019-06-26T09:23:37.980Z,1013.96
2019-06-26T09:24:45.975Z,1013.92
2019-06-26T09:25:47.414Z,1013.93
2019-06-26T09:26:54.179Z,1014.01
2019-06-26T09:27:59.519Z,1014.00
2019-06-26T09:29:04.742Z,1014.02
2019-06-26T09:30:12.859Z,1014.02
2019-06-26T09:31:19.200Z,1014.02
2019-06-26T09:32:25.140Z,1014.04
2019-06-26T09:33:25.668Z,1014.06
2019-06-26T09:34:31.101Z,1014.04
2019-06-26T09:35:34.274Z,1014.01
2019-06-26T09:36:42.794Z,1014.04
2019-06-26T09:37:51.290Z,1014.02
2019-06-26T09:39:03.077Z,1013.99
2019-06-26T09:40:00.640Z,1013.98
2019-06-26T09:41:10.456Z,1013.96
2019-06-26T09:42:13.841Z,1013.97
2019-06-26T09:43:15.401Z,1013.99
2019-06-26T09:44:30.755Z,1014.03
2019-06-26T09:45:22.372Z,1013.97
2019-06-26T09:46:31.070Z,1013.97
2019-06-26T09:47:46.132Z,1013.95
2019-06-26T09:48:53.573Z,1013.99
2019-06-26T09:49:46.051Z,1013.93
2019-06-26T09:51:02.234Z,1013.89
2019-06-26T09:52:02.339Z,1013.92
2019-06-26T09:53:08.598Z,1013.90
2019-06-26T09:54:14.436Z,1013.93
2019-06-26T09:55:21.626Z,1013.93
2019-06-26T09:56:29.401Z,1013.97
2019-06-26T09:57:26.239Z,1013.97
2019-06-26T09:58:36.481Z,1013.92
2019-06-26T09:59:42.422Z,1013.88
2019-06-26T10:00:47.352Z,1013.91
2019-06-26T10:01:56.570Z,1013.85
2019-06-26T10:02:58.415Z,1013.89
2019-06-26T10:03:59.144Z,1013.89
2019-06-26T10:05:06.955Z,1013.89
2019-06-26T10:06:08.271Z,1013.85
2019-06-26T10:07:25.287Z,1013.88
2019-06-26T10:08:27.843Z,1013.89
2019-06-26T10:09:23.213Z,1013.86
2019-06-26T10:10:40.972Z,1013.90
2019-06-26T10:11:40.255Z,1013.87
2019-06-26T10:12:42.615Z,1013.82
2019-06-26T10:13:51.224Z,1013.88
2019-06-26T10:15:01.381Z,1013.85
2019-06-26T10:16:04.859Z,1013.84
2019-06-26T10:17:08.353Z,1013.86
2019-06-26T10:18:10.915Z,1013.87
2019-06-26T10:19:21.060Z,1013.88
2019-06-26T10:20:28.337Z,1013.82
2019-06-26T10:21:27.321Z,1013.86
2019-06-26T10:22:46.688Z,1013.87
2019-06-26T10:23:44.645Z,1013.90
2019-06-26T10:24:45.675Z,1013.88
2019-06-26T10:26:04.588Z,1013.91
2019-06-26T10:26:56.950Z,1013.95
2019-06-26T10:28:06.894Z,1013.90
2019-06-26T10:29:21.135Z,1013.91
2019-06-26T10:30:19.906Z,1013.94
2019-06-26T10:31:25.137Z,1013.90
2019-06-26T10:32:36.097Z,1013.92
2019-06-26T10:33:24.949Z,1013.92
2019-06-26T10:34:36.010Z,1013.91
2019-06-26T10:35:48.306Z,1013.89
2019-06-26T10:36:46.572Z,1013.94
2019-06-26T10:37:47.190Z,1013.95
2019-06-26T10:38:59.505Z,1013.91
2019-06-26T10:40:02.987Z,1013.97
2019-06-26T10:41:05.078Z,1013.98
2019-06-26T10:42:12.313Z,1013.98
2019-06-26T10:43:21.329Z,1014.00
2019-06-26T10:44:27.279Z,1014.00
2019-06-26T10:45:36.317Z,1013.99
2019-06-26T10:46:43.479Z,1014.01
2019-06-26T10:47:40.604Z,1014.03
2019-06-26T10:48:51.889Z,1014.01
2019-06-26T10:49:49.843Z,1014.08
2019-06-26T10:50:58.113Z,1014.06
2019-06-26T10:52:00.505Z,1014.07
2019-06-26T10:53:14.554Z,1014.07
2019-06-26T10:54:21.619Z,1014.10
2019-06-26T10:55:35.749Z,1014.07
2019-06-26T10:56:39.339Z,1014.03
2019-06-26T10:57:39.649Z,1014.02
2019-06-26T10:58:47.830Z,1014.00
2019-06-26T10:59:47.037Z,1014.04
2019-06-26T11:00:59.125Z,1013.99
2019-06-26T11:02:01.385Z,1013.99
2019-06-26T11:03:02.438Z,1013.99
2019-06-26T11:04:09.389Z,1013.98
2019-06-26T11:05:27.210Z,1014.00
2019-06-26T11:06:15.244Z,1014.01
2019-06-26T11:07:31.628Z,1014.02
2019-06-26T11:08:27.330Z,1014.03
2019-06-26T11:09:43.315Z,1014.04
2019-06-26T11:10:39.021Z,1013.99
2019-06-26T11:11:42.201Z,1014.00
2019-06-26T11:12:54.609Z,1013.99
2019-06-26T11:13:54.308Z,1014.00
2019-06-26T11:15:01.323Z,1013.98
2019-06-26T11:15:59.845Z,1014.00
2019-06-26T11:17:20.362Z,1013.98
2019-06-26T11:18:18.711Z,1013.99
2019-06-26T11:19:25.157Z,1014.07
2019-06-26T11:20:24.445Z,1014.01
2019-06-26T11:21:45.248Z,1014.02
2019-06-26T11:22:44.770Z,1013.95
2019-06-26T11:23:44.549Z,1014.06
2019-06-26T11:24:50.215Z,1014.07
2019-06-26T11:25:48.247Z,1014.05
2019-06-26T11:26:59.616Z,1014.03
2019-06-26T11:28:14.576Z,1014.08
2019-06-26T11:29:18.369Z,1014.07
2019-06-26T11:30:27.696Z,1014.08
2019-06-26T11:31:16.746Z,1014.05
2019-06-26T11:32:24.842Z,1014.06
2019-06-26T11:33:39.695Z,1014.06
2019-06-26T11:34:42.871Z,1014.04
2019-06-26T11:35:58.346Z,1014.01
2019-06-26T11:37:03.185Z,1014.03
2019-06-26T11:38:03.480Z,1014.10
2019-06-26T11:38:56.112Z,1014.06
2019-06-26T11:40:05.235Z,1014.04
2019-06-26T11:41:11.485Z,1014.08
2019-06-26T11:42:34.226Z,1014.05
2019-06-26T11:43:27.486Z,1013.97
2019-06-26T11:44:39.357Z,1014.04
2019-06-26T11:45:41.208Z,1014.01
2019-06-26T11:46:55.453Z,1014.04
2019-06-26T11:47:53.509Z,1014.06
2019-06-26T11:48:53.214Z,1014.03
2019-06-26T11:50:06.427Z,1014.04
2019-06-26T11:50:58.550Z,1014.07
2019-06-26T11:52:10.129Z,1014.01
2019-06-26T11:53:17.914Z,1014.01
2019-06-26T11:54:28.469Z,1014.08
2019-06-26T11:55:40.884Z,1014.04
2019-06-26T11:56:38.213Z,1014.04
2019-06-26T11:57:38.833Z,1014.03
2019-06-26T11:58:58.293Z,1014.03
2019-06-26T11:59:54.922Z,1013.99
2019-06-26T12:01:01.398Z,1014.00
2019-06-26T12:01:54.019Z,1014.01
2019-06-26T12:03:00.910Z,1014.02
2019-06-26T12:04:13.179Z,1014.03
2019-06-26T12:05:15.949Z,1014.05
2019-06-26T12:06:18.892Z,1014.11
2019-06-26T12:07:27.851Z,1014.06
2019-06-26T12:08:38.807Z,1014.08
2019-06-26T12:09:50.875Z,1014.06
2019-06-26T12:10:43.224Z,1014.06
2019-06-26T12:11:48.964Z,1014.03
2019-06-26T12:12:59.108Z,1014.03
2019-06-26T12:13:59.331Z,1014.06
2019-06-26T12:15:09.684Z,1014.01
2019-06-26T12:16:04.980Z,1013.98
2019-06-26T12:17:23.713Z,1013.98
2019-06-26T12:18:26.178Z,1013.97
2019-06-26T12:19:39.524Z,1014.00
2019-06-26T12:20:32.438Z,1013.99
2019-06-26T12:21:35.725Z,1014.00
2019-06-26T12:22:45.160Z,1013.98
2019-06-26T12:23:47.941Z,1014.02
2019-06-26T12:25:07.382Z,1013.99
2019-06-26T12:25:54.904Z,1013.97
2019-06-26T12:27:14.469Z,1013.92
2019-06-26T12:28:12.732Z,1013.96
2019-06-26T12:29:24.409Z,1013.93
2019-06-26T12:30:34.976Z,1013.95
2019-06-26T12:31:33.742Z,1013.96
2019-06-26T12:32:41.500Z,1013.90
2019-06-26T12:33:47.751Z,1013.92
2019-06-26T12:34:52.305Z,1013.97
2019-06-26T12:35:51.906Z,1013.94
2019-06-26T12:36:50.061Z,1013.94
2019-06-26T12:38:03.586Z,1014.00
2019-06-26T12:39:05.225Z,1013.98
2019-06-26T12:40:15.500Z,1014.02
2019-06-26T12:41:16.544Z,1013.98
2019-06-26T12:42:18.977Z,1014.02
2019-06-26T12:43:30.957Z,1014.03
2019-06-26T12:44:38.047Z,1014.05
2019-06-26T12:45:35.269Z,1014.02
2019-06-26T12:46:45.106Z,1014.03
2019-06-26T12:48:01.807Z,1014.02
2019-06-26T12:49:11.644Z,1014.03
2019-06-26T12:50:02.529Z,1014.03
2019-06-26T12:51:13.316Z,1014.03
2019-06-26T12:52:21.195Z,1014.01
2019-06-26T12:53:33.381Z,1014.02
2019-06-26T12:54:25.158Z,1014.02
2019-06-26T12:55:32.887Z,1014.01
2019-06-26T12:56:36.267Z,1014.03
2019-06-26T12:57:48.970Z,1014.02
2019-06-26T12:58:45.704Z,1014.02
2019-06-26T12:59:57.075Z,1014.07
2019-06-26T13:01:04.261Z,1014.07
2019-06-26T13:02:00.671Z,1014.04
2019-06-26T13:03:17.890Z,1014.08
2019-06-26T13:04:08.780Z,1014.06
2019-06-26T13:05:18.509Z,1014.05
2019-06-26T13:06:27.840Z,1014.05
2019-06-26T13:07:30.815Z,1014.09
2019-06-26T13:08:43.230Z,1014.11
2019-06-26T13:09:44.072Z,1014.07
2019-06-26T13:10:55.512Z,1014.08
2019-06-26T13:11:53.109Z,1014.12
2019-06-26T13:12:56.449Z,1014.07