createdAt,value
2018-03-30T00:02:01.109Z,97382.07
2018-03-30T00:04:29.353Z,97371.64
2018-03-30T00:06:57.604Z,97376.30
2018-03-30T00:09:44.473Z,97373.48
2018-03-30T00:12:12.722Z,97370.48
2018-03-30T00:14:40.966Z,97372.89
2018-03-30T00:17:09.214Z,97379.22
2018-03-30T00:19:37.455Z,97374.06
2018-03-30T00:22:05.701Z,97371.43
2018-03-30T00:24:34.714Z,97371.95
2018-03-30T00:27:02.961Z,97368.60
2018-03-30T00:29:31.978Z,97360.48
2018-03-30T00:32:00.225Z,97356.99
2018-03-30T00:34:28.469Z,97362.52
2018-03-30T00:36:56.728Z,97358.25
2018-03-30T00:39:24.986Z,97349.34
2018-03-30T00:41:53.230Z,97347.80
2018-03-30T00:44:21.482Z,97342.47
2018-03-30T00:46:49.730Z,97343.16
2018-03-30T00:49:17.981Z,97342.28
2018-03-30T00:51:46.233Z,97340.39
2018-03-30T00:54:15.254Z,97347.00
2018-03-30T00:56:43.501Z,97338.94
2018-03-30T00:59:11.754Z,97337.23
2018-03-30T01:01:40.002Z,97344.27
2018-03-30T01:04:08.253Z,97344.91
2018-03-30T01:06:36.493Z,97341.41
2018-03-30T01:09:04.746Z,97337.09
2018-03-30T01:11:32.989Z,97334.22
2018-03-30T01:14:01.267Z,97331.42
2018-03-30T01:16:29.508Z,97329.39
2018-03-30T01:18:58.516Z,97331.25
2018-03-30T01:21:27.529Z,97334.64
2018-03-30T01:23:55.774Z,97333.40
2018-03-30T01:26:24.797Z,97316.88
2018-03-30T01:28:53.045Z,97309.13
2018-03-30T01:31:22.070Z,97308.11
2018-03-30T01:33:50.317Z,97301.55
2018-03-30T01:36:19.343Z,97302.59
2018-03-30T01:38:47.598Z,97299.99
2018-03-30T01:41:15.850Z,97297.34
2018-03-30T01:43:44.865Z,97292.48
2018-03-30T01:46:13.121Z,97285.49
2018-03-30T01:48:42.134Z,97280.62
2018-03-30T01:51:10.419Z,97287.28
2018-03-30T01:53:38.662Z,97289.55
2018-03-30T01:56:07.690Z,97286.16
2018-03-30T01:58:35.942Z,97283.02
2018-03-30T02:01:04.942Z,97287.28
2018-03-30T02:03:33.196Z,97287.41
2018-03-30T02:06:02.213Z,97286.57
2018-03-30T02:08:30.467Z,97281.69
2018-03-30T02:10:59.478Z,97274.98
2018-03-30T02:13:28.499Z,97278.73
2018-03-30T02:15:56.795Z,97278.85
2018-03-30T02:18:25.005Z,97276.88
2018-03-30T02:20:54.017Z,97270.00
2018-03-30T02:23:22.269Z,97271.71
2018-03-30T02:25:51.288Z,97272.37
2018-03-30T02:28:19.560Z,97269.14
2018-03-30T02:30:48.711Z,97272.72
2018-03-30T02:33:16.952Z,97268.16
2018-03-30T02:35:45.209Z,97260.84
2018-03-30T02:38:13.466Z,97262.56
2018-03-30T02:40:41.722Z,97260.44
2018-03-30T02:43:09.972Z,97262.38
2018-03-30T02:45:38.223Z,97267.50
2018-03-30T02:48:06.472Z,97274.66
2018-03-30T02:50:35.493Z,97277.16
2018-03-30T02:53:03.738Z,97277.27
2018-03-30T02:55:32.762Z,97284.67
2018-03-30T02:58:01.007Z,97287.03
2018-03-30T03:00:30.025Z,97287.47
2018-03-30T03:02:58.277Z,97290.39
2018-03-30T03:05:27.301Z,97286.32
2018-03-30T03:07:55.541Z,97273.41
2018-03-30T03:10:24.565Z,97267.73
2018-03-30T03:12:52.820Z,97269.69
2018-03-30T03:15:21.829Z,97275.17
2018-03-30T03:17:50.084Z,97272.07
2018-03-30T03:20:19.093Z,97274.52
2018-03-30T03:22:47.363Z,97272.97
2018-03-30T03:25:16.374Z,97272.48
2018-03-30T03:27:44.625Z,97274.05
2018-03-30T03:30:13.652Z,97271.84
2018-03-30T03:32:41.897Z,97266.23
2018-03-30T03:35:10.913Z,97262.27
2018-03-30T03:37:39.173Z,97261.91
2018-03-30T03:40:07.426Z,97254.83
2018-03-30T03:42:36.440Z,97251.93
2018-03-30T03:45:04.691Z,97244.86
2018-03-30T03:47:32.944Z,97234.82
2018-03-30T03:50:01.295Z,97236.20
2018-03-30T03:52:29.543Z,97229.59
2018-03-30T03:54:58.549Z,97228.28
2018-03-30T03:57:26.810Z,97233.34
2018-03-30T03:59:55.821Z,97234.22
2018-03-30T04:02:24.083Z,97227.83
2018-03-30T04:04:52.338Z,97222.70
2018-03-30T04:07:21.353Z,97225.20
2018-03-30T04:09:49.613Z,97221.11
2018-03-30T04:12:18.643Z,97219.02
2018-03-30T04:14:46.885Z,97213.39
2018-03-30T04:17:15.904Z,97214.94
2018-03-30T04:19:44.162Z,97211.19
2018-03-30T04:22:12.409Z,97210.97
2018-03-30T04:24:40.669Z,97208.69
2018-03-30T04:27:08.914Z,97204.64
2018-03-30T04:29:37.175Z,97207.57
2018-03-30T04:32:05.423Z,97208.75
2018-03-30T04:34:34.435Z,97211.73
2018-03-30T04:37:02.718Z,97218.05
2018-03-30T04:39:30.978Z,97218.59
2018-03-30T04:41:59.993Z,97223.73
2018-03-30T04:44:28.234Z,97211.80
2018-03-30T04:46:57.254Z,97214.01
2018-03-30T04:49:25.497Z,97217.22
2018-03-30T04:51:54.518Z,97214.42
2018-03-30T04:54:22.769Z,97214.55
2018-03-30T04:56:51.795Z,97214.31
2018-03-30T04:59:20.033Z,97216.27
2018-03-30T05:01:49.054Z,97215.15
2018-03-30T05:04:17.302Z,97217.13
2018-03-30T05:06:45.558Z,97215.06
2018-03-30T05:09:13.809Z,97209.95
2018-03-30T05:11:42.061Z,97210.23
2018-03-30T05:14:10.312Z,97208.35
2018-03-30T05:16:39.333Z,97200.97
2018-03-30T05:19:07.585Z,97196.32
2018-03-30T05:21:36.613Z,97192.59
2018-03-30T05:24:04.869Z,97184.89
2018-03-30T05:26:33.113Z,97194.78
2018-03-30T05:29:01.366Z,97200.27
2018-03-30T05:31:29.616Z,97199.27
2018-03-30T05:33:57.875Z,97198.93
2018-03-30T05:36:26.120Z,97202.35
2018-03-30T05:38:55.145Z,97201.66
2018-03-30T05:41:23.393Z,97200.58
2018-03-30T05:43:52.413Z,97199.39
2018-03-30T05:46:20.683Z,97195.97
2018-03-30T05:48:49.690Z,97201.33
2018-03-30T05:51:17.939Z,97199.23
2018-03-30T05:53:46.957Z,97196.73
2018-03-30T05:56:15.197Z,97197.53
2018-03-30T05:58:44.218Z,97194.02
2018-03-30T06:01:12.465Z,97190.94
2018-03-30T06:03:40.718Z,97195.58
2018-03-30T06:06:08.977Z,97199.55
2018-03-30T06:08:37.227Z,97191.64
2018-03-30T06:11:05.473Z,97200.20
2018-03-30T06:13:34.485Z,97196.22
2018-03-30T06:16:02.747Z,97196.81
2018-03-30T06:18:31.757Z,97201.97
2018-03-30T06:21:00.022Z,97208.86
2018-03-30T06:23:29.033Z,97208.30
2018-03-30T06:25:57.293Z,97206.11
2018-03-30T06:28:25.536Z,97201.02
2018-03-30T06:30:53.800Z,97201.64
2018-03-30T06:33:22.045Z,97196.62
2018-03-30T06:35:50.299Z,97200.00
2018-03-30T06:38:18.579Z,97196.19
2018-03-30T06:40:46.802Z,97195.46
2018-03-30T06:43:15.049Z,97195.97
2018-03-30T06:45:43.306Z,97196.02
2018-03-30T06:48:11.552Z,97189.95
2018-03-30T06:50:40.594Z,97184.91
2018-03-30T06:53:08.840Z,97183.28
2018-03-30T06:55:37.094Z,97183.70
2018-03-30T06:58:06.220Z,97181.42
2018-03-30T07:00:34.472Z,97178.09
2018-03-30T07:03:03.498Z,97182.66
2018-03-30T07:05:31.744Z,97179.09
2018-03-30T07:08:00.766Z,97181.19
2018-03-30T07:10:29.009Z,97171.75
2018-03-30T07:12:58.033Z,97178.59
2018-03-30T07:15:26.285Z,97172.84
2018-03-30T07:17:55.307Z,97164.21
2018-03-30T07:20:23.555Z,97161.45
2018-03-30T07:22:52.566Z,97164.07
2018-03-30T07:25:20.815Z,97159.23
2018-03-30T07:27:49.828Z,97162.16
2018-03-30T07:30:18.073Z,97151.45
2018-03-30T07:32:46.324Z,97145.05
2018-03-30T07:35:14.576Z,97135.18
2018-03-30T07:37:42.825Z,97142.62
2018-03-30T07:40:11.073Z,97140.84
2018-03-30T07:42:39.325Z,97141.36
2018-03-30T07:45:07.576Z,97132.72
2018-03-30T07:47:35.845Z,97126.20
2018-03-30T07:50:04.096Z,97132.13
2018-03-30T07:52:33.089Z,97129.56
2018-03-30T07:55:02.105Z,97131.29
2018-03-30T07:57:30.350Z,97129.65
2018-03-30T07:59:59.370Z,97124.21
2018-03-30T08:02:27.617Z,97120.09
2018-03-30T08:04:56.632Z,97121.34
2018-03-30T08:07:24.879Z,97120.17
2018-03-30T08:09:53.134Z,97122.27
2018-03-30T08:12:21.384Z,97119.77
2018-03-30T08:14:49.643Z,97124.33
2018-03-30T08:17:17.888Z,97117.29
2018-03-30T08:19:46.905Z,97113.92
2018-03-30T08:22:15.153Z,97118.53
2018-03-30T08:24:44.165Z,97108.02
2018-03-30T08:27:12.414Z,97108.41
2018-03-30T08:29:40.671Z,97106.23
2018-03-30T08:32:08.948Z,97101.95
2018-03-30T08:34:37.874Z,97101.30
2018-03-30T08:37:06.884Z,97094.77
2018-03-30T08:39:35.160Z,97090.86
2018-03-30T08:42:03.401Z,97091.84
2018-03-30T08:44:31.653Z,97084.72
2018-03-30T08:46:59.943Z,97080.52
2018-03-30T08:49:28.157Z,97080.84
2018-03-30T08:51:56.409Z,97079.89
2018-03-30T08:54:25.430Z,97076.50
2018-03-30T08:56:53.677Z,97066.06
2018-03-30T08:59:22.686Z,97070.38
2018-03-30T09:01:50.945Z,97068.61
2018-03-30T09:04:19.956Z,97062.17
2018-03-30T09:06:48.975Z,97062.51
2018-03-30T09:09:17.218Z,97056.53
2018-03-30T09:11:46.242Z,97055.67
2018-03-30T09:14:14.489Z,97053.36
2018-03-30T09:16:43.510Z,97051.47
2018-03-30T09:19:11.758Z,97041.98
2018-03-30T09:21:40.775Z,97040.70
2018-03-30T09:24:09.024Z,97035.77
2018-03-30T09:26:38.042Z,97027.98
2018-03-30T09:29:06.286Z,97030.53
2018-03-30T09:31:35.335Z,97022.39
2018-03-30T09:34:03.579Z,97017.31
2018-03-30T09:36:31.821Z,97019.52
2018-03-30T09:39:00.977Z,97014.98
2018-03-30T09:41:29.244Z,97015.81
2018-03-30T09:43:57.496Z,97009.47
2018-03-30T09:46:25.756Z,97008.97
2018-03-30T09:48:54.766Z,97000.18
2018-03-30T09:51:23.012Z,96998.23
2018-03-30T09:53:51.262Z,96991.77
2018-03-30T09:56:19.510Z,96986.58
2018-03-30T09:58:47.758Z,96980.65
2018-03-30T10:01:16.768Z,96975.59
2018-03-30T10:03:48.465Z,96971.66
2018-03-30T10:06:16.718Z,96967.55
2018-03-30T10:08:44.985Z,96962.88
2018-03-30T10:11:13.234Z,96959.27
2018-03-30T10:13:42.262Z,96957.19
2018-03-30T10:16:10.513Z,96950.40
2018-03-30T10:18:38.770Z,96949.70
2018-03-30T10:21:07.798Z,96935.68
2018-03-30T10:23:36.046Z,96933.73
2018-03-30T10:26:05.060Z,96919.41
2018-03-30T10:28:33.319Z,96914.72
2018-03-30T10:31:01.596Z,96900.34
2018-03-30T10:33:30.617Z,96893.62
2018-03-30T10:35:58.906Z,96893.67
2018-03-30T10:38:27.879Z,96883.95
2018-03-30T10:40:56.125Z,96882.16
2018-03-30T10:43:25.145Z,96877.80
2018-03-30T10:45:53.397Z,96871.61
2018-03-30T10:48:22.426Z,96853.63
2018-03-30T10:50:50.673Z,96859.26
2018-03-30T10:53:18.930Z,96862.83
2018-03-30T10:55:47.945Z,96863.86
2018-03-30T10:58:16.203Z,96855.90
2018-03-30T11:00:45.243Z,96864.11
2018-03-30T11:03:13.606Z,96856.29
2018-03-30T11:05:41.865Z,96852.82
2018-03-30T11:08:10.142Z,96853.78
2018-03-30T11:10:38.396Z,96840.52
2018-03-30T11:13:07.445Z,96837.70
2018-03-30T11:15:35.705Z,96837.06
2018-03-30T11:18:04.012Z,96843.34
2018-03-30T11:20:32.245Z,96828.72
2018-03-30T11:23:00.492Z,96826.11
2018-03-30T11:25:28.750Z,96811.20
2018-03-30T11:27:57.792Z,96816.66
2018-03-30T11:30:26.050Z,96815.31
2018-03-30T11:32:55.082Z,96797.04
2018-03-30T11:35:23.322Z,96789.64
2018-03-30T11:37:51.575Z,96778.91
2018-03-30T11:40:20.602Z,96780.48
2018-03-30T11:42:48.854Z,96773.40
2018-03-30T11:45:17.867Z,96768.03
2018-03-30T11:47:46.147Z,96759.08
2018-03-30T11:50:14.393Z,96754.52
2018-03-30T11:52:43.408Z,96747.55
2018-03-30T11:55:11.659Z,96751.00
2018-03-30T11:57:40.684Z,96754.84
2018-03-30T12:00:08.930Z,96749.28
2018-03-30T12:02:37.182Z,96740.45
2018-03-30T12:05:05.421Z,96733.73
2018-03-30T12:07:33.674Z,96741.54
2018-03-30T12:10:01.924Z,96734.16
2018-03-30T12:12:30.167Z,96734.09
2018-03-30T12:14:58.420Z,96727.14
2018-03-30T12:17:26.673Z,96727.82
2018-03-30T12:19:54.921Z,96718.02
2018-03-30T12:22:23.161Z,96720.06
2018-03-30T12:24:51.414Z,96719.89
2018-03-30T12:27:19.654Z,96712.56
2018-03-30T12:29:48.671Z,96698.09
2018-03-30T12:32:16.910Z,96702.95
2018-03-30T12:34:45.162Z,96700.12
2018-03-30T12:37:13.422Z,96691.13
2018-03-30T12:39:41.670Z,96682.05
2018-03-30T12:42:09.911Z,96674.92
2018-03-30T12:44:38.165Z,96669.05
2018-03-30T12:47:06.410Z,96666.01
2018-03-30T12:49:34.653Z,96660.63
2018-03-30T12:52:03.666Z,96653.56
2018-03-30T12:54:31.922Z,96649.48
2018-03-30T12:57:00.935Z,96651.25
2018-03-30T12:59:29.182Z,96644.19
2018-03-30T13:01:57.426Z,96637.89
2018-03-30T13:04:25.678Z,96633.31
2018-03-30T13:06:53.922Z,96627.72
2018-03-30T13:09:22.977Z,96632.06
2018-03-30T13:11:51.225Z,96625.27
2018-03-30T13:14:19.519Z,96628.64
2018-03-30T13:16:48.534Z,96625.38
2018-03-30T13:19:18.289Z,96614.45
2018-03-30T13:21:46.537Z,96606.99
2018-03-30T13:24:15.550Z,96601.08
2018-03-30T13:26:43.801Z,96592.37
2018-03-30T13:29:12.046Z,96583.12
2018-03-30T13:31:40.301Z,96582.42
2018-03-30T13:34:08.544Z,96581.75
2018-03-30T13:36:37.562Z,96570.52
2018-03-30T13:39:05.809Z,96575.31
2018-03-30T13:41:34.821Z,96571.20
2018-03-30T13:44:03.065Z,96565.97
2018-03-30T13:46:32.189Z,96561.97
2018-03-30T13:49:00.429Z,96562.20
2018-03-30T13:54:30.242Z,96560.66
2018-03-30T13:57:03.522Z,96558.44
2018-03-30T13:59:31.764Z,96557.06
2018-03-30T14:05:17.031Z,96547.81
2018-03-30T14:07:52.246Z,96548.52
2018-03-30T14:10:35.381Z,96544.83
2018-03-30T14:13:07.182Z,96536.62
2018-03-30T14:15:39.224Z,96538.05
2018-03-30T14:18:15.769Z,96533.87
2018-03-30T14:20:44.018Z,96527.23
2018-03-30T14:23:16.782Z,96523.05
2018-03-30T14:25:55.338Z,96521.31
2018-03-30T14:28:27.001Z,96524.42
2018-03-30T14:34:07.721Z,96494.22
2018-03-30T14:39:47.927Z,96478.48
2018-03-30T14:42:16.892Z,96477.89
2018-03-30T14:45:11.059Z,96483.45
2018-03-30T14:47:52.706Z,96474.13
2018-03-30T14:53:41.401Z,96475.16
2018-03-30T14:56:11.469Z,96469.63
2018-03-30T14:59:08.017Z,96462.73
2018-03-30T15:04:59.974Z,96458.78
2018-03-30T15:07:32.335Z,96448.27
2018-03-30T15:10:08.810Z,96438.58
2018-03-30T15:15:52.699Z,96422.45
2018-03-30T15:18:25.089Z,96422.78
2018-03-30T15:21:02.881Z,96414.38
2018-03-30T15:23:33.426Z,96406.87
2018-03-30T15:26:08.804Z,96399.30
2018-03-30T15:28:38.418Z,96395.58
2018-03-30T15:31:16.573Z,96388.28
2018-03-30T15:34:04.074Z,96388.55
2018-03-30T15:36:51.668Z,96378.43
2018-03-30T15:39:19.933Z,96380.36
2018-03-30T15:41:49.594Z,96374.04
2018-03-30T15:44:17.835Z,96375.16
2018-03-30T15:46:58.342Z,96377.28
2018-03-30T15:49:28.230Z,96369.96
2018-03-30T15:51:57.753Z,96365.23
2018-03-30T15:54:25.201Z,96367.45
2018-03-30T15:56:57.399Z,96361.47
2018-03-30T15:59:25.644Z,96359.80
2018-03-30T16:01:53.890Z,96352.16
2018-03-30T16:04:22.130Z,96355.11
2018-03-30T16:06:50.382Z,96357.48
2018-03-30T16:09:19.429Z,96349.30
2018-03-30T16:11:56.299Z,96345.40
2018-03-30T16:14:24.537Z,96347.52
2018-03-30T16:16:52.786Z,96338.53
2018-03-30T16:19:20.246Z,96334.99
2018-03-30T16:21:47.702Z,96341.34
2018-03-30T16:24:15.148Z,96336.81
2018-03-30T16:26:42.614Z,96340.16
2018-03-30T16:29:10.082Z,96344.66
2018-03-30T16:31:37.541Z,96351.23
2018-03-30T16:34:04.994Z,96349.05
2018-03-30T16:36:32.454Z,96345.78
2018-03-30T16:38:59.904Z,96344.34
2018-03-30T16:41:27.397Z,96349.33
2018-03-30T16:43:55.626Z,96359.28
2018-03-30T16:46:23.073Z,96360.63
2018-03-30T16:48:50.620Z,96361.25
2018-03-30T16:51:18.071Z,96372.62
2018-03-30T16:53:45.529Z,96376.52
2018-03-30T16:56:13.002Z,96381.08
2018-03-30T16:58:40.485Z,96384.53
2018-03-30T17:01:07.950Z,96386.73
2018-03-30T17:03:35.423Z,96389.07
2018-03-30T17:06:02.869Z,96392.84
2018-03-30T17:08:30.332Z,96398.77
2018-03-30T17:10:57.784Z,96398.27
2018-03-30T17:13:25.246Z,96397.29
2018-03-30T17:15:53.478Z,96390.85
2018-03-30T17:18:20.933Z,96386.88
2018-03-30T17:20:48.396Z,96388.40
2018-03-30T17:23:15.863Z,96383.19
2018-03-30T17:25:43.330Z,96379.54
2018-03-30T17:28:10.790Z,96388.67
2018-03-30T17:30:38.247Z,96389.41
2018-03-30T17:33:05.713Z,96386.92
2018-03-30T17:35:33.170Z,96385.84
2018-03-30T17:38:00.637Z,96385.22
2018-03-30T17:40:28.849Z,96373.98
2018-03-30T17:42:56.315Z,96374.59
2018-03-30T17:45:23.783Z,96370.94
2018-03-30T17:47:51.234Z,96363.14
2018-03-30T17:50:18.687Z,96357.22
2018-03-30T17:52:46.138Z,96363.22
2018-03-30T17:55:13.604Z,96366.88
2018-03-30T17:57:41.062Z,96359.50
2018-03-30T18:00:08.524Z,96367.06
2018-03-30T18:02:35.981Z,96371.16
2018-03-30T18:05:03.443Z,96368.47
2018-03-30T18:07:30.897Z,96369.19
2018-03-30T18:09:58.362Z,96364.74
2018-03-30T18:12:25.813Z,96368.75
2018-03-30T18:14:53.275Z,96367.19
2018-03-30T18:17:20.734Z,96377.36
2018-03-30T18:19:48.193Z,96378.52
2018-03-30T18:22:15.654Z,96378.59
2018-03-30T18:24:43.121Z,96378.55
2018-03-30T18:27:10.578Z,96375.47
2018-03-30T18:29:38.082Z,96379.58
2018-03-30T18:32:05.543Z,96380.67
2018-03-30T18:34:33.017Z,96385.55
2018-03-30T18:37:00.469Z,96386.13
2018-03-30T18:39:27.937Z,96389.66
2018-03-30T18:41:55.389Z,96395.55
2018-03-30T18:44:22.851Z,96393.84
2018-03-30T18:46:50.301Z,96398.05
2018-03-30T18:49:17.753Z,96404.45
2018-03-30T18:51:45.217Z,96405.14
2018-03-30T18:54:12.672Z,96413.67
2018-03-30T18:56:40.138Z,96419.50
2018-03-30T18:59:07.671Z,96424.98
2018-03-30T19:01:35.133Z,96426.84
2018-03-30T19:04:02.596Z,96437.45
2018-03-30T19:06:36.383Z,96442.39
2018-03-30T19:09:03.777Z,96451.54
2018-03-30T19:11:31.247Z,96449.48
2018-03-30T19:13:58.708Z,96454.18
2018-03-30T19:16:26.184Z,96458.59
2018-03-30T19:18:53.653Z,96463.21
2018-03-30T19:21:21.882Z,96465.69
2018-03-30T19:23:49.346Z,96465.57
2018-03-30T19:26:16.839Z,96462.45
2018-03-30T19:28:44.270Z,96454.45
2018-03-30T19:31:11.733Z,96455.02
2018-03-30T19:33:39.181Z,96461.31
2018-03-30T19:36:06.641Z,96466.55
2018-03-30T19:38:34.100Z,96459.56
2018-03-30T19:41:01.559Z,96463.98
2018-03-30T19:43:29.007Z,96457.59
2018-03-30T19:45:56.461Z,96452.13
2018-03-30T19:48:23.921Z,96458.89
2018-03-30T19:50:51.445Z,96462.39
2018-03-30T19:53:18.900Z,96462.93
2018-03-30T19:55:46.352Z,96462.46
2018-03-30T19:58:13.848Z,96463.36
2018-03-30T20:00:41.329Z,96461.28
2018-03-30T20:03:09.690Z,96456.73
2018-03-30T20:05:37.141Z,96454.23
2018-03-30T20:08:04.606Z,96455.63
2018-03-30T20:10:32.057Z,96456.53
2018-03-30T20:12:59.518Z,96442.85
2018-03-30T20:15:26.972Z,96450.83
2018-03-30T20:17:54.436Z,96441.20
2018-03-30T20:20:21.881Z,96440.73
2018-03-30T20:22:49.402Z,96430.99
2018-03-30T20:25:16.851Z,96420.59
2018-03-30T20:27:44.326Z,96426.47
2018-03-30T20:30:11.801Z,96433.30
2018-03-30T20:32:39.357Z,96432.88
2018-03-30T20:35:06.826Z,96434.09
2018-03-30T20:37:34.293Z,96428.08
2018-03-30T20:40:02.536Z,96425.70
2018-03-30T20:42:30.013Z,96417.36
2018-03-30T20:44:57.478Z,96409.44
2018-03-30T20:47:24.925Z,96413.27
2018-03-30T20:49:52.389Z,96415.93
2018-03-30T20:52:19.837Z,96426.53
2018-03-30T20:54:47.310Z,96428.63
2018-03-30T20:57:14.745Z,96428.67
2018-03-30T20:59:42.199Z,96434.55
2018-03-30T21:02:09.648Z,96432.44
2018-03-30T21:04:37.105Z,96429.55
2018-03-30T21:07:04.753Z,96419.36
2018-03-30T21:09:32.205Z,96437.88
2018-03-30T21:11:59.670Z,96446.53
2018-03-30T21:14:27.125Z,96438.28
2018-03-30T21:16:54.582Z,96434.74
2018-03-30T21:19:22.029Z,96428.45
2018-03-30T21:21:49.489Z,96412.87
2018-03-30T21:24:16.942Z,96417.05
2018-03-30T21:26:44.478Z,96424.92
2018-03-30T21:29:12.694Z,96414.62
2018-03-30T21:31:40.171Z,96419.44
2018-03-30T21:34:07.639Z,96423.21
2018-03-30T21:36:35.141Z,96432.16
2018-03-30T21:39:02.654Z,96435.03
2018-03-30T21:41:30.150Z,96440.13
2018-03-30T21:43:58.361Z,96444.48
2018-03-30T21:46:25.813Z,96445.77
2018-03-30T21:48:53.261Z,96452.11
2018-03-30T21:51:20.734Z,96455.20
2018-03-30T21:53:48.185Z,96453.02
2018-03-30T21:56:15.704Z,96447.11
2018-03-30T21:58:43.993Z,96455.14
2018-03-30T22:01:11.446Z,96451.30
2018-03-30T22:03:39.669Z,96461.59
2018-03-30T22:06:07.134Z,96469.88
2018-03-30T22:08:34.589Z,96469.33
2018-03-30T22:11:02.043Z,96465.13
2018-03-30T22:13:29.506Z,96457.97
2018-03-30T22:15:56.961Z,96461.10
2018-03-30T22:18:24.417Z,96453.67
2018-03-30T22:20:52.637Z,96452.78
2018-03-30T22:23:20.107Z,96452.77
2018-03-30T22:25:47.585Z,96454.52
2018-03-30T22:28:15.106Z,96454.73
2018-03-30T22:30:42.575Z,96440.84
2018-03-30T22:33:10.090Z,96444.65
2018-03-30T22:35:37.589Z,96439.28
2018-03-30T22:38:05.043Z,96449.87
2018-03-30T22:40:32.490Z,96450.36
2018-03-30T22:43:00.714Z,96444.15
2018-03-30T22:45:28.165Z,96439.18
2018-03-30T22:47:55.614Z,96437.41
2018-03-30T22:50:23.077Z,96444.56
2018-03-30T22:52:50.524Z,96444.63
2018-03-30T22:55:17.996Z,96437.16
2018-03-30T22:57:45.458Z,96435.53
2018-03-30T23:00:12.914Z,96433.94
2018-03-30T23:02:40.378Z,96428.97
2018-03-30T23:05:07.839Z,96418.39
2018-03-30T23:07:35.305Z,96418.39
2018-03-30T23:10:02.765Z,96415.11
2018-03-30T23:12:30.213Z,96419.41
2018-03-30T23:14:57.681Z,96424.80
2018-03-30T23:17:25.147Z,96415.17
2018-03-30T23:19:53.381Z,96419.03
2018-03-30T23:22:20.843Z,96423.09
2018-03-30T23:24:48.290Z,96420.20
2018-03-30T23:27:15.756Z,96419.39
2018-03-30T23:29:43.200Z,96416.93
2018-03-30T23:32:10.666Z,96416.55
2018-03-30T23:34:38.113Z,96416.47
2018-03-30T23:37:05.581Z,96420.71
2018-03-30T23:39:33.044Z,96417.41
2018-03-30T23:42:00.498Z,96419.48
2018-03-30T23:44:27.942Z,96420.87
2018-03-30T23:46:55.400Z,96417.48
2018-03-30T23:49:22.853Z,96417.11
2018-03-30T23:51:50.325Z,96418.48
2018-03-30T23:54:17.769Z,96417.16
2018-03-30T23:56:45.238Z,96418.06
2018-03-30T23:59:12.684Z,96416.41
