createdAt,value
2023-11-07T00:01:44.682Z,7.50
2023-11-07T00:04:13.746Z,7.40
2023-11-07T00:06:43.781Z,7.40
2023-11-07T00:09:13.488Z,7.40
2023-11-07T00:11:41.999Z,7.20
2023-11-07T00:14:10.482Z,7.10
2023-11-07T00:16:38.962Z,7.10
2023-11-07T00:19:08.842Z,6.70
2023-11-07T00:21:38.238Z,6.90
2023-11-07T00:24:09.482Z,6.40
2023-11-07T00:29:07.921Z,6.00
2023-11-07T00:31:36.535Z,5.90
2023-11-07T00:34:05.648Z,5.70
2023-11-07T00:36:34.512Z,5.70
2023-11-07T00:39:03.376Z,5.50
2023-11-07T00:41:33.577Z,5.40
2023-11-07T00:44:03.117Z,5.40
2023-11-07T00:46:31.600Z,5.40
2023-11-07T00:49:00.529Z,5.20
2023-11-07T00:51:29.114Z,5.10
2023-11-07T00:53:57.572Z,5.10
2023-11-07T00:56:26.219Z,5.20
2023-11-07T00:58:56.073Z,5.20
2023-11-07T01:01:24.613Z,5.20
2023-11-07T01:03:53.264Z,5.30
2023-11-07T01:06:22.275Z,5.30
2023-11-07T01:08:50.735Z,5.60
2023-11-07T01:11:20.822Z,5.70
2023-11-07T01:13:49.583Z,5.70
2023-11-07T01:16:19.765Z,5.70
2023-11-07T01:18:48.784Z,5.80
2023-11-07T01:21:17.450Z,5.80
2023-11-07T01:23:45.958Z,5.70
2023-11-07T01:26:14.378Z,5.80
2023-11-07T01:28:43.608Z,5.60
2023-11-07T01:31:12.157Z,5.60
2023-11-07T01:33:42.472Z,5.50
2023-11-07T01:36:12.493Z,5.30
2023-11-07T01:38:40.980Z,5.20
2023-11-07T01:41:09.552Z,5.00
2023-11-07T01:43:38.096Z,5.00
2023-11-07T01:46:07.998Z,4.90
2023-11-07T01:48:37.633Z,4.80
2023-11-07T01:51:10.618Z,4.70
2023-11-07T01:53:39.212Z,4.60
2023-11-07T01:56:09.579Z,4.50
2023-11-07T01:58:38.980Z,4.40
2023-11-07T02:01:07.671Z,4.40
2023-11-07T02:03:38.174Z,4.40
2023-11-07T02:06:09.747Z,4.40
2023-11-07T02:08:38.841Z,4.40
2023-11-07T02:11:07.781Z,4.40
2023-11-07T02:13:38.025Z,4.30
2023-11-07T02:16:07.698Z,4.30
2023-11-07T02:18:36.312Z,4.30
2023-11-07T02:21:05.218Z,4.20
2023-11-07T02:23:35.778Z,4.10
2023-11-07T02:26:04.585Z,4.10
2023-11-07T02:28:33.742Z,4.00
2023-11-07T02:31:02.172Z,3.90
2023-11-07T02:36:00.287Z,3.80
2023-11-07T02:38:30.322Z,3.80
2023-11-07T02:41:00.363Z,3.70
2023-11-07T02:43:29.213Z,3.70
2023-11-07T02:45:57.757Z,3.70
2023-11-07T02:48:26.248Z,3.70
2023-11-07T02:50:54.962Z,3.70
2023-11-07T02:55:53.442Z,3.70
2023-11-07T02:58:25.216Z,3.70
2023-11-07T03:00:53.827Z,2.30
2023-11-07T03:03:22.808Z,3.60
2023-11-07T03:05:51.318Z,3.50
2023-11-07T03:10:48.435Z,3.40
2023-11-07T03:13:19.374Z,3.40
2023-11-07T03:15:49.361Z,3.30
2023-11-07T03:18:18.044Z,3.30
2023-11-07T03:20:46.744Z,3.30
2023-11-07T03:23:15.168Z,3.20
2023-11-07T03:25:43.562Z,3.20
2023-11-07T03:28:12.993Z,3.30
2023-11-07T03:30:42.527Z,3.30
2023-11-07T03:33:12.465Z,3.30
2023-11-07T03:35:40.968Z,3.30
2023-11-07T03:38:09.427Z,3.30
2023-11-07T03:40:37.960Z,3.30
2023-11-07T03:43:06.882Z,3.20
2023-11-07T03:45:35.299Z,3.20
2023-11-07T03:48:03.858Z,3.20
2023-11-07T03:50:33.794Z,3.10
2023-11-07T03:53:02.182Z,3.20
2023-11-07T03:55:30.565Z,3.10
2023-11-07T03:57:58.941Z,3.00
2023-11-07T04:00:27.318Z,3.00
2023-11-07T04:02:55.999Z,3.00
2023-11-07T04:05:24.618Z,2.90
2023-11-07T04:07:54.396Z,3.00
2023-11-07T04:10:22.981Z,3.00
2023-11-07T04:12:52.097Z,2.90
2023-11-07T04:15:23.671Z,3.00
2023-11-07T04:17:53.949Z,2.90
2023-11-07T04:20:24.237Z,2.90
2023-11-07T04:22:55.652Z,2.90
2023-11-07T04:25:24.094Z,2.90
2023-11-07T04:27:53.053Z,2.90
2023-11-07T04:30:21.667Z,2.80
2023-11-07T04:32:50.161Z,2.80
2023-11-07T04:35:18.769Z,2.70
2023-11-07T04:37:47.276Z,2.80
2023-11-07T04:40:20.280Z,2.70
2023-11-07T04:42:49.067Z,2.70
2023-11-07T04:45:20.445Z,2.70
2023-11-07T04:47:50.663Z,2.70
2023-11-07T04:50:19.333Z,2.70
2023-11-07T04:52:48.498Z,2.70
2023-11-07T04:55:19.523Z,2.60
2023-11-07T04:57:47.855Z,2.60
2023-11-07T05:00:17.184Z,2.60
2023-11-07T05:02:47.279Z,2.50
2023-11-07T05:05:15.889Z,2.50
2023-11-07T05:07:46.410Z,2.50
2023-11-07T05:10:15.545Z,2.50
2023-11-07T05:12:45.344Z,2.60
2023-11-07T05:15:14.082Z,2.80
2023-11-07T05:17:42.663Z,2.90
2023-11-07T05:20:15.130Z,3.00
2023-11-07T05:22:43.924Z,3.10
2023-11-07T05:25:12.994Z,3.20
2023-11-07T05:27:41.922Z,3.20
2023-11-07T05:30:15.659Z,3.50
2023-11-07T05:32:48.191Z,3.60
2023-11-07T05:35:16.839Z,3.80
2023-11-07T05:37:47.127Z,3.70
2023-11-07T05:40:17.031Z,3.80
2023-11-07T05:42:45.660Z,3.80
2023-11-07T05:45:16.297Z,3.80
2023-11-07T05:47:45.647Z,3.80
2023-11-07T05:50:14.320Z,3.80
2023-11-07T05:52:42.951Z,3.80
2023-11-07T05:55:13.174Z,3.80
2023-11-07T05:57:41.825Z,3.70
2023-11-07T06:00:15.086Z,3.80
2023-11-07T06:02:44.966Z,3.70
2023-11-07T06:05:13.481Z,3.70
2023-11-07T06:07:41.932Z,3.70
2023-11-07T06:10:10.803Z,3.70
2023-11-07T06:12:39.613Z,3.80
2023-11-07T06:15:11.899Z,3.80
2023-11-07T06:17:40.385Z,3.90
2023-11-07T06:20:11.589Z,3.90
2023-11-07T06:22:39.976Z,4.00
2023-11-07T06:25:11.246Z,3.90
2023-11-07T06:27:39.588Z,3.90
2023-11-07T06:30:10.774Z,3.80
2023-11-07T06:32:40.186Z,3.70
2023-11-07T06:35:11.580Z,3.60
2023-11-07T06:37:40.696Z,3.50
2023-11-07T06:40:17.351Z,3.50
2023-11-07T06:45:17.372Z,3.40
2023-11-07T06:47:47.839Z,3.50
2023-11-07T06:50:18.099Z,3.40
2023-11-07T06:52:53.314Z,3.40
2023-11-07T06:55:26.081Z,3.40
2023-11-07T06:57:56.699Z,3.40
2023-11-07T07:00:27.393Z,3.40
2023-11-07T07:02:58.444Z,3.40
2023-11-07T07:05:29.392Z,3.40
2023-11-07T07:07:59.228Z,3.40
2023-11-07T07:10:27.612Z,3.40
2023-11-07T07:12:56.106Z,3.50
2023-11-07T07:15:25.119Z,3.60
2023-11-07T07:17:53.804Z,3.70
2023-11-07T07:20:22.384Z,3.70
2023-11-07T07:22:54.311Z,3.70
2023-11-07T07:25:28.166Z,3.80
2023-11-07T07:27:56.848Z,3.90
2023-11-07T07:30:27.692Z,3.90
2023-11-07T07:32:57.078Z,3.90
2023-11-07T07:35:30.792Z,4.10
2023-11-07T07:38:04.406Z,4.20
2023-11-07T07:40:33.522Z,4.30
2023-11-07T07:43:10.914Z,4.30
2023-11-07T07:45:44.034Z,4.30
2023-11-07T07:48:13.251Z,4.40
2023-11-07T07:50:44.200Z,4.40
2023-11-07T07:53:16.364Z,4.40
2023-11-07T07:55:45.885Z,4.50
2023-11-07T07:58:20.362Z,4.40
2023-11-07T08:00:50.962Z,4.40
2023-11-07T08:03:19.963Z,4.60
2023-11-07T08:05:48.874Z,5.10
2023-11-07T08:08:19.201Z,6.20
2023-11-07T08:10:49.917Z,7.10
2023-11-07T08:13:19.943Z,7.70
2023-11-07T08:15:51.304Z,8.20
2023-11-07T08:18:20.374Z,8.20
2023-11-07T08:20:51.535Z,8.70
2023-11-07T08:23:22.172Z,9.40
2023-11-07T08:25:51.471Z,10.10
2023-11-07T08:28:19.944Z,10.20
2023-11-07T08:30:48.337Z,11.30
2023-11-07T08:33:16.934Z,11.40
2023-11-07T08:35:45.479Z,12.00
2023-11-07T08:38:14.022Z,12.80
2023-11-07T08:40:43.701Z,13.30
2023-11-07T08:43:13.758Z,13.20
2023-11-07T08:48:11.591Z,12.60
2023-11-07T08:50:40.382Z,11.90
2023-11-07T08:53:08.823Z,11.50
2023-11-07T08:55:37.782Z,11.00
2023-11-07T08:58:07.813Z,11.20
2023-11-07T09:00:36.220Z,11.10
2023-11-07T09:05:34.095Z,11.60
2023-11-07T09:08:05.670Z,11.40
2023-11-07T09:10:34.095Z,11.40
2023-11-07T09:13:04.094Z,11.00
2023-11-07T09:15:33.868Z,10.30
2023-11-07T09:18:02.349Z,10.00
2023-11-07T09:20:30.983Z,9.70
2023-11-07T09:22:59.328Z,9.40
2023-11-07T09:25:27.748Z,9.40
2023-11-07T09:27:56.097Z,9.00
2023-11-07T09:30:24.502Z,9.00
2023-11-07T09:32:54.730Z,9.10
2023-11-07T09:35:24.125Z,9.30
2023-11-07T09:37:52.600Z,9.90
2023-11-07T09:40:24.401Z,10.10
2023-11-07T09:42:55.851Z,10.10
2023-11-07T09:45:25.221Z,10.20
2023-11-07T09:47:57.421Z,10.10
2023-11-07T09:50:26.425Z,9.90
2023-11-07T09:52:56.293Z,9.60
2023-11-07T09:55:31.061Z,9.50
2023-11-07T09:58:15.039Z,9.50
2023-11-07T10:00:46.701Z,9.60
2023-11-07T10:03:18.028Z,9.70
2023-11-07T10:05:49.655Z,9.70
2023-11-07T10:08:18.792Z,9.70
2023-11-07T10:11:11.720Z,9.80
2023-11-07T10:18:51.503Z,9.80
2023-11-07T10:21:33.066Z,9.70
2023-11-07T10:24:01.818Z,9.70
2023-11-07T10:26:31.448Z,9.70
2023-11-07T10:29:17.851Z,9.70
2023-11-07T10:32:02.047Z,9.70
2023-11-07T10:34:32.822Z,9.70
2023-11-07T10:37:02.099Z,9.60
2023-11-07T10:39:31.301Z,9.70
2023-11-07T10:42:17.991Z,9.70
2023-11-07T10:44:49.575Z,9.60
2023-11-07T10:47:21.483Z,9.60
2023-11-07T10:49:57.367Z,9.60
2023-11-07T10:52:26.006Z,9.70
2023-11-07T10:54:55.166Z,9.90
2023-11-07T10:57:28.143Z,10.10
2023-11-07T11:00:06.925Z,10.70
2023-11-07T11:05:12.238Z,11.70
2023-11-07T11:07:50.684Z,11.90
2023-11-07T11:10:23.327Z,12.20
2023-11-07T11:12:52.977Z,12.20
2023-11-07T11:15:21.811Z,12.10
2023-11-07T11:17:59.140Z,12.00
2023-11-07T11:20:45.557Z,12.00
2023-11-07T11:23:30.856Z,11.90
2023-11-07T11:26:20.150Z,11.90
2023-11-07T11:28:48.750Z,11.70
2023-11-07T11:31:22.003Z,11.80
2023-11-07T11:33:52.598Z,11.80
2023-11-07T11:36:40.716Z,11.80
2023-11-07T11:39:47.584Z,11.80
2023-11-07T11:42:17.477Z,11.80
2023-11-07T11:44:46.469Z,11.80
2023-11-07T11:47:53.167Z,11.70
2023-11-07T11:50:22.458Z,11.40
2023-11-07T11:52:55.378Z,11.30
2023-11-07T11:55:23.764Z,11.40
2023-11-07T11:58:20.517Z,11.40
2023-11-07T12:00:53.211Z,11.30
2023-11-07T12:03:22.204Z,11.20
2023-11-07T12:06:05.308Z,11.10
2023-11-07T12:08:42.433Z,11.10
2023-11-07T12:11:12.014Z,11.50
2023-11-07T12:13:42.193Z,12.60
2023-11-07T12:16:19.846Z,14.00
2023-11-07T12:18:51.930Z,14.60
2023-11-07T12:21:29.200Z,15.10
2023-11-07T12:24:02.749Z,15.40
2023-11-07T12:26:42.870Z,14.90
2023-11-07T12:29:11.439Z,14.20
2023-11-07T12:31:41.295Z,13.20
2023-11-07T12:34:10.510Z,12.60
2023-11-07T12:36:41.582Z,12.30
2023-11-07T12:39:13.591Z,12.00
2023-11-07T12:41:42.280Z,11.80
2023-11-07T12:44:17.475Z,11.60
2023-11-07T12:46:47.168Z,11.50
2023-11-07T12:49:19.680Z,11.40
2023-11-07T12:51:48.769Z,11.30
2023-11-07T12:54:26.908Z,11.20
2023-11-07T12:56:55.601Z,11.20
2023-11-07T12:59:24.141Z,11.20
2023-11-07T13:01:55.602Z,11.20
2023-11-07T13:04:24.288Z,11.10
2023-11-07T13:06:55.532Z,11.10
2023-11-07T13:09:32.025Z,11.10
2023-11-07T13:12:11.577Z,11.10
2023-11-07T13:14:41.315Z,11.10
2023-11-07T13:17:12.868Z,11.10
2023-11-07T13:19:41.521Z,11.10
2023-11-07T13:22:11.135Z,11.20
2023-11-07T13:24:41.143Z,11.20
2023-11-07T13:27:09.668Z,11.10
2023-11-07T13:29:38.033Z,11.20
2023-11-07T13:32:07.553Z,11.30
2023-11-07T13:34:36.588Z,11.30
2023-11-07T13:37:06.389Z,11.30
2023-11-07T13:39:34.727Z,11.50
2023-11-07T13:42:05.853Z,11.50
2023-11-07T13:44:35.406Z,11.50
2023-11-07T13:47:04.160Z,11.50
2023-11-07T13:49:33.665Z,11.60
2023-11-07T13:54:31.972Z,12.60
2023-11-07T13:57:00.909Z,13.40
2023-11-07T13:59:32.405Z,13.70
2023-11-07T14:02:00.999Z,13.40
2023-11-07T14:04:29.523Z,12.90
2023-11-07T14:06:57.932Z,12.60
2023-11-07T14:09:26.343Z,12.10
2023-11-07T14:11:54.774Z,11.70
2023-11-07T14:14:23.492Z,11.50
2023-11-07T14:16:54.574Z,11.40
2023-11-07T14:19:23.523Z,11.20
2023-11-07T14:21:52.029Z,11.10
2023-11-07T14:24:20.453Z,11.00
2023-11-07T14:26:49.096Z,11.00
2023-11-07T14:29:34.106Z,10.90
2023-11-07T14:32:09.781Z,10.80
2023-11-07T14:34:38.286Z,10.80
2023-11-07T14:37:06.883Z,10.70
2023-11-07T14:42:07.538Z,10.50
2023-11-07T14:44:35.903Z,10.60
2023-11-07T14:47:04.510Z,10.60
2023-11-07T14:49:35.179Z,10.60
2023-11-07T14:52:07.926Z,10.50
2023-11-07T14:54:37.604Z,10.50
2023-11-07T14:57:09.538Z,10.50
2023-11-07T14:59:38.386Z,10.30
2023-11-07T15:02:14.705Z,10.00
2023-11-07T15:04:52.367Z,9.50
2023-11-07T15:07:20.828Z,9.30
2023-11-07T15:09:49.146Z,9.00
2023-11-07T15:12:17.636Z,8.90
2023-11-07T15:14:47.208Z,8.70
2023-11-07T15:17:15.632Z,8.60
2023-11-07T15:19:44.070Z,8.30
2023-11-07T15:22:14.004Z,8.10
2023-11-07T15:24:42.849Z,8.10
2023-11-07T15:27:11.311Z,7.80
2023-11-07T15:29:39.777Z,7.70
2023-11-07T15:32:11.780Z,7.70
2023-11-07T15:34:40.245Z,7.70
2023-11-07T15:37:08.796Z,7.50
2023-11-07T15:39:38.565Z,7.60
2023-11-07T15:42:08.836Z,7.40
2023-11-07T15:44:37.360Z,7.40
2023-11-07T15:47:06.242Z,7.40
2023-11-07T15:49:34.776Z,7.40
2023-11-07T15:52:03.491Z,7.40
2023-11-07T15:54:32.865Z,7.40
2023-11-07T15:57:02.638Z,7.30
2023-11-07T15:59:31.584Z,7.30
2023-11-07T16:04:29.274Z,7.30
2023-11-07T16:06:57.894Z,7.20
2023-11-07T16:09:26.616Z,7.30
2023-11-07T16:11:55.123Z,7.30
2023-11-07T16:14:25.176Z,7.30
2023-11-07T16:16:53.558Z,7.40
2023-11-07T16:19:22.796Z,7.30
2023-11-07T16:21:55.548Z,7.30
2023-11-07T16:24:24.513Z,7.40
2023-11-07T16:26:53.147Z,7.30
2023-11-07T16:29:23.232Z,7.30
2023-11-07T16:31:53.689Z,7.30
2023-11-07T16:34:23.358Z,7.20
2023-11-07T16:36:52.609Z,7.20
2023-11-07T16:39:21.431Z,7.20
2023-11-07T16:41:50.257Z,7.20
2023-11-07T16:44:18.842Z,7.20
2023-11-07T16:46:47.464Z,7.20
2023-11-07T16:49:18.275Z,7.30
2023-11-07T16:51:46.701Z,7.30
2023-11-07T16:54:15.109Z,7.40
2023-11-07T16:56:43.550Z,7.50
2023-11-07T16:59:12.645Z,7.40
2023-11-07T17:01:41.106Z,7.50
2023-11-07T17:04:10.391Z,7.60
2023-11-07T17:06:40.673Z,7.60
2023-11-07T17:09:10.443Z,7.70
2023-11-07T17:11:39.678Z,7.70
2023-11-07T17:14:11.038Z,7.60
2023-11-07T17:16:40.174Z,7.60
2023-11-07T17:19:08.844Z,7.60
2023-11-07T17:21:37.249Z,7.60
2023-11-07T17:24:08.495Z,7.60
2023-11-07T17:26:37.171Z,7.60
2023-11-07T17:29:07.953Z,7.50
2023-11-07T17:31:36.462Z,7.50
2023-11-07T17:34:08.552Z,7.50
2023-11-07T17:36:37.428Z,7.50
2023-11-07T17:39:15.019Z,7.40
2023-11-07T17:41:45.843Z,7.50
2023-11-07T17:44:15.764Z,7.30
2023-11-07T17:46:45.992Z,7.40
2023-11-07T17:49:17.201Z,7.30
2023-11-07T17:51:46.387Z,7.40
2023-11-07T17:54:17.325Z,7.40
2023-11-07T17:56:45.867Z,7.40
2023-11-07T17:59:14.474Z,7.40
2023-11-07T18:01:43.191Z,7.40
2023-11-07T18:04:11.741Z,7.40
2023-11-07T18:06:42.340Z,7.40
2023-11-07T18:09:13.996Z,7.30
2023-11-07T18:11:46.309Z,7.30
2023-11-07T18:14:15.434Z,7.30
2023-11-07T18:16:44.629Z,7.30
2023-11-07T18:19:13.422Z,7.30
2023-11-07T18:21:44.866Z,7.30
2023-11-07T18:24:13.494Z,7.40
2023-11-07T18:26:49.492Z,7.50
2023-11-07T18:29:18.178Z,7.50
2023-11-07T18:31:47.072Z,7.40
2023-11-07T18:34:22.633Z,7.40
2023-11-07T18:37:01.056Z,7.40
2023-11-07T18:42:01.133Z,7.50
2023-11-07T18:44:35.357Z,7.40
2023-11-07T18:47:04.357Z,7.40
2023-11-07T18:49:33.597Z,7.40
2023-11-07T18:52:03.035Z,7.50
2023-11-07T18:54:31.806Z,7.50
2023-11-07T18:57:02.841Z,7.50
2023-11-07T18:59:36.964Z,7.50
2023-11-07T19:02:07.826Z,7.50
2023-11-07T19:04:38.384Z,7.30
2023-11-07T19:07:08.176Z,7.30
2023-11-07T19:09:37.568Z,7.30
2023-11-07T19:12:08.534Z,7.30
2023-11-07T19:17:08.853Z,7.00
2023-11-07T19:19:38.065Z,7.00
2023-11-07T19:22:06.682Z,6.90
2023-11-07T19:24:35.394Z,6.80
2023-11-07T19:27:04.699Z,6.90
2023-11-07T19:29:34.862Z,6.90
2023-11-07T19:32:04.044Z,7.00
2023-11-07T19:37:03.703Z,7.00
2023-11-07T19:39:35.573Z,7.10
2023-11-07T19:42:05.070Z,7.00
2023-11-07T19:44:36.283Z,7.10
2023-11-07T19:47:05.117Z,7.00
2023-11-07T19:49:33.893Z,6.90
2023-11-07T19:52:03.589Z,6.90
2023-11-07T19:54:32.157Z,6.90
2023-11-07T19:57:01.448Z,6.90
2023-11-07T19:59:29.771Z,6.90
2023-11-07T20:02:00.091Z,6.90
2023-11-07T20:04:28.723Z,6.80
2023-11-07T20:06:57.229Z,6.80
2023-11-07T20:09:25.634Z,6.70
2023-11-07T20:11:54.017Z,6.60
2023-11-07T20:14:23.107Z,6.60
2023-11-07T20:16:55.449Z,6.50
2023-11-07T20:19:26.405Z,6.50
2023-11-07T20:21:54.773Z,6.50
2023-11-07T20:24:23.125Z,6.40
2023-11-07T20:26:51.453Z,6.30
2023-11-07T20:29:22.066Z,6.30
2023-11-07T20:31:51.800Z,6.20
2023-11-07T20:34:20.326Z,6.20
2023-11-07T20:36:50.122Z,6.20
2023-11-07T20:39:19.735Z,6.00
2023-11-07T20:41:48.222Z,6.10
2023-11-07T20:44:17.067Z,6.10
2023-11-07T20:46:45.757Z,5.90
2023-11-07T20:49:14.326Z,6.00
2023-11-07T20:51:42.993Z,6.00
2023-11-07T20:54:13.250Z,6.10
2023-11-07T20:56:41.566Z,6.00
2023-11-07T20:59:13.211Z,6.00
2023-11-07T21:01:44.456Z,6.10
2023-11-07T21:04:13.285Z,6.10
2023-11-07T21:06:41.628Z,6.20
2023-11-07T21:09:10.040Z,6.20
2023-11-07T21:11:43.357Z,6.20
2023-11-07T21:14:11.794Z,6.10
2023-11-07T21:16:40.158Z,6.10
2023-11-07T21:19:11.891Z,6.10
2023-11-07T21:21:40.286Z,6.00
2023-11-07T21:24:09.218Z,6.00
2023-11-07T21:26:38.911Z,6.00
2023-11-07T21:29:08.317Z,6.10
2023-11-07T21:31:37.398Z,6.10
2023-11-07T21:34:07.768Z,6.10
2023-11-07T21:36:36.304Z,6.10
2023-11-07T21:41:36.137Z,6.10
2023-11-07T21:44:06.149Z,6.10
2023-11-07T21:46:35.024Z,6.00
2023-11-07T21:49:03.601Z,6.10
2023-11-07T21:51:32.842Z,6.10
2023-11-07T21:54:03.227Z,6.10
2023-11-07T21:56:32.663Z,6.10
2023-11-07T21:59:01.801Z,6.10
2023-11-07T22:01:34.357Z,6.00
2023-11-07T22:04:02.924Z,6.10
2023-11-07T22:06:32.738Z,6.00
2023-11-07T22:09:01.226Z,5.90
2023-11-07T22:11:29.517Z,5.90
2023-11-07T22:16:27.661Z,5.90
2023-11-07T22:18:57.435Z,5.80
2023-11-07T22:21:26.704Z,5.90
2023-11-07T22:23:55.142Z,5.90
2023-11-07T22:26:23.548Z,5.30
2023-11-07T22:28:52.233Z,5.90
2023-11-07T22:33:49.820Z,6.00
2023-11-07T22:36:19.706Z,5.90
2023-11-07T22:38:48.590Z,5.90
2023-11-07T22:41:17.497Z,5.90
2023-11-07T22:43:45.922Z,5.90
2023-11-07T22:46:14.248Z,5.90
2023-11-07T22:48:44.717Z,5.90
2023-11-07T22:51:13.139Z,5.90
2023-11-07T22:53:43.092Z,5.80
2023-11-07T22:56:12.133Z,5.80
2023-11-07T22:58:40.602Z,5.80
2023-11-07T23:01:09.817Z,5.80
2023-11-07T23:06:09.213Z,5.90
2023-11-07T23:08:39.200Z,5.90
2023-11-07T23:11:09.491Z,5.80
2023-11-07T23:13:38.399Z,5.80
2023-11-07T23:16:08.414Z,5.80
2023-11-07T23:21:06.664Z,5.70
2023-11-07T23:23:35.993Z,5.80
2023-11-07T23:26:05.064Z,5.80
2023-11-07T23:28:34.910Z,5.80
2023-11-07T23:31:03.790Z,5.80
2023-11-07T23:33:32.340Z,5.70
2023-11-07T23:36:01.414Z,5.80
2023-11-07T23:38:29.738Z,5.80
2023-11-07T23:40:58.334Z,5.80
2023-11-07T23:43:28.006Z,5.80
2023-11-07T23:45:57.981Z,5.80
2023-11-07T23:48:27.724Z,5.90
2023-11-07T23:50:56.455Z,5.90
2023-11-07T23:53:25.278Z,5.90
2023-11-07T23:55:53.808Z,5.80
