createdAt,value
2018-08-03T00:00:45.005Z,21.90
2018-08-03T00:05:42.579Z,21.90
2018-08-03T00:10:40.191Z,21.80
2018-08-03T00:15:37.768Z,21.80
2018-08-03T00:18:06.750Z,21.80
2018-08-03T00:20:35.707Z,21.80
2018-08-03T00:23:05.483Z,21.80
2018-08-03T00:25:34.444Z,21.70
2018-08-03T00:28:03.430Z,21.60
2018-08-03T00:30:32.612Z,21.60
2018-08-03T00:33:01.573Z,21.60
2018-08-03T00:35:30.543Z,21.60
2018-08-03T00:37:59.540Z,21.50
2018-08-03T00:42:57.128Z,21.40
2018-08-03T00:47:54.812Z,21.40
2018-08-03T00:50:23.823Z,21.40
2018-08-03T00:57:50.257Z,21.20
2018-08-03T01:00:19.218Z,21.20
2018-08-03T01:05:16.867Z,21.20
2018-08-03T01:07:45.846Z,21.20
2018-08-03T01:10:15.335Z,21.10
2018-08-03T01:12:46.443Z,21.10
2018-08-03T01:15:15.560Z,21.10
2018-08-03T01:17:44.491Z,21.10
2018-08-03T01:30:09.695Z,20.90
2018-08-03T01:32:38.655Z,20.90
2018-08-03T01:35:07.692Z,20.90
2018-08-03T01:37:36.659Z,20.90
2018-08-03T01:40:06.091Z,20.90
2018-08-03T01:42:35.048Z,20.90
2018-08-03T01:45:04.048Z,20.80
2018-08-03T01:50:01.676Z,20.80
2018-08-03T01:52:30.651Z,20.80
2018-08-03T01:55:00.309Z,20.70
2018-08-03T01:57:29.632Z,20.70
2018-08-03T01:59:59.436Z,20.70
2018-08-03T02:04:57.448Z,20.70
2018-08-03T02:07:26.476Z,20.70
2018-08-03T02:09:55.468Z,20.70
2018-08-03T02:12:24.491Z,20.60
2018-08-03T02:14:53.488Z,20.60
2018-08-03T02:17:22.456Z,20.60
2018-08-03T02:19:51.796Z,20.60
2018-08-03T02:22:20.735Z,20.60
2018-08-03T02:27:18.336Z,20.50
2018-08-03T02:29:47.361Z,20.50
2018-08-03T02:32:16.333Z,20.50
2018-08-03T02:34:45.328Z,20.50
2018-08-03T02:37:14.287Z,20.50
2018-08-03T02:42:18.600Z,20.50
2018-08-03T02:44:47.581Z,20.50
2018-08-03T02:47:16.560Z,20.50
2018-08-03T02:49:45.527Z,20.40
2018-08-03T02:52:14.508Z,20.40
2018-08-03T02:54:43.483Z,20.30
2018-08-03T02:57:12.492Z,20.30
2018-08-03T02:59:41.475Z,20.20
2018-08-03T03:02:10.443Z,20.20
2018-08-03T03:04:39.435Z,20.20
2018-08-03T03:07:08.414Z,20.20
2018-08-03T03:14:34.602Z,20.20
2018-08-03T03:19:32.299Z,20.10
2018-08-03T03:22:01.244Z,20.10
2018-08-03T03:24:30.239Z,20.10
2018-08-03T03:26:59.231Z,20.10
2018-08-03T03:31:56.871Z,20.10
2018-08-03T03:34:25.885Z,20.00
2018-08-03T03:36:54.872Z,20.00
2018-08-03T03:39:23.859Z,20.00
2018-08-03T03:41:52.912Z,19.90
2018-08-03T03:44:21.920Z,19.90
2018-08-03T03:46:50.893Z,19.90
2018-08-03T03:49:19.851Z,20.00
2018-08-03T03:51:48.859Z,20.00
2018-08-03T03:54:17.873Z,20.00
2018-08-03T03:56:46.825Z,20.00
2018-08-03T03:59:15.874Z,20.00
2018-08-03T04:01:44.791Z,20.00
2018-08-03T04:04:14.178Z,20.00
2018-08-03T04:06:43.271Z,20.10
2018-08-03T04:11:42.047Z,20.00
2018-08-03T04:14:11.685Z,20.00
2018-08-03T04:16:40.654Z,20.10
2018-08-03T04:19:09.651Z,20.20
2018-08-03T04:21:38.648Z,20.20
2018-08-03T04:24:08.523Z,20.20
2018-08-03T04:29:06.139Z,20.30
2018-08-03T04:34:03.775Z,20.30
2018-08-03T04:36:32.786Z,20.40
2018-08-03T04:39:01.873Z,20.40
2018-08-03T04:41:30.775Z,20.40
2018-08-03T04:43:59.763Z,20.40
2018-08-03T04:46:28.885Z,20.40
2018-08-03T04:48:57.942Z,20.40
2018-08-03T04:51:27.405Z,20.50
2018-08-03T04:53:56.512Z,20.60
2018-08-03T04:56:25.502Z,20.60
2018-08-03T04:58:54.769Z,20.60
2018-08-03T05:03:53.289Z,20.80
2018-08-03T05:06:22.936Z,20.90
2018-08-03T05:08:51.915Z,21.20
2018-08-03T05:16:18.651Z,24.00
2018-08-03T05:18:47.661Z,24.70
2018-08-03T05:21:16.951Z,25.20
2018-08-03T05:26:14.507Z,26.40
2018-08-03T05:28:43.499Z,27.10
2018-08-03T05:31:12.479Z,27.30
2018-08-03T05:33:41.447Z,28.00
2018-08-03T05:36:10.456Z,28.90
2018-08-03T05:38:39.455Z,29.70
2018-08-03T05:41:08.427Z,29.70
2018-08-03T05:43:37.411Z,29.70
2018-08-03T05:46:06.605Z,30.30
2018-08-03T05:48:35.580Z,30.80
2018-08-03T05:51:04.531Z,31.50
2018-08-03T05:53:33.495Z,32.20
2018-08-03T05:56:02.451Z,32.60
2018-08-03T05:58:31.498Z,33.20
2018-08-03T06:01:00.475Z,33.60
2018-08-03T06:03:29.427Z,33.70
2018-08-03T06:05:58.731Z,33.20
2018-08-03T06:08:28.095Z,33.70
2018-08-03T06:13:25.964Z,34.90
2018-08-03T06:15:55.049Z,35.30
2018-08-03T06:18:24.107Z,35.70
2018-08-03T06:23:21.751Z,36.40
2018-08-03T06:25:50.727Z,36.70
2018-08-03T06:28:19.778Z,36.90
2018-08-03T06:30:48.813Z,37.30
2018-08-03T06:35:46.454Z,37.80
2018-08-03T06:38:15.563Z,38.20
2018-08-03T06:40:44.549Z,38.60
2018-08-03T06:43:13.705Z,38.70
2018-08-03T06:45:42.671Z,38.80
2018-08-03T06:48:11.675Z,38.90
2018-08-03T06:50:40.686Z,39.40
2018-08-03T06:53:09.768Z,39.40
2018-08-03T06:55:38.792Z,39.30
2018-08-03T06:58:07.757Z,38.70
2018-08-03T07:00:36.766Z,37.90
2018-08-03T07:05:34.338Z,36.40
2018-08-03T07:10:32.004Z,34.70
2018-08-03T07:13:00.999Z,33.90
2018-08-03T07:15:29.972Z,33.40
2018-08-03T07:17:59.007Z,32.70
2018-08-03T07:20:28.159Z,32.30
2018-08-03T07:22:57.042Z,32.00
2018-08-03T07:25:26.067Z,32.00
2018-08-03T07:30:25.382Z,34.30
2018-08-03T07:32:54.445Z,35.50
2018-08-03T07:35:24.563Z,36.30
2018-08-03T07:37:53.807Z,37.30
2018-08-03T07:40:22.898Z,37.90
2018-08-03T07:42:51.933Z,38.30
2018-08-03T07:45:20.927Z,38.60
2018-08-03T07:47:49.904Z,38.80
2018-08-03T07:50:18.928Z,39.00
2018-08-03T07:52:47.875Z,38.80
2018-08-03T07:55:17.689Z,38.60
2018-08-03T07:57:46.647Z,38.10
2018-08-03T08:00:15.659Z,37.60
2018-08-03T08:02:44.622Z,36.90
2018-08-03T08:05:14.112Z,35.90
2018-08-03T08:10:11.753Z,34.30
2018-08-03T08:12:41.398Z,33.80
2018-08-03T08:15:10.408Z,33.50
2018-08-03T08:17:39.407Z,33.10
2018-08-03T08:20:08.358Z,32.70
2018-08-03T08:22:37.339Z,32.30
2018-08-03T08:25:06.579Z,31.90
2018-08-03T08:27:35.646Z,31.80
2018-08-03T08:35:02.264Z,31.40
2018-08-03T08:37:31.303Z,31.20
2018-08-03T08:40:00.297Z,31.10
2018-08-03T08:42:29.303Z,31.00
2018-08-03T08:44:58.293Z,31.00
2018-08-03T08:47:27.277Z,31.00
2018-08-03T08:49:56.380Z,31.00
2018-08-03T08:52:25.455Z,31.00
2018-08-03T08:54:54.650Z,31.00
2018-08-03T08:57:23.747Z,31.00
2018-08-03T08:59:52.700Z,31.00
2018-08-03T09:02:21.892Z,31.00
2018-08-03T09:07:19.606Z,31.10
2018-08-03T09:09:49.229Z,31.00
2018-08-03T09:12:18.241Z,31.00
2018-08-03T09:14:47.216Z,31.00
2018-08-03T09:19:44.821Z,31.00
2018-08-03T09:22:13.926Z,31.20
2018-08-03T09:24:42.863Z,31.30
2018-08-03T09:27:11.800Z,31.30
2018-08-03T09:29:40.772Z,31.40
2018-08-03T09:32:09.775Z,31.30
2018-08-03T09:34:38.778Z,31.30
2018-08-03T09:37:07.783Z,31.30
2018-08-03T09:39:36.807Z,31.30
2018-08-03T09:42:05.904Z,31.30
2018-08-03T09:44:34.848Z,31.50
2018-08-03T09:49:33.425Z,31.60
2018-08-03T09:52:02.408Z,31.50
2018-08-03T09:54:31.374Z,31.50
2018-08-03T10:01:57.875Z,31.80
2018-08-03T10:06:55.631Z,31.80
2018-08-03T10:09:24.733Z,31.80
2018-08-03T10:11:53.840Z,31.90
2018-08-03T10:14:23.439Z,32.10
2018-08-03T10:16:52.512Z,32.30
2018-08-03T10:19:21.556Z,32.30
2018-08-03T10:21:50.537Z,32.30
2018-08-03T10:24:19.534Z,32.30
2018-08-03T10:26:48.519Z,32.40
2018-08-03T10:29:17.917Z,32.40
2018-08-03T10:31:46.957Z,32.50
2018-08-03T10:34:15.932Z,32.50
2018-08-03T10:36:44.909Z,32.40
2018-08-03T10:39:13.924Z,32.40
2018-08-03T10:41:42.887Z,32.50
2018-08-03T10:44:12.106Z,32.40
2018-08-03T10:46:41.115Z,32.50
2018-08-03T10:49:10.203Z,32.50
2018-08-03T10:51:39.161Z,32.70
2018-08-03T10:56:36.740Z,32.70
2018-08-03T11:01:34.384Z,32.60
2018-08-03T11:04:03.384Z,32.30
2018-08-03T11:06:32.359Z,32.40
2018-08-03T11:09:01.524Z,32.50
2018-08-03T11:11:30.532Z,32.60
2018-08-03T11:13:59.668Z,32.60
2018-08-03T11:16:28.599Z,32.60
2018-08-03T11:18:57.657Z,32.70
2018-08-03T11:21:26.707Z,32.80
2018-08-03T11:23:55.867Z,33.00
2018-08-03T11:26:24.930Z,33.00
2018-08-03T11:28:53.928Z,33.10
2018-08-03T11:31:23.045Z,33.10
2018-08-03T11:33:52.402Z,33.30
2018-08-03T11:36:21.340Z,33.30
2018-08-03T11:38:50.352Z,33.30
2018-08-03T11:41:19.288Z,33.30
2018-08-03T11:43:48.283Z,33.20
2018-08-03T11:46:17.255Z,33.20
2018-08-03T11:48:46.309Z,33.30
2018-08-03T11:51:15.290Z,33.40
2018-08-03T11:53:44.315Z,33.20
2018-08-03T11:56:13.256Z,33.10
2018-08-03T11:58:42.255Z,33.10
2018-08-03T12:01:11.219Z,33.10
2018-08-03T12:03:40.872Z,33.10
2018-08-03T12:06:09.844Z,33.10
2018-08-03T12:08:38.827Z,33.20
2018-08-03T12:11:07.808Z,33.20
2018-08-03T12:13:37.487Z,33.00
2018-08-03T12:16:06.730Z,32.80
2018-08-03T12:21:04.415Z,32.80
2018-08-03T12:23:34.355Z,32.80
2018-08-03T12:26:03.319Z,32.70
2018-08-03T12:28:32.303Z,32.60
2018-08-03T12:31:01.289Z,32.50
2018-08-03T12:33:30.295Z,32.70
2018-08-03T12:35:59.253Z,32.70
2018-08-03T12:38:28.231Z,32.60
2018-08-03T12:43:26.073Z,32.70
2018-08-03T12:45:55.029Z,32.80
2018-08-03T12:48:24.141Z,32.80
2018-08-03T12:50:53.196Z,32.70
2018-08-03T12:53:22.240Z,32.70
2018-08-03T12:58:19.822Z,32.70
2018-08-03T13:00:48.797Z,32.60
2018-08-03T13:03:17.844Z,32.70
2018-08-03T13:08:15.656Z,32.50
2018-08-03T13:10:44.921Z,32.70
2018-08-03T13:13:13.929Z,32.70
2018-08-03T13:15:42.905Z,32.80
2018-08-03T13:18:11.894Z,32.90
2018-08-03T13:20:40.867Z,32.90
2018-08-03T13:23:09.852Z,33.00
2018-08-03T13:25:38.900Z,32.90
2018-08-03T13:28:07.859Z,32.90
2018-08-03T13:30:36.939Z,32.70
2018-08-03T13:33:06.077Z,32.70
2018-08-03T13:35:34.999Z,32.70
2018-08-03T13:40:32.622Z,32.90
2018-08-03T13:43:01.712Z,32.80
2018-08-03T13:45:30.721Z,32.80
2018-08-03T13:47:59.737Z,32.70
2018-08-03T13:50:28.731Z,32.70
2018-08-03T13:52:57.743Z,32.70
2018-08-03T13:55:26.792Z,32.70
2018-08-03T13:57:55.932Z,32.70
2018-08-03T14:00:25.028Z,32.60
2018-08-03T14:05:22.747Z,32.60
2018-08-03T14:07:51.774Z,32.70
2018-08-03T14:10:20.793Z,32.70
2018-08-03T14:12:49.806Z,32.50
2018-08-03T14:15:18.775Z,32.50
2018-08-03T14:17:47.793Z,32.20
2018-08-03T14:20:16.791Z,32.10
2018-08-03T14:22:45.738Z,31.90
2018-08-03T14:27:43.423Z,32.00
2018-08-03T14:30:12.505Z,31.90
2018-08-03T14:32:41.407Z,31.80
2018-08-03T14:35:10.461Z,31.70
2018-08-03T14:40:08.250Z,31.90
2018-08-03T14:45:07.155Z,31.90
2018-08-03T14:47:36.244Z,32.00
2018-08-03T14:50:05.385Z,32.00
2018-08-03T14:52:34.360Z,32.00
2018-08-03T14:55:03.802Z,32.10
2018-08-03T15:02:30.105Z,32.00
2018-08-03T15:07:27.786Z,32.10
2018-08-03T15:09:56.809Z,32.10
2018-08-03T15:12:26.003Z,32.20
2018-08-03T15:14:55.281Z,32.10
2018-08-03T15:17:25.285Z,32.00
2018-08-03T15:19:54.292Z,31.90
2018-08-03T15:22:23.591Z,31.90
2018-08-03T15:24:52.607Z,31.80
2018-08-03T15:27:22.406Z,31.70
2018-08-03T15:29:51.455Z,31.70
2018-08-03T15:32:20.469Z,31.80
2018-08-03T15:34:49.503Z,31.80
2018-08-03T15:39:47.031Z,31.60
2018-08-03T15:42:16.020Z,31.70
2018-08-03T15:44:45.451Z,31.60
2018-08-03T15:52:11.612Z,31.60
2018-08-03T15:54:40.708Z,31.60
2018-08-03T15:59:38.601Z,31.50
2018-08-03T16:04:36.268Z,31.50
2018-08-03T16:07:05.287Z,31.50
2018-08-03T16:09:34.291Z,31.50
2018-08-03T16:12:03.299Z,31.50
2018-08-03T16:17:00.963Z,31.40
2018-08-03T16:19:29.970Z,31.40
2018-08-03T16:21:59.111Z,31.20
2018-08-03T16:26:57.040Z,31.10
2018-08-03T16:29:26.110Z,31.20
2018-08-03T16:31:55.143Z,31.10
2018-08-03T16:34:24.214Z,31.00
2018-08-03T16:36:53.524Z,31.00
2018-08-03T16:39:22.600Z,31.00
2018-08-03T16:41:51.625Z,31.00
2018-08-03T16:44:20.599Z,30.80
2018-08-03T16:46:49.639Z,30.70
2018-08-03T16:51:47.295Z,30.70
2018-08-03T16:54:16.478Z,30.60
2018-08-03T16:59:14.119Z,30.50
2018-08-03T17:01:43.192Z,30.40
2018-08-03T17:04:12.127Z,30.40
2018-08-03T17:06:41.139Z,30.40
2018-08-03T17:09:10.678Z,30.40
2018-08-03T17:11:39.923Z,30.30
2018-08-03T17:14:08.932Z,30.30
2018-08-03T17:16:37.931Z,30.30
2018-08-03T17:19:07.464Z,30.20
2018-08-03T17:21:36.684Z,30.10
2018-08-03T17:24:05.809Z,30.10
2018-08-03T17:26:34.813Z,30.10
2018-08-03T17:29:03.846Z,30.00
2018-08-03T17:31:32.865Z,29.90
2018-08-03T17:34:01.865Z,29.90
2018-08-03T17:36:30.865Z,29.80
2018-08-03T17:38:59.973Z,29.80
2018-08-03T17:41:28.919Z,29.70
2018-08-03T17:43:58.728Z,29.70
2018-08-03T17:46:27.851Z,29.60
2018-08-03T17:48:56.864Z,29.60
2018-08-03T17:51:25.912Z,29.50
2018-08-03T17:53:55.013Z,29.40
2018-08-03T17:56:24.072Z,29.30
2018-08-03T17:58:53.131Z,29.30
2018-08-03T18:01:22.282Z,29.10
2018-08-03T18:03:51.623Z,29.10
2018-08-03T18:08:49.928Z,28.90
2018-08-03T18:13:47.571Z,28.70
2018-08-03T18:16:16.566Z,28.60
2018-08-03T18:18:45.509Z,28.50
2018-08-03T18:21:14.519Z,28.40
2018-08-03T18:26:12.103Z,28.10
2018-08-03T18:28:41.194Z,28.00
2018-08-03T18:31:10.104Z,28.00
2018-08-03T18:33:39.360Z,27.90
2018-08-03T18:38:36.950Z,27.60
2018-08-03T18:41:06.057Z,27.50
2018-08-03T18:43:35.112Z,27.40
2018-08-03T18:46:04.173Z,27.30
2018-08-03T18:48:33.128Z,27.10
2018-08-03T18:51:02.117Z,27.10
2018-08-03T18:53:31.097Z,27.00
2018-08-03T18:56:00.097Z,26.90
2018-08-03T18:58:29.391Z,26.80
2018-08-03T19:00:58.456Z,26.60
2018-08-03T19:03:27.547Z,26.50
2018-08-03T19:05:56.568Z,26.40
2018-08-03T19:08:25.663Z,26.20
2018-08-03T19:10:54.696Z,26.20
2018-08-03T19:13:23.813Z,26.10
2018-08-03T19:15:53.080Z,26.00
2018-08-03T19:18:22.174Z,25.90
2018-08-03T19:20:51.197Z,25.70
2018-08-03T19:23:20.180Z,25.60
2018-08-03T19:25:49.140Z,25.50
2018-08-03T19:28:18.156Z,25.40
2018-08-03T19:30:47.187Z,25.30
2018-08-03T19:33:16.167Z,25.30
2018-08-03T19:35:45.177Z,25.20
2018-08-03T19:38:14.167Z,25.10
2018-08-03T19:40:43.412Z,25.10
2018-08-03T19:43:12.567Z,25.00
2018-08-03T19:45:41.569Z,24.90
2018-08-03T19:48:10.542Z,24.80
2018-08-03T19:53:08.302Z,24.70
2018-08-03T19:55:37.307Z,24.60
2018-08-03T19:58:06.396Z,24.60
2018-08-03T20:00:35.392Z,24.60
2018-08-03T20:03:05.551Z,24.50
2018-08-03T20:05:34.582Z,24.50
2018-08-03T20:08:03.571Z,24.40
2018-08-03T20:10:32.588Z,24.40
2018-08-03T20:13:02.528Z,24.30
2018-08-03T20:18:00.168Z,24.20
2018-08-03T20:20:29.636Z,24.20
2018-08-03T20:25:27.784Z,24.00
2018-08-03T20:27:56.923Z,24.00
2018-08-03T20:30:26.250Z,23.90
2018-08-03T20:32:55.333Z,23.80
2018-08-03T20:35:24.400Z,23.80
2018-08-03T20:37:53.539Z,23.80
2018-08-03T20:40:22.623Z,23.80
2018-08-03T20:42:51.700Z,23.70
2018-08-03T20:45:20.733Z,23.70
2018-08-03T20:47:49.770Z,23.60
2018-08-03T20:50:20.006Z,23.50
2018-08-03T20:52:48.984Z,23.50
2018-08-03T20:55:19.063Z,23.50
2018-08-03T20:57:48.076Z,23.40
2018-08-03T21:00:17.107Z,23.40
2018-08-03T21:02:46.382Z,23.30
2018-08-03T21:05:15.348Z,23.30
2018-08-03T21:07:44.363Z,23.30
2018-08-03T21:10:13.395Z,23.20
2018-08-03T21:15:11.176Z,23.10
2018-08-03T21:17:40.502Z,23.10
2018-08-03T21:20:10.215Z,23.00
2018-08-03T21:27:37.916Z,22.90
2018-08-03T21:30:08.477Z,22.90
2018-08-03T21:32:37.507Z,22.90
2018-08-03T21:35:06.627Z,22.90
2018-08-03T21:37:35.996Z,22.90
2018-08-03T21:42:33.968Z,22.90
2018-08-03T21:45:03.348Z,22.80
2018-08-03T21:50:00.940Z,22.70
2018-08-03T21:52:29.938Z,22.60
2018-08-03T21:54:59.022Z,22.60
2018-08-03T21:59:56.891Z,22.40
2018-08-03T22:02:26.022Z,22.40
2018-08-03T22:04:55.007Z,22.30
2018-08-03T22:07:24.073Z,22.30
2018-08-03T22:09:53.059Z,22.20
2018-08-03T22:12:22.086Z,22.10
2018-08-03T22:14:51.075Z,22.00
2018-08-03T22:17:20.077Z,22.00
2018-08-03T22:19:49.175Z,21.90
2018-08-03T22:22:18.200Z,21.90
2018-08-03T22:24:47.291Z,21.80
2018-08-03T22:27:16.305Z,21.70
2018-08-03T22:29:45.300Z,21.70
2018-08-03T22:32:14.316Z,21.60
2018-08-03T22:34:43.328Z,21.60
2018-08-03T22:37:12.516Z,21.50
2018-08-03T22:39:42.215Z,21.50
2018-08-03T22:42:11.392Z,21.40
2018-08-03T22:44:40.433Z,21.40
2018-08-03T22:47:09.384Z,21.30
2018-08-03T22:49:38.405Z,21.30
2018-08-03T22:52:07.396Z,21.30
2018-08-03T22:54:36.371Z,21.30
2018-08-03T22:57:05.839Z,21.20
2018-08-03T22:59:34.855Z,21.20
2018-08-03T23:02:06.806Z,21.20
2018-08-03T23:09:33.484Z,21.20
2018-08-03T23:12:02.534Z,21.30
2018-08-03T23:14:31.516Z,21.20
2018-08-03T23:21:58.464Z,21.20
2018-08-03T23:24:28.375Z,21.20
2018-08-03T23:29:26.385Z,21.20
2018-08-03T23:31:55.723Z,21.20
2018-08-03T23:34:24.760Z,21.20
2018-08-03T23:36:53.789Z,21.20
2018-08-03T23:39:22.795Z,21.10
2018-08-03T23:41:51.796Z,21.10
2018-08-03T23:44:20.800Z,21.10
2018-08-03T23:46:49.772Z,21.10
2018-08-03T23:51:47.755Z,21.10
2018-08-03T23:54:16.726Z,21.10
2018-08-03T23:56:45.704Z,21.10
2018-08-03T23:59:14.691Z,21.00
