createdAt,value
2019-05-26T00:02:26.067Z,83.50
2019-05-26T00:04:54.864Z,83.30
2019-05-26T00:07:30.732Z,83.80
2019-05-26T00:09:54.199Z,83.30
2019-05-26T00:12:22.962Z,83.60
2019-05-26T00:14:51.727Z,84.50
2019-05-26T00:17:20.611Z,83.70
2019-05-26T00:19:49.435Z,84.00
2019-05-26T00:22:18.278Z,84.20
2019-05-26T00:24:47.111Z,84.30
2019-05-26T00:27:16.043Z,84.20
2019-05-26T00:29:44.793Z,84.10
2019-05-26T00:32:14.567Z,84.40
2019-05-26T00:34:45.141Z,84.40
2019-05-26T00:37:13.985Z,84.40
2019-05-26T00:39:42.862Z,84.30
2019-05-26T00:42:11.763Z,84.20
2019-05-26T00:44:40.550Z,84.40
2019-05-26T00:47:09.380Z,84.60
2019-05-26T00:49:38.221Z,84.70
2019-05-26T00:52:07.317Z,84.90
2019-05-26T00:54:36.226Z,84.60
2019-05-26T00:57:05.158Z,85.10
2019-05-26T00:59:33.917Z,85.10
2019-05-26T01:02:02.685Z,85.20
2019-05-26T01:04:31.513Z,84.90
2019-05-26T01:07:00.246Z,84.60
2019-05-26T01:09:30.162Z,84.50
2019-05-26T01:11:58.914Z,85.20
2019-05-26T01:14:27.681Z,85.20
2019-05-26T01:16:56.507Z,85.20
2019-05-26T01:19:25.276Z,86.10
2019-05-26T01:21:53.956Z,85.20
2019-05-26T01:24:22.791Z,86.00
2019-05-26T01:26:51.671Z,85.30
2019-05-26T01:29:21.768Z,85.70
2019-05-26T01:31:50.579Z,85.70
2019-05-26T01:34:19.409Z,86.10
2019-05-26T01:36:48.360Z,85.90
2019-05-26T01:39:17.186Z,86.20
2019-05-26T01:41:47.780Z,86.00
2019-05-26T01:44:16.546Z,85.70
2019-05-26T01:46:45.326Z,85.80
2019-05-26T01:49:14.151Z,86.10
2019-05-26T01:51:44.031Z,86.00
2019-05-26T01:54:11.937Z,86.30
2019-05-26T01:56:40.736Z,86.30
2019-05-26T01:59:09.458Z,86.40
2019-05-26T02:01:38.283Z,86.90
2019-05-26T02:04:07.115Z,87.20
2019-05-26T02:06:35.940Z,86.90
2019-05-26T02:09:07.342Z,87.10
2019-05-26T02:11:36.170Z,86.90
2019-05-26T02:14:05.531Z,87.00
2019-05-26T02:16:34.388Z,87.10
2019-05-26T02:19:03.291Z,87.30
2019-05-26T02:21:32.040Z,87.20
2019-05-26T02:24:00.989Z,87.10
2019-05-26T02:26:29.844Z,87.10
2019-05-26T02:28:58.658Z,87.10
2019-05-26T02:31:27.519Z,87.10
2019-05-26T02:33:56.315Z,87.10
2019-05-26T02:36:25.142Z,87.00
2019-05-26T02:39:02.026Z,86.90
2019-05-26T02:41:24.337Z,86.70
2019-05-26T02:43:53.141Z,87.10
2019-05-26T02:46:21.990Z,87.20
2019-05-26T02:48:50.829Z,86.80
2019-05-26T02:51:19.577Z,87.30
2019-05-26T02:53:48.432Z,87.00
2019-05-26T02:56:17.492Z,87.20
2019-05-26T02:58:46.334Z,87.60
2019-05-26T03:01:15.093Z,87.60
2019-05-26T03:03:44.218Z,87.30
2019-05-26T03:06:14.709Z,87.40
2019-05-26T03:08:45.854Z,87.10
2019-05-26T03:11:15.485Z,87.20
2019-05-26T03:13:47.114Z,87.40
2019-05-26T03:16:18.055Z,87.30
2019-05-26T03:18:49.743Z,87.40
2019-05-26T03:21:20.678Z,87.30
2019-05-26T03:23:52.537Z,87.40
2019-05-26T03:26:21.418Z,86.80
2019-05-26T03:28:50.238Z,86.90
2019-05-26T03:31:19.075Z,86.80
2019-05-26T03:33:47.918Z,86.50
2019-05-26T03:36:16.829Z,86.60
2019-05-26T03:38:45.675Z,86.50
2019-05-26T03:41:14.434Z,86.70
2019-05-26T03:43:43.256Z,86.80
2019-05-26T03:46:22.344Z,86.40
2019-05-26T03:48:51.785Z,84.50
2019-05-26T03:51:20.608Z,85.80
2019-05-26T03:53:49.453Z,86.10
2019-05-26T03:56:19.457Z,85.90
2019-05-26T03:58:48.195Z,85.80
2019-05-26T04:01:17.035Z,86.00
2019-05-26T04:03:45.846Z,86.20
2019-05-26T04:06:14.726Z,86.30
2019-05-26T04:08:43.483Z,85.70
2019-05-26T04:11:12.434Z,85.30
2019-05-26T04:13:41.261Z,85.20
2019-05-26T04:16:10.084Z,84.90
2019-05-26T04:18:40.765Z,84.50
2019-05-26T04:21:11.126Z,84.20
2019-05-26T04:23:39.802Z,84.10
2019-05-26T04:26:08.682Z,83.20
2019-05-26T04:28:37.432Z,82.90
2019-05-26T04:31:06.270Z,83.10
2019-05-26T04:33:34.985Z,83.40
2019-05-26T04:36:03.752Z,83.10
2019-05-26T04:38:32.579Z,82.90
2019-05-26T04:41:01.443Z,82.90
2019-05-26T04:43:30.202Z,82.60
2019-05-26T04:45:59.029Z,82.80
2019-05-26T04:48:27.806Z,83.10
2019-05-26T04:50:56.629Z,83.40
2019-05-26T04:53:26.455Z,83.50
2019-05-26T04:55:54.376Z,83.70
2019-05-26T04:58:23.257Z,82.80
2019-05-26T05:00:52.092Z,82.70
2019-05-26T05:03:22.064Z,83.00
2019-05-26T05:05:50.881Z,83.10
2019-05-26T05:08:19.670Z,82.50
2019-05-26T05:10:48.414Z,82.60
2019-05-26T05:13:17.217Z,82.20
2019-05-26T05:15:45.990Z,82.60
2019-05-26T05:18:14.757Z,82.30
2019-05-26T05:20:43.515Z,82.20
2019-05-26T05:23:12.380Z,82.70
2019-05-26T05:25:41.130Z,82.40
2019-05-26T05:28:10.069Z,82.50
2019-05-26T05:30:38.808Z,82.00
2019-05-26T05:33:07.639Z,82.20
2019-05-26T05:35:36.466Z,82.10
2019-05-26T05:38:05.398Z,81.80
2019-05-26T05:40:34.284Z,81.90
2019-05-26T05:43:02.998Z,81.70
2019-05-26T05:45:31.756Z,82.00
2019-05-26T05:48:00.544Z,82.60
2019-05-26T05:50:29.472Z,82.00
2019-05-26T05:52:58.310Z,82.30
2019-05-26T05:55:27.423Z,82.00
2019-05-26T05:57:56.182Z,80.10
2019-05-26T06:00:25.237Z,78.30
2019-05-26T06:02:53.962Z,76.30
2019-05-26T06:05:22.908Z,74.70
2019-05-26T06:07:51.667Z,75.60
2019-05-26T06:10:20.493Z,75.90
2019-05-26T06:12:49.327Z,75.50
2019-05-26T06:15:18.381Z,76.20
2019-05-26T06:17:48.168Z,75.30
2019-05-26T06:20:18.437Z,75.20
2019-05-26T06:22:46.956Z,73.70
2019-05-26T06:25:16.087Z,73.60
2019-05-26T06:27:44.854Z,74.00
2019-05-26T06:30:14.975Z,72.80
2019-05-26T06:32:43.848Z,73.30
2019-05-26T06:35:14.744Z,73.30
2019-05-26T06:37:43.260Z,73.90
2019-05-26T06:40:12.635Z,73.70
2019-05-26T06:42:41.394Z,73.50
2019-05-26T06:45:11.531Z,73.60
2019-05-26T06:47:40.343Z,73.50
2019-05-26T06:50:09.176Z,74.40
2019-05-26T06:52:37.943Z,74.10
2019-05-26T06:55:07.023Z,72.80
2019-05-26T06:57:35.821Z,72.60
2019-05-26T07:00:07.366Z,71.70
2019-05-26T07:02:36.153Z,70.20
2019-05-26T07:05:06.952Z,70.40
2019-05-26T07:07:35.654Z,69.40
2019-05-26T07:10:06.585Z,70.10
2019-05-26T07:12:35.742Z,69.20
2019-05-26T07:15:08.825Z,69.90
2019-05-26T07:17:37.592Z,67.90
2019-05-26T07:20:08.423Z,68.10
2019-05-26T07:22:37.299Z,67.50
2019-05-26T07:25:07.840Z,66.10
2019-05-26T07:27:36.539Z,66.00
2019-05-26T07:30:09.071Z,66.00
2019-05-26T07:32:37.994Z,63.10
2019-05-26T07:35:10.170Z,65.70
2019-05-26T07:37:39.111Z,62.10
2019-05-26T07:40:09.262Z,63.60
2019-05-26T07:42:38.162Z,63.30
2019-05-26T07:45:07.456Z,63.60
2019-05-26T07:47:36.279Z,64.70
2019-05-26T07:50:06.976Z,65.60
2019-05-26T07:52:35.820Z,65.40
2019-05-26T07:55:05.482Z,66.60
2019-05-26T07:57:34.299Z,67.10
2019-05-26T08:00:04.247Z,66.80
2019-05-26T08:02:33.068Z,64.90
2019-05-26T08:05:01.887Z,64.60
2019-05-26T08:07:32.553Z,64.40
2019-05-26T08:10:01.521Z,64.00
2019-05-26T08:12:30.830Z,63.20
2019-05-26T08:14:59.767Z,63.50
2019-05-26T08:17:28.661Z,63.70
2019-05-26T08:19:57.353Z,64.20
2019-05-26T08:22:26.171Z,64.40
2019-05-26T08:24:55.048Z,64.90
2019-05-26T08:27:23.844Z,64.90
2019-05-26T09:07:16.815Z,64.90
2019-05-26T09:09:47.577Z,65.30
2019-05-26T09:12:15.911Z,67.30
2019-05-26T09:14:45.552Z,68.40
2019-05-26T09:17:14.615Z,68.80
2019-05-26T09:19:43.396Z,68.80
2019-05-26T09:22:12.155Z,69.00
2019-05-26T09:24:40.921Z,68.80
2019-05-26T09:27:09.678Z,68.70
2019-05-26T09:29:38.549Z,69.00
2019-05-26T09:32:07.337Z,67.20
2019-05-26T09:34:36.103Z,67.20
2019-05-26T09:37:04.855Z,68.00
2019-05-26T09:39:33.681Z,68.10
2019-05-26T09:42:02.440Z,68.20
2019-05-26T09:44:31.213Z,68.30
2019-05-26T09:47:00.020Z,68.60
2019-05-26T09:49:28.843Z,68.00
2019-05-26T09:51:57.671Z,68.50
2019-05-26T09:54:27.279Z,67.80
2019-05-26T09:57:01.602Z,68.20
2019-05-26T09:59:36.625Z,67.00
2019-05-26T10:02:06.100Z,67.00
2019-05-26T10:04:34.950Z,66.70
2019-05-26T10:07:04.451Z,66.40
2019-05-26T10:09:33.587Z,66.10
2019-05-26T10:12:04.099Z,66.40
2019-05-26T10:14:32.921Z,67.20
2019-05-26T10:17:01.590Z,66.20
2019-05-26T10:19:30.481Z,66.30
2019-05-26T10:21:59.306Z,65.50
2019-05-26T10:24:28.149Z,66.00
2019-05-26T10:26:56.967Z,66.30
2019-05-26T10:29:25.801Z,66.90
2019-05-26T10:31:54.558Z,69.70
2019-05-26T10:34:23.411Z,72.10
2019-05-26T10:36:52.235Z,73.30
2019-05-26T10:39:24.406Z,73.90
2019-05-26T10:41:53.493Z,73.00
2019-05-26T10:44:22.261Z,71.60
2019-05-26T10:46:51.085Z,68.60
2019-05-26T10:49:19.837Z,68.20
2019-05-26T10:51:48.602Z,67.30
2019-05-26T10:54:17.429Z,66.70
2019-05-26T10:56:46.255Z,66.60
2019-05-26T10:59:15.082Z,64.90
2019-05-26T11:01:43.916Z,62.90
2019-05-26T11:04:12.669Z,62.40
2019-05-26T11:06:41.433Z,62.90
2019-05-26T11:09:10.184Z,63.00
2019-05-26T11:11:39.003Z,63.70
2019-05-26T11:14:07.844Z,64.00
2019-05-26T11:16:36.681Z,64.10
2019-05-26T11:19:05.640Z,64.20
2019-05-26T11:21:34.466Z,64.00
2019-05-26T11:24:03.255Z,64.30
2019-05-26T11:26:33.433Z,63.60
2019-05-26T11:29:02.217Z,63.50
2019-05-26T11:31:31.044Z,63.40
2019-05-26T11:33:59.730Z,63.50
2019-05-26T11:36:28.629Z,63.90
2019-05-26T11:38:57.417Z,64.90
2019-05-26T11:41:26.251Z,65.80
2019-05-26T11:43:55.072Z,67.20
2019-05-26T11:46:23.836Z,68.10
2019-05-26T11:48:53.833Z,68.60
2019-05-26T11:51:22.617Z,66.80
2019-05-26T11:53:51.471Z,65.70
2019-05-26T11:56:20.297Z,64.90
2019-05-26T11:58:49.130Z,65.00
2019-05-26T12:01:17.959Z,64.60
2019-05-26T12:03:46.792Z,64.40
2019-05-26T12:06:17.087Z,64.00
2019-05-26T12:08:46.041Z,64.40
2019-05-26T12:11:19.058Z,64.20
2019-05-26T12:13:47.902Z,64.40
2019-05-26T12:16:16.709Z,64.20
2019-05-26T12:18:45.477Z,64.30
2019-05-26T12:21:14.152Z,63.90
2019-05-26T12:23:42.987Z,63.20
2019-05-26T12:26:11.763Z,63.00
2019-05-26T12:28:41.745Z,61.90
2019-05-26T12:31:10.473Z,61.90
2019-05-26T12:33:39.312Z,62.00
2019-05-26T12:36:08.199Z,61.50
2019-05-26T12:38:38.464Z,61.60
2019-05-26T12:41:07.230Z,62.30
2019-05-26T12:43:36.055Z,62.40
2019-05-26T12:46:05.140Z,61.80
2019-05-26T12:48:34.061Z,62.30
2019-05-26T12:51:02.824Z,62.10
2019-05-26T12:53:31.672Z,62.20
2019-05-26T12:56:00.445Z,62.20
2019-05-26T12:58:29.279Z,62.40
2019-05-26T13:00:58.053Z,62.90
2019-05-26T13:03:26.893Z,62.90
2019-05-26T13:05:55.645Z,63.30
2019-05-26T13:08:24.485Z,62.60
2019-05-26T13:10:53.239Z,63.30
2019-05-26T13:13:22.198Z,62.90
2019-05-26T13:15:51.056Z,62.90
2019-05-26T13:18:19.890Z,62.90
2019-05-26T13:20:48.710Z,63.30
2019-05-26T13:23:17.468Z,63.50
2019-05-26T13:25:46.503Z,63.40
2019-05-26T13:28:15.259Z,63.60
2019-05-26T13:30:44.030Z,64.20
2019-05-26T13:33:12.708Z,64.00
2019-05-26T13:35:41.577Z,64.30
2019-05-26T13:38:10.327Z,64.10
2019-05-26T13:40:39.327Z,64.10
2019-05-26T13:43:10.415Z,63.90
2019-05-26T13:45:38.769Z,63.70
2019-05-26T13:48:07.595Z,63.90
2019-05-26T13:50:36.421Z,64.30
2019-05-26T13:53:05.298Z,64.10
2019-05-26T13:55:34.142Z,64.40
2019-05-26T13:58:02.905Z,64.80
2019-05-26T14:00:31.724Z,65.20
2019-05-26T14:03:00.499Z,65.60
2019-05-26T14:05:29.321Z,65.70
2019-05-26T14:07:58.076Z,65.80
2019-05-26T14:10:39.207Z,66.20
2019-05-26T14:13:09.214Z,64.70
2019-05-26T14:15:39.444Z,66.40
2019-05-26T14:18:08.702Z,66.10
2019-05-26T14:20:39.040Z,65.90
2019-05-26T14:23:08.615Z,66.00
2019-05-26T14:25:37.833Z,65.80
2019-05-26T14:28:07.739Z,65.80
2019-05-26T14:30:35.932Z,66.40
2019-05-26T14:33:06.740Z,66.30
2019-05-26T14:35:35.555Z,68.70
2019-05-26T14:38:04.520Z,69.40
2019-05-26T14:40:33.454Z,69.00
2019-05-26T14:43:02.444Z,69.00
2019-05-26T14:45:31.262Z,69.50
2019-05-26T14:48:00.217Z,70.50
2019-05-26T14:50:29.040Z,71.50
2019-05-26T14:52:57.841Z,71.00
2019-05-26T14:55:26.684Z,71.30
2019-05-26T14:57:55.644Z,71.20
2019-05-26T15:00:24.787Z,70.70
2019-05-26T15:02:53.665Z,70.00
2019-05-26T15:05:22.526Z,70.20
2019-05-26T15:07:51.427Z,70.10
2019-05-26T15:10:22.587Z,70.10
2019-05-26T15:12:51.004Z,69.50
2019-05-26T15:15:20.217Z,69.10
2019-05-26T15:17:50.183Z,69.10
2019-05-26T15:20:20.882Z,69.10
2019-05-26T15:22:51.499Z,69.40
2019-05-26T15:25:23.631Z,69.50
2019-05-26T15:27:53.289Z,69.50
2019-05-26T15:30:27.666Z,70.00
2019-05-26T15:32:57.467Z,70.80
2019-05-26T15:35:26.538Z,71.90
2019-05-26T15:37:55.292Z,72.90
2019-05-26T15:40:24.184Z,72.10
2019-05-26T15:42:54.835Z,72.70
2019-05-26T15:45:23.621Z,72.60
2019-05-26T15:47:52.512Z,73.00
2019-05-26T15:50:21.461Z,72.90
2019-05-26T15:52:51.472Z,72.70
2019-05-26T15:55:20.381Z,72.50
2019-05-26T15:57:50.527Z,72.70
2019-05-26T16:00:19.872Z,73.50
2019-05-26T16:02:48.837Z,76.50
2019-05-26T16:05:17.660Z,74.50
2019-05-26T16:08:05.828Z,73.50
2019-05-26T16:10:36.292Z,74.80
2019-05-26T16:13:05.764Z,73.00
2019-05-26T16:15:34.674Z,72.90
2019-05-26T16:18:03.477Z,74.90
2019-05-26T16:20:32.253Z,76.50
2019-05-26T16:23:01.078Z,77.20
2019-05-26T16:25:29.966Z,78.50
2019-05-26T16:27:58.797Z,79.30
2019-05-26T16:30:32.104Z,78.90
2019-05-26T16:33:01.178Z,79.50
2019-05-26T16:35:31.415Z,79.20
2019-05-26T16:38:00.216Z,78.80
2019-05-26T16:40:29.135Z,78.70
2019-05-26T16:42:58.080Z,77.50
2019-05-26T16:45:28.407Z,76.60
2019-05-26T16:47:57.287Z,76.00
2019-05-26T16:50:27.996Z,76.00
2019-05-26T16:52:56.920Z,76.00
2019-05-26T16:55:25.854Z,75.50
2019-05-26T16:57:54.685Z,76.20
2019-05-26T17:00:23.623Z,75.80
2019-05-26T17:02:54.026Z,76.30
2019-05-26T17:05:24.571Z,76.20
2019-05-26T17:07:53.562Z,76.20
2019-05-26T17:10:23.931Z,77.20
2019-05-26T17:12:53.863Z,77.80
2019-05-26T17:15:22.678Z,79.30
2019-05-26T17:17:57.246Z,78.70
2019-05-26T17:20:26.205Z,77.10
2019-05-26T17:22:58.023Z,78.70
2019-05-26T17:25:31.049Z,77.80
2019-05-26T17:28:04.355Z,78.20
2019-05-26T17:30:36.205Z,77.40
2019-05-26T17:33:05.411Z,79.30
2019-05-26T17:35:36.534Z,79.50
2019-05-26T17:38:05.746Z,79.40
2019-05-26T17:40:36.193Z,80.60
2019-05-26T17:43:05.190Z,79.90
2019-05-26T17:45:36.731Z,80.50
2019-05-26T17:48:06.298Z,80.10
2019-05-26T17:50:35.137Z,81.80
2019-05-26T17:53:03.970Z,82.40
2019-05-26T17:55:34.282Z,83.00
2019-05-26T17:58:04.517Z,82.30
2019-05-26T18:00:35.413Z,84.40
2019-05-26T18:03:05.750Z,84.40
2019-05-26T18:05:34.693Z,85.30
2019-05-26T18:08:05.380Z,86.30
2019-05-26T18:10:34.275Z,87.00
2019-05-26T18:13:04.997Z,87.80
2019-05-26T18:15:35.533Z,88.10
2019-05-26T18:18:04.365Z,89.50
2019-05-26T18:20:33.201Z,89.90
2019-05-26T18:23:02.127Z,90.00
2019-05-26T18:25:38.180Z,90.40
2019-05-26T18:28:26.702Z,90.50
2019-05-26T18:30:58.107Z,96.10
2019-05-26T18:33:32.595Z,94.10
2019-05-26T18:36:02.855Z,94.30
2019-05-26T18:38:33.339Z,94.80
2019-05-26T18:41:03.807Z,95.20
2019-05-26T18:43:32.651Z,95.50
2019-05-26T18:46:02.827Z,95.70
2019-05-26T18:48:33.544Z,95.90
2019-05-26T18:51:11.267Z,96.30
2019-05-26T18:53:46.476Z,97.20
2019-05-26T18:56:20.072Z,97.70
2019-05-26T18:58:51.021Z,97.70
2019-05-26T19:01:20.915Z,98.40
2019-05-26T19:03:54.558Z,98.90
2019-05-26T19:06:24.697Z,99.50
2019-05-26T19:08:53.481Z,99.80
2019-05-26T19:11:22.767Z,99.90
2019-05-26T19:13:56.230Z,99.90
2019-05-26T19:16:27.003Z,99.90
2019-05-26T19:18:58.855Z,99.90
2019-05-26T19:21:33.611Z,99.90
2019-05-26T19:24:08.038Z,99.90
2019-05-26T19:26:36.983Z,99.90
2019-05-26T19:29:05.823Z,99.90
2019-05-26T19:31:34.673Z,99.90
2019-05-26T19:34:08.118Z,99.90
2019-05-26T19:36:40.256Z,99.90
2019-05-26T19:39:13.490Z,99.90
2019-05-26T19:41:45.951Z,99.90
2019-05-26T19:44:22.419Z,97.10
2019-05-26T19:46:53.027Z,95.80
2019-05-26T19:49:24.825Z,95.50
2019-05-26T19:51:58.514Z,95.40
2019-05-26T19:54:26.399Z,95.70
2019-05-26T19:56:55.380Z,95.30
2019-05-26T19:59:25.814Z,95.40
2019-05-26T20:01:53.895Z,95.20
2019-05-26T20:04:28.812Z,95.60
2019-05-26T20:07:01.208Z,95.40
2019-05-26T20:09:32.702Z,95.40
2019-05-26T20:12:01.551Z,95.60
2019-05-26T20:14:32.022Z,95.50
2019-05-26T20:17:00.924Z,95.40
2019-05-26T20:19:33.690Z,95.50
2019-05-26T20:22:06.491Z,95.50
2019-05-26T20:24:39.148Z,95.60
2019-05-26T20:27:07.765Z,95.40
2019-05-26T20:29:38.025Z,95.40
2019-05-26T20:32:08.257Z,95.70
2019-05-26T20:34:37.133Z,95.30
2019-05-26T20:37:09.237Z,95.40
2019-05-26T20:39:39.817Z,95.50
2019-05-26T20:42:12.578Z,95.90
2019-05-26T20:44:51.677Z,95.70
2019-05-26T20:47:19.402Z,95.70
2019-05-26T20:49:49.290Z,95.90
2019-05-26T20:52:17.287Z,95.80
2019-05-26T20:54:48.060Z,95.90
2019-05-26T20:57:19.767Z,96.00
2019-05-26T20:59:54.531Z,95.80
2019-05-26T21:02:23.426Z,96.10
2019-05-26T21:04:53.295Z,95.80
2019-05-26T21:07:21.301Z,96.00
2019-05-26T21:09:50.131Z,96.00
2019-05-26T21:12:20.774Z,96.10
2019-05-26T21:14:49.533Z,96.00
2019-05-26T21:17:18.459Z,96.00
2019-05-26T21:19:49.006Z,95.90
2019-05-26T21:22:18.097Z,96.00
2019-05-26T21:24:49.512Z,96.00
2019-05-26T21:27:18.296Z,96.00
2019-05-26T21:29:48.475Z,96.00
2019-05-26T21:32:17.266Z,96.00
2019-05-26T21:34:47.946Z,96.10
2019-05-26T21:37:16.651Z,96.10
2019-05-26T21:39:45.416Z,96.20
2019-05-26T21:42:16.070Z,96.20
2019-05-26T21:44:44.724Z,96.10
2019-05-26T21:47:14.601Z,96.10
2019-05-26T21:49:42.551Z,96.10
2019-05-26T21:52:11.388Z,96.20
2019-05-26T21:54:41.277Z,95.90
2019-05-26T21:57:11.795Z,95.80
2019-05-26T21:59:40.774Z,95.80
2019-05-26T22:02:09.962Z,95.80
2019-05-26T22:04:40.605Z,95.80
2019-05-26T22:07:11.110Z,95.90
2019-05-26T22:09:39.771Z,95.90
2019-05-26T22:12:08.561Z,95.80
2019-05-26T22:14:38.803Z,95.90
2019-05-26T22:17:10.646Z,95.80
2019-05-26T22:19:42.421Z,95.80
2019-05-26T22:22:13.080Z,95.90
2019-05-26T22:24:41.866Z,96.00
2019-05-26T22:27:12.939Z,95.90
2019-05-26T22:29:41.916Z,95.90
2019-05-26T22:32:10.910Z,95.70
2019-05-26T22:34:39.668Z,95.60
2019-05-26T22:37:09.598Z,95.30
2019-05-26T22:39:38.438Z,95.30
2019-05-26T22:42:07.205Z,95.30
2019-05-26T22:44:37.865Z,95.60
2019-05-26T22:47:06.658Z,95.20
2019-05-26T22:49:35.527Z,95.70
2019-05-26T22:52:04.415Z,95.10
2019-05-26T22:54:33.315Z,95.10
2019-05-26T22:57:02.144Z,95.20
2019-05-26T22:59:30.983Z,95.20
2019-05-26T23:01:59.789Z,95.20
2019-05-26T23:04:28.629Z,95.20
2019-05-26T23:06:57.635Z,95.20
2019-05-26T23:09:26.645Z,95.20
2019-05-26T23:11:58.058Z,95.10
2019-05-26T23:14:28.825Z,95.00
2019-05-26T23:16:57.354Z,94.90
2019-05-26T23:19:27.298Z,95.00
2019-05-26T23:22:00.341Z,95.10
2019-05-26T23:24:26.619Z,95.20
2019-05-26T23:26:56.906Z,95.20
2019-05-26T23:29:25.817Z,95.30
2019-05-26T23:31:55.926Z,95.30
2019-05-26T23:34:24.713Z,95.40
2019-05-26T23:36:53.486Z,95.50
2019-05-26T23:39:22.305Z,95.50
2019-05-26T23:41:51.230Z,95.50
2019-05-26T23:44:20.094Z,95.50
2019-05-26T23:46:48.905Z,95.50
2019-05-26T23:49:17.678Z,95.50
2019-05-26T23:51:46.485Z,95.50
2019-05-26T23:54:15.285Z,95.50
2019-05-26T23:56:44.112Z,95.60
2019-05-26T23:59:12.878Z,95.60
