createdAt,value
2023-05-01T00:00:53.232Z,12.43
2023-05-01T00:03:20.899Z,12.25
2023-05-01T00:05:48.563Z,12.38
2023-05-01T00:08:16.060Z,12.46
2023-05-01T00:10:43.484Z,12.57
2023-05-01T00:13:10.974Z,12.36
2023-05-01T00:15:40.946Z,12.48
2023-05-01T00:18:08.381Z,12.88
2023-05-01T00:20:35.563Z,12.24
2023-05-01T00:23:02.707Z,12.00
2023-05-01T00:25:31.402Z,12.04
2023-05-01T00:27:59.862Z,12.31
2023-05-01T00:30:27.846Z,11.96
2023-05-01T00:32:55.376Z,11.40
2023-05-01T00:35:23.616Z,11.26
2023-05-01T00:37:50.982Z,11.74
2023-05-01T00:40:18.952Z,11.92
2023-05-01T00:42:46.273Z,11.84
2023-05-01T00:45:14.524Z,11.51
2023-05-01T00:47:42.021Z,11.41
2023-05-01T00:50:09.572Z,11.81
2023-05-01T00:52:37.343Z,11.79
2023-05-01T00:55:05.458Z,11.83
2023-05-01T00:57:33.441Z,11.86
2023-05-01T01:00:00.649Z,12.21
2023-05-01T01:02:28.289Z,11.44
2023-05-01T01:04:55.576Z,10.68
2023-05-01T01:07:25.088Z,10.47
2023-05-01T01:09:52.494Z,11.66
2023-05-01T01:12:32.157Z,11.89
2023-05-01T01:15:23.051Z,11.33
2023-05-01T01:17:50.210Z,11.48
2023-05-01T01:20:17.651Z,10.66
2023-05-01T01:22:46.466Z,10.47
2023-05-01T01:25:19.402Z,10.11
2023-05-01T01:27:51.545Z,10.53
2023-05-01T01:30:38.245Z,10.91
2023-05-01T01:33:09.347Z,10.65
2023-05-01T01:35:36.617Z,11.90
2023-05-01T01:38:05.298Z,12.29
2023-05-01T01:40:39.977Z,12.30
2023-05-01T01:43:07.698Z,12.29
2023-05-01T01:45:35.396Z,11.72
2023-05-01T01:48:03.040Z,11.45
2023-05-01T01:50:30.299Z,11.45
2023-05-01T01:52:58.582Z,11.49
2023-05-01T01:55:27.674Z,12.27
2023-05-01T01:57:54.887Z,11.98
2023-05-01T02:00:22.381Z,11.76
2023-05-01T02:02:50.131Z,11.47
2023-05-01T02:05:17.648Z,11.39
2023-05-01T02:07:46.199Z,12.28
2023-05-01T02:10:14.123Z,12.14
2023-05-01T02:12:41.621Z,11.96
2023-05-01T02:15:08.953Z,12.30
2023-05-01T02:17:38.375Z,12.22
2023-05-01T02:20:06.426Z,12.74
2023-05-01T02:22:33.731Z,12.46
2023-05-01T02:25:01.200Z,12.23
2023-05-01T02:27:32.470Z,11.04
2023-05-01T02:29:59.639Z,10.85
2023-05-01T02:32:28.679Z,11.36
2023-05-01T02:34:55.975Z,12.43
2023-05-01T02:37:23.311Z,12.73
2023-05-01T02:39:50.839Z,12.48
2023-05-01T02:42:18.040Z,12.56
2023-05-01T02:44:47.391Z,12.06
2023-05-01T02:47:16.128Z,12.47
2023-05-01T02:49:43.974Z,11.97
2023-05-01T02:52:11.768Z,11.75
2023-05-01T02:54:39.231Z,10.91
2023-05-01T02:57:06.497Z,11.54
2023-05-01T02:59:34.101Z,11.61
2023-05-01T03:02:02.008Z,11.27
2023-05-01T03:04:29.276Z,12.07
2023-05-01T03:06:57.013Z,12.41
2023-05-01T03:09:24.527Z,12.61
2023-05-01T03:11:51.846Z,12.85
2023-05-01T03:14:18.984Z,12.95
2023-05-01T03:16:46.751Z,12.58
2023-05-01T03:19:13.999Z,12.12
2023-05-01T03:21:41.090Z,12.26
2023-05-01T03:24:08.533Z,12.47
2023-05-01T03:26:35.775Z,12.71
2023-05-01T03:29:03.045Z,12.56
2023-05-01T03:31:31.315Z,13.00
2023-05-01T03:33:59.056Z,13.20
2023-05-01T03:36:27.685Z,12.77
2023-05-01T03:38:55.411Z,12.51
2023-05-01T03:41:23.710Z,13.11
2023-05-01T03:43:52.672Z,13.01
2023-05-01T03:46:21.322Z,13.00
2023-05-01T03:48:48.596Z,12.98
2023-05-01T03:51:17.248Z,13.06
2023-05-01T03:53:45.070Z,13.62
2023-05-01T03:56:12.281Z,13.07
2023-05-01T03:58:39.481Z,12.88
2023-05-01T04:01:06.951Z,13.23
2023-05-01T04:03:35.126Z,12.94
2023-05-01T04:06:02.490Z,12.81
2023-05-01T04:08:29.732Z,12.84
2023-05-01T04:10:57.170Z,12.97
2023-05-01T04:13:24.440Z,13.08
2023-05-01T04:15:51.798Z,13.35
2023-05-01T04:18:19.316Z,13.33
2023-05-01T04:20:46.672Z,13.41
2023-05-01T04:23:13.942Z,13.31
2023-05-01T04:25:41.455Z,13.07
2023-05-01T04:28:12.547Z,13.15
2023-05-01T04:30:39.830Z,13.25
2023-05-01T04:33:11.556Z,13.71
2023-05-01T04:35:39.258Z,13.56
2023-05-01T04:38:07.110Z,14.04
2023-05-01T04:40:34.637Z,13.89
2023-05-01T04:43:01.899Z,13.88
2023-05-01T04:45:29.563Z,13.71
2023-05-01T04:47:56.918Z,13.82
2023-05-01T04:50:24.472Z,13.85
2023-05-01T04:52:52.389Z,14.11
2023-05-01T04:55:19.808Z,13.85
2023-05-01T04:57:49.269Z,14.09
2023-05-01T05:00:19.043Z,14.16
2023-05-01T05:02:47.272Z,13.66
2023-05-01T05:05:14.807Z,14.09
2023-05-01T05:07:42.259Z,13.81
2023-05-01T05:10:10.776Z,14.01
2023-05-01T05:12:38.195Z,13.76
2023-05-01T05:15:06.125Z,14.38
2023-05-01T05:17:33.399Z,14.12
2023-05-01T05:20:00.659Z,13.76
2023-05-01T05:22:28.566Z,14.09
2023-05-01T05:25:04.111Z,14.11
2023-05-01T05:27:36.436Z,14.27
2023-05-01T05:30:04.665Z,14.30
2023-05-01T05:32:32.526Z,14.34
2023-05-01T05:34:59.797Z,14.37
2023-05-01T05:37:27.099Z,13.90
2023-05-01T05:39:54.821Z,14.81
2023-05-01T05:42:22.227Z,14.71
2023-05-01T05:44:49.394Z,14.59
2023-05-01T05:47:17.054Z,14.78
2023-05-01T05:49:44.354Z,14.26
2023-05-01T05:52:11.511Z,14.07
2023-05-01T05:54:39.282Z,14.20
2023-05-01T05:57:06.665Z,14.31
2023-05-01T05:59:34.371Z,14.08
2023-05-01T06:02:01.893Z,14.80
2023-05-01T06:04:29.685Z,14.53
2023-05-01T06:06:57.771Z,14.24
2023-05-01T06:09:25.248Z,14.47
2023-05-01T06:11:52.717Z,14.47
2023-05-01T06:14:19.941Z,14.64
2023-05-01T06:16:47.565Z,15.02
2023-05-01T06:19:15.621Z,15.06
2023-05-01T06:21:43.393Z,14.91
2023-05-01T06:24:10.893Z,14.98
2023-05-01T06:26:38.517Z,14.79
2023-05-01T06:29:05.689Z,14.93
2023-05-01T06:31:33.590Z,15.01
2023-05-01T06:34:01.112Z,14.86
2023-05-01T06:36:28.467Z,15.04
2023-05-01T06:38:56.460Z,15.16
2023-05-01T06:41:25.819Z,15.32
2023-05-01T06:43:53.064Z,15.92
2023-05-01T06:46:20.403Z,15.83
2023-05-01T06:48:48.924Z,16.24
2023-05-01T06:51:16.262Z,16.25
2023-05-01T06:53:43.413Z,16.90
2023-05-01T06:56:10.895Z,16.68
2023-05-01T06:58:38.134Z,17.20
2023-05-01T07:01:05.417Z,17.12
2023-05-01T07:03:33.059Z,17.94
2023-05-01T07:06:00.389Z,18.73
2023-05-01T07:08:28.307Z,19.47
2023-05-01T07:10:55.791Z,20.13
2023-05-01T07:13:23.005Z,21.83
2023-05-01T07:15:52.265Z,22.11
2023-05-01T07:18:21.838Z,22.40
2023-05-01T07:20:50.427Z,22.70
2023-05-01T07:23:17.734Z,23.39
2023-05-01T07:25:45.998Z,23.38
2023-05-01T07:28:13.244Z,23.84
2023-05-01T07:30:40.384Z,24.73
2023-05-01T07:33:07.993Z,24.62
2023-05-01T07:35:35.425Z,25.16
2023-05-01T07:38:02.635Z,25.90
2023-05-01T07:40:30.054Z,26.17
2023-05-01T07:42:57.221Z,26.71
2023-05-01T07:45:24.338Z,27.01
2023-05-01T07:47:52.455Z,26.62
2023-05-01T07:50:19.719Z,26.78
2023-05-01T07:52:47.852Z,27.88
2023-05-01T07:55:15.417Z,27.77
2023-05-01T07:57:42.569Z,27.69
2023-05-01T08:00:10.029Z,27.94
2023-05-01T08:02:41.323Z,27.64
2023-05-01T08:05:09.640Z,27.14
2023-05-01T08:07:36.864Z,26.98
2023-05-01T08:10:04.320Z,27.36
2023-05-01T08:12:32.019Z,27.42
2023-05-01T08:14:59.194Z,27.62
2023-05-01T08:17:26.391Z,27.36
2023-05-01T08:19:56.578Z,26.78
2023-05-01T08:22:24.020Z,27.07
2023-05-01T08:24:51.428Z,27.16
2023-05-01T08:27:18.856Z,26.83
2023-05-01T08:29:46.020Z,26.83
2023-05-01T08:32:14.840Z,26.00
2023-05-01T08:34:42.477Z,25.82
2023-05-01T08:37:09.877Z,26.16
2023-05-01T08:39:37.311Z,26.54
2023-05-01T08:42:05.253Z,25.68
2023-05-01T08:44:32.447Z,25.86
2023-05-01T08:47:13.386Z,25.78
2023-05-01T08:49:41.185Z,25.93
2023-05-01T08:52:08.779Z,25.83
2023-05-01T08:54:36.591Z,25.29
2023-05-01T08:57:04.600Z,24.38
2023-05-01T08:59:33.141Z,24.55
2023-05-01T09:02:01.240Z,23.80
2023-05-01T09:04:32.468Z,24.08
2023-05-01T09:07:02.494Z,24.12
2023-05-01T09:09:30.083Z,23.40
2023-05-01T09:12:01.251Z,23.34
2023-05-01T09:14:29.079Z,23.53
2023-05-01T09:16:56.851Z,23.75
2023-05-01T09:19:24.616Z,23.89
2023-05-01T09:21:52.117Z,23.82
2023-05-01T09:24:19.587Z,23.59
2023-05-01T09:26:46.721Z,23.99
2023-05-01T09:29:15.004Z,24.41
2023-05-01T09:31:42.445Z,24.38
2023-05-01T09:34:09.652Z,24.14
2023-05-01T09:36:37.519Z,23.73
2023-05-01T09:39:05.097Z,23.81
2023-05-01T09:41:33.508Z,23.48
2023-05-01T09:44:01.586Z,23.92
2023-05-01T09:46:29.635Z,23.63
2023-05-01T09:48:58.769Z,23.70
2023-05-01T09:51:27.152Z,24.00
2023-05-01T09:53:55.423Z,24.05
2023-05-01T09:56:22.786Z,24.30
2023-05-01T09:58:50.543Z,24.17
2023-05-01T10:01:18.120Z,24.28
2023-05-01T10:03:46.316Z,24.10
2023-05-01T10:06:25.891Z,24.62
2023-05-01T10:08:54.360Z,25.21
2023-05-01T10:11:22.781Z,25.13
2023-05-01T10:14:06.608Z,24.86
2023-05-01T10:16:34.643Z,24.73
2023-05-01T10:19:04.146Z,25.17
2023-05-01T10:21:33.223Z,25.67
2023-05-01T10:24:01.739Z,25.12
2023-05-01T10:26:29.482Z,25.01
2023-05-01T10:28:59.518Z,25.00
2023-05-01T10:31:27.907Z,25.45
2023-05-01T10:33:55.479Z,25.37
2023-05-01T10:36:26.332Z,25.19
2023-05-01T10:38:53.777Z,25.57
2023-05-01T10:41:39.932Z,24.98
2023-05-01T10:44:19.658Z,25.04
2023-05-01T10:46:47.114Z,24.87
2023-05-01T10:49:14.731Z,25.18
2023-05-01T10:52:00.988Z,25.41
2023-05-01T10:54:28.895Z,25.56
2023-05-01T10:56:57.104Z,26.06
2023-05-01T10:59:24.600Z,25.99
2023-05-01T11:01:52.402Z,25.06
2023-05-01T11:04:19.553Z,25.56
2023-05-01T11:07:02.588Z,25.68
2023-05-01T11:09:58.991Z,25.60
2023-05-01T11:12:45.170Z,25.29
2023-05-01T11:15:24.448Z,24.56
2023-05-01T11:17:52.354Z,24.96
2023-05-01T11:20:26.000Z,25.37
2023-05-01T11:22:53.787Z,24.70
2023-05-01T11:25:21.998Z,25.70
2023-05-01T11:27:53.116Z,26.04
2023-05-01T11:30:20.701Z,25.99
2023-05-01T11:32:49.333Z,26.06
2023-05-01T11:35:17.432Z,26.54
2023-05-01T11:37:45.346Z,26.73
2023-05-01T11:40:19.676Z,26.06
2023-05-01T11:42:47.075Z,26.70
2023-05-01T11:45:14.594Z,26.23
2023-05-01T11:47:41.914Z,26.28
2023-05-01T11:50:10.292Z,26.57
2023-05-01T11:52:48.752Z,26.47
2023-05-01T11:55:16.788Z,26.87
2023-05-01T11:57:47.906Z,26.56
2023-05-01T12:00:15.829Z,26.70
2023-05-01T12:03:15.746Z,26.79
2023-05-01T12:05:43.850Z,26.58
2023-05-01T12:08:12.855Z,27.10
2023-05-01T12:10:42.055Z,26.49
2023-05-01T12:13:09.937Z,26.39
2023-05-01T12:15:38.772Z,26.37
2023-05-01T12:18:06.183Z,26.08
2023-05-01T12:20:37.861Z,26.11
2023-05-01T12:23:05.998Z,26.19
2023-05-01T12:25:37.728Z,26.36
2023-05-01T12:28:15.537Z,26.57
2023-05-01T12:30:43.780Z,26.42
2023-05-01T12:33:12.828Z,26.55
2023-05-01T12:35:40.564Z,26.70
2023-05-01T12:38:23.623Z,26.36
2023-05-01T12:40:55.235Z,25.41
2023-05-01T12:43:23.060Z,25.35
2023-05-01T12:45:51.725Z,25.61
2023-05-01T12:48:19.372Z,25.82
2023-05-01T12:50:48.104Z,25.64
2023-05-01T12:53:16.330Z,24.55
2023-05-01T12:55:45.776Z,25.21
2023-05-01T12:58:12.978Z,25.46
2023-05-01T13:00:44.296Z,25.21
2023-05-01T13:03:11.674Z,25.50
2023-05-01T13:05:59.438Z,25.68
2023-05-01T13:08:28.932Z,25.75
2023-05-01T13:10:57.382Z,25.64
2023-05-01T13:13:26.060Z,26.00
2023-05-01T13:15:53.956Z,26.11
2023-05-01T13:18:21.649Z,26.13
2023-05-01T13:20:48.893Z,26.35
2023-05-01T13:23:16.385Z,26.00
2023-05-01T13:25:43.725Z,26.08
2023-05-01T13:28:11.748Z,25.56
2023-05-01T13:30:39.366Z,25.57
2023-05-01T13:33:07.826Z,26.27
2023-05-01T13:35:35.828Z,25.83
2023-05-01T13:38:03.290Z,25.90
2023-05-01T13:40:30.452Z,25.84
2023-05-01T13:42:57.631Z,26.34
2023-05-01T13:45:25.063Z,26.34
2023-05-01T13:47:52.391Z,26.19
2023-05-01T13:50:19.689Z,25.67
2023-05-01T13:52:47.671Z,26.08
2023-05-01T13:55:14.885Z,26.29
2023-05-01T13:57:43.194Z,26.19
2023-05-01T14:00:15.778Z,25.82
2023-05-01T14:02:50.392Z,25.44
2023-05-01T14:05:17.602Z,25.94
2023-05-01T14:07:46.477Z,25.76
2023-05-01T14:10:13.633Z,25.48
2023-05-01T14:12:40.871Z,25.20
2023-05-01T14:15:09.075Z,24.61
2023-05-01T14:17:37.868Z,24.45
2023-05-01T14:20:05.661Z,24.74
2023-05-01T14:22:43.320Z,25.05
2023-05-01T14:25:17.326Z,25.41
2023-05-01T14:27:44.813Z,25.29
2023-05-01T14:30:14.220Z,25.23
2023-05-01T14:32:41.924Z,25.11
2023-05-01T14:35:09.565Z,24.98
2023-05-01T14:37:37.544Z,24.60
2023-05-01T14:40:06.236Z,25.12
2023-05-01T14:42:34.532Z,24.95
2023-05-01T14:45:01.683Z,24.45
2023-05-01T14:47:29.162Z,25.02
2023-05-01T14:49:56.551Z,25.46
2023-05-01T14:52:23.708Z,25.23
2023-05-01T14:54:53.180Z,25.28
2023-05-01T14:57:20.690Z,25.24
2023-05-01T14:59:47.809Z,25.29
2023-05-01T15:02:15.089Z,25.47
2023-05-01T15:04:44.740Z,25.19
2023-05-01T15:07:11.904Z,24.55
2023-05-01T15:09:41.638Z,24.60
2023-05-01T15:12:09.876Z,24.92
2023-05-01T15:14:37.002Z,24.79
2023-05-01T15:17:04.145Z,24.53
2023-05-01T15:19:32.305Z,24.36
2023-05-01T15:21:59.456Z,24.52
2023-05-01T15:24:26.765Z,24.66
2023-05-01T15:26:54.218Z,24.67
2023-05-01T15:29:21.394Z,24.56
2023-05-01T15:31:53.762Z,24.89
2023-05-01T15:34:26.126Z,24.67
2023-05-01T15:36:53.529Z,24.78
2023-05-01T15:39:20.646Z,24.68
2023-05-01T15:41:48.395Z,24.46
2023-05-01T15:44:15.976Z,24.31
2023-05-01T15:46:43.202Z,24.39
2023-05-01T15:49:10.712Z,24.21
2023-05-01T15:51:37.920Z,24.23
2023-05-01T15:54:05.043Z,24.10
2023-05-01T15:56:36.905Z,24.13
2023-05-01T15:59:04.673Z,24.44
2023-05-01T16:01:32.399Z,23.95
2023-05-01T16:04:00.241Z,24.31
2023-05-01T16:06:28.416Z,23.79
2023-05-01T16:08:55.617Z,23.63
2023-05-01T16:11:23.122Z,23.60
2023-05-01T16:13:52.655Z,23.83
2023-05-01T16:16:22.695Z,23.22
2023-05-01T16:18:52.716Z,23.50
2023-05-01T16:21:20.191Z,23.24
2023-05-01T16:23:47.418Z,23.16
2023-05-01T16:26:19.101Z,23.10
2023-05-01T16:28:46.241Z,22.73
2023-05-01T16:31:26.120Z,22.44
2023-05-01T16:33:54.928Z,22.81
2023-05-01T16:36:22.263Z,22.70
2023-05-01T16:38:49.427Z,22.77
2023-05-01T16:41:17.266Z,22.45
2023-05-01T16:43:45.245Z,22.42
2023-05-01T16:46:13.210Z,22.49
2023-05-01T16:48:40.878Z,22.90
2023-05-01T16:51:08.761Z,22.89
2023-05-01T16:53:35.946Z,22.73
2023-05-01T16:56:04.039Z,22.84
2023-05-01T16:58:31.331Z,22.76
2023-05-01T17:00:58.531Z,22.58
2023-05-01T17:03:26.889Z,22.72
2023-05-01T17:05:54.959Z,22.50
2023-05-01T17:08:22.182Z,22.51
2023-05-01T17:10:50.041Z,22.56
2023-05-01T17:13:17.604Z,22.38
2023-05-01T17:15:45.158Z,22.42
2023-05-01T17:18:12.729Z,22.45
2023-05-01T17:20:39.934Z,22.39
2023-05-01T17:23:07.638Z,22.04
2023-05-01T17:25:35.583Z,22.38
2023-05-01T17:28:02.731Z,22.05
2023-05-01T17:30:29.872Z,21.94
2023-05-01T17:32:57.627Z,21.81
2023-05-01T17:35:24.947Z,21.92
2023-05-01T17:37:52.133Z,21.86
2023-05-01T17:40:19.731Z,21.71
2023-05-01T17:42:46.919Z,21.67
2023-05-01T17:45:17.409Z,21.54
2023-05-01T17:47:46.545Z,21.52
2023-05-01T17:50:13.842Z,21.39
2023-05-01T17:52:41.441Z,21.30
2023-05-01T17:55:09.822Z,21.51
2023-05-01T17:57:38.825Z,21.44
2023-05-01T18:00:07.230Z,21.02
2023-05-01T18:02:39.946Z,20.87
2023-05-01T18:05:08.309Z,21.08
2023-05-01T18:07:35.537Z,21.23
2023-05-01T18:10:03.834Z,21.10
2023-05-01T18:12:35.919Z,21.04
2023-05-01T18:15:03.666Z,20.74
2023-05-01T18:17:31.652Z,20.77
2023-05-01T18:20:11.926Z,20.52
2023-05-01T18:22:39.964Z,20.56
2023-05-01T18:25:07.670Z,20.53
2023-05-01T18:27:38.406Z,20.35
2023-05-01T18:30:05.953Z,20.62
2023-05-01T18:32:46.361Z,20.23
2023-05-01T18:35:17.663Z,20.50
2023-05-01T18:37:47.039Z,20.28
2023-05-01T18:40:14.633Z,20.17
2023-05-01T18:42:43.507Z,20.12
2023-05-01T18:45:11.679Z,19.97
2023-05-01T18:47:39.939Z,19.89
2023-05-01T18:50:07.985Z,20.02
2023-05-01T18:52:37.538Z,20.03
2023-05-01T18:55:07.040Z,19.87
2023-05-01T18:57:37.928Z,19.84
2023-05-01T19:00:07.983Z,19.80
2023-05-01T19:02:35.688Z,19.54
2023-05-01T19:05:03.699Z,19.32
2023-05-01T19:07:32.325Z,19.44
2023-05-01T19:10:00.958Z,19.07
2023-05-01T19:12:31.298Z,19.13
2023-05-01T19:14:59.962Z,18.90
2023-05-01T19:17:29.131Z,18.72
2023-05-01T19:20:00.147Z,18.66
2023-05-01T19:22:28.604Z,18.70
2023-05-01T19:24:56.649Z,18.62
2023-05-01T19:27:26.214Z,18.64
2023-05-01T19:29:57.451Z,18.52
2023-05-01T19:32:25.885Z,18.43
2023-05-01T19:34:55.562Z,18.36
2023-05-01T19:37:24.421Z,18.09
2023-05-01T19:39:52.646Z,17.94
2023-05-01T19:42:23.889Z,17.57
2023-05-01T19:44:54.720Z,17.07
2023-05-01T19:47:23.323Z,17.22
2023-05-01T19:49:51.781Z,17.03
2023-05-01T19:52:20.050Z,17.05
2023-05-01T19:54:47.828Z,17.10
2023-05-01T19:57:16.562Z,17.20
2023-05-01T19:59:44.573Z,17.14
2023-05-01T20:02:12.616Z,16.92
2023-05-01T20:04:40.692Z,17.18
2023-05-01T20:07:08.050Z,17.00
2023-05-01T20:09:36.204Z,16.86
2023-05-01T20:12:04.124Z,17.00
2023-05-01T20:14:33.956Z,16.48
2023-05-01T20:17:01.449Z,16.59
2023-05-01T20:19:29.620Z,16.21
2023-05-01T20:21:57.144Z,15.54
2023-05-01T20:24:25.022Z,15.44
2023-05-01T20:26:55.920Z,15.13
2023-05-01T20:29:23.513Z,15.03
2023-05-01T20:31:53.699Z,15.30
2023-05-01T20:34:22.191Z,15.88
2023-05-01T20:36:49.487Z,16.11
2023-05-01T20:39:16.838Z,16.34
2023-05-01T20:41:45.027Z,16.11
2023-05-01T20:44:12.923Z,15.89
2023-05-01T20:46:40.944Z,15.28
2023-05-01T20:49:10.164Z,14.96
2023-05-01T20:51:38.423Z,15.19
2023-05-01T20:54:06.147Z,15.09
2023-05-01T20:56:33.818Z,15.07
2023-05-01T20:59:03.247Z,15.00
2023-05-01T21:01:33.759Z,15.42
2023-05-01T21:04:01.612Z,15.00
2023-05-01T21:06:31.822Z,15.18
2023-05-01T21:09:00.618Z,15.13
2023-05-01T21:11:28.547Z,15.14
2023-05-01T21:13:57.599Z,14.91
2023-05-01T21:16:27.584Z,15.10
2023-05-01T21:18:55.351Z,15.16
2023-05-01T21:21:24.939Z,15.12
2023-05-01T21:23:52.742Z,14.70
2023-05-01T21:26:21.386Z,14.80
2023-05-01T21:28:48.769Z,14.53
2023-05-01T21:31:16.310Z,14.16
2023-05-01T21:33:45.814Z,13.88
2023-05-01T21:36:14.190Z,13.84
2023-05-01T21:38:41.592Z,13.92
2023-05-01T21:41:12.726Z,13.77
2023-05-01T21:43:40.107Z,14.34
2023-05-01T21:46:11.851Z,14.58
2023-05-01T21:48:39.735Z,14.73
2023-05-01T21:51:07.115Z,14.64
2023-05-01T21:53:34.750Z,14.61
2023-05-01T21:56:03.151Z,14.62
2023-05-01T21:58:30.525Z,14.41
2023-05-01T22:00:57.969Z,14.19
2023-05-01T22:03:25.927Z,14.16
2023-05-01T22:05:53.447Z,14.20
2023-05-01T22:08:20.867Z,14.17
2023-05-01T22:10:48.903Z,14.09
2023-05-01T22:13:16.283Z,14.35
2023-05-01T22:15:43.692Z,15.14
2023-05-01T22:18:11.535Z,15.79
2023-05-01T22:20:38.908Z,15.31
2023-05-01T22:23:06.444Z,15.08
2023-05-01T22:25:34.232Z,14.71
2023-05-01T22:28:04.288Z,14.57
2023-05-01T22:30:34.758Z,14.51
2023-05-01T22:33:02.375Z,14.38
2023-05-01T22:35:30.250Z,14.16
2023-05-01T22:37:58.169Z,13.86
2023-05-01T22:40:26.311Z,13.74
2023-05-01T22:42:53.648Z,13.52
2023-05-01T22:45:21.067Z,13.98
2023-05-01T22:47:48.741Z,14.05
2023-05-01T22:50:16.498Z,14.02
2023-05-01T22:52:45.813Z,13.82
2023-05-01T22:55:14.148Z,13.84
2023-05-01T22:57:41.619Z,14.02
2023-05-01T23:00:11.914Z,13.85
2023-05-01T23:02:39.944Z,13.57
2023-05-01T23:05:08.275Z,13.70
2023-05-01T23:07:35.666Z,13.49
2023-05-01T23:10:03.542Z,13.39
2023-05-01T23:12:31.765Z,13.32
2023-05-01T23:14:59.451Z,13.51
2023-05-01T23:17:32.141Z,13.61
2023-05-01T23:20:00.255Z,13.57
2023-05-01T23:22:30.076Z,13.80
2023-05-01T23:24:57.515Z,13.86
2023-05-01T23:27:25.189Z,13.72
2023-05-01T23:29:58.286Z,13.64
2023-05-01T23:32:28.311Z,13.55
2023-05-01T23:35:00.943Z,13.59
2023-05-01T23:37:28.315Z,13.61
2023-05-01T23:39:58.603Z,13.75
2023-05-01T23:42:26.268Z,13.76
2023-05-01T23:44:55.105Z,13.74
2023-05-01T23:47:22.862Z,13.29
2023-05-01T23:49:50.800Z,13.57
2023-05-01T23:52:18.194Z,13.37
2023-05-01T23:54:45.919Z,13.68
2023-05-01T23:57:13.416Z,13.78
2023-05-01T23:59:40.865Z,13.55
