createdAt,value
2023-04-29T00:00:03.847Z,0.00
2023-04-29T00:01:03.627Z,0.00
2023-04-29T00:02:03.716Z,0.00
2023-04-29T00:03:03.757Z,0.00
2023-04-29T00:04:03.805Z,0.00
2023-04-29T00:05:03.707Z,0.00
2023-04-29T00:06:03.827Z,0.00
2023-04-29T00:07:03.624Z,0.00
2023-04-29T00:08:03.715Z,0.00
2023-04-29T00:09:03.463Z,0.00
2023-04-29T00:10:03.668Z,0.00
2023-04-29T00:11:03.557Z,0.00
2023-04-29T00:12:03.572Z,0.00
2023-04-29T00:13:03.660Z,0.00
2023-04-29T00:14:03.671Z,0.00
2023-04-29T00:15:03.658Z,0.00
2023-04-29T00:16:03.678Z,0.00
2023-04-29T00:17:03.486Z,0.00
2023-04-29T00:18:03.655Z,0.00
2023-04-29T00:19:03.490Z,0.00
2023-04-29T00:20:03.466Z,0.00
2023-04-29T00:21:03.463Z,0.00
2023-04-29T00:22:03.364Z,0.00
2023-04-29T00:23:03.305Z,0.00
2023-04-29T00:24:03.288Z,0.00
2023-04-29T00:25:03.432Z,0.00
2023-04-29T00:26:03.200Z,0.00
2023-04-29T00:27:03.548Z,0.00
2023-04-29T00:28:03.416Z,0.00
2023-04-29T00:29:03.406Z,0.00
2023-04-29T00:30:03.447Z,0.00
2023-04-29T00:31:03.379Z,0.00
2023-04-29T00:32:03.562Z,0.00
2023-04-29T00:33:03.678Z,0.00
2023-04-29T00:34:03.389Z,0.00
2023-04-29T00:35:03.138Z,0.00
2023-04-29T00:36:03.390Z,0.00
2023-04-29T00:37:03.412Z,0.00
2023-04-29T00:38:03.198Z,0.00
2023-04-29T00:39:03.215Z,0.00
2023-04-29T00:40:03.130Z,0.00
2023-04-29T00:41:03.189Z,0.00
2023-04-29T00:42:03.210Z,0.00
2023-04-29T00:43:03.299Z,0.00
2023-04-29T00:44:03.256Z,0.00
2023-04-29T00:45:03.143Z,0.00
2023-04-29T00:46:03.184Z,0.00
2023-04-29T00:47:03.144Z,0.00
2023-04-29T00:48:03.191Z,0.00
2023-04-29T00:49:03.237Z,0.00
2023-04-29T00:50:02.989Z,0.00
2023-04-29T00:51:03.008Z,0.00
2023-04-29T00:52:03.197Z,0.00
2023-04-29T00:53:03.041Z,0.00
2023-04-29T00:54:03.161Z,0.00
2023-04-29T00:55:03.040Z,0.00
2023-04-29T00:56:03.050Z,0.00
2023-04-29T00:57:03.066Z,0.00
2023-04-29T00:58:03.058Z,0.00
2023-04-29T00:59:03.025Z,0.00
2023-04-29T01:00:03.045Z,0.00
2023-04-29T01:01:03.131Z,0.00
2023-04-29T01:02:02.904Z,0.00
2023-04-29T01:03:03.079Z,0.00
2023-04-29T01:04:03.201Z,0.00
2023-04-29T01:05:02.910Z,0.00
2023-04-29T01:06:03.088Z,0.00
2023-04-29T01:07:03.088Z,0.00
2023-04-29T01:08:03.072Z,0.00
2023-04-29T01:09:03.067Z,0.00
2023-04-29T01:10:03.067Z,0.00
2023-04-29T01:11:03.075Z,0.00
2023-04-29T01:12:02.749Z,0.00
2023-04-29T01:13:03.057Z,0.00
2023-04-29T01:14:03.048Z,0.00
2023-04-29T01:15:02.790Z,0.00
2023-04-29T01:16:03.084Z,0.00
2023-04-29T01:17:03.048Z,0.00
2023-04-29T01:18:02.882Z,0.00
2023-04-29T01:19:02.825Z,0.00
2023-04-29T01:20:02.645Z,0.00
2023-04-29T01:21:03.089Z,0.00
2023-04-29T01:22:03.117Z,0.00
2023-04-29T01:23:02.903Z,0.00
2023-04-29T01:24:02.688Z,0.00
2023-04-29T01:25:02.578Z,0.00
2023-04-29T01:26:02.673Z,0.00
2023-04-29T01:27:02.660Z,0.00
2023-04-29T01:28:02.719Z,0.00
2023-04-29T01:29:02.624Z,0.00
2023-04-29T01:30:02.640Z,0.00
2023-04-29T01:31:02.622Z,0.00
2023-04-29T01:32:02.669Z,0.00
2023-04-29T01:33:02.510Z,0.00
2023-04-29T01:34:02.598Z,0.00
2023-04-29T01:35:02.480Z,0.00
2023-04-29T01:36:02.520Z,0.00
2023-04-29T01:37:02.563Z,0.00
2023-04-29T01:38:02.639Z,0.00
2023-04-29T01:39:02.640Z,0.00
2023-04-29T01:40:02.675Z,0.00
2023-04-29T01:41:02.581Z,0.00
2023-04-29T01:42:02.743Z,0.00
2023-04-29T01:43:02.652Z,0.00
2023-04-29T01:44:02.522Z,0.00
2023-04-29T01:45:02.532Z,0.00
2023-04-29T01:46:02.508Z,0.00
2023-04-29T01:47:02.569Z,0.00
2023-04-29T01:48:02.660Z,0.00
2023-04-29T01:49:02.526Z,0.00
2023-04-29T01:50:02.365Z,0.00
2023-04-29T01:51:02.534Z,0.00
2023-04-29T01:52:02.651Z,0.00
2023-04-29T01:53:02.463Z,0.00
2023-04-29T01:54:02.287Z,0.00
2023-04-29T01:55:02.267Z,0.00
2023-04-29T01:56:02.314Z,0.00
2023-04-29T01:57:02.355Z,0.00
2023-04-29T01:58:02.495Z,0.00
2023-04-29T01:59:02.408Z,0.00
2023-04-29T02:00:02.387Z,0.00
2023-04-29T02:01:02.345Z,0.00
2023-04-29T02:02:02.326Z,0.00
2023-04-29T02:03:02.458Z,0.00
2023-04-29T02:04:02.271Z,0.00
2023-04-29T02:05:02.194Z,0.00
2023-04-29T02:06:02.380Z,0.00
2023-04-29T02:07:02.350Z,0.00
2023-04-29T02:08:02.433Z,0.00
2023-04-29T02:09:02.368Z,0.00
2023-04-29T02:10:02.219Z,0.00
2023-04-29T02:11:02.294Z,0.00
2023-04-29T02:12:02.308Z,0.00
2023-04-29T02:13:02.291Z,0.00
2023-04-29T02:14:02.340Z,0.00
2023-04-29T02:15:02.259Z,0.00
2023-04-29T02:16:02.305Z,0.00
2023-04-29T02:17:02.206Z,0.00
2023-04-29T02:18:02.270Z,0.00
2023-04-29T02:19:02.312Z,0.00
2023-04-29T02:20:02.000Z,0.00
2023-04-29T02:21:02.251Z,0.00
2023-04-29T02:22:02.145Z,0.00
2023-04-29T02:23:02.206Z,0.00
2023-04-29T02:24:02.111Z,0.00
2023-04-29T02:25:02.191Z,0.00
2023-04-29T02:26:02.134Z,0.00
2023-04-29T02:27:02.142Z,0.00
2023-04-29T02:28:02.149Z,0.00
2023-04-29T02:29:02.173Z,0.00
2023-04-29T02:30:02.197Z,0.00
2023-04-29T02:31:02.134Z,0.00
2023-04-29T02:32:02.156Z,0.00
2023-04-29T02:33:02.087Z,0.00
2023-04-29T02:34:02.084Z,0.00
2023-04-29T02:35:01.886Z,0.00
2023-04-29T02:36:01.998Z,0.00
2023-04-29T02:37:02.103Z,0.00
2023-04-29T02:38:01.961Z,0.00
2023-04-29T02:39:01.961Z,0.00
2023-04-29T02:40:01.970Z,0.00
2023-04-29T02:41:01.976Z,0.00
2023-04-29T02:42:02.100Z,0.00
2023-04-29T02:43:01.943Z,0.00
2023-04-29T02:44:01.965Z,0.00
2023-04-29T02:45:01.981Z,0.00
2023-04-29T02:46:01.953Z,0.00
2023-04-29T02:47:02.027Z,0.00
2023-04-29T02:48:01.934Z,0.00
2023-04-29T02:49:01.925Z,0.00
2023-04-29T02:50:01.746Z,0.00
2023-04-29T02:51:01.760Z,0.00
2023-04-29T02:52:01.819Z,0.00
2023-04-29T02:53:02.010Z,0.00
2023-04-29T02:54:01.688Z,0.00
2023-04-29T02:55:01.699Z,0.00
2023-04-29T02:56:01.678Z,0.00
2023-04-29T02:57:01.848Z,0.00
2023-04-29T02:58:01.859Z,0.00
2023-04-29T02:59:01.796Z,0.00
2023-04-29T03:00:01.854Z,0.00
2023-04-29T03:01:01.840Z,0.00
2023-04-29T03:02:01.818Z,0.00
2023-04-29T03:03:02.098Z,0.00
2023-04-29T03:04:01.971Z,0.00
2023-04-29T03:05:01.583Z,0.00
2023-04-29T03:06:01.757Z,0.00
2023-04-29T03:07:01.696Z,0.00
2023-04-29T03:08:01.802Z,0.00
2023-04-29T03:09:01.816Z,0.00
2023-04-29T03:10:01.667Z,0.00
2023-04-29T03:11:01.714Z,0.00
2023-04-29T03:12:01.646Z,0.00
2023-04-29T03:13:01.762Z,0.00
2023-04-29T03:14:01.697Z,0.00
2023-04-29T03:15:01.702Z,0.00
2023-04-29T03:16:01.630Z,0.00
2023-04-29T03:17:01.676Z,0.00
2023-04-29T03:18:01.817Z,0.00
2023-04-29T03:19:01.650Z,0.00
2023-04-29T03:20:01.446Z,0.00
2023-04-29T03:21:01.575Z,0.00
2023-04-29T03:22:01.578Z,0.00
2023-04-29T03:23:01.594Z,0.00
2023-04-29T03:24:01.553Z,0.00
2023-04-29T03:25:01.620Z,0.00
2023-04-29T03:26:01.473Z,0.00
2023-04-29T03:27:01.552Z,0.00
2023-04-29T03:28:01.541Z,0.00
2023-04-29T03:29:01.432Z,0.00
2023-04-29T03:30:01.563Z,0.00
2023-04-29T03:31:01.507Z,0.00
2023-04-29T03:32:01.443Z,0.00
2023-04-29T03:33:01.459Z,0.00
2023-04-29T03:34:01.456Z,0.00
2023-04-29T03:35:01.446Z,0.00
2023-04-29T03:36:01.445Z,0.00
2023-04-29T03:37:01.500Z,0.00
2023-04-29T03:38:01.379Z,0.00
2023-04-29T03:39:01.342Z,0.00
2023-04-29T03:40:01.382Z,0.00
2023-04-29T03:41:01.466Z,0.00
2023-04-29T03:42:01.395Z,0.00
2023-04-29T03:43:01.371Z,0.00
2023-04-29T03:44:01.326Z,1.00
2023-04-29T03:45:01.313Z,1.00
2023-04-29T03:46:01.458Z,1.00
2023-04-29T03:47:01.400Z,1.00
2023-04-29T03:48:01.449Z,1.00
2023-04-29T03:49:01.205Z,1.00
2023-04-29T03:50:01.193Z,2.00
2023-04-29T03:51:01.157Z,2.00
2023-04-29T03:52:01.245Z,2.00
2023-04-29T03:53:01.096Z,2.00
2023-04-29T03:54:01.172Z,3.00
2023-04-29T03:55:01.172Z,3.00
2023-04-29T03:56:01.153Z,3.00
2023-04-29T03:57:01.200Z,4.00
2023-04-29T03:58:01.290Z,3.00
2023-04-29T03:59:01.128Z,7.00
2023-04-29T04:00:01.092Z,7.00
2023-04-29T04:01:01.159Z,7.00
2023-04-29T04:02:01.194Z,7.00
2023-04-29T04:03:04.430Z,9.00
2023-04-29T04:04:01.442Z,6.00
2023-04-29T04:05:01.168Z,9.00
2023-04-29T04:06:01.004Z,8.00
2023-04-29T04:07:01.127Z,10.00
2023-04-29T04:08:01.207Z,8.00
2023-04-29T04:09:01.128Z,8.00
2023-04-29T04:10:01.013Z,12.00
2023-04-29T04:11:00.913Z,11.00
2023-04-29T04:12:01.018Z,9.00
2023-04-29T04:13:01.008Z,9.00
2023-04-29T04:14:01.116Z,15.00
2023-04-29T04:15:00.847Z,17.00
2023-04-29T04:16:01.107Z,14.00
2023-04-29T04:17:01.007Z,18.00
2023-04-29T04:18:00.950Z,21.00
2023-04-29T04:19:01.037Z,21.00
2023-04-29T04:20:00.982Z,18.00
2023-04-29T04:21:00.910Z,20.00
2023-04-29T04:22:00.922Z,17.00
2023-04-29T04:23:00.916Z,25.00
2023-04-29T04:24:00.908Z,25.00
2023-04-29T04:25:00.952Z,24.00
2023-04-29T04:26:00.953Z,25.00
2023-04-29T04:27:00.885Z,25.00
2023-04-29T04:28:00.818Z,31.00
2023-04-29T04:29:00.839Z,29.00
2023-04-29T04:30:00.921Z,28.00
2023-04-29T04:31:00.863Z,37.00
2023-04-29T04:32:00.847Z,34.00
2023-04-29T04:33:00.994Z,38.00
2023-04-29T04:34:00.792Z,34.00
2023-04-29T04:35:00.709Z,33.00
2023-04-29T04:36:00.727Z,38.00
2023-04-29T04:37:00.869Z,54.00
2023-04-29T04:38:00.787Z,38.00
2023-04-29T04:39:00.737Z,49.00
2023-04-29T04:40:00.788Z,53.00
2023-04-29T04:41:00.720Z,50.00
2023-04-29T04:42:00.713Z,43.00
2023-04-29T04:43:00.812Z,41.00
2023-04-29T04:44:00.702Z,43.00
2023-04-29T04:45:00.717Z,43.00
2023-04-29T04:46:00.662Z,58.00
2023-04-29T04:47:00.659Z,55.00
2023-04-29T04:48:00.719Z,48.00
2023-04-29T04:49:00.691Z,46.00
2023-04-29T04:50:00.561Z,62.00
2023-04-29T04:51:00.669Z,63.00
2023-04-29T04:52:00.689Z,59.00
2023-04-29T04:53:00.453Z,74.00
2023-04-29T04:54:00.752Z,69.00
2023-04-29T04:55:00.563Z,77.00
2023-04-29T04:56:00.576Z,79.00
2023-04-29T04:57:00.537Z,101.00
2023-04-29T04:58:00.580Z,93.00
2023-04-29T04:59:00.513Z,82.00
2023-04-29T05:00:00.626Z,91.00
2023-04-29T05:01:00.602Z,85.00
2023-04-29T05:02:00.668Z,113.00
2023-04-29T05:03:00.716Z,111.00
2023-04-29T05:04:00.651Z,110.00
2023-04-29T05:05:00.543Z,84.00
2023-04-29T05:06:00.518Z,100.00
2023-04-29T05:07:00.554Z,87.00
2023-04-29T05:08:00.489Z,90.00
2023-04-29T05:09:00.452Z,79.00
2023-04-29T05:10:00.406Z,75.00
2023-04-29T05:11:00.428Z,58.00
2023-04-29T05:12:00.528Z,72.00
2023-04-29T05:13:00.363Z,74.00
2023-04-29T05:14:00.372Z,80.00
2023-04-29T05:15:00.386Z,88.00
2023-04-29T05:16:00.389Z,101.00
2023-04-29T05:17:00.519Z,124.00
2023-04-29T05:18:00.500Z,132.00
2023-04-29T05:19:00.366Z,131.00
2023-04-29T05:20:00.302Z,182.00
2023-04-29T05:21:00.337Z,130.00
2023-04-29T05:22:00.185Z,198.00
2023-04-29T05:23:00.358Z,172.00
2023-04-29T05:24:00.299Z,143.00
2023-04-29T05:25:00.170Z,125.00
2023-04-29T05:27:25.439Z,170.00
2023-04-29T05:27:30.903Z,224.00
2023-04-29T05:28:30.890Z,187.00
2023-04-29T05:29:30.901Z,149.00
2023-04-29T05:30:30.858Z,144.00
2023-04-29T05:31:31.005Z,136.00
2023-04-29T05:32:30.895Z,144.00
2023-04-29T05:33:30.997Z,200.00
2023-04-29T05:34:30.871Z,193.00
2023-04-29T05:35:30.987Z,155.00
2023-04-29T05:36:30.847Z,151.00
2023-04-29T05:37:31.019Z,134.00
2023-04-29T05:38:30.970Z,168.00
2023-04-29T05:39:30.902Z,160.00
2023-04-29T05:40:30.826Z,147.00
2023-04-29T05:41:30.868Z,125.00
2023-04-29T05:42:30.874Z,195.00
2023-04-29T05:43:31.247Z,219.00
2023-04-29T05:44:30.841Z,215.00
2023-04-29T05:45:30.770Z,238.00
2023-04-29T05:46:30.890Z,243.00
2023-04-29T05:47:30.809Z,243.00
2023-04-29T05:48:30.810Z,218.00
2023-04-29T05:49:30.893Z,236.00
2023-04-29T05:50:30.843Z,190.00
2023-04-29T05:51:30.814Z,168.00
2023-04-29T05:52:30.658Z,183.00
2023-04-29T05:53:30.710Z,207.00
2023-04-29T05:54:30.647Z,188.00
2023-04-29T05:55:30.712Z,175.00
2023-04-29T05:56:30.701Z,228.00
2023-04-29T05:57:30.830Z,217.00
2023-04-29T05:58:30.719Z,208.00
2023-04-29T05:59:30.550Z,212.00
2023-04-29T06:00:30.679Z,213.00
2023-04-29T06:01:30.620Z,303.00
2023-04-29T06:02:30.636Z,302.00
2023-04-29T06:03:30.901Z,201.00
2023-04-29T06:04:30.811Z,281.00
2023-04-29T06:05:30.985Z,306.00
2023-04-29T06:06:30.766Z,223.00
2023-04-29T06:07:30.726Z,449.00
2023-04-29T06:08:30.705Z,501.00
2023-04-29T06:09:30.437Z,502.00
2023-04-29T06:10:30.505Z,395.00
2023-04-29T06:11:30.437Z,519.00
2023-04-29T06:12:30.525Z,484.00
2023-04-29T06:13:30.540Z,517.00
2023-04-29T06:14:30.551Z,441.00
2023-04-29T06:15:30.415Z,380.00
2023-04-29T06:16:30.608Z,267.00
2023-04-29T06:17:30.569Z,229.00
2023-04-29T06:18:30.395Z,348.00
2023-04-29T06:19:30.518Z,334.00
2023-04-29T06:20:30.461Z,540.00
2023-04-29T06:21:30.471Z,507.00
2023-04-29T06:22:30.324Z,492.00
2023-04-29T06:23:30.452Z,396.00
2023-04-29T06:24:30.554Z,283.00
2023-04-29T06:25:30.388Z,367.00
2023-04-29T06:26:30.403Z,434.00
2023-04-29T06:27:30.391Z,509.00
2023-04-29T06:28:30.374Z,492.00
2023-04-29T06:29:30.471Z,606.00
2023-04-29T06:30:30.412Z,450.00
2023-04-29T06:31:30.407Z,359.00
2023-04-29T06:32:30.405Z,522.00
2023-04-29T06:33:30.455Z,457.00
2023-04-29T06:34:30.293Z,886.00
2023-04-29T06:35:30.299Z,689.00
2023-04-29T06:36:30.320Z,523.00
2023-04-29T06:37:30.455Z,567.00
2023-04-29T06:38:30.355Z,475.00
2023-04-29T06:39:30.298Z,356.00
2023-04-29T06:40:30.271Z,256.00
2023-04-29T06:41:30.265Z,530.00
2023-04-29T06:42:30.275Z,668.00
2023-04-29T06:43:30.116Z,488.00
2023-04-29T06:44:30.185Z,352.00
2023-04-29T06:45:30.131Z,522.00
2023-04-29T06:46:30.092Z,583.00
2023-04-29T06:47:30.115Z,450.00
2023-04-29T06:48:30.029Z,502.00
2023-04-29T06:49:30.088Z,371.00
2023-04-29T06:50:30.262Z,643.00
2023-04-29T06:51:30.160Z,651.00
2023-04-29T06:52:29.975Z,840.00
2023-04-29T06:53:30.070Z,659.00
2023-04-29T06:54:30.019Z,814.00
2023-04-29T06:55:30.157Z,770.00
2023-04-29T06:56:30.139Z,675.00
2023-04-29T06:57:29.973Z,479.00
2023-04-29T06:58:29.945Z,621.00
2023-04-29T06:59:30.076Z,402.00
2023-04-29T07:00:30.119Z,633.00
2023-04-29T07:01:29.928Z,767.00
2023-04-29T07:02:30.290Z,694.00
2023-04-29T07:03:30.241Z,611.00
2023-04-29T07:04:30.170Z,682.00
2023-04-29T07:05:30.067Z,840.00
2023-04-29T07:06:30.237Z,912.00
2023-04-29T07:07:30.040Z,947.00
2023-04-29T07:08:30.034Z,772.00
2023-04-29T07:09:30.049Z,718.00
2023-04-29T07:10:29.934Z,671.00
2023-04-29T07:11:30.068Z,729.00
2023-04-29T07:12:29.953Z,532.00
2023-04-29T07:13:30.053Z,680.00
2023-04-29T07:14:29.930Z,961.00
2023-04-29T07:15:29.946Z,897.00
2023-04-29T07:16:29.746Z,866.00
2023-04-29T07:17:30.075Z,819.00
2023-04-29T07:18:29.906Z,643.00
2023-04-29T07:19:30.005Z,655.00
2023-04-29T07:20:29.715Z,861.00
2023-04-29T07:21:29.771Z,779.00
2023-04-29T07:22:30.063Z,560.00
2023-04-29T07:23:29.927Z,744.00
2023-04-29T07:24:29.662Z,1189.00
2023-04-29T07:25:29.759Z,1900.00
2023-04-29T07:26:29.699Z,1950.00
2023-04-29T07:27:29.681Z,1581.00
2023-04-29T07:28:29.785Z,1060.00
2023-04-29T07:29:29.824Z,915.00
2023-04-29T07:30:29.614Z,919.00
2023-04-29T07:31:29.871Z,1202.00
2023-04-29T07:32:29.697Z,1784.00
2023-04-29T07:33:29.568Z,1823.00
2023-04-29T07:34:29.605Z,1662.00
2023-04-29T07:35:29.587Z,1667.00
2023-04-29T07:36:29.756Z,1580.00
2023-04-29T07:37:29.561Z,2008.00
2023-04-29T07:38:29.587Z,1475.00
2023-04-29T07:39:29.540Z,2059.00
2023-04-29T07:40:29.517Z,2252.00
2023-04-29T07:41:29.490Z,1884.00
2023-04-29T07:42:29.485Z,1622.00
2023-04-29T07:43:29.541Z,1393.00
2023-04-29T07:44:29.491Z,830.00
2023-04-29T07:45:29.477Z,863.00
2023-04-29T07:46:29.440Z,2153.00
2023-04-29T07:47:29.465Z,2079.00
2023-04-29T07:48:29.500Z,1309.00
2023-04-29T07:49:29.406Z,1744.00
2023-04-29T07:50:29.443Z,2755.00
2023-04-29T07:51:29.380Z,2891.00
2023-04-29T07:52:29.374Z,3280.00
2023-04-29T07:53:29.531Z,2781.00
2023-04-29T07:54:29.354Z,2307.00
2023-04-29T07:55:29.512Z,1763.00
2023-04-29T07:56:29.410Z,1918.00
2023-04-29T07:57:29.340Z,1616.00
2023-04-29T07:58:29.356Z,1942.00
2023-04-29T07:59:29.416Z,1847.00
2023-04-29T08:00:29.370Z,2047.00
2023-04-29T08:01:29.344Z,1917.00
2023-04-29T08:02:29.432Z,1641.00
2023-04-29T08:03:29.640Z,1999.00
2023-04-29T08:04:29.711Z,2367.00
2023-04-29T08:05:29.589Z,1880.00
2023-04-29T08:06:29.265Z,1584.00
2023-04-29T08:07:29.205Z,1241.00
2023-04-29T08:08:29.440Z,996.00
2023-04-29T08:09:29.540Z,1074.00
2023-04-29T08:10:29.443Z,1408.00
2023-04-29T08:11:29.501Z,1846.00
2023-04-29T08:12:29.228Z,2315.00
2023-04-29T08:13:29.303Z,2393.00
2023-04-29T08:14:29.419Z,2488.00
2023-04-29T08:15:29.212Z,2164.00
2023-04-29T08:16:29.239Z,1974.00
2023-04-29T08:17:29.339Z,1789.00
2023-04-29T08:18:29.321Z,1845.00
2023-04-29T08:19:29.273Z,1910.00
2023-04-29T08:20:29.314Z,1738.00
2023-04-29T08:21:29.127Z,1751.00
2023-04-29T08:22:29.140Z,1290.00
2023-04-29T08:23:29.161Z,1945.00
2023-04-29T08:24:29.065Z,1695.00
2023-04-29T08:25:29.281Z,1526.00
2023-04-29T08:26:29.168Z,1569.00
2023-04-29T08:27:29.169Z,1861.00
2023-04-29T08:28:29.279Z,2150.00
2023-04-29T08:29:29.083Z,2605.00
2023-04-29T08:30:29.091Z,2415.00
2023-04-29T08:31:29.460Z,2486.00
2023-04-29T08:32:29.196Z,3031.00
2023-04-29T08:33:28.952Z,3131.00
2023-04-29T08:34:29.260Z,2831.00
2023-04-29T08:35:29.174Z,2286.00
2023-04-29T08:36:29.172Z,1858.00
2023-04-29T08:37:29.140Z,2325.00
2023-04-29T08:38:29.114Z,1955.00
2023-04-29T08:39:29.090Z,1364.00
2023-04-29T08:40:29.188Z,1549.00
2023-04-29T08:41:29.053Z,1867.00
2023-04-29T08:42:29.027Z,1515.00
2023-04-29T08:43:29.019Z,1107.00
2023-04-29T08:44:29.039Z,1029.00
2023-04-29T08:45:28.968Z,1610.00
2023-04-29T08:46:28.969Z,2593.00
2023-04-29T08:47:28.977Z,2307.00
2023-04-29T08:48:29.055Z,1876.00
2023-04-29T08:49:28.960Z,1781.00
2023-04-29T08:50:28.768Z,2223.00
2023-04-29T08:51:28.919Z,2599.00
2023-04-29T08:52:28.887Z,2999.00
2023-04-29T08:53:28.935Z,2673.00
2023-04-29T08:54:28.906Z,2512.00
2023-04-29T08:55:28.885Z,1979.00
2023-04-29T08:56:28.864Z,1747.00
2023-04-29T08:57:28.839Z,2192.00
2023-04-29T08:58:28.913Z,1877.00
2023-04-29T08:59:28.655Z,2009.00
2023-04-29T09:00:28.835Z,2296.00
2023-04-29T09:01:28.878Z,2405.00
2023-04-29T09:02:28.925Z,2085.00
2023-04-29T09:03:28.869Z,1893.00
2023-04-29T09:04:28.892Z,1470.00
2023-04-29T09:05:28.762Z,1643.00
2023-04-29T09:06:28.732Z,2046.00
2023-04-29T09:07:28.701Z,1798.00
2023-04-29T09:08:28.677Z,1554.00
2023-04-29T09:09:28.646Z,1937.00
2023-04-29T09:10:28.708Z,2135.00
2023-04-29T09:11:28.616Z,2277.00
2023-04-29T09:12:28.675Z,2529.00
2023-04-29T09:13:28.658Z,2527.00
2023-04-29T09:14:28.724Z,2002.00
2023-04-29T09:15:28.551Z,2480.00
2023-04-29T09:16:28.638Z,2830.00
2023-04-29T09:17:28.803Z,2655.00
2023-04-29T09:18:28.655Z,2728.00
2023-04-29T09:19:28.578Z,2795.00
2023-04-29T09:20:28.760Z,3078.00
2023-04-29T09:21:28.609Z,3308.00
2023-04-29T09:22:28.585Z,2792.00
2023-04-29T09:23:28.577Z,2203.00
2023-04-29T09:24:28.426Z,1779.00
2023-04-29T09:25:28.406Z,2235.00
2023-04-29T09:26:28.416Z,2296.00
2023-04-29T09:27:28.356Z,3290.00
2023-04-29T09:28:28.345Z,3030.00
2023-04-29T09:29:28.424Z,2778.00
2023-04-29T09:30:28.410Z,2633.00
2023-04-29T09:31:28.553Z,2966.00
2023-04-29T09:32:28.358Z,3549.00
2023-04-29T09:33:28.316Z,3818.00
2023-04-29T09:34:28.289Z,3370.00
2023-04-29T09:35:28.297Z,2526.00
2023-04-29T09:36:28.378Z,2971.00
2023-04-29T09:37:28.392Z,3653.00
2023-04-29T09:38:28.379Z,3698.00
2023-04-29T09:39:28.257Z,4083.00
2023-04-29T09:40:28.258Z,3566.00
2023-04-29T09:41:28.209Z,3142.00
2023-04-29T09:42:28.703Z,2878.00
2023-04-29T09:43:28.196Z,2689.00
2023-04-29T09:44:29.189Z,3199.00
2023-04-29T09:45:28.452Z,3480.00
2023-04-29T09:46:28.244Z,3728.00
2023-04-29T09:47:28.469Z,3815.00
2023-04-29T09:48:28.187Z,3546.00
2023-04-29T09:49:28.146Z,3493.00
2023-04-29T09:50:28.126Z,3166.00
2023-04-29T09:51:28.285Z,2840.00
2023-04-29T09:52:28.487Z,2738.00
2023-04-29T09:53:28.459Z,2632.00
2023-04-29T09:54:28.293Z,2647.00
2023-04-29T09:55:28.246Z,2525.00
2023-04-29T09:56:28.332Z,2403.00
2023-04-29T09:57:28.064Z,2350.00
2023-04-29T09:58:28.315Z,2180.00
2023-04-29T09:59:28.010Z,2421.00
2023-04-29T10:00:28.247Z,2119.00
2023-04-29T10:01:28.286Z,2446.00
2023-04-29T10:02:28.301Z,2468.00
2023-04-29T10:03:28.228Z,2188.00
2023-04-29T10:04:28.216Z,1842.00
2023-04-29T10:05:28.272Z,2211.00
2023-04-29T10:06:28.165Z,2438.00
2023-04-29T10:07:28.216Z,2653.00
2023-04-29T10:08:28.220Z,2571.00
2023-04-29T10:09:28.193Z,2780.00
2023-04-29T10:10:30.048Z,2355.00
2023-04-29T10:11:28.178Z,2762.00
2023-04-29T10:12:28.158Z,2857.00
2023-04-29T10:13:27.881Z,2863.00
2023-04-29T10:14:27.878Z,3148.00
2023-04-29T10:15:27.978Z,3408.00
2023-04-29T10:16:28.204Z,3263.00
2023-04-29T10:17:28.224Z,3221.00
2023-04-29T10:18:28.035Z,3086.00
2023-04-29T10:19:28.021Z,3326.00
2023-04-29T10:20:28.143Z,3482.00
2023-04-29T10:21:28.029Z,4166.00
2023-04-29T10:22:28.042Z,4490.00
2023-04-29T10:23:28.033Z,3841.00
2023-04-29T10:24:28.026Z,4345.00
2023-04-29T10:25:28.036Z,4359.00
2023-04-29T10:26:28.025Z,5079.00
2023-04-29T10:27:28.038Z,4870.00
2023-04-29T10:28:28.037Z,5138.00
2023-04-29T10:29:27.888Z,5458.00
2023-04-29T10:30:27.800Z,5667.00
2023-04-29T10:31:28.074Z,5344.00
2023-04-29T10:32:30.565Z,5074.00
2023-04-29T10:33:28.006Z,4800.00
2023-04-29T10:34:27.966Z,4379.00
2023-04-29T10:35:27.952Z,5637.00
2023-04-29T10:36:27.932Z,8389.00
2023-04-29T10:37:27.906Z,10754.00
2023-04-29T10:38:28.120Z,9121.00
2023-04-29T10:39:27.859Z,8809.00
2023-04-29T10:40:27.889Z,7997.00
2023-04-29T10:41:27.824Z,7261.00
2023-04-29T10:42:27.898Z,5905.00
2023-04-29T10:43:27.578Z,5105.00
2023-04-29T10:44:27.715Z,5208.00
2023-04-29T10:45:27.826Z,4904.00
2023-04-29T10:46:27.883Z,4536.00
2023-04-29T10:47:27.925Z,4844.00
2023-04-29T10:48:27.519Z,4853.00
2023-04-29T10:49:27.726Z,4746.00
2023-04-29T10:50:27.524Z,4544.00
2023-04-29T10:51:27.801Z,4408.00
2023-04-29T10:52:27.774Z,4391.00
2023-04-29T10:53:27.750Z,4296.00
2023-04-29T10:54:27.495Z,4132.00
2023-04-29T10:55:27.632Z,4097.00
2023-04-29T10:56:27.452Z,4003.00
2023-04-29T10:57:27.443Z,3729.00
2023-04-29T10:58:27.649Z,3813.00
2023-04-29T10:59:27.411Z,3765.00
2023-04-29T11:00:27.381Z,3604.00
2023-04-29T11:01:27.394Z,3665.00
2023-04-29T11:02:27.905Z,3635.00
2023-04-29T11:03:27.651Z,3717.00
2023-04-29T11:04:27.612Z,3820.00
2023-04-29T11:05:27.850Z,3746.00
2023-04-29T11:06:27.351Z,3756.00
2023-04-29T11:07:27.368Z,3973.00
2023-04-29T11:08:27.392Z,3807.00
2023-04-29T11:09:27.326Z,4136.00
2023-04-29T11:10:27.634Z,4009.00
2023-04-29T11:11:28.379Z,3763.00
2023-04-29T11:12:27.306Z,3781.00
2023-04-29T11:13:27.297Z,3156.00
2023-04-29T11:14:27.315Z,2824.00
2023-04-29T11:15:27.233Z,3076.00
2023-04-29T11:16:27.448Z,2915.00
2023-04-29T11:17:28.383Z,2851.00
2023-04-29T11:18:27.260Z,3427.00
2023-04-29T11:19:27.436Z,3218.00
2023-04-29T11:20:27.348Z,3666.00
2023-04-29T11:21:27.197Z,4023.00
2023-04-29T11:22:27.293Z,3747.00
2023-04-29T11:23:28.467Z,4343.00
2023-04-29T11:24:27.329Z,4235.00
2023-04-29T11:25:27.116Z,3942.00
2023-04-29T11:26:27.162Z,3857.00
2023-04-29T11:27:27.133Z,3775.00
2023-04-29T11:28:27.226Z,3943.00
2023-04-29T11:29:27.133Z,3900.00
2023-04-29T11:30:27.088Z,3622.00
2023-04-29T11:31:28.786Z,3220.00
2023-04-29T11:32:27.364Z,3031.00
2023-04-29T11:33:27.390Z,2936.00
2023-04-29T11:34:27.050Z,2749.00
2023-04-29T11:35:27.058Z,3006.00
2023-04-29T11:36:27.166Z,2661.00
2023-04-29T11:37:27.043Z,2632.00
2023-04-29T11:38:27.043Z,2950.00
2023-04-29T11:39:27.009Z,2656.00
2023-04-29T11:40:27.029Z,2401.00
2023-04-29T11:41:26.972Z,2780.00
2023-04-29T11:42:26.967Z,3310.00
2023-04-29T11:43:26.927Z,3278.00
2023-04-29T11:44:26.997Z,3380.00
2023-04-29T11:45:27.037Z,3483.00
2023-04-29T11:46:26.992Z,3675.00
2023-04-29T11:47:26.902Z,3469.00
2023-04-29T11:48:26.882Z,3555.00
2023-04-29T11:49:27.086Z,3572.00
2023-04-29T11:50:26.917Z,3603.00
2023-04-29T11:51:26.943Z,3245.00
2023-04-29T11:52:27.020Z,3132.00
2023-04-29T11:53:27.045Z,3286.00
2023-04-29T11:54:26.835Z,3231.00
2023-04-29T11:55:26.827Z,2835.00
2023-04-29T11:56:27.124Z,3197.00
2023-04-29T11:57:26.961Z,3275.00
2023-04-29T11:58:26.782Z,3077.00
2023-04-29T11:59:26.838Z,3384.00
2023-04-29T12:00:26.949Z,3314.00
2023-04-29T12:01:26.862Z,3540.00
2023-04-29T12:02:26.975Z,3729.00
2023-04-29T12:03:26.996Z,3845.00
2023-04-29T12:04:26.987Z,3883.00
2023-04-29T12:05:26.896Z,3731.00
2023-04-29T12:06:26.874Z,3306.00
2023-04-29T12:07:26.764Z,3311.00
2023-04-29T12:08:26.943Z,3485.00
2023-04-29T12:09:26.703Z,3659.00
2023-04-29T12:10:26.809Z,3642.00
2023-04-29T12:11:26.747Z,3901.00
2023-04-29T12:12:26.708Z,3821.00
2023-04-29T12:13:26.789Z,3519.00
2023-04-29T12:14:26.697Z,3336.00
2023-04-29T12:15:26.744Z,3166.00
2023-04-29T12:16:26.843Z,3063.00
2023-04-29T12:17:26.716Z,2977.00
2023-04-29T12:18:26.657Z,3028.00
2023-04-29T12:19:26.570Z,3025.00
2023-04-29T12:20:26.651Z,2951.00
2023-04-29T12:21:26.589Z,2696.00
2023-04-29T12:22:26.545Z,2502.00
2023-04-29T12:23:26.733Z,2278.00
2023-04-29T12:24:26.581Z,2051.00
2023-04-29T12:25:26.531Z,1922.00
2023-04-29T12:26:26.512Z,1606.00
2023-04-29T12:27:26.479Z,1462.00
2023-04-29T12:28:26.517Z,1349.00
2023-04-29T12:29:26.478Z,1174.00
2023-04-29T12:30:26.484Z,1042.00
2023-04-29T12:31:26.518Z,1028.00
2023-04-29T12:32:26.699Z,944.00
2023-04-29T12:33:26.405Z,870.00
2023-04-29T12:34:26.444Z,934.00
2023-04-29T12:35:26.409Z,864.00
2023-04-29T12:36:26.500Z,863.00