createdAt,value
2018-02-20T21:44:24.364Z,84.25
2018-02-20T21:46:54.068Z,85.17
2018-02-20T21:52:16.889Z,85.10
2018-02-20T21:54:48.471Z,85.58
2018-02-20T21:57:19.322Z,85.50
2018-02-20T21:59:51.030Z,85.92
2018-02-20T22:02:22.429Z,85.94
2018-02-20T22:04:53.525Z,86.33
2018-02-20T22:07:24.829Z,86.53
2018-02-20T22:09:57.169Z,86.79
2018-02-20T22:12:29.085Z,86.50
2018-02-20T22:14:59.973Z,87.33
2018-02-20T22:17:38.401Z,88.11
2018-02-20T22:20:10.081Z,88.00
2018-02-20T22:22:41.254Z,87.40
2018-02-20T22:25:12.717Z,88.32
2018-02-20T22:27:43.875Z,88.57
2018-02-20T22:30:15.561Z,87.99
2018-02-20T22:32:47.140Z,89.01
2018-02-20T22:35:18.342Z,89.44
2018-02-20T22:37:49.198Z,89.29
2018-02-20T22:40:20.992Z,88.53
2018-02-20T22:42:52.329Z,88.61
2018-02-20T22:45:23.118Z,88.29
2018-02-20T22:47:57.148Z,89.34
2018-02-20T22:50:29.201Z,83.70
2018-02-20T22:53:00.077Z,88.97
2018-02-20T22:55:30.905Z,89.37
2018-02-20T22:58:01.801Z,90.55
2018-02-20T23:00:33.493Z,91.05
2018-02-20T23:03:04.761Z,91.81
2018-02-20T23:05:37.034Z,91.72
2018-02-20T23:08:08.941Z,91.61
2018-02-20T23:10:40.477Z,92.56
2018-02-20T23:13:11.325Z,92.67
2018-02-20T23:15:42.580Z,93.33
2018-02-20T23:18:14.329Z,93.79
2018-02-20T23:20:45.554Z,94.02
2018-02-20T23:23:16.447Z,93.80
2018-02-20T23:25:47.999Z,93.46
2018-02-20T23:28:19.941Z,93.17
2018-02-20T23:30:51.607Z,93.14
2018-02-20T23:33:22.801Z,93.02
2018-02-20T23:35:53.840Z,92.34
2018-02-20T23:38:25.386Z,90.86
2018-02-20T23:40:56.257Z,89.54
2018-02-20T23:43:27.109Z,89.87
2018-02-20T23:45:58.824Z,89.96
2018-02-20T23:48:29.701Z,89.09
2018-02-20T23:51:04.307Z,89.77
2018-02-20T23:53:35.421Z,90.50
2018-02-20T23:56:06.252Z,92.18
2018-02-20T23:58:37.068Z,92.21
