createdAt,value
2022-08-07T00:00:13.360Z,4.60
2022-08-07T00:00:45.117Z,3.88
2022-08-07T00:01:44.704Z,4.40
2022-08-07T00:02:36.786Z,4.32
2022-08-07T00:03:02.762Z,4.20
2022-08-07T00:03:36.597Z,4.25
2022-08-07T00:04:09.535Z,4.05
2022-08-07T00:04:45.329Z,4.32
2022-08-07T00:05:17.068Z,4.00
2022-08-07T00:05:49.148Z,4.03
2022-08-07T00:06:21.051Z,4.68
2022-08-07T00:07:05.309Z,4.00
2022-08-07T00:07:41.737Z,3.63
2022-08-07T00:08:14.461Z,4.60
2022-08-07T00:08:46.211Z,3.88
2022-08-07T00:09:21.328Z,4.10
2022-08-07T00:10:04.923Z,4.10
2022-08-07T00:10:48.367Z,4.05
2022-08-07T00:11:33.240Z,4.22
2022-08-07T00:12:05.225Z,4.03
2022-08-07T00:12:57.951Z,3.72
2022-08-07T00:13:28.582Z,4.03
2022-08-07T00:14:01.184Z,4.57
2022-08-07T00:14:33.388Z,4.38
2022-08-07T00:15:06.067Z,4.15
2022-08-07T00:15:46.711Z,4.47
2022-08-07T00:16:27.944Z,4.28
2022-08-07T00:17:01.953Z,3.75
2022-08-07T00:17:35.827Z,4.22
2022-08-07T00:18:09.360Z,4.80
2022-08-07T00:18:51.349Z,3.90
2022-08-07T00:19:25.957Z,4.03
2022-08-07T00:20:03.265Z,3.45
2022-08-07T00:20:39.199Z,4.50
2022-08-07T00:21:57.126Z,4.45
2022-08-07T00:22:03.434Z,5.40
2022-08-07T00:22:35.766Z,4.45
2022-08-07T00:23:08.028Z,3.97
2022-08-07T00:23:40.928Z,4.30
2022-08-07T00:24:12.525Z,4.47
2022-08-07T00:24:44.334Z,4.28
2022-08-07T00:25:17.244Z,4.75
2022-08-07T00:25:52.431Z,4.85
2022-08-07T00:26:49.574Z,4.88
2022-08-07T00:27:22.637Z,4.97
2022-08-07T00:27:56.689Z,4.82
2022-08-07T00:28:33.245Z,4.10
2022-08-07T00:29:06.076Z,5.00
2022-08-07T00:29:37.666Z,5.25
2022-08-07T00:30:27.670Z,5.13
2022-08-07T00:31:00.840Z,4.75
2022-08-07T00:31:37.815Z,5.13
2022-08-07T00:32:13.939Z,5.30
2022-08-07T00:32:48.378Z,5.47
2022-08-07T00:33:20.382Z,5.85
2022-08-07T00:33:51.950Z,5.85
2022-08-07T00:34:23.472Z,5.80
2022-08-07T00:34:56.777Z,6.32
2022-08-07T00:35:30.322Z,6.07
2022-08-07T00:36:03.657Z,6.88
2022-08-07T00:36:35.255Z,5.20
2022-08-07T00:37:07.151Z,6.15
2022-08-07T00:37:48.185Z,6.72
2022-08-07T00:38:20.343Z,7.15
2022-08-07T00:39:03.745Z,5.88
2022-08-07T00:39:35.794Z,6.82
2022-08-07T00:40:07.657Z,6.53
2022-08-07T00:40:45.572Z,5.90
2022-08-07T00:41:25.957Z,6.63
2022-08-07T00:42:02.517Z,5.88
2022-08-07T00:42:37.065Z,6.32
2022-08-07T00:43:58.680Z,6.57
2022-08-07T00:44:03.860Z,6.35
2022-08-07T00:44:35.747Z,6.10
2022-08-07T00:45:16.343Z,6.10
2022-08-07T00:45:48.979Z,5.72
2022-08-07T00:46:22.712Z,6.13
2022-08-07T00:46:55.400Z,5.97
2022-08-07T00:48:09.129Z,5.68
2022-08-07T00:48:19.490Z,5.63
2022-08-07T00:48:56.746Z,6.32
2022-08-07T00:50:21.452Z,7.05
2022-08-07T00:50:46.672Z,5.93
2022-08-07T00:51:17.036Z,5.70
2022-08-07T00:51:57.766Z,5.80
2022-08-07T00:52:33.192Z,6.45
2022-08-07T00:53:05.224Z,6.80
2022-08-07T00:53:50.750Z,6.35
2022-08-07T00:54:26.909Z,9.63
2022-08-07T00:54:58.585Z,10.50
2022-08-07T00:56:00.698Z,9.68
2022-08-07T00:56:34.013Z,8.75
2022-08-07T00:57:07.070Z,8.20
2022-08-07T00:57:55.070Z,7.47
2022-08-07T00:58:27.725Z,8.25
2022-08-07T00:59:00.270Z,6.93
2022-08-07T00:59:35.204Z,7.70
2022-08-07T01:00:08.529Z,7.45
2022-08-07T01:00:53.745Z,7.95
2022-08-07T01:01:26.274Z,7.68
2022-08-07T01:01:59.141Z,7.63
2022-08-07T01:02:30.995Z,7.63
2022-08-07T01:03:03.296Z,7.68
2022-08-07T01:03:56.735Z,8.10
2022-08-07T01:04:26.747Z,6.70
2022-08-07T01:05:06.741Z,7.70
2022-08-07T01:05:53.730Z,8.43
2022-08-07T01:06:25.893Z,8.40
2022-08-07T01:06:57.703Z,8.57
2022-08-07T01:07:30.959Z,7.45
2022-08-07T01:08:03.152Z,9.02
2022-08-07T01:08:34.722Z,6.65
2022-08-07T01:09:06.316Z,9.07
2022-08-07T01:10:07.011Z,8.45
2022-08-07T01:10:32.168Z,7.47
2022-08-07T01:12:04.462Z,6.85
2022-08-07T01:12:09.778Z,7.68
2022-08-07T01:12:53.858Z,7.40
2022-08-07T01:13:35.202Z,6.93
2022-08-07T01:14:08.190Z,7.50
2022-08-07T01:14:40.604Z,7.45
2022-08-07T01:15:17.106Z,8.15
2022-08-07T01:16:05.183Z,7.07
2022-08-07T01:16:37.793Z,7.30
2022-08-07T01:17:09.877Z,7.50
2022-08-07T01:17:41.537Z,7.50
2022-08-07T01:18:16.818Z,6.00
2022-08-07T01:18:50.071Z,6.65
2022-08-07T01:19:23.555Z,5.90
2022-08-07T01:20:03.708Z,6.30
2022-08-07T01:20:43.240Z,6.38
2022-08-07T01:21:22.521Z,6.68
2022-08-07T01:21:55.641Z,7.32
2022-08-07T01:22:33.596Z,7.10
2022-08-07T01:23:12.788Z,6.30
2022-08-07T01:23:46.623Z,6.28
2022-08-07T01:24:21.345Z,6.88
2022-08-07T01:24:54.586Z,7.50
2022-08-07T01:25:40.477Z,6.25
2022-08-07T01:26:21.772Z,5.97
2022-08-07T01:26:54.162Z,6.50
2022-08-07T01:27:32.348Z,6.07
2022-08-07T01:28:05.604Z,6.95
2022-08-07T01:28:37.636Z,5.63
2022-08-07T01:29:09.297Z,6.70
2022-08-07T01:29:41.724Z,6.03
2022-08-07T01:30:13.664Z,6.85
2022-08-07T01:30:52.218Z,6.40
2022-08-07T01:31:41.805Z,6.55
2022-08-07T01:32:16.777Z,4.88
2022-08-07T01:32:51.746Z,6.13
2022-08-07T01:33:24.803Z,6.40
2022-08-07T01:34:02.867Z,6.88
2022-08-07T01:34:39.391Z,6.22
2022-08-07T01:35:17.306Z,5.72
2022-08-07T01:35:53.398Z,6.50
2022-08-07T01:36:33.494Z,5.97
2022-08-07T01:37:41.961Z,6.25
2022-08-07T01:38:14.588Z,6.15
2022-08-07T01:38:57.876Z,5.80
2022-08-07T01:39:40.535Z,7.10
2022-08-07T01:40:26.183Z,6.15
2022-08-07T01:41:05.677Z,5.35
2022-08-07T01:41:40.921Z,5.53
2022-08-07T01:42:39.794Z,6.00
2022-08-07T01:43:34.578Z,5.07
2022-08-07T01:44:11.692Z,5.00
2022-08-07T01:44:47.942Z,5.72
2022-08-07T01:45:22.867Z,4.90
2022-08-07T01:46:02.413Z,4.78
2022-08-07T01:46:34.758Z,5.38
2022-08-07T01:47:14.493Z,6.20
2022-08-07T01:48:18.091Z,5.65
2022-08-07T01:48:51.629Z,5.47
2022-08-07T01:49:26.458Z,5.82
2022-08-07T01:49:58.365Z,5.68
2022-08-07T01:50:36.744Z,6.38
2022-08-07T01:52:00.964Z,6.55
2022-08-07T01:52:04.876Z,6.50
2022-08-07T01:52:39.434Z,6.40
2022-08-07T01:54:08.830Z,6.95
2022-08-07T01:54:32.786Z,6.65
2022-08-07T01:55:09.889Z,6.97
2022-08-07T01:56:01.650Z,6.30
2022-08-07T01:56:41.820Z,6.40
2022-08-07T01:57:34.087Z,7.78
2022-08-07T01:58:27.490Z,6.65
2022-08-07T01:59:07.763Z,6.13
2022-08-07T01:59:54.541Z,6.43
2022-08-07T02:00:29.158Z,7.40
2022-08-07T02:01:59.300Z,7.18
2022-08-07T02:02:11.783Z,6.40
2022-08-07T02:03:12.138Z,6.45
2022-08-07T02:04:12.107Z,6.85
2022-08-07T02:04:57.265Z,5.90
2022-08-07T02:05:47.824Z,6.13
2022-08-07T02:06:31.344Z,6.32
2022-08-07T02:07:07.809Z,7.03
2022-08-07T02:08:09.896Z,7.03
2022-08-07T02:08:46.837Z,6.72
2022-08-07T02:09:33.824Z,5.70
2022-08-07T02:10:24.049Z,5.18
2022-08-07T02:10:59.213Z,7.10
2022-08-07T02:12:03.015Z,6.72
2022-08-07T02:12:29.318Z,6.55
2022-08-07T02:13:04.876Z,5.97
2022-08-07T02:14:40.226Z,6.15
2022-08-07T02:15:14.298Z,6.10
2022-08-07T02:15:49.612Z,7.70
2022-08-07T02:16:33.436Z,6.93
2022-08-07T02:17:06.207Z,5.80
2022-08-07T02:17:40.419Z,5.40
2022-08-07T02:18:12.819Z,5.97
2022-08-07T02:18:46.811Z,4.95
2022-08-07T02:20:04.937Z,5.13
2022-08-07T02:20:19.918Z,5.40
2022-08-07T02:20:58.156Z,5.03
2022-08-07T02:21:56.569Z,6.22
2022-08-07T02:22:25.811Z,5.90
2022-08-07T02:23:03.676Z,5.60
2022-08-07T02:23:38.627Z,5.57
2022-08-07T02:24:11.090Z,6.65
2022-08-07T02:24:50.697Z,6.13
2022-08-07T02:26:10.405Z,4.95
2022-08-07T02:26:33.037Z,5.05
2022-08-07T02:27:11.148Z,5.65
2022-08-07T02:27:52.301Z,5.57
2022-08-07T02:28:29.560Z,5.40
2022-08-07T02:29:07.752Z,5.90
2022-08-07T02:29:53.967Z,6.40
2022-08-07T02:30:27.272Z,6.53
2022-08-07T02:31:19.109Z,6.07
2022-08-07T02:31:54.718Z,5.88
2022-08-07T02:32:30.065Z,5.57
2022-08-07T02:33:08.968Z,6.20
2022-08-07T02:34:03.598Z,6.03
2022-08-07T02:34:34.639Z,5.53
2022-08-07T02:35:09.329Z,5.82
2022-08-07T02:36:29.619Z,5.32
2022-08-07T02:36:37.144Z,6.05
2022-08-07T02:37:15.677Z,4.07
2022-08-07T02:37:48.064Z,5.55
2022-08-07T02:38:28.112Z,6.65
2022-08-07T02:39:16.043Z,6.10
2022-08-07T02:40:02.299Z,5.43
2022-08-07T02:40:51.529Z,5.90
2022-08-07T02:41:33.516Z,5.65
2022-08-07T02:42:14.696Z,5.43
2022-08-07T02:42:49.589Z,5.63
2022-08-07T02:43:23.494Z,5.72
2022-08-07T02:43:57.665Z,4.00
2022-08-07T02:44:34.732Z,4.82
2022-08-07T02:45:58.593Z,5.57
2022-08-07T02:46:05.124Z,5.28
2022-08-07T02:46:46.763Z,5.15
2022-08-07T02:47:24.796Z,5.22
2022-08-07T02:48:04.439Z,5.80
2022-08-07T02:48:54.644Z,6.63
2022-08-07T02:49:55.604Z,5.72
2022-08-07T02:50:18.587Z,5.53
2022-08-07T02:50:53.091Z,5.35
2022-08-07T02:51:42.084Z,5.10
2022-08-07T02:52:30.999Z,5.15
2022-08-07T02:53:10.863Z,5.85
2022-08-07T02:53:44.088Z,6.05
2022-08-07T02:54:19.965Z,5.65
2022-08-07T02:54:52.213Z,7.13
2022-08-07T02:56:02.961Z,6.97
2022-08-07T02:56:23.073Z,6.63
2022-08-07T02:57:01.835Z,6.03
2022-08-07T02:57:36.795Z,6.07
2022-08-07T02:58:12.057Z,5.65
2022-08-07T02:58:47.333Z,7.30
2022-08-07T02:59:27.565Z,6.05
2022-08-07T03:00:05.203Z,5.85
2022-08-07T03:00:46.725Z,6.07
2022-08-07T03:01:35.570Z,5.90
2022-08-07T03:02:54.301Z,5.78
2022-08-07T03:03:42.070Z,5.90
2022-08-07T03:04:23.550Z,5.82
2022-08-07T03:04:56.633Z,5.35
2022-08-07T03:05:35.902Z,5.47
2022-08-07T03:06:16.603Z,5.25
2022-08-07T03:06:57.883Z,5.32
2022-08-07T03:08:05.122Z,5.60
2022-08-07T03:08:29.287Z,4.80
2022-08-07T03:09:05.515Z,5.03
2022-08-07T03:09:43.569Z,6.20
2022-08-07T03:10:18.076Z,6.65
2022-08-07T03:10:57.595Z,5.50
2022-08-07T03:11:38.638Z,4.97
2022-08-07T03:12:22.562Z,5.68
2022-08-07T03:13:04.826Z,4.85
2022-08-07T03:13:49.874Z,5.80
2022-08-07T03:14:24.236Z,5.28
2022-08-07T03:14:57.489Z,5.55
2022-08-07T03:15:55.905Z,4.60
2022-08-07T03:16:27.948Z,4.25
2022-08-07T03:17:01.105Z,5.22
2022-08-07T03:17:53.311Z,5.13
2022-08-07T03:18:34.944Z,4.32
2022-08-07T03:19:09.935Z,5.03
2022-08-07T03:19:42.036Z,4.28
2022-08-07T03:20:15.986Z,4.00
2022-08-07T03:20:47.985Z,4.03
2022-08-07T03:21:19.769Z,5.20
2022-08-07T03:21:52.537Z,4.50
2022-08-07T03:22:29.523Z,6.07
2022-08-07T03:23:02.840Z,5.80
2022-08-07T03:24:19.991Z,5.72
2022-08-07T03:24:31.015Z,6.65
2022-08-07T03:25:06.486Z,5.53
2022-08-07T03:25:58.298Z,5.05
2022-08-07T03:26:33.233Z,6.18
2022-08-07T03:27:09.955Z,5.68
2022-08-07T03:27:59.400Z,6.10
2022-08-07T03:28:40.848Z,5.15
2022-08-07T03:29:14.771Z,6.30
2022-08-07T03:29:51.673Z,5.28
2022-08-07T03:30:27.980Z,6.03
2022-08-07T03:31:18.452Z,5.95
2022-08-07T03:31:51.585Z,7.40
2022-08-07T03:32:29.648Z,5.82
2022-08-07T03:33:02.405Z,6.28
2022-08-07T03:33:40.165Z,6.30
2022-08-07T03:34:18.478Z,6.22
2022-08-07T03:35:17.161Z,5.78
2022-08-07T03:35:50.826Z,6.95
2022-08-07T03:36:25.881Z,6.85
2022-08-07T03:37:00.281Z,7.22
2022-08-07T03:37:54.186Z,6.20
2022-08-07T03:38:29.663Z,6.70
2022-08-07T03:39:13.032Z,6.70
2022-08-07T03:40:07.375Z,6.53
2022-08-07T03:40:44.483Z,6.55
2022-08-07T03:41:18.591Z,6.25
2022-08-07T03:42:10.419Z,6.30
2022-08-07T03:42:42.616Z,5.97
2022-08-07T03:43:17.433Z,7.00
2022-08-07T03:43:57.455Z,6.15
2022-08-07T03:44:34.795Z,6.30
2022-08-07T03:45:08.127Z,6.35
2022-08-07T03:45:43.612Z,6.65
2022-08-07T03:46:21.453Z,4.95
2022-08-07T03:47:13.104Z,6.15
2022-08-07T03:47:51.449Z,5.72
2022-08-07T03:48:26.565Z,7.15
2022-08-07T03:49:03.521Z,6.18
2022-08-07T03:49:47.808Z,6.13
2022-08-07T03:50:25.075Z,6.15
2022-08-07T03:51:04.741Z,5.75
2022-08-07T03:51:47.510Z,6.50
2022-08-07T03:52:29.417Z,7.38
2022-08-07T03:53:06.849Z,6.60
2022-08-07T03:54:33.198Z,6.30
2022-08-07T03:54:36.393Z,6.10
2022-08-07T03:55:24.616Z,6.68
2022-08-07T03:56:33.382Z,6.53
2022-08-07T03:57:10.547Z,7.13
2022-08-07T03:58:35.204Z,6.88
2022-08-07T03:59:07.948Z,7.25
2022-08-07T03:59:46.328Z,6.60
2022-08-07T04:00:35.592Z,6.95
2022-08-07T04:01:13.738Z,6.57
2022-08-07T04:01:48.270Z,6.93
2022-08-07T04:02:24.639Z,6.20
2022-08-07T04:02:56.999Z,7.75
2022-08-07T04:03:49.839Z,7.22
2022-08-07T04:04:25.645Z,6.95
2022-08-07T04:05:02.811Z,6.22
2022-08-07T04:05:40.455Z,7.47
2022-08-07T04:06:37.308Z,7.13
2022-08-07T04:07:16.811Z,6.22
2022-08-07T04:07:51.695Z,6.63
2022-08-07T04:08:28.656Z,6.50
2022-08-07T04:09:02.020Z,6.88
2022-08-07T04:09:45.135Z,7.13
2022-08-07T04:10:24.994Z,6.35
2022-08-07T04:12:21.206Z,7.55
2022-08-07T04:12:23.385Z,6.30
2022-08-07T04:12:47.388Z,6.43
2022-08-07T04:13:19.463Z,7.78
2022-08-07T04:14:10.942Z,6.55
2022-08-07T04:14:46.089Z,7.78
2022-08-07T04:15:21.226Z,7.25
2022-08-07T04:15:55.750Z,7.60
2022-08-07T04:16:32.528Z,7.10
2022-08-07T04:17:20.270Z,6.82
2022-08-07T04:18:57.785Z,7.00
2022-08-07T04:18:59.728Z,7.43
2022-08-07T04:19:50.910Z,6.78
2022-08-07T04:20:25.380Z,7.00
2022-08-07T04:20:57.412Z,5.95
2022-08-07T04:21:31.220Z,7.03
2022-08-07T04:22:12.165Z,6.88
2022-08-07T04:22:53.397Z,6.70
2022-08-07T04:23:43.694Z,5.90
2022-08-07T04:24:33.652Z,7.25
2022-08-07T04:25:12.777Z,7.13
2022-08-07T04:25:47.689Z,6.47
2022-08-07T04:26:22.121Z,7.63
2022-08-07T04:26:54.777Z,7.68
2022-08-07T04:27:27.653Z,6.80
2022-08-07T04:28:06.440Z,7.82
2022-08-07T04:28:42.972Z,6.97
2022-08-07T04:29:16.729Z,7.90
2022-08-07T04:29:58.460Z,6.70
2022-08-07T04:30:43.709Z,7.32
2022-08-07T04:31:38.971Z,7.85
2022-08-07T04:32:27.260Z,7.45
2022-08-07T04:33:10.378Z,7.72
2022-08-07T04:33:54.771Z,6.82
2022-08-07T04:34:33.226Z,8.00
2022-08-07T04:35:11.400Z,7.90
2022-08-07T04:35:50.491Z,7.60
2022-08-07T04:36:27.021Z,6.90
2022-08-07T04:37:01.810Z,7.75
2022-08-07T04:38:01.025Z,7.78
2022-08-07T04:38:29.150Z,6.68
2022-08-07T04:39:04.711Z,7.82
2022-08-07T04:39:36.962Z,7.32
2022-08-07T04:40:17.506Z,6.95
2022-08-07T04:40:53.131Z,7.57
2022-08-07T04:41:36.899Z,6.50
2022-08-07T04:42:08.704Z,7.30
2022-08-07T04:42:41.945Z,6.53
2022-08-07T04:43:17.618Z,6.13
2022-08-07T04:44:12.106Z,6.82
2022-08-07T04:44:54.745Z,6.80
2022-08-07T04:46:01.833Z,6.53
2022-08-07T04:47:04.116Z,6.93
2022-08-07T04:48:02.053Z,7.65
2022-08-07T04:48:44.615Z,7.80
2022-08-07T04:49:57.795Z,7.07
2022-08-07T04:50:36.005Z,7.03
2022-08-07T04:51:27.661Z,6.80
2022-08-07T04:52:25.233Z,7.30
2022-08-07T04:53:05.657Z,7.05
2022-08-07T04:54:01.568Z,7.63
2022-08-07T04:55:02.014Z,6.55
2022-08-07T04:58:12.100Z,5.88
2022-08-07T04:58:13.928Z,6.35
2022-08-07T04:58:27.463Z,6.55
2022-08-07T04:59:17.240Z,7.20
2022-08-07T05:00:18.791Z,6.30
2022-08-07T05:01:18.125Z,7.65
2022-08-07T05:02:02.140Z,7.00
2022-08-07T05:02:55.486Z,6.45
2022-08-07T05:04:06.532Z,6.03
2022-08-07T05:05:52.887Z,6.13
2022-08-07T05:06:28.112Z,6.20
2022-08-07T05:07:09.554Z,6.65
2022-08-07T05:07:58.672Z,7.05
2022-08-07T05:09:00.924Z,7.35
2022-08-07T05:09:56.879Z,7.68
2022-08-07T05:10:39.450Z,7.13
2022-08-07T05:11:58.442Z,6.35
2022-08-07T05:12:30.369Z,7.63
2022-08-07T05:14:54.209Z,6.40
2022-08-07T05:14:55.031Z,6.20
2022-08-07T05:15:23.008Z,6.47
2022-08-07T05:15:59.986Z,6.47
2022-08-07T05:16:44.027Z,6.68
2022-08-07T05:18:16.541Z,6.70
2022-08-07T05:18:53.759Z,6.82
2022-08-07T05:19:32.834Z,7.60
2022-08-07T05:20:24.729Z,7.50
2022-08-07T05:21:00.941Z,5.90
2022-08-07T05:22:00.315Z,9.13
2022-08-07T05:22:27.826Z,7.30
2022-08-07T05:23:15.497Z,7.43
2022-08-07T05:24:00.033Z,8.13
2022-08-07T05:24:39.458Z,6.97
2022-08-07T05:25:36.013Z,11.60
2022-08-07T05:26:15.473Z,13.73
2022-08-07T05:26:55.936Z,9.85
2022-08-07T05:28:03.336Z,9.25
2022-08-07T05:28:26.766Z,7.97
2022-08-07T05:29:04.100Z,8.38
2022-08-07T05:29:51.117Z,8.30
2022-08-07T05:30:30.266Z,8.50
2022-08-07T05:31:05.565Z,8.82
2022-08-07T05:31:41.188Z,7.60
2022-08-07T05:32:26.433Z,7.95
2022-08-07T05:32:58.726Z,8.60
2022-08-07T05:33:31.487Z,8.38
2022-08-07T05:34:11.771Z,8.35
2022-08-07T05:34:47.324Z,9.90
2022-08-07T05:35:23.793Z,10.82
2022-08-07T05:36:07.982Z,10.05
2022-08-07T05:36:48.866Z,10.02
2022-08-07T05:37:42.380Z,10.38
2022-08-07T05:39:00.495Z,9.35
2022-08-07T05:39:47.671Z,9.32
2022-08-07T05:40:03.826Z,9.50
2022-08-07T05:40:50.404Z,9.07
2022-08-07T05:41:24.018Z,9.70
2022-08-07T05:42:15.698Z,10.02
2022-08-07T05:43:06.204Z,10.10
2022-08-07T05:44:08.430Z,10.20
2022-08-07T05:44:36.683Z,9.77
2022-08-07T05:45:25.996Z,9.07
2022-08-07T05:46:08.189Z,9.93
2022-08-07T05:46:40.721Z,10.43
2022-08-07T05:47:19.877Z,10.05
2022-08-07T05:48:02.077Z,9.60
2022-08-07T05:48:58.237Z,10.32
2022-08-07T05:49:40.384Z,9.68
2022-08-07T05:50:14.724Z,11.27
2022-08-07T05:50:47.494Z,10.48
2022-08-07T05:51:24.220Z,10.32
2022-08-07T05:51:56.562Z,11.27
2022-08-07T05:52:32.763Z,10.98
2022-08-07T05:53:06.740Z,11.18
2022-08-07T05:54:13.701Z,11.52
2022-08-07T05:54:55.825Z,10.35
2022-08-07T05:56:01.822Z,11.20
2022-08-07T05:56:29.898Z,9.98
2022-08-07T05:57:04.185Z,10.15
2022-08-07T05:57:38.147Z,11.45
2022-08-07T05:58:14.824Z,10.32
2022-08-07T05:58:52.763Z,11.63
2022-08-07T05:59:28.066Z,11.73
2022-08-07T06:00:07.708Z,11.65
2022-08-07T06:00:52.647Z,10.68
2022-08-07T06:01:26.302Z,10.90
2022-08-07T06:01:59.494Z,10.30
2022-08-07T06:02:35.678Z,10.75
2022-08-07T06:03:09.658Z,9.80
2022-08-07T06:03:57.113Z,10.10
2022-08-07T06:04:38.241Z,10.02
2022-08-07T06:05:15.773Z,10.57
2022-08-07T06:05:56.373Z,8.85
2022-08-07T06:06:29.837Z,9.45
2022-08-07T06:07:05.966Z,9.18
2022-08-07T06:08:13.406Z,9.10
2022-08-07T06:08:34.150Z,9.63
2022-08-07T06:09:07.564Z,9.15
2022-08-07T06:10:03.849Z,9.68
2022-08-07T06:10:36.615Z,8.50
2022-08-07T06:11:10.219Z,9.48
2022-08-07T06:11:42.036Z,8.88
2022-08-07T06:12:15.369Z,9.38
2022-08-07T06:12:48.448Z,10.00
2022-08-07T06:14:10.856Z,9.02
2022-08-07T06:14:21.343Z,10.23
2022-08-07T06:15:05.083Z,8.50
2022-08-07T06:15:42.758Z,8.55
2022-08-07T06:16:18.879Z,8.55
2022-08-07T06:16:55.855Z,8.05
2022-08-07T06:17:37.402Z,8.05
2022-08-07T06:18:13.928Z,8.77
2022-08-07T06:18:51.466Z,9.20
2022-08-07T06:19:52.369Z,9.20
2022-08-07T06:20:25.446Z,9.25
2022-08-07T06:22:14.717Z,9.75
2022-08-07T06:22:15.203Z,8.82
2022-08-07T06:23:02.297Z,8.38
2022-08-07T06:24:45.516Z,8.88
2022-08-07T06:24:52.622Z,8.38
2022-08-07T06:25:34.599Z,8.63
2022-08-07T06:26:07.046Z,8.65
2022-08-07T06:26:42.674Z,9.75
2022-08-07T06:27:44.502Z,9.18
2022-08-07T06:28:17.009Z,9.07
2022-08-07T06:29:01.141Z,9.43
2022-08-07T06:29:38.827Z,9.60
2022-08-07T06:30:31.957Z,8.85
2022-08-07T06:31:03.860Z,8.45
2022-08-07T06:31:47.008Z,8.18
2022-08-07T06:32:24.044Z,8.75
2022-08-07T06:33:01.658Z,8.32
2022-08-07T06:33:35.544Z,9.43
2022-08-07T06:34:07.150Z,9.00
2022-08-07T06:34:45.260Z,8.32
2022-08-07T06:35:17.681Z,9.25
2022-08-07T06:36:12.946Z,10.07
2022-08-07T06:36:48.236Z,8.68
2022-08-07T06:37:24.701Z,7.95
2022-08-07T06:38:20.293Z,8.15
2022-08-07T06:38:59.379Z,8.77
2022-08-07T06:40:16.428Z,8.68
2022-08-07T06:40:45.935Z,7.75
2022-08-07T06:42:00.879Z,8.52
2022-08-07T06:42:35.269Z,8.52
2022-08-07T06:44:10.772Z,7.70
2022-08-07T06:44:45.589Z,8.57
2022-08-07T06:45:23.993Z,9.10
2022-08-07T06:46:00.975Z,7.47
2022-08-07T06:46:35.458Z,8.57
2022-08-07T06:47:10.433Z,8.88
2022-08-07T06:47:57.533Z,9.27
2022-08-07T06:48:32.839Z,8.82
2022-08-07T06:49:05.452Z,8.35
2022-08-07T06:49:51.077Z,8.73
2022-08-07T06:50:25.082Z,8.73
2022-08-07T06:50:59.500Z,8.38
2022-08-07T06:51:49.655Z,8.50
2022-08-07T06:52:31.956Z,8.82
2022-08-07T06:53:49.282Z,9.32
2022-08-07T06:55:27.461Z,8.32
2022-08-07T06:55:34.247Z,8.20
2022-08-07T06:56:00.110Z,8.82
2022-08-07T06:56:49.624Z,9.68
2022-08-07T06:57:43.664Z,8.55
2022-08-07T06:58:28.919Z,7.72
2022-08-07T07:00:11.706Z,7.72
2022-08-07T07:00:13.578Z,7.50
2022-08-07T07:00:53.039Z,8.07
2022-08-07T07:01:25.753Z,8.05
2022-08-07T07:02:07.759Z,7.78
2022-08-07T07:02:53.304Z,8.80
2022-08-07T07:03:47.449Z,9.00
2022-08-07T07:04:32.559Z,8.93
2022-08-07T07:05:06.043Z,8.60
2022-08-07T07:06:04.789Z,7.97
2022-08-07T07:06:31.796Z,8.48
2022-08-07T07:07:19.177Z,7.65
2022-08-07T07:08:06.631Z,7.82
2022-08-07T07:08:39.922Z,7.72
2022-08-07T07:09:25.339Z,8.43
2022-08-07T07:10:03.724Z,7.90
2022-08-07T07:10:35.720Z,7.63
2022-08-07T07:11:13.536Z,7.40
2022-08-07T07:12:09.824Z,8.48
2022-08-07T07:12:53.534Z,7.82
2022-08-07T07:13:56.291Z,7.15
2022-08-07T07:14:28.430Z,7.22
2022-08-07T07:15:23.824Z,7.63
2022-08-07T07:16:03.210Z,6.88
2022-08-07T07:16:38.921Z,6.57
2022-08-07T07:17:45.196Z,7.00
2022-08-07T07:18:47.470Z,6.53
2022-08-07T07:19:55.975Z,6.40
2022-08-07T07:20:17.452Z,7.47
2022-08-07T07:20:54.524Z,7.93
2022-08-07T07:22:04.194Z,6.55
2022-08-07T07:22:37.024Z,6.75
2022-08-07T07:24:08.443Z,8.02
2022-08-07T07:24:12.554Z,7.38
2022-08-07T07:24:58.472Z,7.38
2022-08-07T07:26:32.038Z,7.70
2022-08-07T07:26:36.824Z,6.35
2022-08-07T07:27:10.164Z,6.70
2022-08-07T07:27:58.431Z,5.93
2022-08-07T07:29:22.708Z,6.57
2022-08-07T07:29:55.892Z,6.75
2022-08-07T07:30:39.613Z,6.85
2022-08-07T07:31:25.853Z,6.13
2022-08-07T07:32:03.599Z,6.53
2022-08-07T07:32:38.867Z,6.95
2022-08-07T07:33:12.214Z,6.15
2022-08-07T07:33:44.945Z,6.05
2022-08-07T07:34:30.887Z,6.20
2022-08-07T07:35:04.013Z,5.00
2022-08-07T07:35:50.657Z,4.68
2022-08-07T07:36:32.264Z,5.80
2022-08-07T07:37:05.499Z,5.32
2022-08-07T07:38:02.092Z,6.10
2022-08-07T07:38:34.876Z,6.32
2022-08-07T07:39:08.858Z,5.72
2022-08-07T07:39:45.766Z,5.15
2022-08-07T07:40:27.148Z,6.03
2022-08-07T07:41:02.757Z,5.55
2022-08-07T07:42:01.983Z,4.90
2022-08-07T07:42:33.093Z,4.13
2022-08-07T07:43:15.337Z,3.50
2022-08-07T07:44:16.751Z,2.70
2022-08-07T07:44:49.432Z,2.97
2022-08-07T07:46:38.505Z,3.90
2022-08-07T07:46:53.604Z,5.03
2022-08-07T07:47:17.524Z,4.53
2022-08-07T07:47:55.182Z,5.20
2022-08-07T07:48:35.236Z,5.10
2022-08-07T07:50:35.022Z,5.35
2022-08-07T07:50:54.280Z,4.95
2022-08-07T07:51:26.060Z,5.20
2022-08-07T07:52:00.323Z,4.45
2022-08-07T07:52:32.428Z,5.00
2022-08-07T07:53:04.188Z,3.90
2022-08-07T07:53:52.035Z,3.67
2022-08-07T07:54:24.881Z,3.50
2022-08-07T07:54:58.595Z,2.53
2022-08-07T07:55:37.585Z,3.55
2022-08-07T07:56:17.401Z,3.92
2022-08-07T07:57:05.652Z,3.75
2022-08-07T07:57:50.410Z,5.15
2022-08-07T07:58:25.605Z,4.50
2022-08-07T07:59:01.567Z,4.38
2022-08-07T07:59:52.720Z,4.10
2022-08-07T08:00:29.668Z,4.22
2022-08-07T08:02:04.143Z,3.58
2022-08-07T08:02:04.690Z,3.03
2022-08-07T08:03:01.295Z,4.10
2022-08-07T08:04:09.282Z,4.80
2022-08-07T08:04:28.779Z,4.35
2022-08-07T08:05:02.531Z,4.22
2022-08-07T08:05:50.807Z,3.50
2022-08-07T08:07:00.647Z,3.08
2022-08-07T08:07:51.550Z,4.53
2022-08-07T08:08:34.395Z,4.07
2022-08-07T08:09:09.722Z,4.53
2022-08-07T08:09:52.280Z,4.20
2022-08-07T08:10:38.649Z,4.68
2022-08-07T08:11:16.508Z,4.30
2022-08-07T08:12:02.413Z,4.70
2022-08-07T08:12:52.373Z,4.38
2022-08-07T08:13:25.201Z,4.35
2022-08-07T08:14:08.253Z,4.13
2022-08-07T08:14:42.607Z,3.38
2022-08-07T08:15:16.436Z,3.15
2022-08-07T08:15:58.348Z,2.75
2022-08-07T08:16:42.723Z,3.10
2022-08-07T08:18:17.206Z,3.13
2022-08-07T08:18:51.642Z,2.63
2022-08-07T08:20:19.556Z,2.33
2022-08-07T08:20:26.209Z,2.42
2022-08-07T08:21:03.619Z,2.38
2022-08-07T08:22:03.142Z,2.50
2022-08-07T08:22:58.978Z,2.92
2022-08-07T08:23:50.643Z,1.55
2022-08-07T08:24:45.490Z,2.63
2022-08-07T08:25:42.748Z,2.50
2022-08-07T08:26:39.892Z,2.55
2022-08-07T08:27:14.409Z,1.85
2022-08-07T08:27:56.415Z,2.47
2022-08-07T08:28:38.259Z,2.67
2022-08-07T08:29:12.055Z,2.97
2022-08-07T08:29:55.505Z,2.72
2022-08-07T08:30:27.889Z,2.92
2022-08-07T08:31:00.846Z,2.80
2022-08-07T08:32:16.802Z,3.05
2022-08-07T08:32:49.069Z,2.75
2022-08-07T08:33:23.634Z,2.67
2022-08-07T08:33:57.790Z,2.40
2022-08-07T08:34:30.477Z,3.08
2022-08-07T08:35:02.273Z,2.97
2022-08-07T08:35:43.111Z,2.50
2022-08-07T08:36:25.741Z,3.88
2022-08-07T08:37:03.469Z,3.53
2022-08-07T08:38:01.129Z,3.25
2022-08-07T08:38:41.245Z,2.47
2022-08-07T08:39:13.418Z,2.47
2022-08-07T08:39:54.910Z,2.75
2022-08-07T08:40:36.445Z,2.88
2022-08-07T08:41:17.607Z,3.22
2022-08-07T08:42:47.850Z,2.95
2022-08-07T08:43:56.130Z,2.83
2022-08-07T08:44:41.256Z,2.42
2022-08-07T08:45:58.532Z,2.78
2022-08-07T08:46:49.031Z,2.55
2022-08-07T08:47:34.431Z,4.82
2022-08-07T08:48:40.221Z,2.90
2022-08-07T08:49:46.846Z,2.53
2022-08-07T08:50:39.108Z,1.98
2022-08-07T08:52:13.957Z,2.25
2022-08-07T08:52:54.058Z,2.13
2022-08-07T08:54:02.538Z,2.65
2022-08-07T08:54:39.146Z,2.55
2022-08-07T08:55:55.342Z,1.90
2022-08-07T08:56:47.257Z,1.67
2022-08-07T08:57:38.845Z,2.15
2022-08-07T08:58:29.683Z,1.80
2022-08-07T08:59:20.546Z,1.50
2022-08-07T09:00:01.883Z,1.70
2022-08-07T09:00:42.481Z,1.33
2022-08-07T09:01:22.620Z,1.40
2022-08-07T09:02:15.677Z,1.35
2022-08-07T09:02:52.629Z,1.45
2022-08-07T09:03:49.740Z,1.02
2022-08-07T09:04:41.254Z,1.15
2022-08-07T09:05:42.894Z,1.23
2022-08-07T09:06:33.518Z,1.33
2022-08-07T09:07:23.072Z,1.25
2022-08-07T09:08:34.028Z,1.70
2022-08-07T09:09:44.582Z,1.30
2022-08-07T09:10:31.452Z,1.23
2022-08-07T09:11:14.075Z,1.65
2022-08-07T09:12:30.215Z,1.63
2022-08-07T09:13:10.894Z,2.10
2022-08-07T09:13:57.921Z,2.38
2022-08-07T09:14:50.643Z,2.33
2022-08-07T09:16:23.872Z,2.15
2022-08-07T09:16:48.372Z,2.17
2022-08-07T09:17:59.576Z,2.25
2022-08-07T09:18:58.608Z,1.88
2022-08-07T09:19:56.639Z,2.33
2022-08-07T09:20:35.754Z,2.15
2022-08-07T09:21:57.960Z,1.90
2022-08-07T09:24:31.771Z,2.40
2022-08-07T09:24:32.256Z,1.88
2022-08-07T09:25:14.543Z,2.00
2022-08-07T09:26:13.073Z,2.47
2022-08-07T09:26:57.009Z,2.00
2022-08-07T09:28:01.467Z,2.17
2022-08-07T09:30:01.464Z,2.05
2022-08-07T09:30:05.534Z,2.25
2022-08-07T09:31:00.759Z,2.75