createdAt,value
2018-05-09T00:00:07.774Z,0.00
2018-05-09T00:01:07.709Z,0.00
2018-05-09T00:02:07.661Z,0.00
2018-05-09T00:03:07.616Z,0.00
2018-05-09T00:04:07.571Z,0.00
2018-05-09T00:05:07.548Z,0.00
2018-05-09T00:06:07.484Z,0.00
2018-05-09T00:07:07.440Z,0.00
2018-05-09T00:08:07.392Z,0.00
2018-05-09T00:09:07.354Z,0.00
2018-05-09T00:10:07.327Z,0.00
2018-05-09T00:11:07.259Z,0.00
2018-05-09T00:12:07.271Z,0.00
2018-05-09T00:13:07.173Z,0.00
2018-05-09T00:14:07.129Z,0.00
2018-05-09T00:15:07.105Z,0.00
2018-05-09T00:16:07.038Z,0.00
2018-05-09T00:17:06.995Z,0.00
2018-05-09T00:18:06.953Z,0.00
2018-05-09T00:19:06.904Z,0.00
2018-05-09T00:20:06.883Z,0.00
2018-05-09T00:21:06.816Z,0.00
2018-05-09T00:22:06.771Z,0.00
2018-05-09T00:23:06.728Z,0.00
2018-05-09T00:24:06.683Z,0.00
2018-05-09T00:25:06.658Z,0.00
2018-05-09T00:26:06.593Z,0.00
2018-05-09T00:27:06.558Z,0.00
2018-05-09T00:28:06.511Z,0.00
2018-05-09T00:29:06.463Z,0.00
2018-05-09T00:30:06.439Z,0.00
2018-05-09T00:31:06.368Z,0.00
2018-05-09T00:32:06.339Z,0.00
2018-05-09T00:33:06.289Z,0.00
2018-05-09T00:34:06.236Z,0.00
2018-05-09T00:35:06.289Z,0.00
2018-05-09T00:36:06.146Z,0.00
2018-05-09T00:37:06.102Z,0.00
2018-05-09T00:38:06.056Z,0.00
2018-05-09T00:39:06.014Z,0.00
2018-05-09T00:40:05.990Z,0.00
2018-05-09T00:41:05.922Z,0.00
2018-05-09T00:42:05.880Z,0.00
2018-05-09T00:43:05.836Z,0.00
2018-05-09T00:44:05.790Z,0.00
2018-05-09T00:45:05.766Z,0.00
2018-05-09T00:46:05.699Z,0.00
2018-05-09T00:47:05.660Z,0.00
2018-05-09T00:48:05.612Z,0.00
2018-05-09T00:49:05.566Z,0.00
2018-05-09T00:50:05.597Z,0.00
2018-05-09T00:51:05.477Z,0.00
2018-05-09T00:52:05.433Z,0.00
2018-05-09T00:53:05.389Z,0.00
2018-05-09T00:54:05.343Z,0.00
2018-05-09T00:55:05.321Z,0.00
2018-05-09T00:56:05.254Z,0.00
2018-05-09T00:57:05.209Z,0.00
2018-05-09T00:58:05.165Z,0.00
2018-05-09T00:59:05.120Z,0.00
2018-05-09T01:00:05.097Z,0.00
2018-05-09T01:01:05.095Z,0.00
2018-05-09T01:02:04.985Z,0.00
2018-05-09T01:03:04.942Z,0.00
2018-05-09T01:04:04.897Z,0.00
2018-05-09T01:05:04.872Z,0.00
2018-05-09T01:06:04.806Z,0.00
2018-05-09T01:07:04.766Z,0.00
2018-05-09T01:08:04.727Z,0.00
2018-05-09T01:09:04.678Z,0.00
2018-05-09T01:10:04.648Z,0.00
2018-05-09T01:11:04.591Z,0.00
2018-05-09T01:12:04.541Z,0.00
2018-05-09T01:13:04.502Z,0.00
2018-05-09T01:14:04.449Z,0.00
2018-05-09T01:15:04.429Z,0.00
2018-05-09T01:16:04.361Z,0.00
2018-05-09T01:17:04.319Z,0.00
2018-05-09T01:18:04.273Z,0.00
2018-05-09T01:19:04.229Z,0.00
2018-05-09T01:20:04.207Z,0.00
2018-05-09T01:21:04.139Z,0.00
2018-05-09T01:22:04.091Z,0.00
2018-05-09T01:23:04.051Z,0.00
2018-05-09T01:24:04.001Z,0.00
2018-05-09T01:25:03.979Z,0.00
2018-05-09T01:26:03.913Z,0.00
2018-05-09T01:27:03.868Z,0.00
2018-05-09T01:28:03.824Z,0.00
2018-05-09T01:29:03.778Z,0.00
2018-05-09T01:30:03.756Z,0.00
2018-05-09T01:31:03.689Z,0.00
2018-05-09T01:32:03.645Z,0.00
2018-05-09T01:33:03.601Z,0.00
2018-05-09T01:34:03.556Z,0.00
2018-05-09T01:35:03.531Z,0.00
2018-05-09T01:36:03.471Z,0.00
2018-05-09T01:37:03.420Z,0.00
2018-05-09T01:38:03.374Z,0.00
2018-05-09T01:39:03.332Z,0.00
2018-05-09T01:40:03.311Z,0.00
2018-05-09T01:41:03.242Z,0.00
2018-05-09T01:42:03.199Z,0.00
2018-05-09T01:43:03.151Z,0.00
2018-05-09T01:44:03.109Z,0.00
2018-05-09T01:45:03.086Z,0.00
2018-05-09T01:46:03.019Z,0.00
2018-05-09T01:47:02.975Z,0.00
2018-05-09T01:48:02.930Z,0.00
2018-05-09T01:49:02.884Z,0.00
2018-05-09T01:50:02.861Z,0.00
2018-05-09T01:51:02.796Z,0.00
2018-05-09T01:52:02.754Z,0.00
2018-05-09T01:53:02.704Z,0.00
2018-05-09T01:54:02.659Z,0.00
2018-05-09T01:55:02.680Z,0.00
2018-05-09T01:56:02.568Z,0.00
2018-05-09T01:57:02.527Z,0.00
2018-05-09T01:58:02.480Z,0.00
2018-05-09T01:59:02.436Z,0.00
2018-05-09T02:00:02.413Z,0.00
2018-05-09T02:01:02.347Z,0.00
2018-05-09T02:02:02.299Z,0.00
2018-05-09T02:03:02.257Z,0.00
2018-05-09T02:04:02.213Z,0.00
2018-05-09T02:05:02.188Z,0.00
2018-05-09T02:06:02.220Z,0.00
2018-05-09T02:07:02.076Z,0.00
2018-05-09T02:08:02.031Z,0.00
2018-05-09T02:09:01.987Z,0.00
2018-05-09T02:10:01.963Z,0.00
2018-05-09T02:11:01.898Z,0.00
2018-05-09T02:12:01.854Z,0.00
2018-05-09T02:13:01.807Z,0.00
2018-05-09T02:14:01.760Z,0.00
2018-05-09T02:15:01.745Z,0.00
2018-05-09T02:16:01.675Z,0.00
2018-05-09T02:17:01.630Z,0.00
2018-05-09T02:18:01.584Z,0.00
2018-05-09T02:19:01.539Z,0.00
2018-05-09T02:20:01.517Z,0.00
2018-05-09T02:21:01.454Z,0.00
2018-05-09T02:22:01.403Z,0.00
2018-05-09T02:23:01.359Z,0.00
2018-05-09T02:24:01.411Z,0.00
2018-05-09T02:25:01.292Z,0.00
2018-05-09T02:26:01.225Z,0.00
2018-05-09T02:27:01.179Z,0.00
2018-05-09T02:28:01.135Z,0.00
2018-05-09T02:29:01.090Z,0.00
2018-05-09T02:30:01.067Z,0.00
2018-05-09T02:31:01.026Z,0.00
2018-05-09T02:32:00.959Z,0.00
2018-05-09T02:33:00.915Z,0.00
2018-05-09T02:34:00.868Z,0.00
2018-05-09T02:35:00.819Z,0.00
2018-05-09T02:36:00.798Z,0.00
2018-05-09T02:37:00.732Z,0.00
2018-05-09T02:38:00.686Z,0.00
2018-05-09T02:39:00.639Z,0.00
2018-05-09T02:40:00.601Z,0.00
2018-05-09T02:41:00.574Z,0.00
2018-05-09T02:42:00.506Z,0.00
2018-05-09T02:43:00.460Z,0.00
2018-05-09T02:44:00.422Z,0.00
2018-05-09T02:45:00.374Z,0.00
2018-05-09T02:46:00.346Z,0.00
2018-05-09T02:47:00.288Z,0.00
2018-05-09T02:48:00.236Z,0.00
2018-05-09T02:49:00.194Z,0.00
2018-05-09T02:50:00.266Z,0.00
2018-05-09T02:51:00.124Z,0.00
2018-05-09T02:52:00.055Z,0.00
2018-05-09T02:53:00.015Z,0.00
2018-05-09T02:53:59.964Z,0.00
2018-05-09T02:54:59.920Z,0.00
2018-05-09T02:55:59.902Z,0.00
2018-05-09T02:56:59.834Z,0.00
2018-05-09T02:57:59.786Z,0.00
2018-05-09T02:58:59.741Z,0.00
2018-05-09T02:59:59.699Z,0.00
2018-05-09T03:00:59.672Z,0.00
2018-05-09T03:01:59.605Z,0.00
2018-05-09T03:02:59.568Z,0.00
2018-05-09T03:03:59.521Z,0.00
2018-05-09T03:04:59.468Z,0.00
2018-05-09T03:05:59.455Z,0.00
2018-05-09T03:06:59.380Z,4.00
2018-05-09T03:07:59.336Z,4.00
2018-05-09T03:08:59.293Z,0.00
2018-05-09T03:09:59.243Z,0.00
2018-05-09T03:10:59.221Z,4.00
2018-05-09T03:11:59.154Z,0.00
2018-05-09T03:12:59.109Z,4.00
2018-05-09T03:13:59.059Z,4.00
2018-05-09T03:14:59.017Z,4.00
2018-05-09T03:15:58.993Z,8.00
2018-05-09T03:16:58.925Z,4.00
2018-05-09T03:17:58.881Z,4.00
2018-05-09T03:18:58.835Z,8.00
2018-05-09T03:19:58.791Z,8.00
2018-05-09T03:20:58.768Z,8.00
2018-05-09T03:21:58.702Z,12.00
2018-05-09T03:22:58.658Z,12.00
2018-05-09T03:23:58.610Z,16.00
2018-05-09T03:24:58.565Z,16.00
2018-05-09T03:25:58.540Z,20.00
2018-05-09T03:26:58.481Z,20.00
2018-05-09T03:27:58.427Z,24.00
2018-05-09T03:28:58.384Z,28.00
2018-05-09T03:29:58.338Z,32.00
2018-05-09T03:30:58.317Z,36.00
2018-05-09T03:31:58.251Z,36.00
2018-05-09T03:32:58.210Z,44.00
2018-05-09T03:33:58.161Z,44.00
2018-05-09T03:34:58.110Z,48.00
2018-05-09T03:35:58.090Z,56.00
2018-05-09T03:36:58.019Z,64.00
2018-05-09T03:37:57.975Z,68.00
2018-05-09T03:38:57.930Z,72.00
2018-05-09T03:39:57.893Z,80.00
2018-05-09T03:40:57.865Z,88.00
2018-05-09T03:41:57.801Z,96.00
2018-05-09T03:42:57.755Z,104.00
2018-05-09T03:43:57.708Z,112.00
2018-05-09T03:44:57.661Z,120.00
2018-05-09T03:45:57.637Z,132.00
2018-05-09T03:46:57.570Z,140.00
2018-05-09T03:47:57.524Z,148.00
2018-05-09T03:48:57.478Z,160.00
2018-05-09T03:49:57.434Z,172.00
2018-05-09T03:50:57.410Z,184.00
2018-05-09T03:51:57.412Z,196.00
2018-05-09T03:52:57.303Z,204.00
2018-05-09T03:53:57.257Z,220.00
2018-05-09T03:54:57.208Z,232.00
2018-05-09T03:55:57.187Z,248.00
2018-05-09T03:56:57.117Z,260.00
2018-05-09T03:57:57.069Z,272.00
2018-05-09T03:58:57.027Z,288.00
2018-05-09T03:59:56.980Z,304.00
2018-05-09T04:00:56.962Z,320.00
2018-05-09T04:01:56.890Z,332.00
2018-05-09T04:02:56.857Z,348.00
2018-05-09T04:03:56.800Z,368.00
2018-05-09T04:04:56.758Z,384.00
2018-05-09T04:05:56.730Z,400.00
2018-05-09T04:06:56.664Z,416.00
2018-05-09T04:07:56.621Z,444.00
2018-05-09T04:08:56.573Z,476.00
2018-05-09T04:09:56.529Z,512.00
2018-05-09T04:10:56.507Z,540.00
2018-05-09T04:11:56.440Z,572.00
2018-05-09T04:12:56.393Z,608.00
2018-05-09T04:13:56.347Z,652.00
2018-05-09T04:14:56.321Z,704.00
2018-05-09T04:15:56.279Z,756.00
2018-05-09T04:16:56.212Z,820.00
2018-05-09T04:17:56.163Z,876.00
2018-05-09T04:18:56.118Z,908.00
2018-05-09T04:19:56.075Z,912.00
2018-05-09T04:20:56.152Z,892.00
2018-05-09T04:21:55.984Z,872.00
2018-05-09T04:22:55.940Z,856.00
2018-05-09T04:23:55.894Z,852.00
2018-05-09T04:24:55.849Z,868.00
2018-05-09T04:25:55.803Z,896.00
2018-05-09T04:26:55.778Z,912.00
2018-05-09T04:27:55.711Z,912.00
2018-05-09T04:28:55.669Z,904.00
2018-05-09T04:29:55.622Z,892.00
2018-05-09T04:30:55.578Z,880.00
2018-05-09T04:31:55.557Z,884.00
2018-05-09T04:32:55.487Z,900.00
2018-05-09T04:33:55.441Z,916.00
2018-05-09T04:34:55.394Z,932.00
2018-05-09T04:35:55.353Z,948.00
2018-05-09T04:36:55.327Z,964.00
2018-05-09T04:37:55.260Z,976.00
2018-05-09T04:38:55.220Z,988.00
2018-05-09T04:39:55.168Z,1000.00
2018-05-09T04:40:55.125Z,1024.00
2018-05-09T04:41:55.133Z,1048.00
2018-05-09T04:42:55.034Z,1080.00
2018-05-09T04:43:54.990Z,1092.00
2018-05-09T04:44:54.945Z,1108.00
2018-05-09T04:45:54.898Z,1120.00
2018-05-09T04:46:54.873Z,1132.00
2018-05-09T04:47:54.808Z,1144.00
2018-05-09T04:48:54.764Z,1168.00
2018-05-09T04:49:54.715Z,1204.00
2018-05-09T04:50:54.670Z,1260.00
2018-05-09T04:51:54.652Z,1352.00
2018-05-09T04:52:54.584Z,1524.00
2018-05-09T04:53:54.532Z,1748.00
2018-05-09T04:54:54.489Z,1996.00
2018-05-09T04:55:54.444Z,2248.00
2018-05-09T04:56:54.423Z,2544.00
2018-05-09T04:57:54.351Z,2892.00
2018-05-09T04:58:54.313Z,3200.00
2018-05-09T04:59:54.264Z,3400.00
2018-05-09T05:00:54.220Z,3536.00
2018-05-09T05:01:54.193Z,3612.00
2018-05-09T05:02:54.128Z,3668.00
2018-05-09T05:03:54.083Z,3720.00
2018-05-09T05:04:54.040Z,3768.00
2018-05-09T05:05:53.991Z,3828.00
2018-05-09T05:06:53.969Z,3888.00
2018-05-09T05:07:53.901Z,3948.00
2018-05-09T05:08:53.856Z,4000.00
2018-05-09T05:09:53.810Z,4044.00
2018-05-09T05:10:53.773Z,4080.00
2018-05-09T05:11:53.755Z,4116.00
2018-05-09T05:12:53.678Z,4148.00
2018-05-09T05:13:53.633Z,4188.00
2018-05-09T05:14:53.589Z,4224.00
2018-05-09T05:15:53.546Z,4260.00
2018-05-09T05:16:53.519Z,4304.00
2018-05-09T05:17:53.456Z,4364.00
2018-05-09T05:18:53.408Z,4396.00
2018-05-09T05:19:53.369Z,4428.00
2018-05-09T05:20:53.324Z,4464.00
2018-05-09T05:21:53.300Z,4492.00
2018-05-09T05:22:53.235Z,4524.00
2018-05-09T05:23:53.192Z,4572.00
2018-05-09T05:24:53.149Z,4604.00
2018-05-09T05:25:53.102Z,4640.00
2018-05-09T05:26:53.080Z,4676.00
2018-05-09T05:27:53.014Z,4720.00
2018-05-09T05:28:52.972Z,4748.00
2018-05-09T05:29:52.927Z,4792.00
2018-05-09T05:30:52.888Z,4616.00
2018-05-09T05:31:52.863Z,4640.00
2018-05-09T05:32:52.879Z,4664.00
2018-05-09T05:33:52.754Z,4688.00
2018-05-09T05:34:52.711Z,4716.00
2018-05-09T05:35:52.665Z,4752.00
2018-05-09T05:36:52.642Z,4784.00
2018-05-09T05:37:52.577Z,4820.00
2018-05-09T05:38:52.567Z,4848.00
2018-05-09T05:39:52.492Z,4884.00
2018-05-09T05:40:52.461Z,4908.00
2018-05-09T05:41:52.430Z,4940.00
2018-05-09T05:42:52.363Z,4960.00
2018-05-09T05:43:52.319Z,4984.00
2018-05-09T05:44:52.356Z,4996.00
2018-05-09T05:45:52.232Z,5020.00
2018-05-09T05:46:52.212Z,5032.00
2018-05-09T05:47:52.146Z,5016.00
2018-05-09T05:48:52.104Z,5036.00
2018-05-09T05:49:52.062Z,5064.00
2018-05-09T05:50:52.016Z,5064.00
2018-05-09T05:51:51.996Z,5088.00
2018-05-09T05:52:51.933Z,5144.00
2018-05-09T05:53:51.887Z,5124.00
2018-05-09T05:54:51.849Z,5128.00
2018-05-09T05:55:51.814Z,5140.00
2018-05-09T05:56:51.784Z,5016.00
2018-05-09T05:57:51.717Z,5020.00
2018-05-09T05:58:51.675Z,5020.00
2018-05-09T05:59:51.637Z,5024.00
2018-05-09T06:00:51.593Z,5020.00
2018-05-09T06:01:51.572Z,4980.00
2018-05-09T06:02:51.507Z,4976.00
2018-05-09T06:03:51.464Z,5012.00
2018-05-09T06:04:51.422Z,5040.00
2018-05-09T06:05:51.382Z,5056.00
2018-05-09T06:06:51.359Z,5072.00
2018-05-09T06:07:51.314Z,5060.00
2018-05-09T06:08:51.261Z,5052.00
2018-05-09T06:09:51.211Z,5008.00
2018-05-09T06:10:51.167Z,5012.00
2018-05-09T06:11:51.148Z,5024.00
2018-05-09T06:12:51.085Z,5008.00
2018-05-09T06:13:51.041Z,5028.00
2018-05-09T06:14:51.002Z,5028.00
2018-05-09T06:15:50.960Z,5060.00
2018-05-09T06:16:50.938Z,5012.00
2018-05-09T06:17:50.875Z,5024.00
2018-05-09T06:18:50.834Z,4992.00
2018-05-09T06:19:50.792Z,5020.00
2018-05-09T06:20:50.752Z,5048.00
2018-05-09T06:21:50.747Z,5088.00
2018-05-09T06:22:50.664Z,5104.00
2018-05-09T06:23:50.625Z,5100.00
2018-05-09T06:24:50.581Z,5124.00
2018-05-09T06:25:50.541Z,5140.00
2018-05-09T06:26:50.498Z,5144.00
2018-05-09T06:27:50.485Z,5140.00
2018-05-09T06:28:50.422Z,5128.00
2018-05-09T06:29:50.377Z,5132.00
2018-05-09T06:30:50.342Z,5128.00
2018-05-09T06:31:50.341Z,5124.00
2018-05-09T06:32:50.280Z,5116.00
2018-05-09T06:33:50.210Z,5120.00
2018-05-09T06:34:50.168Z,5144.00
2018-05-09T06:35:50.129Z,5120.00
2018-05-09T06:36:50.087Z,5108.00
2018-05-09T06:37:50.085Z,5108.00
2018-05-09T06:38:50.004Z,5112.00
2018-05-09T06:39:49.967Z,5096.00
2018-05-09T06:40:49.917Z,5092.00
2018-05-09T06:41:49.884Z,5088.00
2018-05-09T06:42:49.858Z,5088.00
2018-05-09T06:43:49.829Z,5096.00
2018-05-09T06:44:49.758Z,5100.00
2018-05-09T06:45:49.715Z,5076.00
2018-05-09T06:46:49.675Z,5072.00
2018-05-09T06:47:49.654Z,5064.00
2018-05-09T06:48:49.592Z,5072.00
2018-05-09T06:49:49.552Z,5068.00
2018-05-09T06:50:49.511Z,5080.00
2018-05-09T06:51:49.467Z,5056.00
2018-05-09T06:52:49.446Z,5072.00
2018-05-09T06:53:49.383Z,5036.00
2018-05-09T06:54:49.341Z,5024.00
2018-05-09T06:55:49.299Z,5020.00
2018-05-09T06:56:49.258Z,5000.00
2018-05-09T06:57:49.240Z,4992.00
2018-05-09T06:58:49.176Z,4976.00
2018-05-09T06:59:49.137Z,4968.00
2018-05-09T07:00:49.095Z,4964.00
2018-05-09T07:01:49.053Z,4940.00
2018-05-09T07:02:49.035Z,4928.00
2018-05-09T07:03:48.971Z,4920.00
2018-05-09T07:04:48.932Z,4948.00
2018-05-09T07:05:48.889Z,4940.00
2018-05-09T07:06:49.004Z,4896.00
2018-05-09T07:07:48.829Z,4976.00
2018-05-09T07:08:48.767Z,4896.00
2018-05-09T07:09:48.725Z,4856.00
2018-05-09T07:10:48.687Z,4852.00
2018-05-09T07:11:48.645Z,4804.00
2018-05-09T07:12:48.629Z,4796.00
2018-05-09T07:13:48.563Z,4780.00
2018-05-09T07:14:48.521Z,4744.00
2018-05-09T07:15:48.483Z,4728.00
2018-05-09T07:16:48.440Z,4712.00
2018-05-09T07:17:48.423Z,4692.00
2018-05-09T07:18:48.364Z,4684.00
2018-05-09T07:19:48.319Z,4668.00
2018-05-09T07:20:48.278Z,4632.00
2018-05-09T07:21:48.237Z,4616.00
2018-05-09T07:22:48.218Z,4600.00
2018-05-09T07:23:48.155Z,4604.00
2018-05-09T07:24:48.118Z,4604.00
2018-05-09T07:25:48.075Z,4540.00
2018-05-09T07:26:48.032Z,4528.00
2018-05-09T07:27:48.020Z,4508.00
2018-05-09T07:28:47.953Z,4488.00
2018-05-09T07:29:47.913Z,4464.00
2018-05-09T07:30:47.875Z,4432.00
2018-05-09T07:31:47.837Z,4420.00
2018-05-09T07:32:47.811Z,4448.00
2018-05-09T07:33:47.750Z,4396.00
2018-05-09T07:34:47.711Z,4364.00
2018-05-09T07:35:47.667Z,4340.00
2018-05-09T07:36:47.651Z,4304.00
2018-05-09T07:37:47.608Z,4280.00
2018-05-09T07:38:47.551Z,4284.00
2018-05-09T07:39:47.510Z,4256.00
2018-05-09T07:40:47.467Z,4236.00
2018-05-09T07:41:47.426Z,4316.00
2018-05-09T07:42:47.411Z,4228.00
2018-05-09T07:43:47.346Z,4192.00
2018-05-09T07:44:47.307Z,4208.00
2018-05-09T07:45:47.266Z,4188.00
2018-05-09T07:46:47.226Z,4160.00
2018-05-09T07:47:47.359Z,4104.00
2018-05-09T07:48:47.145Z,4056.00
2018-05-09T07:49:47.105Z,4028.00
2018-05-09T07:50:47.065Z,4024.00
2018-05-09T07:51:47.026Z,4036.00
2018-05-09T07:52:47.008Z,4052.00
2018-05-09T07:53:46.953Z,4004.00
2018-05-09T07:54:46.904Z,3940.00
2018-05-09T07:55:46.867Z,3884.00
2018-05-09T07:56:46.826Z,3888.00
2018-05-09T07:57:46.804Z,3816.00
2018-05-09T07:58:46.747Z,3796.00
2018-05-09T07:59:46.708Z,3760.00
2018-05-09T08:00:46.667Z,3724.00
2018-05-09T08:01:46.623Z,3688.00
2018-05-09T08:02:46.610Z,3648.00
2018-05-09T08:03:46.546Z,3608.00
2018-05-09T08:04:46.511Z,3568.00
2018-05-09T08:05:46.466Z,3532.00
2018-05-09T08:06:46.425Z,3508.00
2018-05-09T08:07:46.409Z,3444.00
2018-05-09T08:08:46.349Z,3404.00
2018-05-09T08:09:46.307Z,3376.00
2018-05-09T08:10:46.267Z,3348.00
2018-05-09T08:11:46.229Z,3276.00
2018-05-09T08:12:46.277Z,3220.00
2018-05-09T08:13:46.151Z,3184.00
2018-05-09T08:14:46.108Z,3128.00
2018-05-09T08:15:46.072Z,3096.00
2018-05-09T08:16:46.029Z,3068.00
2018-05-09T08:17:46.011Z,3028.00
2018-05-09T08:18:45.950Z,3008.00
2018-05-09T08:19:45.911Z,2984.00
2018-05-09T08:20:45.869Z,2948.00
2018-05-09T08:21:45.830Z,2944.00
2018-05-09T08:22:45.812Z,2980.00
2018-05-09T08:23:45.842Z,2940.00
2018-05-09T08:24:45.707Z,2904.00
2018-05-09T08:25:45.671Z,2876.00
2018-05-09T08:26:45.633Z,2884.00
2018-05-09T08:27:45.611Z,2860.00
2018-05-09T08:28:45.552Z,2844.00
2018-05-09T08:29:45.511Z,2836.00
2018-05-09T08:30:45.471Z,2852.00
2018-05-09T08:31:45.434Z,2840.00
2018-05-09T08:32:45.414Z,2960.00
2018-05-09T08:33:45.352Z,2964.00
2018-05-09T08:34:45.314Z,2852.00
2018-05-09T08:35:45.273Z,2840.00
2018-05-09T08:36:45.289Z,2820.00
2018-05-09T08:37:45.217Z,2872.00
2018-05-09T08:38:45.153Z,2836.00
2018-05-09T08:39:45.113Z,2844.00
2018-05-09T08:40:45.077Z,2852.00
2018-05-09T08:41:45.033Z,2852.00
2018-05-09T08:42:45.018Z,2904.00
2018-05-09T08:43:44.970Z,2872.00
2018-05-09T08:44:44.918Z,2876.00
2018-05-09T08:45:44.878Z,2880.00
2018-05-09T08:46:44.837Z,2892.00
2018-05-09T08:47:44.826Z,2928.00
2018-05-09T08:48:44.769Z,2908.00
2018-05-09T08:49:44.719Z,2916.00
2018-05-09T08:50:44.681Z,2916.00
2018-05-09T08:51:44.647Z,2920.00
2018-05-09T08:52:44.630Z,2920.00
2018-05-09T08:53:44.571Z,2924.00
2018-05-09T08:54:44.524Z,2964.00
2018-05-09T08:55:44.484Z,3020.00
2018-05-09T08:56:44.444Z,3024.00
2018-05-09T08:57:44.441Z,2980.00
2018-05-09T08:58:44.371Z,2968.00
2018-05-09T08:59:44.326Z,3016.00
2018-05-09T09:00:44.291Z,3060.00
2018-05-09T09:01:44.247Z,2992.00
2018-05-09T09:02:44.209Z,3008.00
2018-05-09T09:03:44.193Z,3020.00
2018-05-09T09:04:44.133Z,2988.00
2018-05-09T09:05:44.097Z,2996.00
2018-05-09T09:06:44.053Z,3064.00
2018-05-09T09:07:44.018Z,3132.00
2018-05-09T09:08:44.003Z,3044.00
2018-05-09T09:09:43.939Z,3024.00
2018-05-09T09:10:43.901Z,3016.00
2018-05-09T09:11:43.858Z,3036.00
2018-05-09T09:12:43.826Z,3036.00
2018-05-09T09:13:43.807Z,3048.00
2018-05-09T09:14:43.745Z,3040.00
2018-05-09T09:15:43.718Z,3068.00
2018-05-09T09:16:43.665Z,3084.00
2018-05-09T09:17:43.627Z,3108.00
2018-05-09T09:18:43.685Z,3096.00
2018-05-09T09:19:43.553Z,3112.00
2018-05-09T09:20:43.527Z,3096.00
2018-05-09T09:21:43.472Z,3092.00
2018-05-09T09:22:43.434Z,3088.00
2018-05-09T09:23:43.421Z,3096.00
2018-05-09T09:24:43.355Z,3096.00
2018-05-09T09:25:43.315Z,3128.00
2018-05-09T09:26:43.280Z,3156.00
2018-05-09T09:27:43.244Z,3164.00
2018-05-09T09:28:43.224Z,3164.00
2018-05-09T09:29:43.161Z,3208.00
2018-05-09T09:30:43.121Z,3220.00
2018-05-09T09:31:43.089Z,3244.00
2018-05-09T09:32:43.045Z,3280.00
2018-05-09T09:33:43.029Z,3248.00
2018-05-09T09:34:42.966Z,3316.00
2018-05-09T09:35:42.932Z,3300.00
2018-05-09T09:36:42.889Z,3300.00
2018-05-09T09:37:42.848Z,3296.00
2018-05-09T09:38:42.834Z,3360.00
2018-05-09T09:39:42.773Z,3368.00
2018-05-09T09:40:42.735Z,3392.00
2018-05-09T09:41:42.694Z,3444.00
2018-05-09T09:42:42.654Z,3444.00
2018-05-09T09:43:42.643Z,3424.00
2018-05-09T09:44:42.578Z,3424.00
2018-05-09T09:45:42.537Z,3468.00
2018-05-09T09:46:42.500Z,3492.00
2018-05-09T09:47:42.460Z,4092.00
2018-05-09T09:48:42.448Z,4596.00
2018-05-09T09:49:42.382Z,4228.00
2018-05-09T09:50:42.381Z,3912.00
2018-05-09T09:51:42.306Z,3700.00
2018-05-09T09:52:42.268Z,3740.00
2018-05-09T09:53:42.250Z,3748.00
2018-05-09T09:54:42.199Z,3936.00
2018-05-09T09:55:42.152Z,4244.00
2018-05-09T09:56:42.111Z,4360.00
2018-05-09T09:57:42.081Z,4500.00
2018-05-09T09:58:42.058Z,4040.00
2018-05-09T09:59:41.998Z,3168.00
2018-05-09T10:00:41.960Z,2528.00
2018-05-09T10:01:41.919Z,4264.00
2018-05-09T10:02:41.883Z,6264.00
2018-05-09T10:03:41.868Z,7496.00
2018-05-09T10:04:41.807Z,6844.00
2018-05-09T10:05:41.766Z,5576.00
2018-05-09T10:06:41.726Z,5012.00
2018-05-09T10:07:41.689Z,4760.00
2018-05-09T10:08:41.673Z,4304.00
2018-05-09T10:09:41.612Z,4012.00
2018-05-09T10:10:41.576Z,3752.00
2018-05-09T10:11:41.533Z,2944.00
2018-05-09T10:12:41.494Z,2652.00
2018-05-09T10:13:41.477Z,2780.00
2018-05-09T10:14:41.421Z,3224.00
2018-05-09T10:15:41.386Z,3412.00
2018-05-09T10:16:41.342Z,4280.00
2018-05-09T10:17:41.304Z,6108.00
2018-05-09T10:18:41.287Z,5692.00
2018-05-09T10:19:41.227Z,4864.00
2018-05-09T10:20:41.187Z,4428.00
2018-05-09T10:21:41.146Z,4356.00
2018-05-09T10:22:41.107Z,3708.00
2018-05-09T10:23:41.094Z,4256.00
2018-05-09T10:24:41.032Z,4744.00
2018-05-09T10:25:40.993Z,4844.00
2018-05-09T10:26:40.954Z,5200.00
2018-05-09T10:27:40.914Z,4900.00
2018-05-09T10:28:40.901Z,4432.00
2018-05-09T10:29:40.842Z,4216.00
2018-05-09T10:30:40.798Z,4192.00
2018-05-09T10:31:40.854Z,4128.00
2018-05-09T10:32:40.722Z,4148.00
2018-05-09T10:33:40.709Z,4100.00
2018-05-09T10:34:40.648Z,4152.00
2018-05-09T10:35:40.615Z,4296.00
2018-05-09T10:36:40.573Z,4564.00
2018-05-09T10:37:40.532Z,4392.00
2018-05-09T10:38:40.515Z,5912.00
2018-05-09T10:39:40.451Z,6972.00
2018-05-09T10:40:40.415Z,6080.00
2018-05-09T10:41:40.377Z,4900.00
2018-05-09T10:42:40.337Z,5600.00
2018-05-09T10:43:40.325Z,6076.00
2018-05-09T10:44:40.264Z,6144.00
2018-05-09T10:45:40.220Z,5664.00
2018-05-09T10:46:40.181Z,4464.00
2018-05-09T10:47:40.146Z,4896.00
2018-05-09T10:48:40.132Z,4632.00
2018-05-09T10:49:40.069Z,4472.00
2018-05-09T10:50:40.097Z,4356.00
2018-05-09T10:51:39.991Z,4600.00
2018-05-09T10:52:39.954Z,4888.00
2018-05-09T10:53:39.936Z,4440.00
2018-05-09T10:54:39.879Z,4060.00
2018-05-09T10:55:39.839Z,3964.00
2018-05-09T10:56:39.801Z,3856.00
2018-05-09T10:57:39.761Z,3768.00
2018-05-09T10:58:39.747Z,3760.00
2018-05-09T10:59:39.686Z,3796.00
2018-05-09T11:00:39.648Z,3788.00
2018-05-09T11:01:39.610Z,3820.00
2018-05-09T11:02:39.576Z,3896.00
2018-05-09T11:03:39.554Z,4000.00
2018-05-09T11:04:39.497Z,4076.00
2018-05-09T11:05:39.454Z,4100.00
2018-05-09T11:06:39.418Z,4276.00
2018-05-09T11:07:39.380Z,4324.00
2018-05-09T11:08:39.362Z,4408.00
2018-05-09T11:09:39.306Z,4504.00
2018-05-09T11:10:39.388Z,3828.00
2018-05-09T11:11:39.227Z,4536.00
2018-05-09T11:12:39.187Z,4792.00
2018-05-09T11:13:39.170Z,5712.00
2018-05-09T11:14:39.112Z,5720.00
2018-05-09T11:15:39.072Z,5600.00
2018-05-09T11:16:39.033Z,5796.00
2018-05-09T11:17:39.058Z,6096.00
2018-05-09T11:18:38.979Z,6616.00
2018-05-09T11:19:38.920Z,6284.00
2018-05-09T11:20:38.882Z,5620.00
2018-05-09T11:21:38.844Z,5076.00
2018-05-09T11:22:38.802Z,4644.00
2018-05-09T11:23:38.786Z,4232.00
2018-05-09T11:24:38.735Z,4104.00
2018-05-09T11:25:38.688Z,3716.00
2018-05-09T11:26:38.652Z,3616.00
2018-05-09T11:27:38.611Z,3528.00
2018-05-09T11:28:38.593Z,3480.00
2018-05-09T11:29:38.536Z,3432.00
2018-05-09T11:30:38.494Z,3388.00
2018-05-09T11:31:38.456Z,3440.00
2018-05-09T11:32:38.421Z,3524.00
2018-05-09T11:33:38.401Z,3376.00
2018-05-09T11:34:38.342Z,3276.00
2018-05-09T11:35:38.305Z,3616.00
2018-05-09T11:36:38.263Z,3632.00
2018-05-09T11:37:38.226Z,3760.00
2018-05-09T11:38:38.207Z,3704.00
2018-05-09T11:39:38.148Z,3712.00
2018-05-09T11:40:38.109Z,3876.00
2018-05-09T11:41:38.071Z,3824.00
2018-05-09T11:42:38.033Z,3808.00
2018-05-09T11:43:38.018Z,3692.00
2018-05-09T11:44:37.954Z,3256.00
2018-05-09T11:45:37.916Z,3180.00
2018-05-09T11:46:37.877Z,3720.00
2018-05-09T11:47:37.837Z,3920.00
2018-05-09T11:48:37.827Z,3828.00
2018-05-09T11:49:37.769Z,4420.00
2018-05-09T11:50:37.723Z,5196.00
2018-05-09T11:51:37.687Z,5196.00
2018-05-09T11:52:37.647Z,5872.00
2018-05-09T11:53:37.641Z,6580.00
2018-05-09T11:54:37.570Z,5768.00
2018-05-09T11:55:37.528Z,5940.00
2018-05-09T11:56:37.491Z,6220.00
2018-05-09T11:57:37.450Z,6584.00
2018-05-09T11:58:37.415Z,5788.00
2018-05-09T11:59:37.397Z,5272.00
2018-05-09T12:00:37.334Z,4672.00
2018-05-09T12:01:37.297Z,4748.00
2018-05-09T12:02:37.353Z,5408.00
2018-05-09T12:03:37.218Z,5076.00
2018-05-09T12:04:37.201Z,4292.00
2018-05-09T12:05:37.138Z,4236.00
2018-05-09T12:06:37.101Z,5044.00
2018-05-09T12:07:37.060Z,6428.00
2018-05-09T12:08:37.023Z,6900.00
2018-05-09T12:09:37.006Z,6648.00
2018-05-09T12:10:36.978Z,7152.00
2018-05-09T12:11:36.904Z,7464.00
2018-05-09T12:12:36.864Z,7812.00
2018-05-09T12:13:36.825Z,9480.00
2018-05-09T12:14:36.812Z,10116.00
2018-05-09T12:15:36.751Z,10244.00
2018-05-09T12:16:36.711Z,9852.00
2018-05-09T12:17:36.672Z,9952.00
2018-05-09T12:18:36.634Z,9572.00
2018-05-09T12:19:36.614Z,9164.00
2018-05-09T12:20:36.555Z,8568.00
2018-05-09T12:21:36.514Z,7984.00
2018-05-09T12:22:36.481Z,7772.00
2018-05-09T12:23:36.441Z,7228.00
2018-05-09T12:24:36.489Z,6472.00
2018-05-09T12:25:36.362Z,5832.00
2018-05-09T12:26:36.321Z,6068.00