createdAt,value
2019-01-29T00:03:50.101Z,21.70
2019-01-29T00:08:55.560Z,21.70
2019-01-29T00:14:01.284Z,21.70
2019-01-29T00:19:06.917Z,21.70
2019-01-29T00:24:12.430Z,21.70
2019-01-29T00:29:19.256Z,21.70
2019-01-29T00:34:24.738Z,21.70
2019-01-29T00:39:30.847Z,21.70
2019-01-29T00:44:37.319Z,21.70
2019-01-29T00:49:42.868Z,21.70
2019-01-29T00:54:49.163Z,21.70
2019-01-29T00:59:55.471Z,21.70
2019-01-29T01:05:01.956Z,21.60
2019-01-29T01:10:08.408Z,21.70
2019-01-29T01:15:14.271Z,21.60
2019-01-29T01:20:20.536Z,21.60
2019-01-29T01:25:26.894Z,21.60
2019-01-29T01:30:33.217Z,21.60
2019-01-29T01:35:38.924Z,21.60
2019-01-29T01:40:44.664Z,21.60
2019-01-29T01:45:50.276Z,21.60
2019-01-29T01:50:56.007Z,21.60
2019-01-29T01:56:02.064Z,21.60
2019-01-29T02:01:08.466Z,21.60
2019-01-29T02:06:14.597Z,21.60
2019-01-29T02:11:20.696Z,21.60
2019-01-29T02:16:26.066Z,21.60
2019-01-29T02:21:32.346Z,21.50
2019-01-29T02:26:38.656Z,21.60
2019-01-29T02:31:45.054Z,21.50
2019-01-29T02:36:50.969Z,21.60
2019-01-29T02:41:56.566Z,21.50
2019-01-29T02:47:02.497Z,21.50
2019-01-29T02:52:09.076Z,21.50
2019-01-29T02:57:15.026Z,21.50
2019-01-29T03:02:21.426Z,21.50
2019-01-29T03:07:27.522Z,21.50
2019-01-29T03:12:33.586Z,21.50
2019-01-29T03:17:39.653Z,21.50
2019-01-29T03:22:45.996Z,21.40
2019-01-29T03:27:52.066Z,21.50
2019-01-29T03:32:58.218Z,21.40
2019-01-29T03:38:04.105Z,21.40
2019-01-29T03:43:10.319Z,21.40
2019-01-29T03:48:16.637Z,21.40
2019-01-29T03:53:22.966Z,21.40
2019-01-29T03:58:29.127Z,21.40
2019-01-29T04:03:35.246Z,21.30
2019-01-29T04:08:40.937Z,21.30
2019-01-29T04:13:48.118Z,21.30
2019-01-29T04:18:54.216Z,21.30
2019-01-29T04:24:00.526Z,21.30
2019-01-29T04:29:06.606Z,21.30
2019-01-29T04:34:12.997Z,21.30
2019-01-29T04:39:19.372Z,21.30
2019-01-29T04:44:25.521Z,21.30
2019-01-29T04:49:33.386Z,21.30
2019-01-29T04:54:39.327Z,21.30
2019-01-29T04:59:45.716Z,21.30
2019-01-29T05:04:52.076Z,21.20
2019-01-29T05:09:58.470Z,21.20
2019-01-29T05:15:04.575Z,21.20
2019-01-29T05:20:12.727Z,21.20
2019-01-29T05:25:18.807Z,21.20
2019-01-29T05:30:26.347Z,21.20
2019-01-29T05:35:32.676Z,21.20
2019-01-29T05:40:39.086Z,21.20
2019-01-29T05:45:45.356Z,21.10
2019-01-29T05:50:51.109Z,21.10
2019-01-29T05:55:57.459Z,21.10
2019-01-29T06:01:03.647Z,21.10
2019-01-29T06:06:10.037Z,21.10
2019-01-29T06:11:16.276Z,21.10
2019-01-29T06:16:22.506Z,21.10
2019-01-29T06:21:28.568Z,21.10
2019-01-29T06:26:34.405Z,21.10
2019-01-29T06:31:40.196Z,21.10
2019-01-29T06:36:46.416Z,21.10
2019-01-29T06:41:52.655Z,21.10
2019-01-29T06:46:59.136Z,21.10
2019-01-29T06:52:05.596Z,21.10
2019-01-29T06:57:11.476Z,21.00
2019-01-29T07:02:17.736Z,21.00
2019-01-29T07:07:24.126Z,21.00
2019-01-29T07:12:30.536Z,21.00
2019-01-29T07:17:39.936Z,21.00
2019-01-29T07:22:46.576Z,21.00
2019-01-29T07:27:52.476Z,21.00
2019-01-29T07:32:58.806Z,21.00
2019-01-29T07:38:04.807Z,20.90
2019-01-29T07:43:11.216Z,20.90
2019-01-29T07:48:18.016Z,20.90
2019-01-29T07:53:23.930Z,20.90
2019-01-29T07:58:30.006Z,20.90
2019-01-29T08:03:38.214Z,20.90
2019-01-29T08:08:44.336Z,20.90
2019-01-29T08:13:50.606Z,20.90
2019-01-29T08:18:57.018Z,20.90
2019-01-29T08:24:03.135Z,20.90
2019-01-29T08:29:09.036Z,20.90
