createdAt,value
2019-03-25T00:00:54.686Z,7.70
2019-03-25T00:03:24.197Z,7.70
2019-03-25T00:05:54.889Z,7.70
2019-03-25T00:08:24.331Z,7.60
2019-03-25T00:10:53.819Z,7.70
2019-03-25T00:13:23.330Z,7.70
2019-03-25T00:15:52.912Z,7.70
2019-03-25T00:18:22.391Z,7.70
2019-03-25T00:20:51.907Z,7.60
2019-03-25T00:23:21.312Z,7.80
2019-03-25T00:25:50.820Z,7.60
2019-03-25T00:28:20.304Z,7.50
2019-03-25T00:30:51.086Z,7.40
2019-03-25T00:33:20.567Z,7.30
2019-03-25T00:35:51.286Z,7.30
2019-03-25T00:38:20.766Z,7.20
2019-03-25T00:40:51.484Z,7.20
2019-03-25T00:43:20.899Z,7.30
2019-03-25T00:45:51.679Z,7.20
2019-03-25T00:48:21.083Z,7.20
2019-03-25T00:50:50.598Z,7.10
2019-03-25T00:53:20.078Z,7.00
2019-03-25T00:55:49.602Z,7.00
2019-03-25T00:58:19.081Z,6.90
2019-03-25T01:00:48.531Z,6.80
2019-03-25T01:03:18.010Z,6.80
2019-03-25T01:05:47.599Z,6.70
2019-03-25T01:08:17.082Z,6.70
2019-03-25T01:10:46.523Z,6.60
2019-03-25T01:13:15.946Z,6.60
2019-03-25T01:15:46.836Z,6.50
2019-03-25T01:18:17.315Z,6.50
2019-03-25T01:20:48.263Z,6.30
2019-03-25T01:23:17.746Z,6.30
2019-03-25T01:25:48.468Z,6.20
2019-03-25T01:28:17.886Z,6.20
2019-03-25T01:30:47.355Z,6.30
2019-03-25T01:33:16.763Z,6.20
2019-03-25T01:35:47.750Z,6.10
2019-03-25T01:38:17.169Z,6.00
2019-03-25T01:40:46.610Z,6.00
2019-03-25T01:43:16.089Z,5.80
2019-03-25T01:45:46.180Z,5.90
2019-03-25T01:48:15.592Z,5.70
2019-03-25T01:50:46.310Z,5.70
2019-03-25T01:53:15.722Z,5.70
2019-03-25T01:55:46.438Z,5.60
2019-03-25T01:58:15.925Z,5.60
2019-03-25T02:00:46.717Z,5.60
2019-03-25T02:03:16.210Z,5.60
2019-03-25T02:05:46.932Z,5.70
2019-03-25T02:08:16.411Z,5.70
2019-03-25T02:10:47.127Z,5.60
2019-03-25T02:13:16.544Z,5.60
2019-03-25T02:15:47.332Z,5.60
2019-03-25T02:18:16.814Z,5.50
2019-03-25T02:20:46.333Z,5.40
2019-03-25T02:23:15.751Z,5.30
2019-03-25T02:25:46.467Z,5.20
2019-03-25T02:28:15.952Z,5.20
2019-03-25T02:30:46.672Z,5.10
2019-03-25T02:33:16.107Z,5.10
2019-03-25T02:35:46.808Z,5.10
2019-03-25T02:38:16.225Z,5.10
2019-03-25T02:40:46.939Z,4.90
2019-03-25T02:43:16.350Z,4.90
2019-03-25T02:45:47.065Z,4.80
2019-03-25T02:48:16.476Z,4.90
2019-03-25T02:50:47.459Z,4.90
2019-03-25T02:53:16.866Z,4.80
2019-03-25T02:55:46.320Z,4.80
2019-03-25T02:58:15.728Z,4.80
2019-03-25T03:00:46.449Z,4.80
2019-03-25T03:03:15.927Z,4.70
2019-03-25T03:05:46.755Z,4.80
2019-03-25T03:08:16.168Z,4.70
2019-03-25T03:10:45.684Z,4.70
2019-03-25T03:13:15.166Z,4.70
2019-03-25T03:15:45.913Z,4.80
2019-03-25T03:18:15.370Z,4.70
2019-03-25T03:20:46.044Z,4.70
2019-03-25T03:23:15.461Z,4.70
2019-03-25T03:25:56.448Z,4.70
2019-03-25T03:28:16.010Z,4.70
2019-03-25T03:30:45.442Z,4.50
2019-03-25T03:33:14.961Z,4.40
2019-03-25T03:35:46.691Z,4.30
2019-03-25T03:38:16.274Z,4.20
2019-03-25T03:40:46.959Z,4.10
2019-03-25T03:43:16.431Z,4.10
2019-03-25T03:45:47.105Z,4.00
2019-03-25T03:48:16.550Z,4.00
2019-03-25T03:50:47.224Z,4.00
2019-03-25T03:53:16.673Z,4.00
2019-03-25T03:55:47.355Z,4.00
2019-03-25T03:58:16.788Z,4.00
2019-03-25T04:00:47.482Z,4.10
2019-03-25T04:03:16.981Z,4.10
2019-03-25T04:05:46.483Z,4.10
2019-03-25T04:08:15.984Z,4.10
2019-03-25T04:10:45.395Z,4.10
2019-03-25T04:13:14.828Z,4.00
2019-03-25T04:15:47.316Z,4.00
2019-03-25T04:18:16.743Z,3.80
2019-03-25T04:20:46.147Z,3.70
2019-03-25T04:23:15.589Z,3.70
2019-03-25T04:25:46.261Z,3.70
2019-03-25T04:28:15.773Z,3.70
2019-03-25T04:30:45.181Z,3.70
2019-03-25T04:33:14.622Z,3.70
2019-03-25T04:35:45.539Z,3.70
2019-03-25T04:38:15.062Z,3.70
2019-03-25T04:40:44.538Z,3.60
2019-03-25T04:43:14.043Z,3.60
2019-03-25T04:45:44.826Z,3.60
2019-03-25T04:48:14.289Z,3.50
2019-03-25T04:50:45.068Z,3.60
2019-03-25T04:53:14.624Z,3.50
2019-03-25T04:55:45.302Z,3.50
2019-03-25T04:58:14.808Z,3.50
2019-03-25T05:00:45.483Z,3.50
2019-03-25T05:03:14.926Z,3.40
2019-03-25T05:05:44.395Z,3.30
2019-03-25T05:08:13.840Z,3.20
2019-03-25T05:10:44.512Z,3.30
2019-03-25T05:13:13.942Z,3.30
2019-03-25T05:15:43.497Z,3.20
2019-03-25T05:18:13.008Z,3.20
2019-03-25T05:20:42.486Z,3.30
2019-03-25T05:23:11.914Z,3.20
2019-03-25T05:25:41.318Z,3.20
2019-03-25T05:28:10.759Z,3.20
2019-03-25T05:30:40.167Z,3.10
2019-03-25T05:33:09.603Z,3.20
2019-03-25T05:35:40.376Z,3.20
2019-03-25T05:38:09.872Z,3.20
2019-03-25T05:40:39.310Z,3.20
2019-03-25T05:43:08.742Z,3.20
2019-03-25T05:45:38.142Z,3.40
2019-03-25T05:48:07.575Z,3.40
2019-03-25T05:50:38.311Z,3.40
2019-03-25T05:53:07.760Z,3.40
2019-03-25T05:55:40.817Z,3.40
2019-03-25T05:58:09.495Z,3.40
2019-03-25T06:00:39.268Z,3.50
2019-03-25T06:03:08.784Z,3.60
2019-03-25T06:05:38.212Z,3.60
2019-03-25T06:08:07.651Z,3.60
2019-03-25T06:10:37.127Z,3.80
2019-03-25T06:13:06.567Z,3.90
2019-03-25T06:15:37.238Z,3.90
2019-03-25T06:18:06.684Z,4.00
2019-03-25T06:20:37.359Z,4.10
2019-03-25T06:23:06.793Z,4.20
2019-03-25T06:25:37.756Z,4.20
2019-03-25T06:28:07.193Z,4.40
2019-03-25T06:30:36.605Z,4.40
2019-03-25T06:33:12.308Z,4.50
2019-03-25T06:35:37.271Z,4.60
2019-03-25T06:38:06.721Z,4.60
2019-03-25T06:40:36.296Z,4.80
2019-03-25T06:43:05.800Z,4.70
2019-03-25T06:45:36.487Z,4.90
2019-03-25T06:48:05.930Z,5.00
2019-03-25T06:50:35.327Z,5.10
2019-03-25T06:53:04.770Z,5.30
2019-03-25T06:55:34.183Z,5.30
2019-03-25T06:58:03.599Z,5.30
2019-03-25T07:00:33.039Z,5.20
2019-03-25T07:03:02.450Z,5.50
2019-03-25T07:05:31.965Z,5.60
2019-03-25T07:08:01.422Z,5.80
2019-03-25T07:10:33.151Z,6.00
2019-03-25T07:13:03.798Z,6.20
2019-03-25T07:15:35.617Z,6.30
2019-03-25T07:18:05.069Z,6.30
2019-03-25T07:20:35.775Z,6.50
2019-03-25T07:23:05.188Z,6.50
2019-03-25T07:25:36.095Z,6.60
2019-03-25T07:28:05.766Z,6.60
2019-03-25T07:30:36.478Z,6.90
2019-03-25T07:33:05.882Z,6.90
2019-03-25T07:35:35.327Z,7.20
2019-03-25T07:38:04.994Z,7.10
2019-03-25T07:40:35.699Z,7.20
2019-03-25T07:43:05.174Z,7.90
2019-03-25T07:45:34.688Z,8.00
2019-03-25T07:48:04.296Z,8.40
2019-03-25T07:50:35.095Z,8.50
2019-03-25T07:53:04.502Z,8.20
2019-03-25T07:55:35.230Z,8.20
2019-03-25T07:58:04.623Z,8.00
2019-03-25T08:00:35.351Z,7.90
2019-03-25T08:03:04.826Z,7.60
2019-03-25T08:05:35.618Z,7.30
2019-03-25T08:08:07.336Z,7.10
2019-03-25T08:10:37.536Z,7.10
2019-03-25T08:13:07.024Z,7.10
2019-03-25T08:15:36.561Z,7.00
2019-03-25T08:18:05.965Z,7.00
2019-03-25T08:20:36.682Z,6.70
2019-03-25T08:23:06.087Z,6.70
2019-03-25T08:25:35.526Z,6.50
2019-03-25T08:28:05.004Z,6.40
2019-03-25T08:30:34.442Z,6.30
2019-03-25T08:33:03.918Z,6.40
2019-03-25T08:35:34.675Z,6.40
2019-03-25T08:38:04.123Z,6.00
2019-03-25T08:40:34.873Z,5.80
2019-03-25T08:43:04.357Z,5.80
2019-03-25T08:45:33.854Z,5.90
2019-03-25T08:48:03.346Z,6.00
2019-03-25T08:50:32.866Z,6.10
2019-03-25T08:53:02.347Z,5.90
2019-03-25T08:55:31.867Z,5.90
2019-03-25T08:58:11.455Z,5.70
2019-03-25T09:00:33.719Z,5.50
2019-03-25T09:03:03.202Z,5.30
2019-03-25T09:05:32.713Z,5.20
2019-03-25T09:08:02.261Z,5.20
2019-03-25T09:10:33.079Z,5.20
2019-03-25T09:13:02.563Z,5.40
2019-03-25T09:15:33.282Z,5.50
2019-03-25T09:18:02.691Z,5.80
2019-03-25T09:20:33.518Z,6.30
2019-03-25T09:23:03.092Z,6.80
2019-03-25T09:25:33.814Z,6.70
2019-03-25T09:28:03.267Z,6.60
2019-03-25T09:30:55.381Z,6.40
2019-03-25T09:33:24.798Z,6.00
2019-03-25T09:35:55.590Z,6.10
2019-03-25T09:38:25.009Z,6.30
2019-03-25T09:40:56.289Z,6.90
2019-03-25T09:43:25.700Z,7.00
2019-03-25T09:45:56.405Z,7.60
2019-03-25T09:48:25.810Z,8.20
2019-03-25T09:50:55.231Z,9.30
2019-03-25T09:53:24.644Z,9.30
2019-03-25T09:55:54.095Z,9.50
2019-03-25T09:58:35.378Z,8.60
2019-03-25T10:00:56.051Z,8.00
2019-03-25T10:03:25.525Z,7.60
2019-03-25T10:05:56.240Z,7.50
2019-03-25T10:08:27.176Z,7.60
2019-03-25T10:10:57.876Z,7.70
2019-03-25T10:13:27.284Z,8.00
2019-03-25T10:15:56.731Z,8.70
2019-03-25T10:18:28.971Z,8.80
2019-03-25T10:20:58.475Z,8.20
2019-03-25T10:23:27.876Z,7.60
2019-03-25T10:25:57.339Z,7.10
2019-03-25T10:28:26.740Z,7.40
2019-03-25T10:30:57.450Z,7.20
2019-03-25T10:33:26.862Z,6.50
2019-03-25T10:35:56.393Z,6.20
2019-03-25T10:38:25.852Z,5.90
2019-03-25T10:40:55.276Z,5.60
2019-03-25T10:43:24.762Z,5.60
2019-03-25T10:45:55.487Z,5.70
2019-03-25T10:48:24.909Z,5.90
2019-03-25T10:50:54.355Z,6.30
2019-03-25T10:53:23.840Z,6.20
2019-03-25T10:55:54.552Z,5.70
2019-03-25T10:58:23.954Z,5.50
2019-03-25T11:00:53.408Z,5.40
2019-03-25T11:03:22.815Z,5.40
2019-03-25T11:05:52.263Z,5.50
2019-03-25T11:08:21.678Z,5.70
2019-03-25T11:10:51.263Z,5.40
2019-03-25T11:13:20.680Z,5.40
2019-03-25T11:15:51.411Z,5.80
2019-03-25T11:18:20.827Z,6.00
2019-03-25T11:20:50.241Z,6.60
2019-03-25T11:23:19.747Z,6.40
2019-03-25T11:25:50.436Z,6.40
2019-03-25T11:28:19.875Z,6.30
2019-03-25T11:30:50.917Z,6.50
2019-03-25T11:33:20.350Z,6.40
2019-03-25T11:35:51.026Z,6.40
2019-03-25T11:38:20.466Z,6.50
2019-03-25T11:40:51.207Z,7.00
2019-03-25T11:43:20.721Z,8.70
2019-03-25T11:45:51.394Z,10.30
2019-03-25T11:48:20.931Z,11.60
2019-03-25T11:50:50.389Z,11.50
2019-03-25T11:53:20.075Z,11.30
2019-03-25T11:55:50.742Z,11.70
2019-03-25T11:58:20.180Z,12.90
2019-03-25T12:00:49.656Z,12.30
2019-03-25T12:03:19.103Z,12.30
2019-03-25T12:05:50.481Z,12.40
2019-03-25T12:08:20.328Z,11.90
2019-03-25T12:10:49.772Z,10.80
2019-03-25T12:13:19.218Z,9.40
2019-03-25T12:15:48.621Z,8.60
2019-03-25T12:18:18.126Z,6.90
2019-03-25T12:20:47.607Z,6.00
2019-03-25T12:23:26.032Z,5.40
2019-03-25T12:25:49.317Z,5.30
2019-03-25T12:28:20.746Z,5.30
2019-03-25T12:30:50.898Z,5.70
2019-03-25T12:33:20.614Z,6.50
2019-03-25T12:35:51.369Z,6.80
2019-03-25T12:38:20.879Z,6.60
2019-03-25T12:40:50.293Z,6.50
2019-03-25T12:43:19.815Z,6.10
2019-03-25T12:45:49.362Z,6.30
2019-03-25T12:48:18.806Z,6.30
2019-03-25T12:50:48.193Z,7.00
2019-03-25T12:53:17.633Z,8.90
2019-03-25T12:55:48.315Z,10.60
2019-03-25T12:58:17.827Z,11.40
2019-03-25T13:00:48.499Z,11.90
2019-03-25T13:03:18.087Z,12.50
2019-03-25T13:05:48.765Z,12.70
2019-03-25T13:08:18.268Z,12.40
2019-03-25T13:10:47.981Z,11.50
2019-03-25T13:13:17.410Z,10.00
2019-03-25T13:15:46.890Z,8.40
2019-03-25T13:18:16.394Z,7.20
2019-03-25T13:20:45.867Z,5.70
2019-03-25T13:23:15.362Z,5.20
2019-03-25T13:25:46.044Z,4.70
2019-03-25T13:28:15.562Z,4.50
2019-03-25T13:30:46.132Z,4.60
2019-03-25T13:33:15.565Z,4.50
2019-03-25T13:35:44.970Z,4.60
2019-03-25T13:38:14.486Z,4.80
2019-03-25T13:40:43.964Z,5.40
2019-03-25T13:43:13.466Z,6.00
2019-03-25T13:45:44.075Z,7.00
2019-03-25T13:48:13.487Z,7.00
2019-03-25T13:50:44.158Z,7.20
2019-03-25T13:53:13.860Z,7.40
2019-03-25T13:55:43.263Z,7.50
2019-03-25T13:58:12.787Z,7.20
2019-03-25T14:00:44.063Z,7.50
2019-03-25T14:03:13.494Z,7.40
2019-03-25T14:05:42.964Z,7.30
2019-03-25T14:08:12.414Z,7.30
2019-03-25T14:10:41.813Z,7.50
2019-03-25T14:13:11.218Z,7.50
2019-03-25T14:15:41.829Z,7.20
2019-03-25T14:18:11.248Z,6.80
2019-03-25T14:20:40.686Z,5.80
2019-03-25T14:23:10.172Z,5.00
2019-03-25T14:25:39.601Z,4.50
2019-03-25T14:28:09.099Z,4.40
2019-03-25T14:30:38.545Z,4.50
2019-03-25T14:33:08.010Z,5.00
2019-03-25T14:35:37.486Z,5.10
2019-03-25T14:38:06.860Z,5.60
2019-03-25T14:40:37.332Z,6.00
2019-03-25T14:43:06.819Z,6.30
2019-03-25T14:45:37.543Z,6.60
2019-03-25T14:48:07.054Z,6.70
2019-03-25T14:50:37.765Z,6.30
2019-03-25T14:53:07.176Z,6.40
2019-03-25T14:55:36.625Z,6.50
2019-03-25T14:58:06.160Z,6.30
2019-03-25T15:00:35.599Z,6.30
2019-03-25T15:03:05.006Z,6.50
2019-03-25T15:05:34.514Z,6.60
2019-03-25T15:08:03.979Z,6.70
2019-03-25T15:10:33.488Z,6.80
2019-03-25T15:13:02.886Z,6.80
2019-03-25T15:15:33.742Z,6.90
2019-03-25T15:18:03.356Z,6.90
2019-03-25T15:20:32.788Z,6.90
2019-03-25T15:23:02.358Z,6.90
2019-03-25T15:25:33.903Z,6.80
2019-03-25T15:28:03.415Z,6.80
2019-03-25T15:30:36.183Z,6.70
2019-03-25T15:33:05.204Z,6.70
2019-03-25T15:35:34.639Z,6.70
2019-03-25T15:38:04.039Z,6.00
2019-03-25T15:40:33.644Z,4.80
2019-03-25T15:43:03.138Z,4.90
2019-03-25T15:45:33.838Z,4.80
2019-03-25T15:48:03.243Z,4.40
2019-03-25T15:50:33.847Z,4.50
2019-03-25T15:53:03.251Z,4.50
2019-03-25T15:55:32.693Z,4.40
2019-03-25T15:58:02.168Z,4.20
2019-03-25T16:00:31.668Z,4.10
2019-03-25T16:03:01.072Z,4.20
2019-03-25T16:05:31.770Z,4.20
2019-03-25T16:08:01.209Z,4.30
2019-03-25T16:10:30.713Z,4.30
2019-03-25T16:13:00.159Z,4.30
2019-03-25T16:15:41.632Z,4.50
2019-03-25T16:18:12.739Z,4.60
2019-03-25T16:20:43.447Z,4.70
2019-03-25T16:23:12.919Z,4.80
2019-03-25T16:25:42.364Z,4.70
2019-03-25T16:28:11.770Z,4.70
2019-03-25T16:30:41.219Z,4.70
2019-03-25T16:33:10.669Z,4.60
2019-03-25T16:35:41.381Z,4.60
2019-03-25T16:38:10.784Z,4.60
2019-03-25T16:40:41.490Z,4.50
2019-03-25T16:43:10.969Z,4.50
2019-03-25T16:45:41.689Z,4.40
2019-03-25T16:48:11.091Z,4.50
2019-03-25T16:50:40.528Z,4.50
2019-03-25T16:53:09.928Z,4.40
2019-03-25T16:55:39.433Z,4.40
2019-03-25T16:58:08.832Z,4.40
2019-03-25T17:00:38.334Z,4.30
2019-03-25T17:03:07.803Z,4.30
2019-03-25T17:05:37.319Z,4.30
2019-03-25T17:08:06.731Z,4.30
2019-03-25T17:10:37.437Z,4.20
2019-03-25T17:13:06.949Z,4.20
2019-03-25T17:15:37.703Z,4.20
2019-03-25T17:18:07.134Z,4.00
2019-03-25T17:20:37.811Z,4.00
2019-03-25T17:23:07.250Z,4.00
2019-03-25T17:25:36.654Z,3.90
2019-03-25T17:28:06.090Z,3.90
2019-03-25T17:30:36.773Z,3.90
2019-03-25T17:33:06.200Z,3.90
2019-03-25T17:35:35.620Z,3.90
2019-03-25T17:38:05.051Z,3.90
2019-03-25T17:40:35.969Z,3.90
2019-03-25T17:43:05.615Z,3.90
2019-03-25T17:45:35.028Z,3.90
2019-03-25T17:48:04.514Z,4.00
2019-03-25T17:50:35.187Z,3.80
2019-03-25T17:53:04.628Z,3.80
2019-03-25T17:55:34.096Z,3.80
2019-03-25T17:58:03.530Z,3.70
2019-03-25T18:00:51.069Z,3.80
2019-03-25T18:03:20.571Z,3.80
2019-03-25T18:05:51.431Z,3.80
2019-03-25T18:08:20.911Z,4.00
2019-03-25T18:10:51.573Z,3.90
2019-03-25T18:13:22.656Z,3.80
2019-03-25T18:15:53.497Z,3.90
2019-03-25T18:18:22.939Z,4.00
2019-03-25T18:20:53.615Z,4.00
2019-03-25T18:23:23.067Z,4.10
2019-03-25T18:25:52.472Z,4.10
2019-03-25T18:28:21.905Z,4.10
2019-03-25T18:30:52.586Z,4.10
2019-03-25T18:33:22.027Z,4.00
2019-03-25T18:35:52.702Z,4.10
2019-03-25T18:38:22.138Z,4.10
2019-03-25T18:40:51.551Z,4.10
2019-03-25T18:43:20.981Z,4.10
2019-03-25T18:45:50.396Z,3.90
2019-03-25T18:48:19.848Z,3.90
2019-03-25T18:50:49.270Z,3.80
2019-03-25T18:53:18.694Z,3.80
2019-03-25T18:55:48.092Z,3.80
2019-03-25T18:58:17.522Z,3.70
2019-03-25T19:00:46.929Z,3.60
2019-03-25T19:03:18.354Z,3.60
2019-03-25T19:05:47.392Z,3.60
2019-03-25T19:08:16.885Z,3.50
2019-03-25T19:10:47.517Z,3.40
2019-03-25T19:13:16.948Z,3.40
2019-03-25T19:15:47.690Z,3.40
2019-03-25T19:18:17.130Z,3.30
2019-03-25T19:20:47.798Z,3.30
2019-03-25T19:23:17.306Z,3.20
2019-03-25T19:25:46.718Z,3.10
2019-03-25T19:28:16.230Z,3.10
2019-03-25T19:30:47.279Z,3.00
2019-03-25T19:33:16.711Z,3.00
2019-03-25T19:35:47.375Z,2.90
2019-03-25T19:38:16.892Z,3.10
2019-03-25T19:40:46.321Z,3.20
2019-03-25T19:43:15.725Z,3.30
2019-03-25T19:45:45.143Z,3.20
2019-03-25T19:48:14.578Z,3.50
2019-03-25T19:50:43.974Z,3.50
2019-03-25T19:53:19.040Z,3.40
2019-03-25T19:55:44.503Z,3.40
2019-03-25T19:58:14.038Z,3.40
2019-03-25T20:00:43.478Z,3.40
2019-03-25T20:03:13.081Z,3.50
2019-03-25T20:05:42.594Z,3.40
2019-03-25T20:08:12.073Z,3.40
2019-03-25T20:10:42.775Z,3.20
2019-03-25T20:13:12.160Z,3.20
2019-03-25T20:15:46.481Z,3.00
2019-03-25T20:18:14.030Z,2.80
2019-03-25T20:20:45.621Z,2.80
2019-03-25T20:23:15.023Z,2.80
2019-03-25T20:25:44.467Z,2.70
2019-03-25T20:28:13.883Z,2.60
2019-03-25T20:30:44.570Z,2.60
2019-03-25T20:33:14.110Z,3.00
2019-03-25T20:35:43.515Z,3.20
2019-03-25T20:38:12.911Z,3.30
2019-03-25T20:40:43.770Z,3.20
2019-03-25T20:43:13.223Z,3.10
2019-03-25T20:45:43.813Z,2.80
2019-03-25T20:48:13.218Z,2.80
2019-03-25T20:50:43.970Z,2.80
2019-03-25T20:53:13.732Z,2.80
2019-03-25T20:55:44.465Z,2.80
2019-03-25T20:58:13.837Z,2.70
2019-03-25T21:00:51.582Z,2.70
2019-03-25T21:03:21.008Z,3.00
2019-03-25T21:05:51.662Z,3.40
2019-03-25T21:08:21.268Z,3.50
2019-03-25T21:10:53.019Z,3.60
2019-03-25T21:13:22.476Z,3.70
2019-03-25T21:15:53.393Z,3.80
2019-03-25T21:18:23.179Z,3.80
2019-03-25T21:20:53.906Z,3.80
2019-03-25T21:23:23.355Z,3.90
2019-03-25T21:25:52.810Z,3.70
2019-03-25T21:28:22.267Z,3.60
2019-03-25T21:30:53.358Z,3.60
2019-03-25T21:33:23.098Z,3.60
2019-03-25T21:35:52.586Z,3.50
2019-03-25T21:38:23.728Z,3.50
2019-03-25T21:40:53.227Z,3.50
2019-03-25T21:43:22.915Z,3.50
2019-03-25T21:45:53.782Z,3.50
2019-03-25T21:48:23.276Z,3.40
2019-03-25T21:50:52.994Z,3.40
2019-03-25T21:53:22.575Z,3.30
2019-03-25T21:55:52.507Z,3.30
2019-03-25T21:58:22.523Z,3.10
2019-03-25T22:00:53.277Z,3.20
2019-03-25T22:03:22.648Z,3.20
2019-03-25T22:05:52.358Z,3.30
2019-03-25T22:08:21.771Z,3.10
2019-03-25T22:10:51.212Z,3.00
2019-03-25T22:13:20.611Z,3.00
2019-03-25T22:15:50.129Z,3.00
2019-03-25T22:18:19.530Z,3.00
2019-03-25T22:20:50.519Z,2.70
2019-03-25T22:23:20.195Z,2.50
2019-03-25T22:25:49.713Z,2.50
2019-03-25T22:28:19.135Z,2.70
2019-03-25T22:30:48.671Z,2.70
2019-03-25T22:33:25.687Z,2.80
2019-03-25T22:35:49.150Z,3.00
2019-03-25T22:38:18.555Z,3.00
2019-03-25T22:40:49.366Z,2.60
2019-03-25T22:43:18.780Z,2.50
2019-03-25T22:45:49.587Z,2.20
2019-03-25T22:48:18.989Z,1.90
2019-03-25T22:50:48.437Z,1.90
2019-03-25T22:53:17.862Z,1.90
2019-03-25T22:55:48.907Z,1.70
2019-03-25T22:58:18.368Z,1.70
2019-03-25T23:00:48.089Z,1.50
2019-03-25T23:03:17.562Z,1.70
2019-03-25T23:05:48.474Z,1.70
2019-03-25T23:08:17.981Z,1.50
2019-03-25T23:10:48.885Z,1.50
2019-03-25T23:13:18.394Z,1.30
2019-03-25T23:15:47.892Z,1.20
2019-03-25T23:18:17.338Z,1.20
2019-03-25T23:20:46.803Z,1.40
2019-03-25T23:23:16.311Z,1.30
2019-03-25T23:25:47.086Z,1.40
2019-03-25T23:28:16.605Z,1.60
2019-03-25T23:30:47.375Z,1.70
2019-03-25T23:33:16.810Z,1.70
2019-03-25T23:35:46.920Z,1.80
2019-03-25T23:38:16.426Z,1.90
2019-03-25T23:40:45.829Z,1.90
2019-03-25T23:43:15.401Z,1.90
2019-03-25T23:45:46.503Z,1.80
2019-03-25T23:48:16.053Z,1.70
2019-03-25T23:50:45.442Z,1.80
2019-03-25T23:53:14.938Z,1.70
2019-03-25T23:55:44.452Z,1.70
2019-03-25T23:58:13.887Z,1.70
