createdAt,value
2022-08-14T00:02:01.508Z,100797.97
2022-08-14T00:04:34.974Z,100788.84
2022-08-14T00:07:11.450Z,100780.81
2022-08-14T00:09:56.259Z,100786.19
2022-08-14T00:12:33.987Z,100785.38
2022-08-14T00:15:22.230Z,100774.47
2022-08-14T00:17:53.462Z,100776.75
2022-08-14T00:20:30.840Z,100772.91
2022-08-14T00:23:14.612Z,100772.06
2022-08-14T00:25:53.851Z,100763.38
2022-08-14T00:28:32.621Z,100760.22
2022-08-14T00:31:02.794Z,100768.19
2022-08-14T00:33:52.272Z,100758.47
2022-08-14T00:36:39.428Z,100757.28
2022-08-14T00:39:06.428Z,100754.53
2022-08-14T00:41:34.373Z,100751.66
2022-08-14T00:44:01.476Z,100757.06
2022-08-14T00:46:33.039Z,100753.47
2022-08-14T00:49:00.939Z,100751.50
2022-08-14T00:51:36.740Z,100750.22
2022-08-14T00:54:11.268Z,100747.69
2022-08-14T00:56:50.317Z,100740.72
2022-08-14T00:59:17.329Z,100748.66
2022-08-14T01:01:46.193Z,100748.25
2022-08-14T01:04:51.259Z,100744.44
2022-08-14T01:07:07.552Z,100747.78
2022-08-14T01:09:37.663Z,100746.16
2022-08-14T01:12:07.747Z,100740.13
2022-08-14T01:14:35.730Z,100730.50
2022-08-14T01:17:03.819Z,100734.31
2022-08-14T01:19:49.956Z,100728.63
2022-08-14T01:22:20.843Z,100721.56
2022-08-14T01:24:53.815Z,100723.56
2022-08-14T01:27:24.229Z,100714.88
2022-08-14T01:30:01.134Z,100714.22
2022-08-14T01:32:45.331Z,100720.59
2022-08-14T01:36:01.985Z,100716.69
2022-08-14T01:38:05.864Z,100707.19
2022-08-14T01:40:40.906Z,100705.81
2022-08-14T01:43:18.393Z,100714.66
2022-08-14T01:45:57.652Z,100698.91
2022-08-14T01:48:37.364Z,100707.66
2022-08-14T01:51:20.143Z,100704.13
2022-08-14T01:53:55.918Z,100707.41
2022-08-14T01:56:39.350Z,100702.94
2022-08-14T01:59:24.463Z,100697.16
2022-08-14T02:02:19.591Z,100686.28
2022-08-14T02:04:56.784Z,100686.88
2022-08-14T02:07:44.884Z,100689.69
2022-08-14T02:10:16.018Z,100681.00
2022-08-14T02:12:54.207Z,100681.78
2022-08-14T02:15:24.897Z,100681.75
2022-08-14T02:17:51.886Z,100696.97
2022-08-14T02:20:23.637Z,100693.56
2022-08-14T02:22:54.793Z,100688.09
2022-08-14T02:25:24.425Z,100686.91
2022-08-14T02:28:23.733Z,100691.34
2022-08-14T02:30:45.383Z,100680.94
2022-08-14T02:33:12.496Z,100688.25
2022-08-14T02:35:43.384Z,100688.38
2022-08-14T02:38:11.875Z,100679.66
2022-08-14T02:41:00.274Z,100671.38
2022-08-14T02:43:37.308Z,100679.25
2022-08-14T02:46:20.647Z,100670.31
2022-08-14T02:49:03.452Z,100666.28
2022-08-14T02:51:37.010Z,100666.94
2022-08-14T02:54:09.623Z,100668.81
2022-08-14T02:57:15.615Z,100666.56
2022-08-14T02:59:33.830Z,100672.91
2022-08-14T03:02:03.413Z,100672.19
2022-08-14T03:04:31.862Z,100664.94
2022-08-14T03:07:07.143Z,100666.84
2022-08-14T03:10:26.092Z,100661.97
2022-08-14T03:12:30.915Z,100663.59
2022-08-14T03:15:14.432Z,100671.75
2022-08-14T03:17:57.159Z,100668.41
2022-08-14T03:20:29.240Z,100657.75
2022-08-14T03:23:04.366Z,100657.53
2022-08-14T03:25:34.308Z,100658.44
2022-08-14T03:28:08.204Z,100647.09
2022-08-14T03:30:42.550Z,100636.66
2022-08-14T03:33:12.751Z,100639.88
2022-08-14T03:36:07.743Z,100641.88
2022-08-14T03:39:13.384Z,100636.78
2022-08-14T03:41:23.276Z,100633.34
2022-08-14T03:43:57.875Z,100638.25
2022-08-14T03:46:46.653Z,100634.56
2022-08-14T03:49:29.428Z,100625.72
2022-08-14T03:52:00.766Z,100627.44
2022-08-14T03:54:29.467Z,100627.84
2022-08-14T03:57:02.806Z,100629.81
2022-08-14T03:59:35.256Z,100626.44
2022-08-14T04:02:04.579Z,100633.16
2022-08-14T04:04:38.121Z,100623.97
2022-08-14T04:07:06.520Z,100616.25
2022-08-14T04:09:34.111Z,100610.56
2022-08-14T04:12:02.110Z,100601.19
2022-08-14T04:14:37.314Z,100609.09
2022-08-14T04:17:05.302Z,100606.47
2022-08-14T04:19:37.993Z,100599.44
2022-08-14T04:22:06.252Z,100606.66
2022-08-14T04:24:37.864Z,100595.72
2022-08-14T04:27:11.187Z,100594.72
2022-08-14T04:29:40.972Z,100601.50
2022-08-14T04:33:02.615Z,100592.88
2022-08-14T04:34:57.992Z,100595.41
2022-08-14T04:37:45.081Z,100595.81
2022-08-14T04:40:32.665Z,100593.03
2022-08-14T04:43:20.824Z,100599.13
2022-08-14T04:45:51.308Z,100597.78
2022-08-14T04:48:39.366Z,100593.34
2022-08-14T04:51:12.536Z,100606.22
2022-08-14T04:53:44.777Z,100610.50
2022-08-14T04:56:31.318Z,100609.56
2022-08-14T04:59:10.135Z,100602.53
2022-08-14T05:01:48.033Z,100602.16
2022-08-14T05:04:19.947Z,100601.47
2022-08-14T05:06:59.650Z,100602.78
2022-08-14T05:09:29.193Z,100604.44
2022-08-14T05:12:54.873Z,100592.44
2022-08-14T05:14:53.448Z,100606.59
2022-08-14T05:17:24.645Z,100605.94
2022-08-14T05:21:10.784Z,100591.44
2022-08-14T05:22:46.294Z,100586.94
2022-08-14T05:25:13.462Z,100604.91
2022-08-14T05:27:42.486Z,100598.16
2022-08-14T05:30:10.930Z,100600.53
2022-08-14T05:32:43.785Z,100592.78
2022-08-14T05:35:13.850Z,100601.19
2022-08-14T05:37:46.175Z,100601.41
2022-08-14T05:40:13.424Z,100604.59
2022-08-14T05:42:40.399Z,100602.91
2022-08-14T05:45:11.234Z,100601.53
2022-08-14T05:47:41.957Z,100594.78
2022-08-14T05:50:17.303Z,100598.09
2022-08-14T05:52:48.614Z,100594.56
2022-08-14T05:55:16.723Z,100578.59
2022-08-14T05:57:57.919Z,100585.81
2022-08-14T06:00:40.490Z,100587.47
2022-08-14T06:03:11.412Z,100573.75
2022-08-14T06:05:39.262Z,100586.63
2022-08-14T06:08:35.630Z,100583.97
2022-08-14T06:11:07.366Z,100585.25
2022-08-14T06:13:45.205Z,100581.94
2022-08-14T06:16:17.824Z,100588.81
2022-08-14T06:18:51.728Z,100592.88
2022-08-14T06:21:23.275Z,100580.03
2022-08-14T06:23:51.396Z,100585.38
2022-08-14T06:26:20.429Z,100569.16
2022-08-14T06:28:48.378Z,100583.59
2022-08-14T06:31:20.919Z,100584.25
2022-08-14T06:35:04.399Z,100585.84
2022-08-14T06:36:38.020Z,100583.50
2022-08-14T06:39:08.166Z,100571.09
2022-08-14T06:41:58.059Z,100575.63
2022-08-14T06:44:32.520Z,100573.69
2022-08-14T06:47:02.626Z,100578.28
2022-08-14T06:49:30.207Z,100581.03
2022-08-14T06:51:57.744Z,100572.22
2022-08-14T06:54:31.769Z,100573.44
2022-08-14T06:56:59.128Z,100574.31
2022-08-14T06:59:26.557Z,100575.75
2022-08-14T07:02:13.278Z,100566.47
2022-08-14T07:04:59.363Z,100563.81
2022-08-14T07:07:28.629Z,100564.59
2022-08-14T07:09:55.865Z,100574.28
2022-08-14T07:12:52.131Z,100556.34
2022-08-14T07:15:11.134Z,100551.34
2022-08-14T07:17:52.081Z,100553.88
2022-08-14T07:20:20.546Z,100559.25
2022-08-14T07:23:07.363Z,100555.34
2022-08-14T07:25:40.264Z,100554.72
2022-08-14T07:28:20.452Z,100560.00
2022-08-14T07:30:51.531Z,100536.88
2022-08-14T07:33:29.316Z,100540.88
2022-08-14T07:36:00.594Z,100549.22
2022-08-14T07:38:33.545Z,100551.22
2022-08-14T07:41:06.839Z,100551.84
2022-08-14T07:43:40.749Z,100551.47
2022-08-14T07:46:07.872Z,100550.38
2022-08-14T07:48:40.175Z,100550.59
2022-08-14T07:51:11.109Z,100547.94
2022-08-14T07:53:41.158Z,100559.59
2022-08-14T07:56:44.140Z,100552.47
2022-08-14T07:58:58.773Z,100556.47
2022-08-14T08:01:29.987Z,100546.28
2022-08-14T08:04:01.714Z,100540.44
2022-08-14T08:06:30.878Z,100544.09
2022-08-14T08:09:02.960Z,100547.13
2022-08-14T08:11:37.325Z,100553.22
2022-08-14T08:14:10.484Z,100543.44
2022-08-14T08:16:43.682Z,100545.50
2022-08-14T08:19:12.878Z,100544.09
2022-08-14T08:21:43.777Z,100540.00
2022-08-14T08:24:14.986Z,100529.34
2022-08-14T08:26:46.054Z,100534.34
2022-08-14T08:29:25.058Z,100538.03
2022-08-14T08:32:01.687Z,100532.06
2022-08-14T08:34:46.050Z,100524.09
2022-08-14T08:37:14.704Z,100532.22
2022-08-14T08:40:02.513Z,100529.00
2022-08-14T08:42:38.850Z,100523.00
2022-08-14T08:45:12.270Z,100525.59
2022-08-14T08:47:43.175Z,100529.44
2022-08-14T08:53:05.275Z,100530.22
2022-08-14T08:55:44.239Z,100515.34
2022-08-14T08:58:20.106Z,100517.84
2022-08-14T09:00:55.355Z,100513.56
2022-08-14T09:03:28.011Z,100517.56
2022-08-14T09:06:03.886Z,100516.81
2022-08-14T09:08:34.682Z,100512.78
2022-08-14T09:11:19.091Z,100502.13
2022-08-14T09:13:51.556Z,100505.03
2022-08-14T09:16:25.097Z,100495.22
2022-08-14T09:18:53.532Z,100499.84
2022-08-14T09:21:24.191Z,100495.41
2022-08-14T09:24:29.165Z,100493.72
2022-08-14T09:26:49.251Z,100480.78
2022-08-14T09:29:20.059Z,100485.72
2022-08-14T09:31:58.865Z,100488.66
2022-08-14T09:35:24.237Z,100490.81
2022-08-14T09:38:37.770Z,100492.97
2022-08-14T09:42:20.903Z,100488.94
2022-08-14T09:45:15.599Z,100487.63
2022-08-14T09:47:46.485Z,100482.06
2022-08-14T09:50:18.994Z,100475.19
2022-08-14T09:52:57.858Z,100471.69
2022-08-14T09:55:28.049Z,100472.09
2022-08-14T09:58:19.383Z,100482.03
2022-08-14T10:01:00.626Z,100477.13
2022-08-14T10:03:34.711Z,100478.50
2022-08-14T10:06:15.749Z,100480.38
2022-08-14T10:08:51.912Z,100458.75
2022-08-14T10:11:35.069Z,100451.47
2022-08-14T10:14:29.121Z,100451.09
2022-08-14T10:17:04.789Z,100452.91
2022-08-14T10:19:35.847Z,100450.84
2022-08-14T10:23:12.612Z,100453.59
2022-08-14T10:24:56.279Z,100439.84
2022-08-14T10:27:27.179Z,100425.63
2022-08-14T10:30:00.724Z,100432.69
2022-08-14T10:32:39.956Z,100434.56
2022-08-14T10:35:14.943Z,100427.88
2022-08-14T10:37:50.171Z,100419.03
2022-08-14T10:40:37.677Z,100416.25
2022-08-14T10:43:23.120Z,100407.28
2022-08-14T10:46:22.041Z,100396.06
2022-08-14T10:49:04.056Z,100397.78
2022-08-14T10:51:35.368Z,100389.81
2022-08-14T10:54:16.271Z,100392.16
2022-08-14T10:57:10.435Z,100388.00
2022-08-14T10:59:55.614Z,100383.78
2022-08-14T11:02:44.704Z,100376.72
2022-08-14T11:05:20.615Z,100372.03
2022-08-14T11:08:00.838Z,100364.59
2022-08-14T11:10:46.269Z,100361.34
2022-08-14T11:13:27.367Z,100363.25
2022-08-14T11:16:00.630Z,100357.34
2022-08-14T11:18:35.859Z,100348.28
2022-08-14T11:21:08.248Z,100348.78
2022-08-14T11:23:41.108Z,100339.81
2022-08-14T11:26:13.739Z,100349.00
2022-08-14T11:28:48.836Z,100352.47
2022-08-14T11:31:23.815Z,100347.50
2022-08-14T11:33:58.398Z,100349.31
2022-08-14T11:36:35.108Z,100343.91
2022-08-14T11:39:02.660Z,100346.13
2022-08-14T11:41:39.184Z,100344.56
2022-08-14T11:44:45.910Z,100341.22
2022-08-14T11:47:06.978Z,100334.31
2022-08-14T11:49:34.882Z,100334.56
2022-08-14T11:52:02.059Z,100340.50
2022-08-14T11:54:30.729Z,100339.84
2022-08-14T11:57:02.457Z,100337.13
2022-08-14T11:59:33.758Z,100337.19
2022-08-14T12:02:39.102Z,100335.91
2022-08-14T12:05:09.295Z,100336.94
2022-08-14T12:07:36.850Z,100328.94
2022-08-14T12:10:25.460Z,100329.78
2022-08-14T12:12:56.412Z,100331.00
2022-08-14T12:15:33.129Z,100322.28
2022-08-14T12:18:01.228Z,100321.53
2022-08-14T12:20:45.562Z,100321.72
2022-08-14T12:23:25.702Z,100328.41
2022-08-14T12:26:39.302Z,100317.50
2022-08-14T12:29:14.422Z,100313.78
2022-08-14T12:31:47.446Z,100309.91
2022-08-14T12:34:22.854Z,100308.22
2022-08-14T12:37:07.037Z,100306.28
2022-08-14T12:39:40.219Z,100307.44
2022-08-14T12:42:08.003Z,100310.41
2022-08-14T12:44:42.949Z,100315.19
2022-08-14T12:47:17.748Z,100312.63
2022-08-14T12:49:57.570Z,100303.56
2022-08-14T12:52:47.526Z,100293.53
2022-08-14T12:55:32.624Z,100300.78
2022-08-14T12:58:35.030Z,100294.28
2022-08-14T13:01:17.019Z,100289.16
2022-08-14T13:03:48.192Z,100284.09
2022-08-14T13:06:20.472Z,100271.59
2022-08-14T13:08:53.036Z,100289.69
2022-08-14T13:11:23.756Z,100283.63
2022-08-14T13:13:58.533Z,100288.13
2022-08-14T13:16:37.808Z,100281.69
2022-08-14T13:19:16.034Z,100283.69
2022-08-14T13:22:05.451Z,100278.19
2022-08-14T13:24:34.879Z,100279.91
2022-08-14T13:27:04.885Z,100284.16
2022-08-14T13:29:46.629Z,100274.88
2022-08-14T13:32:15.031Z,100264.66
2022-08-14T13:34:45.308Z,100268.94
2022-08-14T13:37:17.485Z,100258.47
2022-08-14T13:39:56.168Z,100254.00
2022-08-14T13:42:30.123Z,100252.88
2022-08-14T13:45:01.454Z,100254.53
2022-08-14T13:47:32.414Z,100250.44
2022-08-14T13:50:04.648Z,100255.66
2022-08-14T13:52:55.439Z,100247.56
2022-08-14T13:55:29.428Z,100244.97
2022-08-14T13:58:05.015Z,100242.63
2022-08-14T14:00:52.109Z,100235.03
2022-08-14T14:03:25.995Z,100230.84
2022-08-14T14:05:58.157Z,100227.66
2022-08-14T14:08:46.905Z,100223.25
2022-08-14T14:11:16.367Z,100221.56
2022-08-14T14:13:45.965Z,100223.78
2022-08-14T14:16:26.047Z,100226.41
2022-08-14T14:19:06.082Z,100222.50
2022-08-14T14:21:37.147Z,100226.47
2022-08-14T14:24:06.150Z,100215.09
2022-08-14T14:26:36.087Z,100212.53
2022-08-14T14:29:07.563Z,100213.63
2022-08-14T14:31:38.975Z,100210.66
2022-08-14T14:34:29.408Z,100206.69
2022-08-14T14:37:03.040Z,100213.75
2022-08-14T14:39:37.726Z,100207.03
2022-08-14T14:42:29.437Z,100201.91
2022-08-14T14:45:15.380Z,100195.63
2022-08-14T14:47:59.444Z,100196.28
2022-08-14T14:50:26.747Z,100200.44
2022-08-14T14:53:13.098Z,100195.34
2022-08-14T14:55:59.610Z,100192.22
2022-08-14T14:58:30.925Z,100187.81
2022-08-14T15:01:08.475Z,100186.56
2022-08-14T15:03:44.050Z,100188.69
2022-08-14T15:06:12.739Z,100188.50
2022-08-14T15:08:56.420Z,100196.19
2022-08-14T15:11:26.271Z,100184.06
2022-08-14T15:13:57.878Z,100186.25
2022-08-14T15:16:24.988Z,100181.84
2022-08-14T15:18:52.829Z,100178.81
2022-08-14T15:21:20.220Z,100184.84
2022-08-14T15:23:48.138Z,100183.31
2022-08-14T15:26:24.230Z,100179.69
2022-08-14T15:29:06.133Z,100176.88
2022-08-14T15:31:36.278Z,100170.66
2022-08-14T15:34:44.257Z,100175.69
2022-08-14T15:36:58.853Z,100171.78
2022-08-14T15:39:29.304Z,100176.03
2022-08-14T15:42:01.986Z,100176.06
2022-08-14T15:44:34.237Z,100176.31
2022-08-14T15:47:09.331Z,100176.03
2022-08-14T15:49:38.025Z,100167.66
2022-08-14T15:52:08.172Z,100169.50
2022-08-14T15:54:37.990Z,100165.97
2022-08-14T15:57:09.425Z,100168.41
2022-08-14T15:59:58.530Z,100164.66
2022-08-14T16:02:30.415Z,100167.34
2022-08-14T16:04:57.437Z,100168.34
2022-08-14T16:07:27.324Z,100159.25
2022-08-14T16:10:25.320Z,100161.75
2022-08-14T16:12:54.687Z,100159.56
2022-08-14T16:15:23.390Z,100166.94
2022-08-14T16:17:52.934Z,100173.03
2022-08-14T16:20:42.467Z,100166.88
2022-08-14T16:23:12.411Z,100161.75
2022-08-14T16:25:44.837Z,100162.41
2022-08-14T16:28:26.953Z,100163.88
2022-08-14T16:30:54.905Z,100163.19
2022-08-14T16:33:56.686Z,100159.53
2022-08-14T16:36:30.843Z,100159.84
2022-08-14T16:39:06.327Z,100165.16
2022-08-14T16:41:33.357Z,100154.34
2022-08-14T16:44:31.385Z,100159.03
2022-08-14T16:47:03.847Z,100162.53
2022-08-14T16:50:02.586Z,100154.09
2022-08-14T16:52:25.666Z,100153.47
2022-08-14T16:55:09.187Z,100147.56
2022-08-14T16:57:58.552Z,100134.44
2022-08-14T17:00:43.765Z,100140.69
2022-08-14T17:03:13.088Z,100140.72
2022-08-14T17:05:43.324Z,100134.84
2022-08-14T17:08:28.448Z,100138.78
2022-08-14T17:11:09.687Z,100131.72
2022-08-14T17:13:59.591Z,100131.84
2022-08-14T17:16:27.951Z,100130.34
2022-08-14T17:19:00.486Z,100128.97
2022-08-14T17:21:40.933Z,100130.19
2022-08-14T17:24:56.309Z,100126.84
2022-08-14T17:27:04.265Z,100123.25
2022-08-14T17:29:44.645Z,100119.28
2022-08-14T17:32:29.750Z,100122.13
2022-08-14T17:35:16.537Z,100127.38
2022-08-14T17:37:55.451Z,100120.78
2022-08-14T17:40:25.956Z,100115.19
2022-08-14T17:43:02.135Z,100120.25
2022-08-14T17:45:41.382Z,100125.03
2022-08-14T17:49:15.718Z,100123.91
2022-08-14T17:51:23.831Z,100120.09
2022-08-14T17:54:02.509Z,100123.28
2022-08-14T17:56:32.848Z,100123.50
2022-08-14T17:59:06.808Z,100125.88
2022-08-14T18:01:40.782Z,100128.44
2022-08-14T18:04:27.922Z,100123.91
2022-08-14T18:07:09.017Z,100124.19
2022-08-14T18:09:57.027Z,100126.09
2022-08-14T18:12:41.109Z,100128.03
2022-08-14T18:15:17.449Z,100122.09
2022-08-14T18:17:53.277Z,100125.25
2022-08-14T18:21:39.665Z,100127.78
2022-08-14T18:23:13.902Z,100124.81
2022-08-14T18:25:51.590Z,100135.31
2022-08-14T18:28:51.871Z,100137.38
2022-08-14T18:31:42.104Z,100143.97
2022-08-14T18:34:31.161Z,100145.06
2022-08-14T18:37:16.535Z,100140.41
2022-08-14T18:40:03.541Z,100144.81
2022-08-14T18:42:34.885Z,100150.13
2022-08-14T18:45:02.270Z,100149.88
2022-08-14T18:50:32.242Z,100156.03
2022-08-14T18:53:11.114Z,100154.41
2022-08-14T18:55:53.223Z,100160.72
2022-08-14T18:58:27.537Z,100158.06
2022-08-14T19:01:01.155Z,100166.38
2022-08-14T19:03:37.192Z,100167.94
2022-08-14T19:06:09.625Z,100166.97
2022-08-14T19:08:46.717Z,100168.88
2022-08-14T19:11:32.505Z,100167.06
2022-08-14T19:14:05.026Z,100175.81
2022-08-14T19:16:36.758Z,100172.25
2022-08-14T19:19:08.599Z,100175.28
2022-08-14T19:21:43.745Z,100176.50
2022-08-14T19:24:43.619Z,100191.13
2022-08-14T19:27:23.542Z,100190.34
2022-08-14T19:30:20.030Z,100184.53
2022-08-14T19:32:57.851Z,100179.44
2022-08-14T19:35:49.888Z,100189.69
2022-08-14T19:38:44.327Z,100190.41
2022-08-14T19:41:22.237Z,100192.13
2022-08-14T19:43:56.662Z,100187.69
2022-08-14T19:46:39.051Z,100192.28
2022-08-14T19:49:23.224Z,100192.13
2022-08-14T19:52:03.298Z,100184.69
2022-08-14T19:54:36.726Z,100188.19
2022-08-14T19:57:04.654Z,100186.44
2022-08-14T19:59:57.097Z,100204.75
2022-08-14T20:02:30.298Z,100201.19
2022-08-14T20:04:59.529Z,100199.59
2022-08-14T20:08:00.428Z,100205.59
2022-08-14T20:11:06.403Z,100209.94
2022-08-14T20:13:15.092Z,100201.03
2022-08-14T20:15:50.972Z,100196.63
2022-08-14T20:18:49.157Z,100202.59
2022-08-14T20:21:13.785Z,100203.94
2022-08-14T20:23:41.920Z,100205.44
2022-08-14T20:26:31.441Z,100225.94
2022-08-14T20:29:05.123Z,100212.78
2022-08-14T20:31:37.366Z,100214.81
2022-08-14T20:34:19.266Z,100213.66
2022-08-14T20:37:22.712Z,100212.69
2022-08-14T20:39:53.573Z,100211.78
2022-08-14T20:42:43.881Z,100207.38
2022-08-14T20:45:19.727Z,100222.13
2022-08-14T20:47:56.821Z,100207.09
2022-08-14T20:50:32.698Z,100207.25
2022-08-14T20:53:05.715Z,100219.69
2022-08-14T20:55:41.559Z,100207.97
2022-08-14T20:58:44.780Z,100211.88
2022-08-14T21:01:18.657Z,100217.56
2022-08-14T21:03:57.342Z,100222.50
2022-08-14T21:07:22.841Z,100217.66
2022-08-14T21:10:03.201Z,100219.06
2022-08-14T21:12:33.553Z,100220.94
2022-08-14T21:15:05.017Z,100219.84
2022-08-14T21:17:41.521Z,100220.09
2022-08-14T21:20:26.345Z,100218.50
2022-08-14T21:23:00.154Z,100208.19
2022-08-14T21:25:31.359Z,100214.19
2022-08-14T21:28:04.312Z,100217.69
2022-08-14T21:30:47.120Z,100216.81
2022-08-14T21:33:21.471Z,100224.50
2022-08-14T21:35:54.892Z,100223.94
2022-08-14T21:38:33.616Z,100224.66
2022-08-14T21:41:43.292Z,100230.50
2022-08-14T21:44:18.227Z,100229.28
2022-08-14T21:46:53.401Z,100232.50
2022-08-14T21:49:25.569Z,100231.44
2022-08-14T21:52:50.282Z,100230.56
2022-08-14T21:54:55.063Z,100228.66
2022-08-14T21:57:56.143Z,100220.97
2022-08-14T22:00:35.945Z,100220.16
2022-08-14T22:03:14.250Z,100217.13
2022-08-14T22:05:42.742Z,100219.00
2022-08-14T22:08:14.063Z,100217.22
2022-08-14T22:10:46.555Z,100227.53
2022-08-14T22:13:17.602Z,100229.13
2022-08-14T22:15:59.660Z,100219.41
2022-08-14T22:18:30.050Z,100223.13
2022-08-14T22:20:57.412Z,100226.38
2022-08-14T22:23:26.107Z,100221.69
2022-08-14T22:25:55.352Z,100229.56
2022-08-14T22:28:33.276Z,100223.94
2022-08-14T22:31:22.220Z,100207.84
2022-08-14T22:33:57.851Z,100215.28
2022-08-14T22:36:45.408Z,100213.47
2022-08-14T22:39:12.651Z,100215.06
2022-08-14T22:41:43.163Z,100221.63
2022-08-14T22:44:17.922Z,100222.34
2022-08-14T22:46:48.021Z,100211.34
2022-08-14T22:50:32.596Z,100217.16
2022-08-14T22:52:19.128Z,100216.09
2022-08-14T22:54:56.258Z,100216.66
2022-08-14T22:57:27.298Z,100213.72
2022-08-14T23:00:13.977Z,100210.50
2022-08-14T23:02:42.298Z,100212.22
2022-08-14T23:05:12.941Z,100215.84
2022-08-14T23:08:56.851Z,100219.97
2022-08-14T23:10:32.492Z,100215.63
2022-08-14T23:13:03.629Z,100217.25
2022-08-14T23:15:34.463Z,100227.38
2022-08-14T23:18:13.055Z,100217.44
2022-08-14T23:20:44.365Z,100211.28
2022-08-14T23:23:22.701Z,100220.81
2022-08-14T23:26:00.145Z,100214.28
2022-08-14T23:28:32.778Z,100205.66
2022-08-14T23:31:02.914Z,100207.88
2022-08-14T23:33:34.772Z,100210.03
2022-08-14T23:36:31.964Z,100209.75
2022-08-14T23:38:53.599Z,100206.47
2022-08-14T23:41:21.509Z,100201.13
2022-08-14T23:43:54.707Z,100202.28
2022-08-14T23:46:24.000Z,100211.28
2022-08-14T23:49:03.053Z,100196.44
2022-08-14T23:51:36.365Z,100198.91
2022-08-14T23:54:05.735Z,100200.78
2022-08-14T23:57:00.240Z,100188.88
2022-08-14T23:59:31.574Z,100198.34
