createdAt,value
2023-02-11T00:02:07.236Z,82.86
2023-02-11T00:06:08.448Z,83.10
2023-02-11T00:10:07.142Z,83.12
2023-02-11T00:14:07.405Z,83.30
2023-02-11T00:18:06.175Z,83.16
2023-02-11T00:22:06.682Z,83.13
2023-02-11T00:26:13.744Z,83.21
2023-02-11T00:30:07.041Z,83.16
2023-02-11T00:34:06.227Z,83.23
2023-02-11T00:42:06.523Z,83.23
2023-02-11T00:46:07.242Z,83.33
2023-02-11T00:50:07.392Z,83.29
2023-02-11T00:54:06.608Z,83.29
2023-02-11T00:58:06.498Z,83.26
2023-02-11T01:02:06.371Z,83.24
2023-02-11T01:10:07.014Z,83.52
2023-02-11T01:14:06.999Z,83.61
2023-02-11T01:18:06.408Z,83.76
2023-02-11T01:22:06.456Z,83.87
2023-02-11T01:30:08.919Z,83.80
2023-02-11T01:34:06.448Z,83.78
2023-02-11T01:42:08.871Z,83.83
2023-02-11T01:46:16.426Z,83.78
2023-02-11T01:54:19.627Z,84.47
2023-02-11T01:58:06.686Z,84.17
2023-02-11T02:06:14.592Z,83.98
2023-02-11T02:10:12.836Z,84.04
2023-02-11T02:18:19.923Z,84.13
2023-02-11T02:22:26.417Z,84.08
2023-02-11T02:26:21.770Z,84.00
2023-02-11T02:30:26.380Z,83.94
2023-02-11T02:34:12.363Z,83.90
2023-02-11T02:38:13.156Z,83.97
2023-02-11T02:42:08.394Z,84.08
2023-02-11T02:46:11.948Z,84.08
2023-02-11T02:54:26.380Z,84.02
2023-02-11T03:06:12.115Z,84.16
2023-02-11T03:10:12.537Z,84.18
2023-02-11T03:14:11.946Z,84.11
2023-02-11T03:18:10.976Z,84.33
2023-02-11T03:22:10.679Z,84.31
2023-02-11T03:26:16.678Z,84.32
2023-02-11T03:34:11.603Z,84.40
2023-02-11T03:42:09.752Z,84.36
2023-02-11T03:46:09.875Z,84.54
2023-02-11T03:50:11.379Z,84.40
2023-02-11T03:54:12.672Z,84.34
2023-02-11T03:58:08.093Z,84.42
2023-02-11T04:02:06.830Z,84.36
2023-02-11T04:06:07.410Z,84.33
2023-02-11T04:10:07.294Z,84.33
2023-02-11T04:14:06.951Z,84.31
2023-02-11T04:18:06.818Z,84.33
2023-02-11T04:26:06.982Z,84.48
2023-02-11T04:34:06.986Z,84.35
2023-02-11T04:38:06.936Z,84.45
2023-02-11T04:42:07.151Z,84.46
2023-02-11T04:46:06.848Z,84.54
2023-02-11T04:50:07.160Z,84.60
2023-02-11T04:58:07.150Z,84.59
2023-02-11T05:06:09.220Z,84.46
2023-02-11T05:10:07.186Z,84.43
2023-02-11T05:14:07.226Z,84.40
2023-02-11T05:18:07.286Z,84.38
2023-02-11T05:30:07.918Z,84.24
2023-02-11T05:42:07.188Z,84.26
2023-02-11T05:50:07.497Z,84.34
2023-02-11T05:54:07.117Z,84.28
2023-02-11T05:58:07.718Z,84.28
2023-02-11T06:06:09.635Z,84.15
2023-02-11T06:10:07.986Z,84.23
2023-02-11T06:14:07.391Z,84.36
2023-02-11T06:22:07.385Z,84.24
2023-02-11T06:26:08.702Z,84.31
2023-02-11T06:30:08.754Z,84.33
2023-02-11T06:34:07.683Z,84.25
2023-02-11T06:38:07.237Z,84.23
2023-02-11T06:42:08.945Z,84.18
2023-02-11T06:46:08.175Z,84.17
2023-02-11T06:50:12.162Z,84.14
2023-02-11T06:54:07.866Z,84.14
2023-02-11T07:02:08.991Z,84.12
2023-02-11T07:06:08.185Z,84.13
2023-02-11T07:14:07.834Z,84.12
2023-02-11T07:22:07.488Z,84.11
2023-02-11T07:26:10.733Z,84.04
2023-02-11T07:30:08.216Z,84.04
2023-02-11T07:34:09.974Z,83.99
2023-02-11T07:38:07.506Z,83.96
2023-02-11T07:42:07.366Z,83.94
2023-02-11T07:46:14.156Z,83.90
2023-02-11T07:50:08.403Z,83.87
2023-02-11T07:54:07.740Z,83.89
2023-02-11T07:58:07.549Z,83.88
2023-02-11T08:02:08.339Z,83.85
2023-02-11T08:10:08.077Z,83.85
2023-02-11T08:14:08.362Z,83.81
2023-02-11T08:18:07.696Z,83.77
2023-02-11T08:22:07.719Z,83.72
2023-02-11T08:26:10.352Z,83.65
2023-02-11T08:30:08.775Z,83.55
2023-02-11T08:34:10.366Z,83.48
2023-02-11T08:38:08.131Z,83.38
2023-02-11T08:42:07.647Z,83.41
2023-02-11T08:46:08.630Z,83.43
2023-02-11T08:50:08.432Z,83.34
2023-02-11T08:54:08.893Z,83.33
2023-02-11T08:58:08.315Z,83.40
2023-02-11T09:02:10.093Z,83.27
2023-02-11T09:06:09.591Z,83.16
2023-02-11T09:10:07.941Z,83.11
2023-02-11T09:14:14.337Z,83.06
2023-02-11T09:18:07.746Z,83.03
2023-02-11T09:22:07.887Z,83.04
2023-02-11T09:26:09.465Z,83.05
2023-02-11T09:30:08.777Z,82.98
2023-02-11T09:34:07.866Z,82.73
2023-02-11T09:38:07.684Z,82.70
2023-02-11T09:42:26.712Z,82.57
2023-02-11T09:46:13.851Z,82.55
2023-02-11T09:50:12.585Z,82.50
2023-02-11T09:54:14.614Z,82.47
2023-02-11T09:58:12.151Z,82.29
2023-02-11T10:02:16.207Z,82.22
2023-02-11T10:06:18.984Z,82.20
2023-02-11T10:10:16.648Z,82.20
2023-02-11T10:14:24.618Z,82.08
2023-02-11T10:18:27.746Z,82.05
2023-02-11T10:22:15.751Z,81.97
2023-02-11T10:26:11.973Z,81.73
2023-02-11T10:30:19.907Z,81.65
2023-02-11T10:34:10.443Z,81.53
2023-02-11T10:38:08.235Z,81.40
2023-02-11T10:42:12.842Z,81.29
2023-02-11T10:46:15.573Z,81.15
2023-02-11T10:50:18.116Z,80.98
2023-02-11T10:54:13.752Z,80.84
2023-02-11T10:58:23.232Z,80.32
2023-02-11T11:02:20.801Z,79.94
2023-02-11T11:06:08.931Z,79.90
2023-02-11T11:10:24.758Z,79.65
2023-02-11T11:14:18.185Z,78.73
2023-02-11T11:18:21.353Z,79.06
2023-02-11T11:22:20.224Z,78.92
2023-02-11T11:26:11.502Z,78.29
2023-02-11T11:30:15.635Z,77.29
2023-02-11T11:34:20.902Z,76.91
2023-02-11T11:38:13.809Z,75.75
2023-02-11T11:42:26.485Z,75.16
2023-02-11T11:46:11.195Z,75.58
2023-02-11T11:50:25.876Z,74.98
2023-02-11T11:54:11.776Z,75.22
2023-02-11T11:58:14.082Z,74.75
2023-02-11T12:02:26.152Z,74.79
2023-02-11T12:06:20.206Z,75.14
2023-02-11T12:10:27.878Z,74.96
2023-02-11T12:14:19.402Z,74.95
2023-02-11T12:18:25.006Z,74.34
2023-02-11T12:30:19.164Z,74.07
2023-02-11T12:34:27.102Z,73.26
2023-02-11T12:38:19.057Z,73.08
2023-02-11T12:42:30.064Z,72.71
2023-02-11T12:50:15.698Z,72.11
2023-02-11T12:54:21.034Z,72.07
2023-02-11T12:58:16.340Z,71.74
2023-02-11T13:02:17.971Z,71.25
2023-02-11T13:06:11.950Z,71.81
2023-02-11T13:10:23.838Z,71.75
2023-02-11T13:14:15.645Z,71.73
2023-02-11T13:18:19.612Z,71.07
2023-02-11T13:22:15.891Z,71.29
2023-02-11T13:30:26.218Z,71.26
2023-02-11T13:34:26.484Z,71.10
2023-02-11T13:38:20.511Z,70.75
2023-02-11T13:46:12.277Z,71.01
2023-02-11T13:50:20.634Z,71.03
2023-02-11T13:58:19.111Z,70.49
2023-02-11T14:10:28.371Z,69.89
2023-02-11T14:14:21.948Z,69.71
2023-02-11T14:18:28.688Z,70.04
2023-02-11T14:22:15.581Z,69.69
2023-02-11T14:26:27.567Z,69.84
2023-02-11T14:30:20.153Z,69.73
2023-02-11T14:34:28.395Z,69.67
2023-02-11T14:50:16.696Z,68.78
2023-02-11T14:54:15.826Z,68.86
2023-02-11T14:58:14.898Z,68.95
2023-02-11T15:02:20.126Z,68.58
2023-02-11T15:06:17.390Z,68.56
2023-02-11T15:10:15.801Z,68.60
2023-02-11T15:14:14.381Z,68.30
2023-02-11T15:18:21.618Z,68.07
2023-02-11T15:26:12.528Z,67.99
2023-02-11T15:30:25.090Z,67.49
2023-02-11T15:34:08.718Z,67.72
2023-02-11T15:38:11.900Z,67.77
2023-02-11T15:42:17.166Z,67.64
2023-02-11T15:46:11.009Z,67.63
2023-02-11T15:50:19.732Z,67.46
2023-02-11T15:54:18.113Z,67.67
2023-02-11T15:58:10.344Z,67.68
2023-02-11T16:02:16.135Z,67.55
2023-02-11T16:06:19.110Z,67.65
2023-02-11T16:10:17.671Z,67.00
2023-02-11T16:14:21.251Z,67.30
2023-02-11T16:18:14.810Z,67.46
2023-02-11T16:22:13.228Z,67.34
2023-02-11T16:26:19.768Z,67.45
2023-02-11T16:34:18.402Z,67.41
2023-02-11T16:38:08.825Z,67.39
2023-02-11T16:42:10.044Z,67.51
2023-02-11T16:46:13.880Z,67.69
2023-02-11T16:50:18.280Z,67.70
2023-02-11T16:54:13.456Z,66.98
2023-02-11T16:58:09.165Z,67.19
2023-02-11T17:02:14.598Z,67.34
2023-02-11T17:26:09.677Z,67.93
2023-02-11T17:30:12.364Z,67.94
2023-02-11T17:46:10.226Z,67.81
2023-02-11T17:50:10.228Z,67.98
2023-02-11T17:54:12.917Z,68.33
2023-02-11T17:58:09.295Z,68.32
2023-02-11T18:02:10.690Z,68.49
2023-02-11T18:06:11.154Z,68.41
2023-02-11T18:14:09.503Z,68.51
2023-02-11T18:18:09.769Z,68.40
2023-02-11T18:22:09.308Z,68.47
2023-02-11T18:26:11.192Z,68.47
2023-02-11T18:30:13.751Z,68.60
2023-02-11T18:34:10.803Z,68.66
2023-02-11T18:38:09.313Z,68.61
2023-02-11T18:42:09.362Z,68.81
2023-02-11T18:46:10.854Z,68.97
2023-02-11T18:50:12.714Z,68.90
2023-02-11T18:54:09.190Z,68.99
2023-02-11T19:02:10.228Z,69.16
2023-02-11T19:06:14.004Z,69.15
2023-02-11T19:10:10.202Z,69.20
2023-02-11T19:14:09.640Z,69.16
2023-02-11T19:18:09.786Z,68.92
2023-02-11T19:26:09.320Z,69.01
2023-02-11T19:30:10.451Z,68.86
2023-02-11T19:38:09.529Z,68.94
2023-02-11T19:42:09.801Z,69.05
2023-02-11T19:46:09.430Z,69.10
2023-02-11T19:50:10.544Z,68.94
2023-02-11T19:54:09.848Z,68.75
2023-02-11T19:58:09.508Z,68.77
2023-02-11T20:02:10.572Z,68.95
2023-02-11T20:06:12.524Z,68.98
2023-02-11T20:10:09.820Z,69.09
2023-02-11T20:14:11.742Z,69.01
2023-02-11T20:22:09.606Z,69.25
2023-02-11T20:30:10.716Z,69.28
2023-02-11T20:34:10.434Z,69.31
2023-02-11T20:38:09.550Z,69.47
2023-02-11T20:42:10.614Z,69.53
2023-02-11T20:46:09.713Z,69.66
2023-02-11T20:50:10.835Z,69.69
2023-02-11T20:54:12.308Z,69.70
2023-02-11T20:58:09.642Z,69.93
2023-02-11T21:02:11.473Z,70.10
2023-02-11T21:06:10.059Z,70.19
2023-02-11T21:10:10.037Z,70.41
2023-02-11T21:14:10.944Z,70.44
2023-02-11T21:22:09.805Z,70.56
2023-02-11T21:26:09.735Z,70.38
2023-02-11T21:38:10.188Z,70.31
2023-02-11T21:42:10.162Z,70.30
2023-02-11T21:46:12.638Z,70.28
2023-02-11T21:50:10.185Z,70.36
2023-02-11T21:54:10.331Z,70.27
2023-02-11T22:02:10.019Z,70.19
2023-02-11T22:06:11.929Z,69.31
2023-02-11T22:14:09.966Z,69.90
2023-02-11T22:18:09.706Z,69.87
2023-02-11T22:26:12.567Z,69.72
2023-02-11T22:30:10.487Z,69.85
2023-02-11T22:34:09.981Z,70.09
2023-02-11T22:38:09.807Z,70.29
2023-02-11T22:42:10.114Z,70.13
2023-02-11T22:46:11.816Z,70.01
2023-02-11T22:54:12.741Z,69.73
2023-02-11T22:58:10.406Z,69.69
2023-02-11T23:02:10.292Z,69.94
2023-02-11T23:06:10.638Z,69.92
2023-02-11T23:10:10.374Z,69.85
2023-02-11T23:14:11.108Z,69.84
2023-02-11T23:18:11.774Z,69.75
2023-02-11T23:26:11.249Z,69.85
2023-02-11T23:30:11.051Z,69.99
2023-02-11T23:34:11.146Z,70.02
2023-02-11T23:38:10.086Z,70.22
2023-02-11T23:42:11.096Z,70.12
2023-02-11T23:46:10.389Z,70.01
2023-02-11T23:54:11.261Z,69.50
2023-02-11T23:58:10.998Z,69.62
