createdAt,value
2023-07-30T00:00:33.114Z,99806.88
2023-07-30T00:03:35.437Z,99816.84
2023-07-30T00:06:37.630Z,99816.84
2023-07-30T00:09:40.240Z,99819.78
2023-07-30T00:12:42.826Z,99815.06
2023-07-30T00:15:48.172Z,99815.06
2023-07-30T00:18:50.491Z,99809.09
2023-07-30T00:21:52.681Z,99806.38
2023-07-30T00:24:54.905Z,99800.28
2023-07-30T00:27:57.182Z,99804.63
2023-07-30T00:30:59.664Z,99806.88
2023-07-30T00:34:02.150Z,99803.25
2023-07-30T00:37:04.576Z,99805.59
2023-07-30T00:40:07.494Z,99793.63
2023-07-30T00:43:09.672Z,99793.38
2023-07-30T00:46:12.646Z,99796.31
2023-07-30T00:49:14.977Z,99795.94
2023-07-30T00:52:18.565Z,99778.44
2023-07-30T00:55:20.851Z,99769.59
2023-07-30T00:58:24.186Z,99779.75
2023-07-30T01:01:26.416Z,99772.94
2023-07-30T01:04:28.732Z,99765.56
2023-07-30T01:07:32.353Z,99753.69
2023-07-30T01:10:35.299Z,99769.81
2023-07-30T01:13:37.469Z,99763.06
2023-07-30T01:16:39.803Z,99773.47
2023-07-30T01:19:42.375Z,99767.06
2023-07-30T01:22:44.624Z,99768.00
2023-07-30T01:25:48.569Z,99759.47
2023-07-30T01:28:52.975Z,99763.13
2023-07-30T01:32:06.595Z,99754.91
2023-07-30T01:35:10.098Z,99743.84
2023-07-30T01:38:12.633Z,99731.22
2023-07-30T01:41:14.858Z,99716.16
2023-07-30T01:44:17.166Z,99710.22
2023-07-30T01:47:19.324Z,99728.44
2023-07-30T01:50:21.566Z,99746.03
2023-07-30T01:53:24.020Z,99732.09
2023-07-30T01:56:26.263Z,99709.00
2023-07-30T01:59:28.421Z,99718.94
2023-07-30T02:02:30.673Z,99717.59
2023-07-30T02:05:32.987Z,99722.50
2023-07-30T02:08:35.223Z,99727.06
2023-07-30T02:11:37.609Z,99731.53
2023-07-30T02:14:39.923Z,99729.44
2023-07-30T02:17:42.235Z,99733.53
2023-07-30T02:20:44.654Z,99737.75
2023-07-30T02:23:46.870Z,99737.06
2023-07-30T02:26:49.807Z,99746.41
2023-07-30T02:29:53.319Z,99739.53
2023-07-30T02:32:55.625Z,99746.59
2023-07-30T02:35:58.207Z,99739.88
2023-07-30T02:39:00.443Z,99734.13
2023-07-30T02:42:03.200Z,99723.78
2023-07-30T02:45:06.370Z,99737.88
2023-07-30T02:48:08.640Z,99743.50
2023-07-30T02:51:10.853Z,99735.84
2023-07-30T02:54:13.040Z,99746.91
2023-07-30T02:57:15.355Z,99730.31
2023-07-30T03:00:17.934Z,99753.19
2023-07-30T03:03:20.306Z,99747.13
2023-07-30T03:06:22.542Z,99753.94
2023-07-30T03:09:24.700Z,99752.78
2023-07-30T03:12:26.949Z,99745.13
2023-07-30T03:15:29.199Z,99740.91
2023-07-30T03:18:31.578Z,99746.59
2023-07-30T03:21:33.847Z,99756.91
2023-07-30T03:24:36.987Z,99749.78
2023-07-30T03:27:39.682Z,99734.47
2023-07-30T03:30:42.056Z,99748.03
2023-07-30T03:33:44.911Z,99751.13
2023-07-30T03:36:47.253Z,99755.63
2023-07-30T03:39:49.453Z,99730.06
2023-07-30T03:42:51.762Z,99743.00
2023-07-30T03:45:53.959Z,99752.59
2023-07-30T03:48:56.157Z,99748.25
2023-07-30T03:52:24.061Z,99741.59
2023-07-30T03:55:26.247Z,99742.06
2023-07-30T03:58:28.652Z,99755.34
2023-07-30T04:01:31.616Z,99763.06
2023-07-30T04:04:33.798Z,99759.53
2023-07-30T04:07:36.662Z,99757.59
2023-07-30T04:10:40.210Z,99777.31
2023-07-30T04:13:43.317Z,99785.81
2023-07-30T04:16:48.279Z,99781.00
2023-07-30T04:19:50.636Z,99775.47
2023-07-30T04:22:53.108Z,99770.22
2023-07-30T04:25:55.387Z,99781.47
2023-07-30T04:28:57.643Z,99786.94
2023-07-30T04:31:59.873Z,99786.75
2023-07-30T04:35:04.076Z,99787.22
2023-07-30T04:38:06.628Z,99774.38
2023-07-30T04:41:09.174Z,99784.38
2023-07-30T04:44:17.294Z,99787.09
2023-07-30T04:47:19.850Z,99769.41
2023-07-30T04:50:22.641Z,99782.56
2023-07-30T04:53:24.861Z,99780.56
2023-07-30T04:56:27.973Z,99788.84
2023-07-30T04:59:30.667Z,99779.69
2023-07-30T05:02:32.967Z,99781.50
2023-07-30T05:05:35.202Z,99777.81
2023-07-30T05:08:37.380Z,99794.16
2023-07-30T05:11:40.490Z,99777.28
2023-07-30T05:14:42.880Z,99797.81
2023-07-30T05:17:45.134Z,99794.75
2023-07-30T05:20:47.670Z,99807.22
2023-07-30T05:23:49.889Z,99793.44
2023-07-30T05:26:52.065Z,99808.34
2023-07-30T05:29:54.264Z,99809.75
2023-07-30T05:32:56.576Z,99786.00
2023-07-30T05:35:58.816Z,99787.28
2023-07-30T05:39:00.969Z,99798.75
2023-07-30T05:42:03.475Z,99791.66
2023-07-30T05:45:06.196Z,99783.31
2023-07-30T05:48:08.426Z,99792.13
2023-07-30T05:51:10.746Z,99789.50
2023-07-30T05:54:13.818Z,99798.66
2023-07-30T05:57:16.010Z,99789.03
2023-07-30T06:00:18.193Z,99789.47
2023-07-30T06:03:20.583Z,99803.00
2023-07-30T06:06:28.288Z,99796.25
2023-07-30T06:09:30.457Z,99800.41
2023-07-30T06:12:32.612Z,99805.47
2023-07-30T06:15:35.412Z,99802.28
2023-07-30T06:18:37.750Z,99803.06
2023-07-30T06:21:40.258Z,99803.84
2023-07-30T06:24:42.606Z,99793.59
2023-07-30T06:27:44.831Z,99785.16
2023-07-30T06:30:47.021Z,99790.44
2023-07-30T06:33:49.194Z,99793.59
2023-07-30T06:36:51.430Z,99800.47
2023-07-30T06:39:53.635Z,99788.59
2023-07-30T06:42:55.843Z,99793.53
2023-07-30T06:45:58.186Z,99796.38
2023-07-30T06:49:00.392Z,99789.66
2023-07-30T06:52:02.571Z,99802.31
2023-07-30T06:55:05.114Z,99801.19
2023-07-30T06:58:07.444Z,99796.41
2023-07-30T07:01:09.647Z,99789.25
2023-07-30T07:04:11.916Z,99797.09
2023-07-30T07:07:14.125Z,99792.09
2023-07-30T07:10:16.446Z,99790.63
2023-07-30T07:13:18.951Z,99806.25
2023-07-30T07:16:21.209Z,99813.22
2023-07-30T07:19:24.048Z,99809.31
2023-07-30T07:22:26.202Z,99827.03
2023-07-30T07:25:28.433Z,99833.59
2023-07-30T07:28:30.615Z,99849.91
2023-07-30T07:31:35.088Z,99852.66
2023-07-30T07:34:38.428Z,99856.53
2023-07-30T07:37:40.623Z,99853.34
2023-07-30T07:40:42.867Z,99851.59
2023-07-30T07:43:46.989Z,99859.94
2023-07-30T07:46:49.215Z,99861.75
2023-07-30T07:49:51.529Z,99857.78
2023-07-30T07:52:53.784Z,99857.31
2023-07-30T07:55:55.960Z,99853.41
2023-07-30T07:58:58.986Z,99848.28
2023-07-30T08:02:01.281Z,99854.56
2023-07-30T08:05:04.362Z,99875.59
2023-07-30T08:08:06.812Z,99874.84
2023-07-30T08:11:09.695Z,99873.03
2023-07-30T08:14:11.990Z,99878.81
2023-07-30T08:17:16.376Z,99901.75
2023-07-30T08:20:21.922Z,99901.63
2023-07-30T08:23:24.076Z,99899.19
2023-07-30T08:26:26.236Z,99899.06
2023-07-30T08:29:28.413Z,99903.78
2023-07-30T08:32:30.621Z,99915.25
2023-07-30T08:35:32.910Z,99907.50
2023-07-30T08:38:36.542Z,99909.72
2023-07-30T08:41:41.778Z,99913.44
2023-07-30T08:44:44.468Z,99915.97
2023-07-30T08:47:48.254Z,99917.31
2023-07-30T08:50:50.934Z,99918.69
2023-07-30T08:53:53.423Z,99928.06
2023-07-30T08:56:55.707Z,99917.41
2023-07-30T09:00:04.451Z,99908.94
2023-07-30T09:03:07.937Z,99901.81
2023-07-30T09:06:10.102Z,99911.59
2023-07-30T09:09:13.012Z,99903.88
2023-07-30T09:12:16.945Z,99914.91
2023-07-30T09:15:19.333Z,99916.09
2023-07-30T09:18:21.518Z,99898.72
2023-07-30T09:21:34.943Z,99890.16
2023-07-30T09:24:37.584Z,99896.47
2023-07-30T09:27:40.341Z,99898.22
2023-07-30T09:30:42.683Z,99912.63
2023-07-30T09:33:44.836Z,99907.88
2023-07-30T09:36:50.002Z,99896.47
2023-07-30T09:39:53.599Z,99890.25
2023-07-30T09:42:58.982Z,99897.31
2023-07-30T09:46:05.876Z,99908.69
2023-07-30T09:49:09.766Z,99908.22
2023-07-30T09:52:13.194Z,99896.97
2023-07-30T09:55:16.619Z,99901.94
2023-07-30T09:58:18.883Z,99889.41
2023-07-30T10:01:28.375Z,99889.25
2023-07-30T10:04:33.110Z,99909.94
2023-07-30T10:07:35.591Z,99909.16
2023-07-30T10:10:37.905Z,99891.81
2023-07-30T10:13:42.444Z,99903.97
2023-07-30T10:16:55.377Z,99905.56
2023-07-30T10:19:57.776Z,99906.56
2023-07-30T10:23:01.840Z,99918.44
2023-07-30T10:26:11.595Z,99907.66
2023-07-30T10:29:21.488Z,99903.09
2023-07-30T10:32:23.926Z,99899.41
2023-07-30T10:35:47.340Z,99907.91
2023-07-30T10:38:49.891Z,99901.53
2023-07-30T10:41:56.284Z,99894.31
2023-07-30T10:44:59.010Z,99903.41
2023-07-30T10:48:07.292Z,99900.81
2023-07-30T10:51:18.583Z,99907.03
2023-07-30T10:54:20.944Z,99891.81
2023-07-30T10:57:23.236Z,99878.59
2023-07-30T11:00:25.470Z,99881.00
2023-07-30T11:03:28.426Z,99883.88
2023-07-30T11:06:30.814Z,99876.81
2023-07-30T11:09:33.514Z,99894.69
2023-07-30T11:12:35.708Z,99872.06
2023-07-30T11:15:45.160Z,99876.09
2023-07-30T11:18:48.972Z,99870.75
2023-07-30T11:21:54.761Z,99880.25
2023-07-30T11:24:57.202Z,99870.34
2023-07-30T11:28:01.493Z,99873.56
2023-07-30T11:31:16.280Z,99879.16
2023-07-30T11:34:19.749Z,99860.25
2023-07-30T11:37:23.276Z,99869.81
2023-07-30T11:40:25.552Z,99879.53
2023-07-30T11:43:27.827Z,99891.09
2023-07-30T11:46:32.098Z,99872.16
2023-07-30T11:49:34.925Z,99879.66
2023-07-30T11:52:37.406Z,99881.53
2023-07-30T11:55:41.150Z,99882.75
2023-07-30T11:58:43.605Z,99891.09
2023-07-30T12:01:45.855Z,99888.00
2023-07-30T12:04:58.619Z,99874.88
2023-07-30T12:08:05.338Z,99878.25
2023-07-30T12:11:09.280Z,99876.34
2023-07-30T12:14:11.574Z,99886.22
2023-07-30T12:17:15.289Z,99888.47
2023-07-30T12:20:17.521Z,99887.34
2023-07-30T12:23:21.938Z,99879.34
2023-07-30T12:26:24.149Z,99871.00
2023-07-30T12:29:26.876Z,99866.13
2023-07-30T12:32:30.575Z,99855.72
2023-07-30T12:35:33.581Z,99862.41
2023-07-30T12:38:36.148Z,99872.06
2023-07-30T12:41:38.635Z,99857.91
2023-07-30T12:44:40.983Z,99862.88
2023-07-30T12:47:43.370Z,99858.59
2023-07-30T12:50:46.297Z,99858.41
2023-07-30T12:53:48.508Z,99843.22
2023-07-30T12:56:50.755Z,99836.34
2023-07-30T12:59:53.064Z,99840.16
2023-07-30T13:02:56.835Z,99840.50
2023-07-30T13:05:59.391Z,99795.78
2023-07-30T13:09:01.596Z,99812.88
2023-07-30T13:12:03.978Z,99823.00
2023-07-30T13:15:07.368Z,99815.72
2023-07-30T13:18:09.559Z,99814.72
2023-07-30T13:21:11.772Z,99795.00
2023-07-30T13:24:13.999Z,99792.59
2023-07-30T13:27:16.295Z,99799.16
2023-07-30T13:30:18.587Z,99782.69
2023-07-30T13:33:20.865Z,99793.22
2023-07-30T13:36:23.347Z,99778.41
2023-07-30T13:39:25.840Z,99774.41
2023-07-30T13:42:27.986Z,99786.16
2023-07-30T13:45:30.287Z,99782.84
2023-07-30T13:48:32.520Z,99785.97
2023-07-30T13:51:34.807Z,99783.38
2023-07-30T13:54:36.979Z,99768.41
2023-07-30T13:57:39.187Z,99774.91
2023-07-30T14:00:42.496Z,99751.16
2023-07-30T14:03:44.949Z,99762.34
2023-07-30T14:06:47.190Z,99758.97
2023-07-30T14:09:49.421Z,99757.56
2023-07-30T14:12:51.684Z,99752.13
2023-07-30T14:15:54.014Z,99730.16
2023-07-30T14:18:56.181Z,99731.06
2023-07-30T14:21:58.406Z,99734.13
2023-07-30T14:25:00.587Z,99750.34
2023-07-30T14:28:03.073Z,99721.53
2023-07-30T14:31:05.338Z,99731.56
2023-07-30T14:34:07.570Z,99736.41
2023-07-30T14:37:12.679Z,99738.13
2023-07-30T14:40:14.905Z,99715.13
2023-07-30T14:43:17.098Z,99732.06
2023-07-30T14:46:19.388Z,99720.69
2023-07-30T14:49:21.613Z,99720.06
2023-07-30T14:52:23.816Z,99718.09
2023-07-30T14:55:26.336Z,99720.19
2023-07-30T14:58:28.518Z,99726.19
2023-07-30T15:01:31.164Z,99716.38
2023-07-30T15:04:33.435Z,99707.38
2023-07-30T15:07:35.860Z,99709.13
2023-07-30T15:10:38.388Z,99707.63
2023-07-30T15:13:41.211Z,99696.53
2023-07-30T15:16:43.391Z,99683.88
2023-07-30T15:19:47.883Z,99683.50
2023-07-30T15:22:50.051Z,99670.78
2023-07-30T15:25:53.937Z,99676.59
2023-07-30T15:28:56.185Z,99673.19
2023-07-30T15:31:58.490Z,99680.88
2023-07-30T15:35:00.786Z,99671.97
2023-07-30T15:38:06.945Z,99666.16
2023-07-30T15:41:09.175Z,99650.25
2023-07-30T15:44:11.383Z,99656.25
2023-07-30T15:47:14.570Z,99664.56
2023-07-30T15:50:17.202Z,99653.22
2023-07-30T15:53:20.096Z,99683.34
2023-07-30T15:56:22.615Z,99677.19
2023-07-30T15:59:26.641Z,99666.34
2023-07-30T16:02:30.467Z,99692.69
2023-07-30T16:05:33.208Z,99691.81
2023-07-30T16:08:39.320Z,99700.06
2023-07-30T16:11:41.547Z,99695.00
2023-07-30T16:14:45.240Z,99699.06
2023-07-30T16:17:47.575Z,99693.47
2023-07-30T16:20:49.843Z,99710.81
2023-07-30T16:23:52.047Z,99707.75
2023-07-30T16:26:54.319Z,99692.25
2023-07-30T16:29:56.586Z,99700.78
2023-07-30T16:32:58.847Z,99689.84
2023-07-30T16:36:05.038Z,99709.50
2023-07-30T16:39:07.911Z,99717.91
2023-07-30T16:42:10.111Z,99700.81
2023-07-30T16:45:12.335Z,99696.56
2023-07-30T16:48:14.549Z,99709.47
2023-07-30T16:51:17.700Z,99683.38
2023-07-30T16:54:20.029Z,99708.78
2023-07-30T16:57:22.203Z,99726.66
2023-07-30T17:00:25.639Z,99722.56
2023-07-30T17:03:27.993Z,99713.59
2023-07-30T17:06:30.327Z,99722.31
2023-07-30T17:09:33.226Z,99730.00
2023-07-30T17:12:35.410Z,99743.56
2023-07-30T17:15:37.606Z,99744.38
2023-07-30T17:18:39.800Z,99757.63
2023-07-30T17:21:41.999Z,99761.63
2023-07-30T17:24:44.208Z,99750.56
2023-07-30T17:27:46.366Z,99760.38
2023-07-30T17:30:49.728Z,99768.63
2023-07-30T17:33:52.016Z,99784.00
2023-07-30T17:36:54.217Z,99777.63
2023-07-30T17:39:56.429Z,99743.25
2023-07-30T17:42:58.662Z,99751.63
2023-07-30T17:46:04.255Z,99763.72
2023-07-30T17:49:07.493Z,99761.22
2023-07-30T17:52:12.373Z,99764.31
2023-07-30T17:55:14.578Z,99751.41
2023-07-30T17:58:16.840Z,99771.81
2023-07-30T18:01:19.134Z,99777.06
2023-07-30T18:04:21.569Z,99791.69
2023-07-30T18:07:23.826Z,99784.38
2023-07-30T18:10:25.988Z,99773.50
2023-07-30T18:13:28.164Z,99793.28
2023-07-30T18:16:30.524Z,99771.53
2023-07-30T18:19:32.815Z,99787.50
2023-07-30T18:22:34.975Z,99799.84
2023-07-30T18:25:37.236Z,99776.53
2023-07-30T18:28:39.480Z,99814.19
2023-07-30T18:31:44.316Z,99802.75
2023-07-30T18:34:46.532Z,99812.22
2023-07-30T18:37:48.728Z,99807.56
2023-07-30T18:40:50.910Z,99808.78
2023-07-30T18:43:53.134Z,99811.25
2023-07-30T18:47:01.642Z,99819.47
2023-07-30T18:50:04.685Z,99813.94
2023-07-30T18:53:06.922Z,99816.56
2023-07-30T18:56:09.199Z,99814.13
2023-07-30T18:59:11.384Z,99826.97
2023-07-30T19:02:15.047Z,99835.19
2023-07-30T19:05:17.439Z,99836.38
2023-07-30T19:08:21.921Z,99839.03
2023-07-30T19:11:24.170Z,99834.28
2023-07-30T19:14:26.505Z,99854.31
2023-07-30T19:17:28.799Z,99870.06
2023-07-30T19:20:31.042Z,99869.28
2023-07-30T19:23:33.288Z,99849.47
2023-07-30T19:26:35.514Z,99874.34
2023-07-30T19:29:37.730Z,99862.47
2023-07-30T19:32:40.039Z,99857.97
2023-07-30T19:35:51.155Z,99854.63
2023-07-30T19:38:54.085Z,99847.13
2023-07-30T19:41:56.273Z,99859.63
2023-07-30T19:44:59.189Z,99863.53
2023-07-30T19:48:01.708Z,99851.38
2023-07-30T19:51:04.374Z,99864.63
2023-07-30T19:54:06.611Z,99854.44
2023-07-30T19:57:08.772Z,99853.78
2023-07-30T20:00:11.561Z,99859.75
2023-07-30T20:03:14.722Z,99851.25
2023-07-30T20:06:17.352Z,99873.25
2023-07-30T20:09:20.007Z,99871.00
2023-07-30T20:12:22.205Z,99862.16
2023-07-30T20:15:24.384Z,99857.69
2023-07-30T20:18:29.940Z,99863.31
2023-07-30T20:21:32.104Z,99858.81
2023-07-30T20:24:34.287Z,99852.84
2023-07-30T20:27:36.719Z,99854.81
2023-07-30T20:30:38.955Z,99857.72
2023-07-30T20:33:41.397Z,99845.22
2023-07-30T20:36:43.676Z,99856.09
2023-07-30T20:39:45.893Z,99845.66
2023-07-30T20:42:49.114Z,99834.28
2023-07-30T20:45:51.358Z,99850.75
2023-07-30T20:48:54.072Z,99856.53
2023-07-30T20:51:56.269Z,99870.81
2023-07-30T20:54:58.505Z,99867.44
2023-07-30T20:58:00.917Z,99877.25
2023-07-30T21:01:03.283Z,99876.81
2023-07-30T21:04:05.643Z,99895.44
2023-07-30T21:07:07.856Z,99896.25
2023-07-30T21:10:10.391Z,99894.16
2023-07-30T21:13:12.600Z,99894.34
2023-07-30T21:16:14.934Z,99887.78
2023-07-30T21:19:17.181Z,99898.69
2023-07-30T21:22:19.406Z,99908.97
2023-07-30T21:25:21.708Z,99886.56
2023-07-30T21:28:24.090Z,99896.34
2023-07-30T21:31:26.413Z,99899.56
2023-07-30T21:34:28.674Z,99907.56
2023-07-30T21:37:31.267Z,99912.38
2023-07-30T21:40:33.483Z,99913.06
2023-07-30T21:43:35.684Z,99915.28
2023-07-30T21:46:38.120Z,99923.47
2023-07-30T21:49:40.737Z,99919.63
2023-07-30T21:52:43.867Z,99916.59
2023-07-30T21:55:46.112Z,99918.38
2023-07-30T21:58:48.249Z,99913.22
2023-07-30T22:01:50.454Z,99919.97
2023-07-30T22:04:52.666Z,99912.09
2023-07-30T22:07:54.904Z,99924.63
2023-07-30T22:10:57.077Z,99931.88
2023-07-30T22:13:59.288Z,99932.97
2023-07-30T22:17:01.578Z,99917.09
2023-07-30T22:20:04.060Z,99942.31
2023-07-30T22:23:06.328Z,99931.53
2023-07-30T22:26:08.513Z,99930.91
2023-07-30T22:29:10.687Z,99931.19
2023-07-30T22:32:12.837Z,99919.84
2023-07-30T22:35:15.045Z,99908.63
2023-07-30T22:38:17.245Z,99924.19
2023-07-30T22:41:19.510Z,99918.88
2023-07-30T22:44:21.662Z,99930.13
2023-07-30T22:47:24.000Z,99930.13
2023-07-30T22:50:26.390Z,99908.47
2023-07-30T22:53:28.616Z,99914.38
2023-07-30T22:56:33.688Z,99905.84
2023-07-30T22:59:35.888Z,99908.63
2023-07-30T23:02:38.192Z,99910.38
2023-07-30T23:05:40.645Z,99896.44
2023-07-30T23:08:43.002Z,99901.56
2023-07-30T23:11:47.099Z,99912.31
2023-07-30T23:14:49.306Z,99907.50
2023-07-30T23:17:51.664Z,99904.28
2023-07-30T23:20:54.039Z,99906.06
2023-07-30T23:23:56.250Z,99909.63
2023-07-30T23:26:58.490Z,99915.22
2023-07-30T23:30:00.689Z,99895.13
2023-07-30T23:33:03.153Z,99893.06
2023-07-30T23:36:09.420Z,99888.09
2023-07-30T23:39:11.609Z,99911.50
2023-07-30T23:42:13.808Z,99903.50
2023-07-30T23:45:18.535Z,99897.25
2023-07-30T23:48:21.230Z,99904.94
2023-07-30T23:51:23.423Z,99911.69
2023-07-30T23:54:25.564Z,99911.47
2023-07-30T23:57:27.770Z,99913.75
