createdAt,value
2023-05-03T00:10:25.276Z,1013.1
2023-05-03T00:25:48.575Z,1013.1
2023-05-03T00:41:11.891Z,1013.1
2023-05-03T00:56:35.190Z,1013
2023-05-03T01:11:58.480Z,1013
2023-05-03T01:27:21.785Z,1013
2023-05-03T01:42:45.098Z,1013
2023-05-03T01:58:08.396Z,1013.2
2023-05-03T02:13:31.702Z,1013.1
2023-05-03T02:28:54.996Z,1013.2
2023-05-03T02:44:18.299Z,1013.3
2023-05-03T02:59:40.648Z,1013.4
2023-05-03T03:15:03.910Z,1013.4
2023-05-03T03:30:27.157Z,1013.5
2023-05-03T03:45:50.434Z,1013.6
2023-05-03T04:01:13.691Z,1013.7
2023-05-03T04:16:36.955Z,1013.9
2023-05-03T04:32:00.227Z,1014.1
2023-05-03T04:47:23.491Z,1014.2
2023-05-03T05:02:46.745Z,1014.4
2023-05-03T05:18:10.006Z,1014.5
2023-05-03T05:33:33.261Z,1014.5
2023-05-03T05:48:56.521Z,1014.5
2023-05-03T06:04:19.790Z,1014.5
2023-05-03T06:19:42.057Z,1014.5
2023-05-03T06:35:05.311Z,1014.6
2023-05-03T06:50:28.574Z,1014.5
2023-05-03T07:05:51.843Z,1014.5
2023-05-03T07:21:15.104Z,1014.4
2023-05-03T07:36:38.365Z,1014.4
2023-05-03T07:52:01.614Z,1014.3
2023-05-03T08:07:24.874Z,1014.2
2023-05-03T08:08:48.284Z,1014.2
2023-05-03T08:10:11.684Z,1014.2
2023-05-03T08:11:35.110Z,1014.3
2023-05-03T08:12:58.504Z,1014.2
2023-05-03T08:14:21.925Z,1014.2
2023-05-03T08:15:44.341Z,1014.2
2023-05-03T08:17:07.746Z,1014.2
2023-05-03T08:18:31.154Z,1014.2
2023-05-03T08:19:54.565Z,1014.1
2023-05-03T08:21:17.963Z,1014.2
2023-05-03T08:22:41.378Z,1014.2
2023-05-03T08:24:04.776Z,1014.2
2023-05-03T08:25:28.196Z,1014.2
2023-05-03T08:26:51.612Z,1014.3
2023-05-03T08:28:15.004Z,1014.2
2023-05-03T08:29:38.410Z,1014.3
2023-05-03T08:31:01.831Z,1014.2
2023-05-03T08:32:25.220Z,1014.3
2023-05-03T08:33:47.663Z,1014.3
2023-05-03T08:35:11.067Z,1014.3
2023-05-03T08:36:34.465Z,1014.3
2023-05-03T08:37:57.884Z,1014.3
2023-05-03T08:39:21.288Z,1014.3
2023-05-03T08:40:44.691Z,1014.3
2023-05-03T08:42:07.117Z,1014.2
2023-05-03T08:43:30.530Z,1014.3
2023-05-03T08:44:53.947Z,1014.2
2023-05-03T08:46:17.356Z,1014.2
2023-05-03T08:47:40.762Z,1014.2
2023-05-03T08:49:04.160Z,1014.3
2023-05-03T08:50:27.568Z,1014.2
2023-05-03T08:51:50.984Z,1014.2
2023-05-03T08:53:14.392Z,1014.2
2023-05-03T08:54:37.793Z,1014.2
2023-05-03T08:56:01.210Z,1014.2
2023-05-03T08:57:24.609Z,1014.2
2023-05-03T08:58:48.022Z,1014.2
2023-05-03T09:00:10.455Z,1014.2
2023-05-03T09:01:33.865Z,1014.2
2023-05-03T09:02:57.269Z,1014.2
2023-05-03T09:04:20.677Z,1014.2
2023-05-03T09:05:44.074Z,1014.2
2023-05-03T09:07:07.496Z,1014.3
2023-05-03T09:08:30.909Z,1014.2
2023-05-03T09:09:54.303Z,1014.2
2023-05-03T09:11:17.720Z,1014.2
2023-05-03T09:12:41.126Z,1014.1
2023-05-03T09:14:04.532Z,1014.2
2023-05-03T09:15:27.944Z,1014.1
2023-05-03T09:16:51.341Z,1014.2
2023-05-03T09:18:13.778Z,1014.2
2023-05-03T09:19:37.189Z,1014.1
2023-05-03T09:21:00.589Z,1014.2
2023-05-03T09:22:23.989Z,1014.1
2023-05-03T09:23:47.400Z,1014.1
2023-05-03T09:25:10.819Z,1014.1
2023-05-03T09:26:34.225Z,1014.1
2023-05-03T09:27:57.618Z,1014.1
2023-05-03T09:29:21.041Z,1014.1
2023-05-03T09:30:44.443Z,1014.1
2023-05-03T09:32:07.842Z,1014.1
2023-05-03T09:33:31.262Z,1014.1
2023-05-03T09:34:54.667Z,1014.1
2023-05-03T09:36:17.097Z,1014.1
2023-05-03T09:37:40.492Z,1014.1
2023-05-03T09:39:03.906Z,1014.1
2023-05-03T09:40:27.316Z,1014.1
2023-05-03T09:41:50.715Z,1014.1
2023-05-03T09:43:14.127Z,1014
2023-05-03T09:44:37.537Z,1014
2023-05-03T09:46:00.952Z,1014
2023-05-03T09:47:24.359Z,1014
2023-05-03T09:48:47.764Z,1014
2023-05-03T09:50:11.171Z,1014
2023-05-03T09:51:34.570Z,1014
2023-05-03T09:52:57.978Z,1014
2023-05-03T09:54:20.418Z,1014
2023-05-03T09:55:43.816Z,1014
2023-05-03T09:57:07.230Z,1014
2023-05-03T09:58:30.627Z,1014
2023-05-03T09:59:54.038Z,1014
2023-05-03T10:01:17.453Z,1013.9
2023-05-03T10:02:40.843Z,1013.9
2023-05-03T10:04:04.261Z,1013.9
2023-05-03T10:05:27.675Z,1013.9
2023-05-03T10:06:51.085Z,1013.9
2023-05-03T10:08:14.486Z,1013.8
2023-05-03T10:09:37.894Z,1013.8
2023-05-03T10:11:01.296Z,1013.8
2023-05-03T10:12:23.721Z,1013.8
2023-05-03T10:13:47.134Z,1013.8
2023-05-03T10:15:10.553Z,1013.8
2023-05-03T10:16:33.944Z,1013.8
2023-05-03T10:17:57.364Z,1013.7
2023-05-03T10:19:20.762Z,1013.8
2023-05-03T10:20:44.177Z,1013.7
2023-05-03T10:22:07.599Z,1013.8
2023-05-03T10:23:31.001Z,1013.8
2023-05-03T10:24:54.403Z,1013.8
2023-05-03T10:26:17.815Z,1013.8
2023-05-03T10:27:41.234Z,1013.8
2023-05-03T10:29:04.644Z,1013.8
2023-05-03T10:30:27.049Z,1013.8
2023-05-03T10:31:50.477Z,1013.7
2023-05-03T10:33:13.869Z,1013.7
2023-05-03T10:34:37.287Z,1013.7
2023-05-03T10:36:00.690Z,1013.6
2023-05-03T10:37:24.112Z,1013.6
2023-05-03T10:38:47.521Z,1013.6
2023-05-03T10:40:10.932Z,1013.6
2023-05-03T10:41:34.334Z,1013.6
2023-05-03T10:42:57.738Z,1013.6
2023-05-03T10:44:21.138Z,1013.6
2023-05-03T10:45:44.554Z,1013.6
2023-05-03T10:47:07.957Z,1013.6
2023-05-03T10:48:30.373Z,1013.6
2023-05-03T10:49:53.787Z,1013.7
2023-05-03T10:51:17.201Z,1013.6
2023-05-03T10:52:40.606Z,1013.8
2023-05-03T10:54:04.019Z,1013.7
2023-05-03T10:55:27.419Z,1013.7
2023-05-03T10:56:50.833Z,1013.7
2023-05-03T10:58:14.234Z,1013.6
2023-05-03T11:01:01.055Z,1013.7
2023-05-03T11:02:24.461Z,1013.6
2023-05-03T11:03:47.868Z,1013.6
2023-05-03T11:05:11.271Z,1013.6
2023-05-03T11:06:33.693Z,1013.6
2023-05-03T11:07:57.118Z,1013.6
2023-05-03T11:09:20.516Z,1013.6
2023-05-03T11:12:07.348Z,1013.6
2023-05-03T11:13:30.748Z,1013.6
2023-05-03T11:14:54.155Z,1013.6
2023-05-03T11:16:17.554Z,1013.7
2023-05-03T11:17:40.983Z,1013.7
2023-05-03T11:19:04.369Z,1013.7
2023-05-03T11:20:27.796Z,1013.6
2023-05-03T11:21:51.204Z,1013.6
2023-05-03T11:23:14.599Z,1013.5
2023-05-03T11:24:37.021Z,1013.5
2023-05-03T11:26:00.432Z,1013.5
2023-05-03T11:27:23.851Z,1013.5
2023-05-03T11:28:47.256Z,1013.5
2023-05-03T11:30:10.670Z,1013.5
2023-05-03T11:31:34.070Z,1013.6
2023-05-03T11:32:57.470Z,1013.5
2023-05-03T11:34:20.876Z,1013.5
2023-05-03T11:35:44.299Z,1013.5
2023-05-03T11:37:07.703Z,1013.6
2023-05-03T11:38:31.096Z,1013.6
2023-05-03T11:39:54.518Z,1013.6
2023-05-03T11:41:17.932Z,1013.5
2023-05-03T11:42:40.350Z,1013.5
2023-05-03T11:44:03.764Z,1013.5
2023-05-03T11:45:27.163Z,1013.4
2023-05-03T11:46:50.586Z,1013.4
2023-05-03T11:48:13.989Z,1013.4
2023-05-03T11:49:37.401Z,1013.4
2023-05-03T11:51:00.791Z,1013.4
2023-05-03T11:52:24.206Z,1013.4
2023-05-03T11:53:47.614Z,1013.4
2023-05-03T11:55:11.020Z,1013.4
2023-05-03T11:56:34.424Z,1013.4
2023-05-03T11:57:57.835Z,1013.4
2023-05-03T11:59:21.240Z,1013.4
2023-05-03T12:00:43.661Z,1013.4
2023-05-03T12:02:07.076Z,1013.4
2023-05-03T12:03:30.492Z,1013.3
2023-05-03T12:04:53.901Z,1013.3
2023-05-03T12:06:17.299Z,1013.3
2023-05-03T12:07:40.708Z,1013.4
2023-05-03T12:09:04.124Z,1013.4
2023-05-03T12:10:27.524Z,1013.3
2023-05-03T12:11:50.939Z,1013.3
2023-05-03T12:13:14.344Z,1013.3
2023-05-03T12:14:37.743Z,1013.3
2023-05-03T12:16:01.160Z,1013.2
2023-05-03T12:17:24.574Z,1013.2
2023-05-03T12:18:46.987Z,1013.3
2023-05-03T12:20:10.402Z,1013.3
2023-05-03T12:21:33.809Z,1013.3
2023-05-03T12:22:57.226Z,1013.3
2023-05-03T12:24:20.637Z,1013.3
2023-05-03T12:25:44.041Z,1013.3
2023-05-03T12:27:07.443Z,1013.3
2023-05-03T12:28:30.852Z,1013.2
2023-05-03T12:29:54.268Z,1013.2
2023-05-03T12:31:17.690Z,1013.2
2023-05-03T12:32:41.088Z,1013.2
2023-05-03T12:34:04.502Z,1013.2
2023-05-03T12:35:27.908Z,1013.2
2023-05-03T12:36:50.335Z,1013.1
2023-05-03T12:38:13.730Z,1013.1
2023-05-03T12:39:37.147Z,1013.1
2023-05-03T12:41:00.559Z,1013.1
2023-05-03T12:42:23.968Z,1013.1
2023-05-03T12:43:47.366Z,1013
2023-05-03T12:45:10.782Z,1013
2023-05-03T12:46:34.177Z,1013
2023-05-03T12:47:57.595Z,1013
2023-05-03T12:49:21.012Z,1013
2023-05-03T12:50:44.404Z,1012.9
2023-05-03T12:52:07.814Z,1013
2023-05-03T12:53:31.215Z,1012.9
2023-05-03T12:54:53.653Z,1013
2023-05-03T12:56:17.000Z,1012.9
2023-05-03T12:57:40.455Z,1012.9
2023-05-03T12:59:03.859Z,1012.9
2023-05-03T13:00:27.273Z,1012.9
2023-05-03T13:01:50.675Z,1012.9
2023-05-03T13:03:14.081Z,1012.9
2023-05-03T13:04:37.501Z,1012.8
2023-05-03T13:07:24.327Z,1012.9
2023-05-03T13:08:47.723Z,1012.8
2023-05-03T13:10:11.140Z,1012.8
2023-05-03T13:11:34.545Z,1012.8
2023-05-03T13:12:56.958Z,1012.9
2023-05-03T13:14:20.378Z,1012.9
2023-05-03T13:15:43.791Z,1012.9
2023-05-03T13:17:07.208Z,1012.8
2023-05-03T13:18:30.611Z,1012.8
2023-05-03T13:19:54.011Z,1012.7
2023-05-03T13:21:16.454Z,1012.7
2023-05-03T13:22:39.861Z,1012.7
2023-05-03T13:24:03.264Z,1012.7
2023-05-03T13:25:26.678Z,1012.6
2023-05-03T13:26:50.088Z,1012.7
2023-05-03T13:28:13.498Z,1012.6
2023-05-03T13:29:36.917Z,1012.6
2023-05-03T13:31:00.327Z,1012.6
2023-05-03T13:32:23.724Z,1012.6
2023-05-03T13:33:47.146Z,1012.5
2023-05-03T13:35:10.550Z,1012.5
2023-05-03T13:36:33.962Z,1012.5
2023-05-03T13:37:57.359Z,1012.5
2023-05-03T13:39:19.783Z,1012.5
2023-05-03T13:40:43.203Z,1012.5
2023-05-03T13:42:06.612Z,1012.4
2023-05-03T13:43:30.017Z,1012.4
2023-05-03T13:44:53.437Z,1012.4
2023-05-03T13:46:16.843Z,1012.4
2023-05-03T13:47:40.254Z,1012.4
2023-05-03T13:49:03.669Z,1012.4
2023-05-03T13:50:27.090Z,1012.3
2023-05-03T13:51:50.482Z,1012.4
2023-05-03T13:53:13.909Z,1012.3
2023-05-03T13:54:37.307Z,1012.3
2023-05-03T13:56:00.708Z,1012.2
2023-05-03T13:57:23.145Z,1012.2
2023-05-03T13:58:46.544Z,1012.3
2023-05-03T14:00:09.961Z,1012.4
2023-05-03T14:01:33.372Z,1012.3
2023-05-03T14:02:56.782Z,1012.3
2023-05-03T14:04:20.191Z,1012.3
2023-05-03T14:05:43.591Z,1012.4
2023-05-03T14:07:07.002Z,1012.3
2023-05-03T14:08:30.422Z,1012.3
2023-05-03T14:09:53.841Z,1012.3
2023-05-03T14:11:17.250Z,1012.2
2023-05-03T14:12:40.654Z,1012.2
2023-05-03T14:14:04.056Z,1012.2
2023-05-03T14:15:26.493Z,1012.2
2023-05-03T14:16:49.897Z,1012.2
2023-05-03T14:18:13.302Z,1012.2
2023-05-03T14:19:36.718Z,1012.2
2023-05-03T14:21:00.111Z,1012.2
2023-05-03T14:22:23.531Z,1012.2
2023-05-03T14:23:46.936Z,1012.2
2023-05-03T14:25:10.355Z,1012.2
2023-05-03T14:26:33.764Z,1012.1
2023-05-03T14:27:57.175Z,1012.2
2023-05-03T14:29:20.586Z,1012.1
2023-05-03T14:30:43.982Z,1012.1
2023-05-03T14:32:07.408Z,1012.2
2023-05-03T14:33:29.819Z,1012.2
2023-05-03T14:34:53.242Z,1012.1
2023-05-03T14:36:16.637Z,1012.2
2023-05-03T14:37:40.063Z,1012.2
2023-05-03T14:39:03.465Z,1012.1
2023-05-03T14:40:26.881Z,1012.1
2023-05-03T14:41:50.285Z,1012.1
2023-05-03T14:43:13.701Z,1012.1
2023-05-03T14:44:37.103Z,1012
2023-05-03T14:46:00.506Z,1012.1
2023-05-03T14:47:23.921Z,1012.1
2023-05-03T14:48:47.324Z,1012
2023-05-03T14:50:10.737Z,1012
2023-05-03T14:51:33.155Z,1012
2023-05-03T14:52:56.567Z,1012
2023-05-03T14:54:19.973Z,1011.9
2023-05-03T14:55:43.391Z,1012
2023-05-03T14:57:06.791Z,1011.9
2023-05-03T14:58:30.200Z,1011.9
2023-05-03T14:59:53.624Z,1011.9
2023-05-03T15:01:17.041Z,1011.9
2023-05-03T15:02:40.444Z,1011.9
2023-05-03T15:04:03.865Z,1011.9
2023-05-03T15:05:27.281Z,1011.9
2023-05-03T15:06:50.684Z,1011.9
2023-05-03T15:08:14.094Z,1012
2023-05-03T15:09:36.529Z,1011.9
2023-05-03T15:10:59.937Z,1011.9
2023-05-03T15:12:23.335Z,1011.9
2023-05-03T15:13:46.756Z,1011.9
2023-05-03T15:15:10.158Z,1011.9
2023-05-03T15:16:33.559Z,1011.9
2023-05-03T15:17:56.981Z,1011.9
2023-05-03T15:19:20.393Z,1011.9
2023-05-03T15:20:43.794Z,1011.9
2023-05-03T15:22:07.000Z,1011.9
2023-05-03T15:23:30.621Z,1011.9
2023-05-03T15:24:54.019Z,1011.9
2023-05-03T15:26:17.425Z,1011.9
2023-05-03T15:27:39.861Z,1011.8
2023-05-03T15:29:03.262Z,1011.9
2023-05-03T15:30:26.686Z,1011.9
2023-05-03T15:31:50.084Z,1011.8
2023-05-03T15:33:13.500Z,1011.9
2023-05-03T15:34:36.897Z,1011.9
2023-05-03T15:36:00.316Z,1011.9
2023-05-03T15:37:23.718Z,1011.9
2023-05-03T15:38:47.137Z,1011.9
2023-05-03T15:40:10.539Z,1011.9
2023-05-03T15:41:33.948Z,1011.9
2023-05-03T15:42:57.358Z,1011.8
2023-05-03T15:44:20.772Z,1011.8
2023-05-03T15:45:43.200Z,1011.9
2023-05-03T15:47:06.623Z,1011.9
2023-05-03T15:48:30.017Z,1011.9
2023-05-03T15:49:53.440Z,1011.9
2023-05-03T15:51:16.839Z,1011.9
2023-05-03T15:52:40.258Z,1011.9
2023-05-03T15:54:03.652Z,1011.9
2023-05-03T15:55:27.076Z,1011.9
2023-05-03T15:56:50.487Z,1011.8
2023-05-03T15:58:13.898Z,1011.9
2023-05-03T15:59:37.289Z,1011.9
2023-05-03T16:01:00.702Z,1011.9
2023-05-03T16:02:24.115Z,1011.9
2023-05-03T16:03:46.541Z,1011.9
2023-05-03T16:05:09.939Z,1011.9
2023-05-03T16:06:33.353Z,1011.8
2023-05-03T16:07:56.758Z,1011.9
2023-05-03T16:09:20.167Z,1011.8
2023-05-03T16:10:43.589Z,1011.8
2023-05-03T16:12:06.979Z,1011.8
2023-05-03T16:13:30.404Z,1011.8
2023-05-03T16:14:53.809Z,1011.8
2023-05-03T16:16:17.210Z,1011.8
2023-05-03T16:17:40.615Z,1011.8
2023-05-03T16:20:27.431Z,1011.8
2023-05-03T16:21:49.859Z,1011.8
2023-05-03T16:23:13.265Z,1011.7
2023-05-03T16:24:36.679Z,1011.7
2023-05-03T16:26:00.092Z,1011.7
2023-05-03T16:27:23.501Z,1011.7
2023-05-03T16:28:46.906Z,1011.7
2023-05-03T16:30:10.313Z,1011.6
2023-05-03T16:31:33.736Z,1011.6
2023-05-03T16:32:57.137Z,1011.6
2023-05-03T16:34:20.549Z,1011.6
2023-05-03T16:35:43.949Z,1011.6
2023-05-03T16:37:07.367Z,1011.6
2023-05-03T16:38:30.770Z,1011.6
2023-05-03T16:39:53.190Z,1011.5
2023-05-03T16:41:16.602Z,1011.5
2023-05-03T16:42:40.016Z,1011.6
2023-05-03T16:44:03.419Z,1011.6
2023-05-03T16:45:26.832Z,1011.5
2023-05-03T16:46:50.233Z,1011.6
2023-05-03T16:48:13.651Z,1011.5
2023-05-03T16:51:00.460Z,1011.5
2023-05-03T16:52:23.875Z,1011.5
2023-05-03T16:53:47.284Z,1011.5
2023-05-03T16:55:10.674Z,1011.5
2023-05-03T16:56:34.097Z,1011.5
2023-05-03T16:57:56.509Z,1011.5
2023-05-03T16:59:19.922Z,1011.6
2023-05-03T17:00:43.325Z,1011.6
2023-05-03T17:02:06.732Z,1011.6
2023-05-03T17:03:30.156Z,1011.6
2023-05-03T17:04:53.572Z,1011.6
2023-05-03T17:06:16.966Z,1011.6
2023-05-03T17:07:40.388Z,1011.6
2023-05-03T17:09:03.779Z,1011.7
2023-05-03T17:10:27.183Z,1011.6
2023-05-03T17:11:50.601Z,1011.6
2023-05-03T17:13:14.007Z,1011.6
2023-05-03T17:14:37.410Z,1011.6
2023-05-03T17:15:59.833Z,1011.6
2023-05-03T17:17:23.257Z,1011.6
2023-05-03T17:18:46.663Z,1011.6
2023-05-03T17:20:10.079Z,1011.6
2023-05-03T17:21:33.471Z,1011.6
2023-05-03T17:22:56.877Z,1011.6
2023-05-03T17:24:20.298Z,1011.5
2023-05-03T17:25:43.709Z,1011.6
2023-05-03T17:27:07.128Z,1011.6
2023-05-03T17:28:30.535Z,1011.7
2023-05-03T17:29:53.938Z,1011.7
2023-05-03T17:31:17.349Z,1011.7
2023-05-03T17:32:40.750Z,1011.8
2023-05-03T17:34:03.174Z,1011.7
2023-05-03T17:35:26.576Z,1011.7
2023-05-03T17:36:50.000Z,1011.7
2023-05-03T17:38:13.408Z,1011.6
2023-05-03T17:39:36.800Z,1011.6
2023-05-03T17:41:00.213Z,1011.7
2023-05-03T17:42:23.635Z,1011.7
2023-05-03T17:43:47.023Z,1011.6
2023-05-03T17:45:10.447Z,1011.7
2023-05-03T17:46:33.845Z,1011.7
2023-05-03T17:47:57.262Z,1011.6
2023-05-03T17:49:20.671Z,1011.7
2023-05-03T17:50:44.082Z,1011.7
2023-05-03T17:52:06.492Z,1011.7
2023-05-03T17:53:29.907Z,1011.7
2023-05-03T17:54:53.306Z,1011.7
2023-05-03T17:56:16.724Z,1011.7
2023-05-03T17:57:40.126Z,1011.8
2023-05-03T17:59:03.527Z,1011.7
2023-05-03T18:00:25.959Z,1011.8
2023-05-03T18:01:49.375Z,1011.7
2023-05-03T18:03:12.777Z,1011.7
2023-05-03T18:04:36.205Z,1011.7
2023-05-03T18:05:59.601Z,1011.7
2023-05-03T18:07:23.014Z,1011.7
2023-05-03T18:08:46.414Z,1011.7
2023-05-03T18:10:09.823Z,1011.7
2023-05-03T18:11:33.231Z,1011.7
2023-05-03T18:12:56.637Z,1011.8
2023-05-03T18:14:20.058Z,1011.8
2023-05-03T18:15:43.468Z,1011.8
2023-05-03T18:17:06.867Z,1011.8
2023-05-03T18:18:29.297Z,1011.8
2023-05-03T18:19:52.708Z,1011.7
2023-05-03T18:21:16.116Z,1011.8
2023-05-03T18:22:39.530Z,1011.8
2023-05-03T18:24:02.939Z,1011.7
2023-05-03T18:25:26.345Z,1011.7
2023-05-03T18:26:49.755Z,1011.8
2023-05-03T18:28:13.157Z,1011.8
2023-05-03T18:29:36.552Z,1011.9
2023-05-03T18:30:59.970Z,1011.8
2023-05-03T18:32:23.378Z,1011.9
2023-05-03T18:33:46.787Z,1011.9
2023-05-03T18:35:10.206Z,1011.9
2023-05-03T18:36:32.634Z,1011.9
2023-05-03T18:37:56.034Z,1011.9
2023-05-03T18:39:19.000Z,1012
2023-05-03T18:40:42.854Z,1012
2023-05-03T18:42:06.266Z,1012
2023-05-03T18:43:29.670Z,1012
2023-05-03T18:44:53.088Z,1012
2023-05-03T18:46:16.490Z,1012.1
2023-05-03T18:47:39.908Z,1012.1
2023-05-03T18:49:03.313Z,1012.1
2023-05-03T18:50:26.709Z,1012.1
2023-05-03T18:51:50.112Z,1012.1
2023-05-03T18:53:13.528Z,1012.1
2023-05-03T18:54:35.956Z,1012.1
2023-05-03T18:55:59.350Z,1012.1
2023-05-03T18:57:22.762Z,1012.1
2023-05-03T18:58:46.176Z,1012.1
2023-05-03T19:00:09.579Z,1012.1
2023-05-03T19:01:32.990Z,1012.1
2023-05-03T19:02:56.397Z,1012.1
2023-05-03T19:04:19.817Z,1012.1
2023-05-03T19:05:43.211Z,1012.1
2023-05-03T19:07:06.666Z,1012.1
2023-05-03T19:08:30.126Z,1012.1
2023-05-03T19:09:53.566Z,1012.1
2023-05-03T19:11:17.032Z,1012.1
2023-05-03T19:12:39.499Z,1012.1
2023-05-03T19:14:02.939Z,1012.1
2023-05-03T19:15:26.000Z,1012.1
2023-05-03T19:16:49.844Z,1012.1
2023-05-03T19:18:13.302Z,1012.1
2023-05-03T19:19:36.755Z,1012.1
2023-05-03T19:21:00.202Z,1012.1
2023-05-03T19:22:23.640Z,1012.1
2023-05-03T19:23:47.094Z,1012.1
2023-05-03T19:25:10.551Z,1012.1
2023-05-03T19:26:33.994Z,1012.1
2023-05-03T19:27:57.429Z,1012.1
2023-05-03T19:29:20.889Z,1012.1
2023-05-03T19:30:43.363Z,1012.1
2023-05-03T19:32:06.811Z,1012.1
2023-05-03T19:33:30.249Z,1012.1
2023-05-03T19:34:53.705Z,1012
2023-05-03T19:36:17.145Z,1012.1
2023-05-03T19:37:40.600Z,1012.1
2023-05-03T19:39:04.045Z,1012
2023-05-03T19:40:27.505Z,1012
2023-05-03T19:41:50.956Z,1012
2023-05-03T19:43:14.399Z,1012
2023-05-03T19:44:37.852Z,1012
2023-05-03T19:46:01.305Z,1012
2023-05-03T19:47:24.757Z,1012
2023-05-03T19:48:47.210Z,1012
2023-05-03T19:50:10.670Z,1012
2023-05-03T19:51:34.128Z,1012.1
2023-05-03T19:52:57.571Z,1012
2023-05-03T19:54:21.019Z,1012
2023-05-03T19:55:44.456Z,1012
2023-05-03T19:57:07.910Z,1012
2023-05-03T19:58:31.370Z,1012
2023-05-03T19:59:54.819Z,1012
2023-05-03T20:01:18.267Z,1012
2023-05-03T20:02:41.718Z,1011.9
2023-05-03T20:04:05.157Z,1012
2023-05-03T20:05:28.619Z,1012
2023-05-03T20:06:51.072Z,1012
2023-05-03T20:08:14.535Z,1011.9
2023-05-03T20:09:37.988Z,1011.9
2023-05-03T20:11:01.428Z,1012
2023-05-03T20:12:24.879Z,1012
2023-05-03T20:13:48.327Z,1012
2023-05-03T20:15:11.768Z,1012
2023-05-03T20:16:35.224Z,1012
2023-05-03T20:17:58.684Z,1012
2023-05-03T20:19:22.129Z,1012
2023-05-03T20:20:45.573Z,1012
2023-05-03T20:22:09.012Z,1012
2023-05-03T20:23:32.462Z,1012
2023-05-03T20:24:54.930Z,1012
2023-05-03T20:26:18.379Z,1012
2023-05-03T20:27:41.841Z,1012
2023-05-03T20:29:05.276Z,1011.9
2023-05-03T20:30:28.725Z,1012
2023-05-03T20:31:52.176Z,1011.9
2023-05-03T20:33:15.635Z,1012
2023-05-03T20:34:39.070Z,1011.9
2023-05-03T20:36:02.526Z,1011.9
2023-05-03T20:37:25.986Z,1011.9
2023-05-03T20:38:49.426Z,1012
2023-05-03T20:41:36.328Z,1011.9
2023-05-03T20:42:58.798Z,1011.9
2023-05-03T20:44:22.251Z,1011.9
2023-05-03T20:45:45.690Z,1011.9
2023-05-03T20:47:09.146Z,1012
2023-05-03T20:48:32.602Z,1011.9
2023-05-03T20:49:56.037Z,1011.9
2023-05-03T20:51:19.489Z,1011.9
2023-05-03T20:52:42.950Z,1011.9
2023-05-03T20:54:06.397Z,1011.9
2023-05-03T20:55:29.848Z,1011.9
2023-05-03T20:56:53.293Z,1012
2023-05-03T20:58:16.736Z,1012
2023-05-03T20:59:40.202Z,1012
2023-05-03T21:01:02.669Z,1012
2023-05-03T21:02:26.118Z,1012
2023-05-03T21:03:49.563Z,1012
2023-05-03T21:05:13.011Z,1012
2023-05-03T21:06:36.470Z,1012
2023-05-03T21:07:59.916Z,1012
2023-05-03T21:09:23.000Z,1012
2023-05-03T21:10:46.801Z,1012
2023-05-03T21:12:10.267Z,1012
2023-05-03T21:13:33.719Z,1012.1
2023-05-03T21:14:57.151Z,1012.1
2023-05-03T21:16:20.598Z,1012.1
2023-05-03T21:17:44.055Z,1012.1
2023-05-03T21:19:06.522Z,1012
2023-05-03T21:20:29.968Z,1012
2023-05-03T21:21:53.424Z,1012
2023-05-03T21:23:16.882Z,1012
2023-05-03T21:24:40.318Z,1012
2023-05-03T21:26:03.766Z,1011.9
2023-05-03T21:27:27.219Z,1011.9
2023-05-03T21:28:50.676Z,1011.9
2023-05-03T21:30:14.121Z,1011.9
2023-05-03T21:31:37.574Z,1011.9
2023-05-03T21:33:01.030Z,1011.9
2023-05-03T21:48:24.321Z,1011.9
2023-05-03T22:03:47.633Z,1012
2023-05-03T22:19:09.953Z,1011.9
2023-05-03T22:34:33.253Z,1012
2023-05-03T22:49:56.541Z,1011.9
2023-05-03T23:05:19.857Z,1011.9
2023-05-03T23:20:43.157Z,1011.9
2023-05-03T23:36:06.467Z,1011.6
2023-05-03T23:51:29.776Z,1011.5
