createdAt,value
2022-09-28T00:12:37.111Z,61.70
2022-09-28T00:15:58.865Z,61.72
2022-09-28T00:22:26.985Z,61.18
2022-09-28T00:25:20.134Z,61.18
2022-09-28T00:28:29.489Z,61.12
2022-09-28T00:31:34.429Z,61.07
2022-09-28T00:34:44.762Z,61.28
2022-09-28T00:38:39.250Z,61.25
2022-09-28T00:42:17.487Z,61.23
2022-09-28T00:46:17.738Z,61.66
2022-09-28T00:49:17.518Z,61.86
2022-09-28T00:51:47.454Z,61.96
2022-09-28T00:54:17.453Z,61.94
2022-09-28T00:56:56.333Z,61.78
2022-09-28T00:59:25.070Z,61.96
2022-09-28T01:01:53.420Z,62.03
2022-09-28T01:04:27.976Z,62.09
2022-09-28T01:06:59.259Z,62.15
2022-09-28T01:09:29.049Z,62.12
2022-09-28T01:11:57.421Z,62.13
2022-09-28T01:14:27.292Z,62.15
2022-09-28T01:17:05.748Z,62.00
2022-09-28T01:20:19.482Z,61.57
2022-09-28T01:23:14.556Z,61.41
2022-09-28T01:25:52.051Z,61.42
2022-09-28T01:28:26.706Z,61.38
2022-09-28T01:31:03.688Z,61.33
2022-09-28T01:33:38.373Z,61.37
2022-09-28T01:36:11.321Z,61.36
2022-09-28T01:38:45.960Z,61.28
2022-09-28T01:41:17.615Z,61.31
2022-09-28T01:43:54.932Z,61.25
2022-09-28T01:46:28.131Z,61.34
2022-09-28T01:48:58.924Z,61.31
2022-09-28T01:51:33.407Z,61.31
2022-09-28T01:54:08.566Z,61.29
2022-09-28T01:56:41.867Z,61.22
2022-09-28T01:59:15.155Z,61.18
2022-09-28T02:01:49.043Z,61.20
2022-09-28T02:04:20.586Z,61.17
2022-09-28T02:06:55.103Z,61.10
2022-09-28T02:09:31.704Z,61.11
2022-09-28T02:12:07.882Z,61.10
2022-09-28T02:14:40.732Z,61.10
2022-09-28T02:17:10.711Z,61.14
2022-09-28T02:19:41.442Z,61.12
2022-09-28T02:22:23.331Z,61.02
2022-09-28T02:24:57.094Z,61.18
2022-09-28T02:27:35.946Z,61.08
2022-09-28T02:30:07.244Z,61.14
2022-09-28T02:32:40.316Z,61.16
2022-09-28T02:35:10.428Z,61.29
2022-09-28T02:37:39.113Z,61.33
2022-09-28T02:40:15.481Z,61.18
2022-09-28T02:42:55.073Z,61.10
2022-09-28T02:45:38.085Z,61.05
2022-09-28T02:48:31.463Z,61.05
2022-09-28T02:51:16.696Z,61.16
2022-09-28T02:54:06.999Z,61.05
2022-09-28T02:56:57.652Z,61.02
2022-09-28T02:59:36.815Z,61.03
2022-09-28T03:02:15.504Z,61.02
2022-09-28T03:04:48.389Z,61.11
2022-09-28T03:07:27.608Z,61.18
2022-09-28T03:10:01.887Z,61.17
2022-09-28T03:12:31.608Z,61.21
2022-09-28T03:15:14.830Z,61.04
2022-09-28T03:17:45.274Z,61.19
2022-09-28T03:20:15.105Z,61.22
2022-09-28T03:22:55.829Z,61.21
2022-09-28T03:25:32.127Z,61.21
2022-09-28T03:28:00.504Z,61.27
2022-09-28T03:30:29.730Z,61.30
2022-09-28T03:33:03.212Z,61.33
2022-09-28T03:35:33.492Z,61.54
2022-09-28T03:38:01.785Z,61.79
2022-09-28T03:40:32.310Z,61.98
2022-09-28T03:43:01.703Z,61.96
2022-09-28T03:45:30.300Z,61.89
2022-09-28T03:47:58.667Z,61.87
2022-09-28T03:50:28.678Z,61.80
2022-09-28T03:52:57.034Z,61.79
2022-09-28T03:55:25.296Z,61.79
2022-09-28T03:57:56.897Z,61.70
2022-09-28T04:00:25.517Z,61.81
2022-09-28T04:02:54.868Z,61.85
2022-09-28T04:05:23.147Z,61.93
2022-09-28T04:07:56.342Z,61.96
2022-09-28T04:10:24.813Z,62.02
2022-09-28T04:12:56.114Z,62.26
2022-09-28T04:15:24.850Z,62.51
2022-09-28T04:17:53.300Z,62.61
2022-09-28T04:20:41.122Z,62.66
2022-09-28T04:23:15.244Z,62.68
2022-09-28T04:25:47.858Z,62.70
2022-09-28T04:28:34.288Z,62.79
2022-09-28T04:31:02.705Z,62.83
2022-09-28T04:33:31.113Z,62.95
2022-09-28T04:36:00.770Z,63.05
2022-09-28T04:38:51.947Z,63.09
2022-09-28T04:41:19.814Z,63.05
2022-09-28T04:43:48.404Z,63.05
2022-09-28T04:46:16.925Z,63.07
2022-09-28T04:48:54.855Z,62.98
2022-09-28T04:51:41.786Z,62.98
2022-09-28T04:54:11.761Z,62.93
2022-09-28T04:56:40.281Z,62.93
2022-09-28T04:59:08.845Z,62.95
2022-09-28T05:01:38.324Z,62.92
2022-09-28T05:04:06.663Z,62.95
2022-09-28T05:06:40.872Z,62.92
2022-09-28T05:09:11.562Z,62.82
2022-09-28T05:11:39.967Z,62.82
2022-09-28T05:14:13.500Z,62.72
2022-09-28T05:16:42.148Z,62.64
2022-09-28T05:19:28.550Z,62.68
2022-09-28T05:22:04.554Z,62.70
2022-09-28T05:24:39.703Z,62.79
2022-09-28T05:27:08.010Z,62.86
2022-09-28T05:29:36.392Z,62.82
2022-09-28T05:32:27.787Z,62.83
2022-09-28T05:35:07.476Z,62.72
2022-09-28T05:37:42.621Z,62.88
2022-09-28T05:40:13.725Z,62.89
2022-09-28T05:42:42.454Z,62.88
2022-09-28T05:45:11.750Z,62.93
2022-09-28T05:47:43.964Z,62.98
2022-09-28T05:50:15.982Z,63.07
2022-09-28T05:52:45.234Z,63.14
2022-09-28T05:55:16.059Z,63.15
2022-09-28T05:57:44.900Z,63.23
2022-09-28T06:00:14.769Z,63.08
2022-09-28T06:02:58.184Z,62.80
2022-09-28T06:05:26.709Z,63.00
2022-09-28T06:07:57.397Z,62.89
2022-09-28T06:10:28.595Z,62.65
2022-09-28T06:13:01.097Z,62.70
2022-09-28T06:15:31.076Z,62.73
2022-09-28T06:18:02.709Z,62.75
2022-09-28T06:20:41.215Z,62.82
2022-09-28T06:23:20.738Z,62.72
2022-09-28T06:25:50.649Z,62.79
2022-09-28T06:28:19.634Z,62.80
2022-09-28T06:30:48.355Z,62.71
2022-09-28T06:33:19.235Z,62.73
2022-09-28T06:35:47.951Z,62.72
2022-09-28T06:38:16.439Z,62.63
2022-09-28T06:40:44.752Z,62.54
2022-09-28T06:43:15.916Z,62.49
2022-09-28T06:46:03.136Z,62.70
2022-09-28T06:48:46.637Z,62.82
2022-09-28T06:51:19.514Z,62.86
2022-09-28T06:54:08.719Z,62.84
2022-09-28T06:57:02.285Z,62.80
2022-09-28T06:59:32.509Z,62.80
2022-09-28T07:02:07.922Z,62.76
2022-09-28T07:04:56.503Z,62.77
2022-09-28T07:07:55.292Z,62.89
2022-09-28T07:10:43.603Z,62.54
2022-09-28T07:13:51.362Z,62.53
2022-09-28T07:16:28.932Z,62.47
2022-09-28T07:19:00.542Z,62.53
2022-09-28T07:21:30.635Z,62.51
2022-09-28T07:24:02.712Z,62.57
2022-09-28T07:26:49.520Z,62.62
2022-09-28T07:29:44.131Z,62.72
2022-09-28T07:32:37.568Z,62.74
2022-09-28T07:35:24.757Z,62.76
2022-09-28T07:38:00.411Z,62.68
2022-09-28T07:40:48.488Z,62.89
2022-09-28T07:43:20.709Z,62.92
2022-09-28T07:45:52.623Z,63.06
2022-09-28T07:48:22.936Z,62.75
2022-09-28T07:51:19.847Z,62.73
2022-09-28T07:54:08.460Z,63.06
2022-09-28T07:56:55.361Z,62.73
2022-09-28T07:59:49.885Z,62.74
2022-09-28T08:02:36.907Z,62.51
2022-09-28T08:05:10.806Z,62.66
2022-09-28T08:07:39.350Z,62.78
2022-09-28T08:10:14.137Z,62.49
2022-09-28T08:13:06.405Z,62.76
2022-09-28T08:15:37.199Z,63.11
2022-09-28T08:18:18.161Z,62.93
2022-09-28T08:21:05.708Z,62.15
2022-09-28T08:23:34.068Z,61.44
2022-09-28T08:26:02.726Z,60.92
2022-09-28T08:28:31.067Z,60.51
2022-09-28T08:31:03.353Z,60.67
2022-09-28T08:34:06.961Z,61.72
2022-09-28T08:37:00.350Z,61.12
2022-09-28T08:39:46.964Z,61.11
2022-09-28T08:42:57.694Z,60.47
2022-09-28T08:45:44.740Z,59.48
2022-09-28T08:49:13.454Z,59.20
2022-09-28T08:52:12.380Z,58.95
2022-09-28T08:54:59.186Z,59.56
2022-09-28T08:57:46.291Z,58.93
2022-09-28T09:00:22.275Z,58.67
2022-09-28T09:02:51.127Z,58.85
2022-09-28T09:05:25.534Z,58.64
2022-09-28T09:08:16.541Z,58.67
2022-09-28T09:10:53.169Z,58.76
2022-09-28T09:13:54.826Z,58.85
2022-09-28T09:16:40.632Z,59.03
2022-09-28T09:19:45.445Z,58.83
2022-09-28T09:22:41.895Z,59.48
2022-09-28T09:25:21.026Z,58.90
2022-09-28T09:28:17.211Z,58.25
2022-09-28T09:30:53.349Z,58.54
2022-09-28T09:33:45.187Z,58.52
2022-09-28T09:36:49.902Z,59.06
2022-09-28T09:39:53.278Z,58.26
2022-09-28T09:43:08.833Z,59.61
2022-09-28T09:46:00.271Z,61.30
2022-09-28T09:48:39.760Z,57.71
2022-09-28T09:51:19.136Z,55.67
2022-09-28T09:53:52.485Z,54.22
2022-09-28T09:56:26.068Z,53.72
2022-09-28T09:59:14.486Z,53.43
2022-09-28T10:02:11.952Z,53.49
2022-09-28T10:04:53.718Z,55.42
2022-09-28T10:07:34.591Z,55.12
2022-09-28T10:10:04.134Z,52.89
2022-09-28T10:12:49.509Z,49.15
2022-09-28T10:15:23.897Z,48.07
2022-09-28T10:18:27.638Z,50.90
2022-09-28T10:21:31.299Z,47.51
2022-09-28T10:24:03.490Z,45.93
2022-09-28T10:26:37.004Z,43.22
2022-09-28T10:29:13.195Z,42.95
2022-09-28T10:31:44.909Z,43.68
2022-09-28T10:34:27.633Z,44.12
2022-09-28T10:37:00.662Z,45.63
2022-09-28T10:39:37.682Z,43.49
2022-09-28T10:42:09.261Z,39.76
2022-09-28T10:44:51.607Z,38.97
2022-09-28T10:47:47.178Z,37.91
2022-09-28T10:50:23.846Z,37.52
2022-09-28T10:53:13.182Z,37.29
2022-09-28T10:56:02.365Z,36.29
2022-09-28T10:58:37.258Z,34.92
2022-09-28T11:01:10.960Z,36.07
2022-09-28T11:03:51.337Z,36.09
2022-09-28T11:06:26.219Z,34.58
2022-09-28T11:08:56.322Z,33.88
2022-09-28T11:11:25.030Z,33.65
2022-09-28T11:14:03.486Z,31.37
2022-09-28T11:16:37.482Z,32.55
2022-09-28T11:19:29.485Z,31.41
2022-09-28T11:21:57.563Z,31.05
2022-09-28T11:24:34.974Z,32.20
2022-09-28T11:27:05.390Z,33.22
2022-09-28T11:29:38.780Z,33.13
2022-09-28T11:32:27.813Z,32.89
2022-09-28T11:35:21.139Z,33.01
2022-09-28T11:38:12.486Z,31.99
2022-09-28T11:41:21.119Z,31.66
2022-09-28T11:44:11.397Z,31.46
2022-09-28T11:46:47.046Z,31.45
2022-09-28T11:49:27.002Z,30.11
2022-09-28T11:52:01.804Z,31.65
2022-09-28T11:54:35.284Z,32.90
2022-09-28T11:57:06.838Z,31.23
2022-09-28T11:59:39.849Z,33.05
2022-09-28T12:02:17.987Z,33.53
2022-09-28T12:04:56.878Z,34.16
2022-09-28T12:07:31.749Z,37.14
2022-09-28T12:10:04.250Z,35.04
2022-09-28T12:12:35.901Z,36.17
2022-09-28T12:15:19.041Z,36.21
2022-09-28T12:17:51.607Z,35.09
2022-09-28T12:20:23.897Z,33.57
2022-09-28T12:23:03.673Z,31.54
2022-09-28T12:25:40.618Z,32.86
2022-09-28T12:28:25.031Z,35.13
2022-09-28T12:30:54.569Z,34.44
2022-09-28T12:33:22.701Z,32.78
2022-09-28T12:36:03.813Z,32.31
2022-09-28T12:39:18.162Z,32.57
2022-09-28T12:42:05.714Z,32.59
2022-09-28T12:44:48.048Z,33.41
2022-09-28T12:47:40.798Z,33.01
2022-09-28T12:50:38.005Z,33.72
2022-09-28T12:53:27.427Z,33.54
2022-09-28T12:56:04.067Z,34.36
2022-09-28T12:58:48.246Z,35.02
2022-09-28T13:01:45.706Z,34.57
2022-09-28T13:04:30.213Z,35.37
2022-09-28T13:07:04.116Z,36.82
2022-09-28T13:09:37.501Z,35.26
2022-09-28T13:12:20.218Z,34.66
2022-09-28T13:15:18.377Z,34.61
2022-09-28T13:17:54.102Z,36.66
2022-09-28T13:20:32.206Z,36.27
2022-09-28T13:23:10.242Z,34.75
2022-09-28T13:25:44.749Z,35.67
2022-09-28T13:28:16.772Z,35.75
2022-09-28T13:30:46.176Z,34.65
2022-09-28T13:33:21.787Z,34.07
2022-09-28T13:35:49.862Z,34.82
2022-09-28T13:38:49.550Z,34.46
2022-09-28T13:41:32.154Z,35.24
2022-09-28T13:44:24.657Z,34.92
2022-09-28T13:47:20.548Z,35.31
2022-09-28T13:50:02.058Z,34.88
2022-09-28T13:52:41.321Z,34.12
2022-09-28T13:55:32.923Z,34.12
2022-09-28T13:58:05.307Z,32.38
2022-09-28T14:00:39.673Z,30.74
2022-09-28T14:03:24.074Z,32.61
2022-09-28T14:06:10.990Z,31.32
2022-09-28T14:08:44.835Z,30.48
2022-09-28T14:11:42.528Z,30.66
2022-09-28T14:14:29.181Z,30.97
2022-09-28T14:17:50.135Z,32.05
2022-09-28T14:20:23.233Z,31.57
2022-09-28T14:23:07.602Z,30.55
2022-09-28T14:25:42.226Z,30.87
2022-09-28T14:28:44.653Z,32.35
2022-09-28T14:31:18.386Z,33.29
2022-09-28T14:33:57.013Z,33.54
2022-09-28T14:36:42.672Z,33.45
2022-09-28T14:39:40.285Z,34.21
2022-09-28T14:42:15.707Z,34.39
2022-09-28T14:45:21.590Z,35.06
2022-09-28T14:48:15.292Z,36.50
2022-09-28T14:50:43.695Z,37.57
2022-09-28T14:53:16.529Z,36.92
2022-09-28T14:55:50.366Z,38.94
2022-09-28T14:58:25.102Z,39.08
2022-09-28T15:00:59.375Z,39.79
2022-09-28T15:03:29.391Z,40.65
2022-09-28T15:05:57.530Z,41.01
2022-09-28T15:08:37.339Z,41.22
2022-09-28T15:11:06.088Z,41.72
2022-09-28T15:13:34.240Z,42.39
2022-09-28T15:16:09.864Z,43.10
2022-09-28T15:19:18.768Z,43.02
2022-09-28T15:21:48.693Z,43.75
2022-09-28T15:24:30.899Z,43.76
2022-09-28T15:26:58.962Z,43.99
2022-09-28T15:29:31.287Z,44.06
2022-09-28T15:31:59.433Z,43.91
2022-09-28T15:34:49.092Z,43.70
2022-09-28T15:37:20.052Z,42.71
2022-09-28T15:39:51.384Z,42.32
2022-09-28T15:42:20.366Z,43.13
2022-09-28T15:45:04.098Z,41.39
2022-09-28T15:47:33.083Z,41.97
2022-09-28T15:50:03.941Z,41.30
2022-09-28T15:52:37.098Z,40.91
2022-09-28T15:55:21.969Z,41.26
2022-09-28T15:57:50.298Z,41.20
2022-09-28T16:00:28.260Z,39.79
2022-09-28T16:03:05.533Z,39.32
2022-09-28T16:05:46.216Z,39.42
2022-09-28T16:08:21.418Z,39.19
2022-09-28T16:11:04.905Z,39.74
2022-09-28T16:13:34.198Z,39.52
2022-09-28T16:16:02.774Z,39.81
2022-09-28T16:18:32.481Z,41.77
2022-09-28T16:21:31.612Z,42.52
2022-09-28T16:23:59.641Z,44.13
2022-09-28T16:26:34.470Z,44.65
2022-09-28T16:29:09.485Z,45.53
2022-09-28T16:31:41.321Z,46.19
2022-09-28T16:34:17.644Z,46.64
2022-09-28T16:36:47.669Z,47.41
2022-09-28T16:39:17.352Z,47.86
2022-09-28T16:41:49.698Z,48.20
2022-09-28T16:44:24.547Z,48.31
2022-09-28T16:46:55.105Z,48.66
2022-09-28T16:49:25.538Z,49.00
2022-09-28T16:51:54.269Z,49.25
2022-09-28T16:54:41.693Z,49.56
2022-09-28T16:57:13.210Z,49.59
2022-09-28T16:59:41.362Z,50.03
2022-09-28T17:02:45.038Z,49.93
2022-09-28T17:05:10.187Z,50.59
2022-09-28T17:07:38.279Z,50.88
2022-09-28T17:10:16.785Z,50.69
2022-09-28T17:12:46.445Z,51.21
2022-09-28T17:15:15.733Z,51.42
2022-09-28T17:17:43.838Z,51.42
2022-09-28T17:20:20.353Z,51.19
2022-09-28T17:22:48.494Z,51.56
2022-09-28T17:25:16.706Z,51.49
2022-09-28T17:27:47.680Z,51.54
2022-09-28T17:30:16.409Z,51.61
2022-09-28T17:32:47.112Z,51.96
2022-09-28T17:35:25.381Z,52.06
2022-09-28T17:37:54.335Z,52.04
2022-09-28T17:40:24.640Z,52.27
2022-09-28T17:42:56.169Z,52.28
2022-09-28T17:45:28.566Z,52.60
2022-09-28T17:47:57.381Z,52.88
2022-09-28T17:50:27.949Z,52.81
2022-09-28T17:52:57.771Z,52.91
2022-09-28T17:55:28.650Z,53.12
2022-09-28T17:57:58.595Z,53.15
2022-09-28T18:00:28.037Z,53.15
2022-09-28T18:02:56.178Z,52.98
2022-09-28T18:05:25.625Z,53.12
2022-09-28T18:07:53.822Z,53.30
2022-09-28T18:10:23.670Z,53.44
2022-09-28T18:12:52.084Z,53.68
2022-09-28T18:15:21.507Z,53.93
2022-09-28T18:17:49.618Z,54.12
2022-09-28T18:20:17.690Z,54.52
2022-09-28T18:22:45.718Z,54.53
2022-09-28T18:25:13.709Z,54.70
2022-09-28T18:27:41.725Z,54.65
2022-09-28T18:30:10.479Z,54.71
2022-09-28T18:32:39.834Z,54.68
2022-09-28T18:35:10.258Z,54.71
2022-09-28T18:37:39.963Z,54.72
2022-09-28T18:40:09.314Z,54.78
2022-09-28T18:42:37.470Z,54.82
2022-09-28T18:45:07.218Z,54.78
2022-09-28T18:47:35.799Z,54.71
2022-09-28T18:50:05.718Z,54.76
2022-09-28T18:52:36.318Z,54.80
2022-09-28T18:55:05.219Z,54.87
2022-09-28T18:57:34.194Z,54.94
2022-09-28T19:00:02.574Z,55.00
2022-09-28T19:02:30.645Z,55.06
2022-09-28T19:04:58.769Z,55.06
2022-09-28T19:07:28.623Z,55.09
2022-09-28T19:09:56.626Z,55.11
2022-09-28T19:12:24.931Z,55.16
2022-09-28T19:14:52.963Z,55.20
2022-09-28T19:17:21.052Z,55.26
2022-09-28T19:19:49.126Z,55.26
2022-09-28T19:22:17.802Z,55.24
2022-09-28T19:24:47.167Z,55.31
2022-09-28T19:27:15.268Z,55.42
2022-09-28T19:29:43.281Z,55.37
2022-09-28T19:32:12.233Z,55.35
2022-09-28T19:34:40.234Z,55.37
2022-09-28T19:37:08.342Z,55.43
2022-09-28T19:39:36.313Z,55.50
2022-09-28T19:42:05.945Z,55.65
2022-09-28T19:44:35.776Z,55.61
2022-09-28T19:47:07.183Z,55.82
2022-09-28T19:49:37.265Z,55.95
2022-09-28T19:52:13.398Z,55.97
2022-09-28T19:54:44.521Z,56.00
2022-09-28T19:57:16.069Z,56.10
2022-09-28T19:59:44.319Z,56.17
2022-09-28T20:02:14.139Z,56.11
2022-09-28T20:04:42.173Z,56.19
2022-09-28T20:07:10.602Z,56.31
2022-09-28T20:09:38.644Z,56.36
2022-09-28T20:12:06.855Z,56.51
2022-09-28T20:14:38.168Z,56.48
2022-09-28T20:17:08.441Z,56.48
2022-09-28T20:19:36.535Z,56.47
2022-09-28T20:22:04.858Z,56.55
2022-09-28T20:24:33.300Z,56.55
2022-09-28T20:27:02.429Z,56.60
2022-09-28T20:29:33.347Z,56.63
2022-09-28T20:32:04.019Z,56.72
2022-09-28T20:34:33.556Z,56.75
2022-09-28T20:37:01.771Z,56.84
2022-09-28T20:39:29.783Z,56.84
2022-09-28T20:41:57.818Z,56.81
2022-09-28T20:44:25.793Z,56.79
2022-09-28T20:46:53.819Z,56.71
2022-09-28T20:49:23.221Z,56.64
2022-09-28T20:51:51.230Z,56.83
2022-09-28T20:54:19.322Z,56.87
2022-09-28T20:56:48.277Z,56.87
2022-09-28T20:59:16.415Z,56.89
2022-09-28T21:01:44.764Z,56.90
2022-09-28T21:04:12.976Z,56.92
2022-09-28T21:06:43.869Z,56.93
2022-09-28T21:09:13.272Z,56.92
2022-09-28T21:11:41.631Z,56.90
2022-09-28T21:14:10.873Z,56.95
2022-09-28T21:16:39.883Z,56.90
2022-09-28T21:19:07.891Z,57.00
2022-09-28T21:21:36.088Z,57.13
2022-09-28T21:24:05.994Z,57.17
2022-09-28T21:26:35.102Z,57.22
2022-09-28T21:29:05.178Z,57.24
2022-09-28T21:31:39.091Z,57.32
2022-09-28T21:34:07.243Z,57.32
2022-09-28T21:36:35.396Z,57.35
2022-09-28T21:39:07.035Z,57.43
2022-09-28T21:41:39.105Z,57.42
2022-09-28T21:44:07.480Z,57.48
2022-09-28T21:46:36.484Z,57.49
2022-09-28T21:49:07.427Z,57.49
2022-09-28T21:51:36.120Z,57.53
2022-09-28T21:54:04.326Z,57.71
2022-09-28T21:56:32.390Z,57.58
2022-09-28T21:59:02.447Z,57.58
2022-09-28T22:01:31.793Z,57.58
2022-09-28T22:03:59.967Z,57.74
2022-09-28T22:06:29.076Z,57.71
2022-09-28T22:08:57.757Z,57.67
2022-09-28T22:11:27.234Z,57.66
2022-09-28T22:13:57.074Z,57.65
2022-09-28T22:16:28.265Z,57.69
2022-09-28T22:18:56.513Z,57.67
2022-09-28T22:21:25.753Z,57.65
2022-09-28T22:23:54.031Z,57.58
2022-09-28T22:26:25.165Z,57.71
2022-09-28T22:28:54.886Z,57.86
2022-09-28T22:31:24.867Z,57.96
2022-09-28T22:33:54.869Z,57.95
2022-09-28T22:36:23.370Z,58.03
2022-09-28T22:38:52.066Z,58.01
2022-09-28T22:41:21.514Z,58.00
2022-09-28T22:43:50.101Z,57.96
2022-09-28T22:46:19.599Z,58.01
2022-09-28T22:48:48.893Z,58.02
2022-09-28T22:51:18.393Z,57.96
2022-09-28T22:53:46.869Z,57.91
2022-09-28T22:56:18.669Z,57.98
2022-09-28T22:58:47.389Z,57.96
2022-09-28T23:01:17.821Z,57.93
2022-09-28T23:03:46.394Z,57.94
2022-09-28T23:06:17.105Z,58.01
2022-09-28T23:08:47.549Z,58.15
2022-09-28T23:11:15.851Z,58.25
2022-09-28T23:13:44.481Z,58.25
2022-09-28T23:16:14.912Z,58.28
2022-09-28T23:18:43.677Z,58.27
2022-09-28T23:21:13.430Z,58.21
2022-09-28T23:23:41.814Z,58.17
2022-09-28T23:26:16.629Z,57.86
2022-09-28T23:28:45.723Z,58.03
2022-09-28T23:31:16.216Z,58.03
2022-09-28T23:33:44.883Z,58.03
2022-09-28T23:36:12.887Z,57.98
2022-09-28T23:38:41.093Z,57.99
2022-09-28T23:41:09.971Z,57.96
2022-09-28T23:43:39.469Z,57.98
2022-09-28T23:46:07.733Z,58.03
2022-09-28T23:48:36.031Z,58.13
2022-09-28T23:51:04.687Z,58.13
2022-09-28T23:53:33.298Z,58.22
2022-09-28T23:56:01.853Z,58.22
2022-09-28T23:58:29.907Z,58.22
