createdAt,value
2019-02-11T00:01:00.188Z,77.24
2019-02-11T00:02:07.412Z,77.27
2019-02-11T00:03:14.375Z,77.25
2019-02-11T00:04:20.934Z,77.24
2019-02-11T00:05:28.039Z,77.28
2019-02-11T00:06:35.159Z,77.28
2019-02-11T00:07:42.294Z,77.30
2019-02-11T00:08:49.360Z,77.32
2019-02-11T00:09:56.559Z,77.34
2019-02-11T00:11:03.210Z,77.32
2019-02-11T00:12:14.887Z,77.31
2019-02-11T00:13:17.206Z,77.33
2019-02-11T00:14:24.247Z,77.35
2019-02-11T00:15:31.379Z,77.38
2019-02-11T00:16:38.527Z,77.37
2019-02-11T00:17:45.691Z,77.34
2019-02-11T00:18:52.451Z,77.29
2019-02-11T00:19:59.106Z,77.32
2019-02-11T00:21:06.324Z,77.33
2019-02-11T00:22:12.857Z,77.34
2019-02-11T00:23:19.935Z,77.36
2019-02-11T00:24:27.061Z,77.37
2019-02-11T00:25:34.216Z,77.35
2019-02-11T00:26:41.339Z,77.34
2019-02-11T00:27:48.185Z,77.31
2019-02-11T00:28:55.312Z,77.30
2019-02-11T00:30:02.423Z,77.29
2019-02-11T00:31:09.446Z,77.31
2019-02-11T00:32:16.024Z,77.32
2019-02-11T00:33:23.204Z,77.34
2019-02-11T00:34:29.891Z,77.37
2019-02-11T00:35:37.112Z,77.35
2019-02-11T00:36:43.732Z,77.34
2019-02-11T00:37:50.880Z,77.34
2019-02-11T00:38:57.907Z,77.35
2019-02-11T00:40:04.820Z,77.34
2019-02-11T00:41:11.708Z,77.32
2019-02-11T00:42:18.335Z,77.32
2019-02-11T00:43:25.500Z,77.36
2019-02-11T00:44:32.599Z,77.32
2019-02-11T00:45:39.648Z,77.31
2019-02-11T00:46:46.772Z,77.30
2019-02-11T00:47:53.935Z,77.32
2019-02-11T00:49:00.546Z,77.31
2019-02-11T00:50:07.291Z,77.26
2019-02-11T00:51:13.973Z,77.25
2019-02-11T00:52:21.004Z,77.28
2019-02-11T00:53:28.073Z,77.29
2019-02-11T00:54:35.122Z,77.29
2019-02-11T00:55:42.265Z,77.29
2019-02-11T00:56:49.436Z,77.31
2019-02-11T00:57:56.507Z,77.32
2019-02-11T00:59:03.712Z,77.32
2019-02-11T01:00:10.435Z,77.33
2019-02-11T01:01:17.487Z,77.30
2019-02-11T01:02:24.122Z,77.30
2019-02-11T01:03:31.219Z,77.31
2019-02-11T01:04:38.389Z,77.31
2019-02-11T01:05:45.454Z,77.33
2019-02-11T01:06:52.629Z,77.34
2019-02-11T01:07:59.473Z,77.34
2019-02-11T01:09:06.196Z,77.34
2019-02-11T01:10:12.780Z,77.31
2019-02-11T01:11:19.924Z,77.32
2019-02-11T01:12:26.987Z,77.29
2019-02-11T01:13:34.140Z,77.31
2019-02-11T01:14:41.267Z,77.27
2019-02-11T01:15:48.420Z,77.30
2019-02-11T01:16:55.130Z,77.30
2019-02-11T01:18:01.631Z,77.28
2019-02-11T01:19:08.812Z,77.28
2019-02-11T01:20:15.456Z,77.29
2019-02-11T01:21:22.648Z,77.29
2019-02-11T01:22:29.200Z,77.25
2019-02-11T01:23:36.407Z,77.29
2019-02-11T01:24:43.052Z,77.28
2019-02-11T01:25:50.188Z,77.31
2019-02-11T01:26:57.372Z,77.30
2019-02-11T01:28:04.463Z,77.32
2019-02-11T01:29:11.680Z,77.30
2019-02-11T01:30:18.363Z,77.33
2019-02-11T01:31:24.960Z,77.32
2019-02-11T01:32:32.083Z,77.34
2019-02-11T01:33:39.237Z,77.33
2019-02-11T01:34:45.851Z,77.30
2019-02-11T01:35:53.003Z,77.28
2019-02-11T01:36:59.594Z,77.28
2019-02-11T01:38:06.856Z,77.26
2019-02-11T01:39:13.509Z,77.26
2019-02-11T01:40:20.658Z,77.30
2019-02-11T01:41:27.353Z,77.26
2019-02-11T01:42:34.012Z,77.29
2019-02-11T01:43:41.135Z,77.31
2019-02-11T01:44:48.290Z,77.31
2019-02-11T01:45:54.816Z,77.31
2019-02-11T01:47:02.005Z,77.30
2019-02-11T01:48:08.724Z,77.28
2019-02-11T01:49:15.283Z,77.30
2019-02-11T01:50:22.508Z,77.28
2019-02-11T01:51:29.228Z,77.27
2019-02-11T01:52:36.396Z,77.27
2019-02-11T01:53:42.922Z,77.21
2019-02-11T01:54:50.025Z,77.23
2019-02-11T01:55:57.093Z,77.21
2019-02-11T01:57:04.275Z,77.22
2019-02-11T01:58:10.839Z,77.21
2019-02-11T01:59:18.028Z,77.23
2019-02-11T02:00:24.772Z,77.25
2019-02-11T02:01:31.970Z,77.25
2019-02-11T02:02:38.613Z,77.25
2019-02-11T02:03:45.236Z,77.24
2019-02-11T02:04:52.455Z,77.24
2019-02-11T02:05:59.131Z,77.20
2019-02-11T02:07:06.305Z,77.22
2019-02-11T02:08:12.931Z,77.24
2019-02-11T02:09:20.061Z,77.22
2019-02-11T02:10:26.683Z,77.22
2019-02-11T02:11:33.887Z,77.22
2019-02-11T02:12:40.525Z,77.22
2019-02-11T02:13:47.641Z,77.19
2019-02-11T02:14:54.787Z,77.22
2019-02-11T02:16:01.913Z,77.20
2019-02-11T02:17:09.096Z,77.22
2019-02-11T02:18:15.764Z,77.23
2019-02-11T02:19:22.469Z,77.23
2019-02-11T02:20:29.007Z,77.28
2019-02-11T02:21:36.157Z,77.28
2019-02-11T02:22:42.777Z,77.29
2019-02-11T02:23:49.949Z,77.30
2019-02-11T02:24:57.015Z,77.28
2019-02-11T02:26:04.139Z,77.30
2019-02-11T02:27:11.194Z,77.29
2019-02-11T02:28:18.301Z,77.28
2019-02-11T02:29:25.499Z,77.30
2019-02-11T02:30:32.103Z,77.30
2019-02-11T02:31:39.239Z,77.26
2019-02-11T02:32:46.308Z,77.23
2019-02-11T02:33:53.517Z,77.26
2019-02-11T02:35:00.301Z,77.23
2019-02-11T02:36:07.093Z,77.25
2019-02-11T02:37:13.670Z,77.25
2019-02-11T02:38:20.803Z,77.23
2019-02-11T02:39:27.963Z,77.24
2019-02-11T02:40:35.091Z,77.24
2019-02-11T02:41:42.269Z,77.20
2019-02-11T02:42:49.441Z,77.24
2019-02-11T02:43:56.444Z,77.23
2019-02-11T02:45:03.617Z,77.20
2019-02-11T02:46:10.620Z,77.21
2019-02-11T02:47:17.723Z,77.18
2019-02-11T02:48:24.803Z,77.17
2019-02-11T02:49:31.937Z,77.11
2019-02-11T02:50:39.280Z,77.10
2019-02-11T02:51:45.965Z,77.09
2019-02-11T02:52:52.628Z,77.10
2019-02-11T02:53:59.741Z,77.09
2019-02-11T02:55:06.978Z,77.11
2019-02-11T02:56:13.632Z,77.08
2019-02-11T02:57:20.759Z,77.07
2019-02-11T02:58:27.876Z,77.04
2019-02-11T02:59:35.012Z,77.03
2019-02-11T03:00:42.105Z,77.03
2019-02-11T03:01:49.220Z,77.05
2019-02-11T03:02:56.324Z,77.03
2019-02-11T03:04:03.435Z,77.03
2019-02-11T03:05:10.528Z,77.03
2019-02-11T03:06:17.652Z,77.00
2019-02-11T03:07:24.329Z,76.99
2019-02-11T03:08:31.435Z,76.95
2019-02-11T03:09:38.652Z,76.95
2019-02-11T03:10:45.263Z,76.94
2019-02-11T03:11:52.432Z,76.93
2019-02-11T03:12:59.559Z,76.93
2019-02-11T03:14:06.742Z,76.93
2019-02-11T03:15:13.287Z,76.91
2019-02-11T03:16:20.467Z,76.91
2019-02-11T03:17:27.567Z,76.90
2019-02-11T03:18:34.671Z,76.91
2019-02-11T03:19:41.806Z,76.91
2019-02-11T03:20:48.938Z,76.88
2019-02-11T03:21:55.520Z,76.89
2019-02-11T03:23:02.613Z,76.87
2019-02-11T03:24:09.752Z,76.88
2019-02-11T03:25:16.957Z,76.88
2019-02-11T03:26:23.675Z,76.89
2019-02-11T03:27:30.368Z,76.84
2019-02-11T03:28:37.620Z,76.79
2019-02-11T03:29:44.300Z,76.78
2019-02-11T03:30:51.442Z,76.79
2019-02-11T03:31:59.995Z,76.79
2019-02-11T03:33:05.742Z,76.78
2019-02-11T03:34:12.347Z,76.70
2019-02-11T03:35:19.490Z,76.73
2019-02-11T03:36:26.620Z,76.78
2019-02-11T03:37:33.262Z,76.77
2019-02-11T03:38:40.356Z,76.77
2019-02-11T03:39:47.513Z,76.74
2019-02-11T03:40:54.625Z,76.70
2019-02-11T03:42:01.713Z,76.69
2019-02-11T03:43:08.997Z,76.66
2019-02-11T03:44:15.697Z,76.66
2019-02-11T03:45:22.874Z,76.64
2019-02-11T03:46:29.432Z,76.63
2019-02-11T03:47:36.540Z,76.61
2019-02-11T03:48:43.685Z,76.58
2019-02-11T03:49:50.311Z,76.57
2019-02-11T03:50:57.499Z,76.57
2019-02-11T03:52:04.030Z,76.59
2019-02-11T03:53:11.148Z,76.60
2019-02-11T03:54:18.271Z,76.59
2019-02-11T03:55:25.405Z,76.59
2019-02-11T03:56:32.520Z,76.55
2019-02-11T03:57:39.231Z,76.57
2019-02-11T03:58:45.832Z,76.53
2019-02-11T03:59:53.058Z,76.49
2019-02-11T04:00:59.644Z,76.50
2019-02-11T04:02:06.875Z,76.50
2019-02-11T04:03:13.481Z,76.49
2019-02-11T04:04:20.624Z,76.46
2019-02-11T04:05:27.263Z,76.46
2019-02-11T04:06:34.404Z,76.42
2019-02-11T04:07:41.544Z,76.46
2019-02-11T04:08:48.211Z,76.41
2019-02-11T04:09:55.346Z,76.40
2019-02-11T04:11:02.047Z,76.39
2019-02-11T04:12:08.751Z,76.40
2019-02-11T04:13:15.336Z,76.40
2019-02-11T04:14:24.962Z,76.37
2019-02-11T04:15:29.287Z,76.33
2019-02-11T04:16:35.949Z,76.29
2019-02-11T04:17:43.038Z,76.27
2019-02-11T04:18:50.222Z,76.21
2019-02-11T04:19:56.809Z,76.24
2019-02-11T04:21:04.147Z,76.23
2019-02-11T04:22:11.000Z,76.21
2019-02-11T04:23:18.200Z,76.21
2019-02-11T04:24:24.851Z,76.21
2019-02-11T04:25:31.929Z,76.19
2019-02-11T04:26:39.150Z,76.18
2019-02-11T04:27:45.999Z,76.17
2019-02-11T04:28:52.684Z,76.18
2019-02-11T04:29:59.773Z,76.12
2019-02-11T04:31:07.018Z,76.09
2019-02-11T04:32:13.556Z,76.07
2019-02-11T04:33:20.612Z,76.06
2019-02-11T04:34:27.716Z,76.05
2019-02-11T04:35:34.920Z,76.01
2019-02-11T04:36:41.599Z,75.96
2019-02-11T04:37:48.323Z,75.93
2019-02-11T04:38:55.546Z,76.33
2019-02-11T04:40:02.269Z,75.88
2019-02-11T04:41:09.308Z,75.86
2019-02-11T04:42:16.071Z,75.82
2019-02-11T04:43:22.731Z,75.79
2019-02-11T04:44:34.071Z,75.78
2019-02-11T04:45:36.646Z,75.76
2019-02-11T04:46:43.232Z,75.74
2019-02-11T04:47:50.393Z,75.69
2019-02-11T04:48:57.531Z,75.64
2019-02-11T04:50:04.184Z,75.65
2019-02-11T04:51:10.940Z,75.60
2019-02-11T04:52:18.144Z,75.60
2019-02-11T04:53:24.908Z,75.57
2019-02-11T04:54:31.736Z,75.56
2019-02-11T04:55:38.933Z,75.56
2019-02-11T04:56:45.598Z,75.55
2019-02-11T04:57:52.299Z,75.57
2019-02-11T04:58:58.936Z,75.58
2019-02-11T05:00:06.094Z,75.58
2019-02-11T05:01:12.988Z,75.55
2019-02-11T05:02:20.179Z,75.54
2019-02-11T05:03:26.820Z,75.55
2019-02-11T05:04:33.948Z,75.50
2019-02-11T05:05:41.097Z,75.49
2019-02-11T05:06:48.251Z,75.52
2019-02-11T05:07:55.369Z,75.51
2019-02-11T05:09:02.545Z,75.49
2019-02-11T05:10:09.584Z,75.50
2019-02-11T05:11:16.773Z,75.52
2019-02-11T05:12:23.972Z,75.53
2019-02-11T05:13:30.591Z,75.54
2019-02-11T05:14:43.901Z,75.53
2019-02-11T05:15:44.523Z,75.56
2019-02-11T05:16:51.223Z,75.56
2019-02-11T05:17:58.399Z,75.60
2019-02-11T05:19:05.005Z,75.55
2019-02-11T05:20:12.120Z,75.58
2019-02-11T05:21:18.812Z,75.61
2019-02-11T05:22:25.999Z,75.61
2019-02-11T05:23:32.658Z,75.63
2019-02-11T05:24:39.768Z,75.63
2019-02-11T05:25:46.849Z,75.65
2019-02-11T05:26:54.001Z,75.63
2019-02-11T05:28:00.649Z,75.66
2019-02-11T05:29:07.836Z,75.66
2019-02-11T05:30:14.512Z,75.68
2019-02-11T05:31:21.950Z,75.71
2019-02-11T05:32:28.644Z,75.72
2019-02-11T05:33:35.154Z,75.72
2019-02-11T05:34:42.237Z,75.72
2019-02-11T05:35:49.348Z,75.79
2019-02-11T05:36:56.516Z,75.81
2019-02-11T05:38:03.258Z,75.86
2019-02-11T05:39:09.947Z,75.89
2019-02-11T05:40:17.106Z,75.90
2019-02-11T05:41:23.801Z,75.94
2019-02-11T05:42:30.888Z,75.97
2019-02-11T05:43:38.341Z,76.03
2019-02-11T05:44:53.669Z,76.05
2019-02-11T05:45:52.100Z,76.09
2019-02-11T05:46:58.712Z,76.10
2019-02-11T05:48:05.909Z,76.14
2019-02-11T05:49:12.527Z,76.15
2019-02-11T05:50:19.591Z,76.22
2019-02-11T05:51:26.656Z,76.20
2019-02-11T05:52:33.684Z,76.19
2019-02-11T05:53:41.096Z,76.22
2019-02-11T05:54:47.625Z,76.25
2019-02-11T05:55:54.708Z,76.31
2019-02-11T05:57:01.788Z,76.31
2019-02-11T05:58:08.985Z,76.37
2019-02-11T05:59:15.633Z,76.34
2019-02-11T06:00:22.806Z,76.39
2019-02-11T06:01:29.915Z,76.43
2019-02-11T06:02:37.114Z,76.48
2019-02-11T06:03:43.764Z,76.45
2019-02-11T06:04:51.209Z,76.46
2019-02-11T06:05:57.820Z,76.46
2019-02-11T06:07:04.952Z,76.49
2019-02-11T06:08:12.105Z,76.51
2019-02-11T06:09:18.740Z,76.54
2019-02-11T06:10:25.856Z,76.57
2019-02-11T06:11:33.005Z,76.58
2019-02-11T06:12:40.156Z,76.62
2019-02-11T06:13:47.140Z,76.64
2019-02-11T06:15:02.641Z,76.68
2019-02-11T06:16:01.420Z,76.65
2019-02-11T06:17:08.611Z,76.65
2019-02-11T06:18:15.230Z,76.63
2019-02-11T06:19:22.388Z,76.64
2019-02-11T06:20:28.992Z,76.67
2019-02-11T06:21:35.645Z,76.67
2019-02-11T06:22:42.737Z,76.67
2019-02-11T06:23:49.773Z,76.72
2019-02-11T06:24:56.891Z,76.73
2019-02-11T06:26:04.091Z,76.74
2019-02-11T06:27:10.663Z,76.77
2019-02-11T06:28:18.029Z,76.76
2019-02-11T06:29:24.801Z,76.78
2019-02-11T06:30:31.388Z,76.81
2019-02-11T06:31:38.555Z,76.83
2019-02-11T06:32:45.719Z,76.81
2019-02-11T06:33:52.417Z,76.85
2019-02-11T06:34:59.060Z,76.88
2019-02-11T06:36:12.233Z,76.90
2019-02-11T06:37:13.323Z,76.89
2019-02-11T06:38:20.455Z,76.87
2019-02-11T06:39:27.508Z,76.87
2019-02-11T06:40:34.644Z,76.86
2019-02-11T06:41:41.756Z,76.88
2019-02-11T06:42:48.875Z,76.85
2019-02-11T06:43:56.027Z,76.85
2019-02-11T06:45:03.105Z,76.85
2019-02-11T06:46:09.883Z,76.85
2019-02-11T06:47:16.945Z,76.91
2019-02-11T06:48:24.163Z,76.87
2019-02-11T06:49:31.241Z,76.87
2019-02-11T06:50:38.376Z,76.86
2019-02-11T06:51:45.399Z,76.84
2019-02-11T06:52:52.545Z,76.88
2019-02-11T06:53:59.671Z,76.86
2019-02-11T06:55:06.900Z,76.86
2019-02-11T06:56:13.817Z,76.88
2019-02-11T06:57:20.963Z,76.86
2019-02-11T06:58:28.074Z,76.91
2019-02-11T06:59:34.968Z,76.88
2019-02-11T07:00:42.064Z,76.91
2019-02-11T07:01:49.219Z,76.91
2019-02-11T07:02:55.839Z,76.87
2019-02-11T07:04:03.019Z,76.91
2019-02-11T07:05:09.579Z,76.90
2019-02-11T07:06:16.672Z,76.92
2019-02-11T07:07:23.831Z,76.95
2019-02-11T07:08:30.920Z,76.96
2019-02-11T07:09:38.080Z,76.98
2019-02-11T07:10:45.168Z,76.98
2019-02-11T07:11:52.338Z,77.00
2019-02-11T07:12:59.420Z,77.04
2019-02-11T07:14:06.631Z,77.01
2019-02-11T07:15:21.202Z,77.00
2019-02-11T07:16:20.361Z,77.03
2019-02-11T07:17:27.500Z,77.05
2019-02-11T07:18:37.050Z,77.05
2019-02-11T07:19:41.712Z,77.02
2019-02-11T07:20:48.795Z,77.05
2019-02-11T07:21:55.895Z,77.05
2019-02-11T07:23:03.046Z,77.07
2019-02-11T07:24:09.700Z,77.09
2019-02-11T07:25:16.921Z,77.11
2019-02-11T07:26:23.576Z,77.16
2019-02-11T07:27:30.712Z,77.19
2019-02-11T07:28:37.456Z,77.19
2019-02-11T07:29:44.128Z,77.20
2019-02-11T07:30:50.755Z,77.19
2019-02-11T07:31:57.835Z,77.17
2019-02-11T07:33:05.016Z,77.17
2019-02-11T07:34:11.590Z,77.19
2019-02-11T07:35:18.717Z,77.21
2019-02-11T07:36:25.868Z,77.21
2019-02-11T07:37:32.958Z,77.24
2019-02-11T07:38:40.045Z,77.26
2019-02-11T07:39:47.231Z,77.25
2019-02-11T07:40:53.887Z,77.25
2019-02-11T07:42:00.961Z,77.29
2019-02-11T07:43:07.767Z,77.30
2019-02-11T07:44:14.678Z,77.35
2019-02-11T07:45:29.697Z,77.40
2019-02-11T07:46:28.616Z,77.39
2019-02-11T07:47:35.312Z,77.43
2019-02-11T07:48:42.432Z,77.48
2019-02-11T07:49:49.560Z,77.47
2019-02-11T07:50:56.704Z,77.51
2019-02-11T07:52:03.667Z,77.52
2019-02-11T07:53:10.304Z,77.52
2019-02-11T07:54:17.456Z,77.56
2019-02-11T07:55:24.467Z,77.58
2019-02-11T07:56:31.624Z,77.59
2019-02-11T07:57:38.784Z,77.62
2019-02-11T07:58:45.376Z,77.67
2019-02-11T07:59:52.531Z,77.69
2019-02-11T08:00:59.619Z,77.74
2019-02-11T08:02:06.884Z,77.79
2019-02-11T08:03:13.508Z,77.82
2019-02-11T08:04:20.649Z,77.86
2019-02-11T08:05:27.813Z,77.89
2019-02-11T08:06:34.580Z,77.95
2019-02-11T08:07:41.215Z,77.97
2019-02-11T08:08:48.383Z,78.01
2019-02-11T08:09:55.160Z,78.03
2019-02-11T08:11:01.801Z,78.05
2019-02-11T08:12:08.480Z,78.02
2019-02-11T08:13:15.603Z,78.09
2019-02-11T08:14:22.795Z,78.07
2019-02-11T08:15:29.423Z,78.11
2019-02-11T08:16:36.111Z,78.16
2019-02-11T08:17:43.237Z,78.19
2019-02-11T08:18:50.277Z,78.22
2019-02-11T08:19:57.357Z,78.27
2019-02-11T08:21:04.806Z,78.29
2019-02-11T08:22:11.415Z,78.37
2019-02-11T08:23:18.586Z,78.42
2019-02-11T08:24:25.761Z,78.44
2019-02-11T08:25:32.419Z,78.48
2019-02-11T08:26:39.508Z,78.52
2019-02-11T08:27:46.616Z,78.60
2019-02-11T08:28:53.812Z,78.62
2019-02-11T08:30:00.455Z,78.66
2019-02-11T08:31:07.292Z,78.71
2019-02-11T08:32:13.960Z,78.73
2019-02-11T08:33:21.128Z,78.75
2019-02-11T08:34:27.748Z,78.78
2019-02-11T08:35:34.851Z,78.81
2019-02-11T08:36:42.025Z,78.85
2019-02-11T08:37:48.607Z,78.85
2019-02-11T08:38:55.688Z,78.90
2019-02-11T08:40:02.960Z,78.93
2019-02-11T08:41:09.715Z,78.95
2019-02-11T08:42:16.880Z,78.97
2019-02-11T08:43:24.195Z,78.98
2019-02-11T08:44:30.788Z,79.07
2019-02-11T08:45:37.999Z,79.11
2019-02-11T08:46:44.572Z,79.13
2019-02-11T08:47:51.742Z,79.16
2019-02-11T08:48:58.371Z,79.19
2019-02-11T08:50:05.536Z,79.22
2019-02-11T08:51:12.330Z,79.26
2019-02-11T08:52:19.484Z,79.28
2019-02-11T08:53:26.661Z,79.32
2019-02-11T08:54:33.836Z,79.38
2019-02-11T08:55:40.991Z,79.40
2019-02-11T08:56:48.101Z,79.41
2019-02-11T08:57:55.205Z,79.44
2019-02-11T08:59:02.348Z,79.44
2019-02-11T09:00:09.047Z,79.48
2019-02-11T09:01:15.811Z,79.53
2019-02-11T09:02:22.983Z,79.54
2019-02-11T09:03:29.667Z,79.53
2019-02-11T09:04:36.886Z,79.58
2019-02-11T09:05:43.499Z,79.61
2019-02-11T09:06:50.579Z,79.62
2019-02-11T09:07:57.582Z,79.62
2019-02-11T09:09:04.791Z,79.64
2019-02-11T09:10:11.477Z,79.70
2019-02-11T09:11:18.252Z,79.70
2019-02-11T09:12:24.953Z,79.75
2019-02-11T09:13:31.692Z,79.79
2019-02-11T09:14:38.356Z,79.82
2019-02-11T09:15:45.468Z,79.79
2019-02-11T09:16:52.671Z,79.82
2019-02-11T09:17:59.346Z,79.83
2019-02-11T09:19:06.556Z,79.81
2019-02-11T09:20:13.149Z,79.79
2019-02-11T09:21:20.324Z,79.79
2019-02-11T09:22:27.485Z,79.80
2019-02-11T09:23:34.654Z,79.76
2019-02-11T09:24:41.313Z,79.72
2019-02-11T09:25:48.456Z,79.71
2019-02-11T09:26:55.566Z,79.69
2019-02-11T09:28:02.635Z,79.72
2019-02-11T09:29:09.795Z,79.76
2019-02-11T09:30:16.946Z,79.81
2019-02-11T09:31:24.329Z,79.85
2019-02-11T09:32:30.990Z,79.82
2019-02-11T09:33:38.179Z,79.87
2019-02-11T09:34:45.247Z,79.85
2019-02-11T09:35:52.426Z,79.87
2019-02-11T09:36:59.268Z,79.93
2019-02-11T09:38:06.035Z,79.93
2019-02-11T09:39:13.163Z,79.92
2019-02-11T09:40:20.280Z,79.87
2019-02-11T09:41:27.488Z,79.86
2019-02-11T09:42:34.047Z,79.85
2019-02-11T09:43:41.164Z,79.89
2019-02-11T09:44:48.321Z,79.93
2019-02-11T09:45:54.895Z,79.89
2019-02-11T09:47:02.122Z,79.84
2019-02-11T09:48:09.113Z,79.84
2019-02-11T09:49:15.917Z,79.87
2019-02-11T09:50:22.635Z,79.85
2019-02-11T09:51:29.433Z,79.85
2019-02-11T09:52:36.559Z,79.85
2019-02-11T09:53:43.228Z,79.88
2019-02-11T09:54:50.307Z,79.87
2019-02-11T09:55:57.492Z,79.84
2019-02-11T09:57:04.588Z,79.78
2019-02-11T09:58:11.726Z,79.74
2019-02-11T09:59:18.875Z,79.72
2019-02-11T10:00:25.971Z,79.66
2019-02-11T10:01:32.747Z,79.60
2019-02-11T10:02:39.380Z,79.62
2019-02-11T10:03:46.530Z,79.58
2019-02-11T10:04:53.668Z,79.58
2019-02-11T10:06:05.136Z,79.50
2019-02-11T10:07:07.339Z,79.51
2019-02-11T10:08:14.007Z,79.50
2019-02-11T10:09:21.071Z,79.52
2019-02-11T10:10:28.204Z,79.51
2019-02-11T10:11:35.299Z,79.49
2019-02-11T10:12:42.416Z,79.46
2019-02-11T10:13:49.491Z,79.50
2019-02-11T10:14:56.696Z,79.51
2019-02-11T10:16:03.287Z,79.57
2019-02-11T10:17:10.376Z,79.59
2019-02-11T10:18:17.496Z,79.61
2019-02-11T10:19:24.175Z,79.57
2019-02-11T10:20:31.287Z,79.56
2019-02-11T10:21:38.276Z,79.54
2019-02-11T10:22:44.928Z,79.49
2019-02-11T10:23:51.665Z,79.48
2019-02-11T10:24:58.225Z,79.54
2019-02-11T10:26:05.409Z,79.57
2019-02-11T10:27:11.977Z,79.61
2019-02-11T10:28:19.071Z,79.70
2019-02-11T10:29:26.119Z,79.68
2019-02-11T10:30:33.245Z,79.68
2019-02-11T10:31:39.921Z,79.68
2019-02-11T10:32:47.051Z,79.71
2019-02-11T10:33:54.211Z,79.74
2019-02-11T10:35:00.893Z,79.69
2019-02-11T10:36:07.868Z,79.75
2019-02-11T10:37:14.635Z,79.76
2019-02-11T10:38:21.309Z,79.80
2019-02-11T10:39:27.969Z,79.83
2019-02-11T10:40:34.962Z,79.84
2019-02-11T10:41:42.056Z,79.87
2019-02-11T10:42:49.856Z,79.93
2019-02-11T10:43:56.763Z,79.92
2019-02-11T10:45:03.506Z,79.96
2019-02-11T10:46:10.347Z,79.93
2019-02-11T10:47:17.713Z,79.92
2019-02-11T10:48:25.427Z,79.89
2019-02-11T10:49:30.439Z,79.89
2019-02-11T10:50:37.609Z,79.88
2019-02-11T10:51:44.716Z,79.92
2019-02-11T10:52:51.948Z,79.93
2019-02-11T10:53:58.638Z,79.91
2019-02-11T10:55:05.773Z,79.98
2019-02-11T10:56:12.615Z,80.02
2019-02-11T10:57:19.718Z,79.99
2019-02-11T10:58:26.884Z,80.03
2019-02-11T10:59:33.604Z,80.14
2019-02-11T11:00:40.908Z,80.18
2019-02-11T11:01:47.791Z,80.26
2019-02-11T11:02:54.453Z,80.37
2019-02-11T11:04:01.566Z,80.45
2019-02-11T11:05:08.811Z,80.44
2019-02-11T11:06:15.772Z,80.39
2019-02-11T11:07:22.923Z,80.40
2019-02-11T11:08:30.051Z,80.51
2019-02-11T11:09:37.256Z,80.59
2019-02-11T11:10:43.887Z,80.58
2019-02-11T11:11:50.632Z,80.51
2019-02-11T11:12:57.744Z,80.47
2019-02-11T11:14:04.889Z,80.50
2019-02-11T11:15:11.922Z,80.49
2019-02-11T11:16:19.028Z,80.58
2019-02-11T11:17:26.132Z,80.65
2019-02-11T11:18:33.275Z,80.60
2019-02-11T11:19:40.404Z,80.57
2019-02-11T11:20:47.563Z,80.54
2019-02-11T11:21:54.595Z,80.54
2019-02-11T11:23:01.773Z,80.55
2019-02-11T11:24:08.453Z,80.59
2019-02-11T11:25:15.148Z,80.60
2019-02-11T11:26:21.969Z,80.60
2019-02-11T11:27:28.584Z,80.57
2019-02-11T11:28:35.772Z,80.53
2019-02-11T11:29:42.860Z,80.50
2019-02-11T11:30:49.983Z,80.43
2019-02-11T11:31:57.054Z,80.29
2019-02-11T11:33:04.182Z,80.22
2019-02-11T11:34:10.983Z,80.21
2019-02-11T11:35:17.712Z,80.13
2019-02-11T11:36:24.444Z,80.05
2019-02-11T11:37:31.567Z,79.97
2019-02-11T11:38:38.812Z,79.92
2019-02-11T11:39:45.536Z,79.87
2019-02-11T11:40:52.224Z,79.89
2019-02-11T11:41:58.849Z,79.90
2019-02-11T11:43:06.026Z,79.80
2019-02-11T11:44:13.132Z,79.75
2019-02-11T11:45:22.244Z,79.62
2019-02-11T11:46:27.372Z,79.50
2019-02-11T11:47:34.632Z,79.50
2019-02-11T11:48:41.116Z,79.45
2019-02-11T11:49:48.217Z,79.30
2019-02-11T11:50:55.324Z,79.27
2019-02-11T11:52:02.508Z,79.27
2019-02-11T11:53:09.204Z,79.24
2019-02-11T11:54:16.383Z,79.09
2019-02-11T11:55:23.043Z,79.06
2019-02-11T11:56:29.773Z,79.06
2019-02-11T11:57:36.980Z,79.00
2019-02-11T11:58:43.659Z,78.92
2019-02-11T11:59:50.797Z,78.93
2019-02-11T12:00:57.843Z,78.90
2019-02-11T12:02:04.990Z,78.92
2019-02-11T12:03:12.137Z,78.89
2019-02-11T12:04:18.924Z,78.81
2019-02-11T12:05:25.562Z,78.84
2019-02-11T12:06:32.227Z,78.80
2019-02-11T12:07:39.460Z,78.77
2019-02-11T12:08:46.218Z,78.76
2019-02-11T12:09:52.940Z,78.77
2019-02-11T12:10:59.537Z,78.77
2019-02-11T12:12:06.787Z,78.70
2019-02-11T12:13:22.688Z,78.71
2019-02-11T12:14:20.110Z,78.68
2019-02-11T12:15:27.393Z,78.63
2019-02-11T12:16:34.323Z,78.55
2019-02-11T12:17:41.084Z,78.54
2019-02-11T12:18:47.842Z,78.56
2019-02-11T12:19:54.928Z,78.53
2019-02-11T12:21:02.090Z,78.42
2019-02-11T12:22:12.663Z,78.41
2019-02-11T12:23:15.521Z,78.42
2019-02-11T12:24:22.275Z,78.38
2019-02-11T12:25:28.912Z,78.38
2019-02-11T12:26:35.998Z,78.40
2019-02-11T12:27:43.127Z,78.43
2019-02-11T12:28:50.280Z,78.40
2019-02-11T12:29:57.395Z,78.36
2019-02-11T12:31:04.579Z,78.33
2019-02-11T12:32:11.162Z,78.34
2019-02-11T12:33:18.294Z,78.39
2019-02-11T12:34:25.496Z,78.32
2019-02-11T12:35:32.172Z,78.33
2019-02-11T12:36:39.273Z,78.32
2019-02-11T12:37:46.383Z,78.27
2019-02-11T12:38:53.231Z,78.16
2019-02-11T12:39:59.860Z,78.08
2019-02-11T12:41:06.638Z,78.05
2019-02-11T12:42:13.774Z,78.05
2019-02-11T12:43:20.943Z,78.00
2019-02-11T12:44:28.044Z,77.95
2019-02-11T12:45:35.183Z,77.95
2019-02-11T12:46:42.319Z,77.95
2019-02-11T12:47:50.233Z,77.95
2019-02-11T12:48:56.321Z,77.92
2019-02-11T12:50:03.562Z,77.95
2019-02-11T12:51:10.384Z,77.87
2019-02-11T12:52:17.009Z,77.88
2019-02-11T12:53:24.162Z,77.86
2019-02-11T12:54:31.303Z,77.86
2019-02-11T12:55:38.113Z,77.77
2019-02-11T12:56:44.753Z,77.69
2019-02-11T12:57:51.981Z,77.69
2019-02-11T12:58:58.644Z,77.70
2019-02-11T13:00:05.797Z,77.65
2019-02-11T13:01:12.748Z,77.57
2019-02-11T13:02:19.879Z,77.51
2019-02-11T13:03:26.972Z,77.49
2019-02-11T13:04:34.307Z,77.49
2019-02-11T13:05:45.723Z,77.47
2019-02-11T13:06:47.575Z,77.46
2019-02-11T13:07:54.761Z,77.36
2019-02-11T13:09:01.908Z,77.32
2019-02-11T13:10:09.372Z,77.33
2019-02-11T13:11:16.085Z,77.29
2019-02-11T13:12:22.899Z,77.27
2019-02-11T13:13:29.584Z,77.26
2019-02-11T13:14:36.538Z,77.22
2019-02-11T13:15:59.979Z,77.19
2019-02-11T13:16:50.379Z,77.09
2019-02-11T13:17:57.611Z,77.10
2019-02-11T13:19:03.969Z,77.10
2019-02-11T13:20:11.814Z,77.08
2019-02-11T13:21:17.494Z,77.10
2019-02-11T13:22:24.437Z,77.06
2019-02-11T13:23:31.068Z,77.04
2019-02-11T13:24:38.239Z,77.10
2019-02-11T13:25:44.910Z,77.22
2019-02-11T13:26:51.637Z,77.19
2019-02-11T13:27:58.284Z,77.09
2019-02-11T13:29:05.415Z,77.01
2019-02-11T13:30:12.560Z,77.07
2019-02-11T13:31:19.497Z,77.11
2019-02-11T13:32:26.126Z,77.10
2019-02-11T13:33:33.203Z,76.96
2019-02-11T13:34:40.350Z,76.95
2019-02-11T13:35:47.474Z,76.94
2019-02-11T13:36:54.631Z,76.91
2019-02-11T13:38:01.729Z,76.89
2019-02-11T13:39:08.908Z,76.81
2019-02-11T13:40:15.522Z,76.77
2019-02-11T13:41:22.757Z,76.76
2019-02-11T13:42:29.366Z,76.74
2019-02-11T13:43:36.571Z,76.70
2019-02-11T13:44:43.428Z,76.64
2019-02-11T13:45:50.205Z,76.65
2019-02-11T13:46:56.936Z,76.62
2019-02-11T13:48:04.035Z,76.63
2019-02-11T13:49:10.799Z,76.48
2019-02-11T13:50:17.575Z,76.47
2019-02-11T13:51:24.623Z,76.48
2019-02-11T13:52:31.305Z,76.45
2019-02-11T13:53:38.031Z,76.38
2019-02-11T13:54:44.605Z,76.35
2019-02-11T13:55:51.840Z,76.34
2019-02-11T13:56:58.490Z,76.30
2019-02-11T13:58:05.321Z,76.25
2019-02-11T13:59:11.992Z,76.19
2019-02-11T14:00:19.198Z,76.27
2019-02-11T14:01:25.888Z,76.30
2019-02-11T14:02:32.486Z,76.27
2019-02-11T14:03:39.384Z,76.20
2019-02-11T14:04:46.345Z,76.23
2019-02-11T14:05:53.059Z,76.15
2019-02-11T14:06:59.759Z,76.13
2019-02-11T14:08:06.589Z,76.15
2019-02-11T14:09:13.325Z,76.18
2019-02-11T14:10:19.936Z,76.19
2019-02-11T14:11:27.107Z,76.11
2019-02-11T14:12:33.859Z,76.02
2019-02-11T14:13:40.454Z,75.95
2019-02-11T14:14:47.838Z,75.99
2019-02-11T14:15:54.474Z,76.03
2019-02-11T14:17:01.582Z,76.03
2019-02-11T14:18:13.058Z,75.95
2019-02-11T14:19:15.186Z,75.82
2019-02-11T14:20:22.006Z,75.67
2019-02-11T14:21:28.549Z,75.67
2019-02-11T14:22:35.739Z,75.64