createdAt,value
2022-11-29T21:57:39.011Z,101273.52
2022-11-29T22:00:09.349Z,101269.14
2022-11-29T22:02:37.364Z,101269.46
2022-11-29T22:05:05.260Z,101279.00
2022-11-29T22:07:32.616Z,101278.40
2022-11-29T22:10:09.999Z,101281.93
2022-11-29T22:12:49.313Z,101290.95
2022-11-29T22:15:24.519Z,101288.34
2022-11-29T22:17:54.271Z,101286.80
2022-11-29T22:20:21.642Z,101290.90
2022-11-29T22:22:48.940Z,101286.67
2022-11-29T22:25:16.747Z,101294.63
2022-11-29T22:27:43.930Z,101292.30
2022-11-29T22:30:12.461Z,101294.20
2022-11-29T22:32:39.567Z,101299.95
2022-11-29T22:35:07.739Z,101301.12
2022-11-29T22:37:34.830Z,101299.83
2022-11-29T22:40:02.049Z,101298.09
2022-11-29T22:42:29.849Z,101300.21
2022-11-29T22:44:57.236Z,101305.23
2022-11-29T22:47:24.362Z,101296.94
2022-11-29T22:49:51.573Z,101298.07
2022-11-29T22:52:18.669Z,101288.84
2022-11-29T22:54:46.027Z,101287.70
2022-11-29T22:57:13.279Z,101282.11
2022-11-29T22:59:40.335Z,101280.09
2022-11-29T23:02:08.019Z,101277.72
2022-11-29T23:04:35.442Z,101277.89
2022-11-29T23:07:02.781Z,101276.96
2022-11-29T23:09:30.240Z,101274.05
2022-11-29T23:11:58.005Z,101280.86
2022-11-29T23:14:26.079Z,101283.94
2022-11-29T23:16:53.491Z,101277.96
2022-11-29T23:19:21.056Z,101273.33
2022-11-29T23:21:48.558Z,101267.40
2022-11-29T23:24:16.322Z,101276.02
2022-11-29T23:26:47.095Z,101268.45
2022-11-29T23:29:16.150Z,101266.67
2022-11-29T23:31:44.292Z,101267.33
2022-11-29T23:34:12.187Z,101273.34
2022-11-29T23:36:39.793Z,101267.96
2022-11-29T23:39:07.768Z,101265.54
2022-11-29T23:41:34.980Z,101262.82
2022-11-29T23:44:03.672Z,101260.81
2022-11-29T23:46:31.016Z,101257.23
2022-11-29T23:48:58.591Z,101253.66
2022-11-29T23:51:25.926Z,101251.10
2022-11-29T23:53:55.844Z,101253.01
2022-11-29T23:56:24.019Z,101248.35
2022-11-29T23:58:51.511Z,101252.24
