createdAt,value
2018-11-25T00:01:12.060Z,99299.00
2018-11-25T00:03:41.297Z,99299.00
2018-11-25T00:06:10.543Z,99300.00
2018-11-25T00:08:39.670Z,99291.00
2018-11-25T00:11:08.742Z,99296.00
2018-11-25T00:13:37.777Z,99295.00
2018-11-25T00:16:06.973Z,99291.00
2018-11-25T00:18:36.030Z,99289.00
2018-11-25T00:21:05.476Z,99286.00
2018-11-25T00:23:34.562Z,99284.00
2018-11-25T00:26:03.609Z,99285.00
2018-11-25T00:28:32.702Z,99281.00
2018-11-25T00:31:04.668Z,99280.00
2018-11-25T00:33:30.851Z,99278.00
2018-11-25T00:35:59.909Z,99280.00
2018-11-25T00:38:28.965Z,99280.00
2018-11-25T00:40:58.049Z,99275.00
2018-11-25T00:43:27.142Z,99273.00
2018-11-25T00:45:56.194Z,99268.00
2018-11-25T00:48:25.281Z,99275.00
2018-11-25T00:50:54.359Z,99275.00
2018-11-25T00:53:23.423Z,99274.00
2018-11-25T00:55:52.557Z,99272.00
2018-11-25T00:58:21.619Z,99268.00
2018-11-25T01:00:50.647Z,99267.00
2018-11-25T01:03:19.686Z,99266.00
2018-11-25T01:05:48.794Z,99262.00
2018-11-25T01:08:17.851Z,99263.00
2018-11-25T01:10:46.921Z,99260.00
2018-11-25T01:13:15.963Z,99261.00
2018-11-25T01:15:44.981Z,99265.00
2018-11-25T01:18:14.479Z,99263.00
2018-11-25T01:20:44.725Z,99265.00
2018-11-25T01:23:14.470Z,99262.00
2018-11-25T01:25:43.537Z,99262.00
2018-11-25T01:28:12.563Z,99265.00
2018-11-25T01:30:41.645Z,99265.00
2018-11-25T01:33:10.742Z,99268.00
2018-11-25T01:35:39.806Z,99267.00
2018-11-25T01:38:08.893Z,99266.00
2018-11-25T01:40:37.990Z,99265.00
2018-11-25T01:43:07.080Z,99270.00
2018-11-25T01:45:36.248Z,99268.00
2018-11-25T01:48:05.410Z,99266.00
2018-11-25T01:50:34.524Z,99263.00
2018-11-25T01:53:03.572Z,99261.00
2018-11-25T01:55:32.713Z,99268.00
2018-11-25T01:58:01.866Z,99266.00
2018-11-25T02:00:30.958Z,99269.00
2018-11-25T02:03:01.017Z,99268.00
2018-11-25T02:05:30.072Z,99266.00
2018-11-25T02:07:59.145Z,99266.00
2018-11-25T02:10:28.226Z,99260.00
2018-11-25T02:12:57.293Z,99260.00
2018-11-25T02:15:26.351Z,99254.00
2018-11-25T02:17:55.429Z,99251.00
2018-11-25T02:20:24.996Z,99246.00
2018-11-25T02:22:55.525Z,99243.00
2018-11-25T02:25:24.545Z,99241.00
2018-11-25T02:27:53.573Z,99243.00
2018-11-25T02:30:22.641Z,99235.00
2018-11-25T02:32:51.804Z,99236.00
2018-11-25T02:35:20.884Z,99235.00
2018-11-25T02:37:50.074Z,99234.00
2018-11-25T02:40:19.160Z,99234.00
2018-11-25T02:42:48.196Z,99234.00
2018-11-25T02:45:18.333Z,99228.00
2018-11-25T02:47:47.479Z,99226.00
2018-11-25T02:50:26.701Z,99230.00
2018-11-25T02:52:57.360Z,99228.00
2018-11-25T02:55:27.183Z,99229.00
2018-11-25T02:57:56.221Z,99231.00
2018-11-25T03:00:25.230Z,99229.00
2018-11-25T03:02:54.286Z,99228.00
2018-11-25T03:05:23.389Z,99226.00
2018-11-25T03:07:52.513Z,99233.00
2018-11-25T03:10:21.614Z,99234.00
2018-11-25T03:12:51.137Z,99231.00
2018-11-25T03:15:20.156Z,99232.00
2018-11-25T03:17:49.152Z,99227.00
2018-11-25T03:20:18.539Z,99226.00
2018-11-25T03:22:47.685Z,99226.00
2018-11-25T03:25:17.962Z,99220.00
2018-11-25T03:27:47.997Z,99227.00
2018-11-25T03:30:19.272Z,99226.00
2018-11-25T03:32:50.553Z,99229.00
2018-11-25T03:35:19.559Z,99219.00
2018-11-25T03:37:48.626Z,99221.00
2018-11-25T03:40:18.844Z,99222.00
2018-11-25T03:42:49.035Z,99229.00
2018-11-25T03:45:20.584Z,99224.00
2018-11-25T03:47:49.605Z,99219.00
2018-11-25T03:50:19.202Z,99220.00
2018-11-25T03:52:49.358Z,99222.00
2018-11-25T03:55:19.356Z,99219.00
2018-11-25T03:57:49.373Z,99218.00
2018-11-25T04:00:20.745Z,99216.00
2018-11-25T04:02:52.385Z,99216.00
2018-11-25T04:05:21.378Z,99219.00
2018-11-25T04:07:50.465Z,99221.00
2018-11-25T04:10:20.570Z,99217.00
2018-11-25T04:12:50.521Z,99224.00
2018-11-25T04:15:20.821Z,99221.00
2018-11-25T04:17:49.885Z,99219.00
2018-11-25T04:20:20.094Z,99226.00
2018-11-25T04:22:49.676Z,99221.00
2018-11-25T04:25:18.768Z,99227.00
2018-11-25T04:27:47.872Z,99221.00
2018-11-25T04:30:20.608Z,99223.00
2018-11-25T04:32:50.855Z,99221.00
2018-11-25T04:35:19.883Z,99213.00
2018-11-25T04:37:48.974Z,99220.00
2018-11-25T04:40:18.780Z,99228.00
2018-11-25T04:42:47.833Z,99225.00
2018-11-25T04:45:17.792Z,99222.00
2018-11-25T04:47:47.522Z,99219.00
2018-11-25T04:50:21.291Z,99218.00
2018-11-25T04:52:50.382Z,99222.00
2018-11-25T04:55:19.430Z,99224.00
2018-11-25T04:57:52.147Z,99231.00
2018-11-25T05:00:21.302Z,99225.00
2018-11-25T05:02:51.434Z,99219.00
2018-11-25T05:05:20.601Z,99208.00
2018-11-25T05:07:49.644Z,99212.00
2018-11-25T05:10:19.961Z,99208.00
2018-11-25T05:12:49.263Z,99208.00
2018-11-25T05:15:21.368Z,99210.00
2018-11-25T05:17:50.893Z,99205.00
2018-11-25T05:20:20.802Z,99200.00
2018-11-25T05:22:49.953Z,99207.00
2018-11-25T05:25:20.823Z,99212.00
2018-11-25T05:27:50.040Z,99217.00
2018-11-25T05:30:20.852Z,99216.00
2018-11-25T05:32:50.334Z,99211.00
2018-11-25T05:35:22.264Z,99210.00
2018-11-25T05:37:51.391Z,99209.00
2018-11-25T05:40:20.702Z,99213.00
2018-11-25T05:42:51.062Z,99208.00
2018-11-25T05:45:20.815Z,99210.00
2018-11-25T05:47:50.086Z,99207.00
2018-11-25T05:50:19.786Z,99207.00
2018-11-25T05:52:49.090Z,99208.00
2018-11-25T05:55:19.289Z,99208.00
2018-11-25T05:57:51.947Z,99206.00
2018-11-25T06:00:26.729Z,99202.00
2018-11-25T06:02:55.984Z,99206.00
2018-11-25T06:05:25.599Z,99211.00
2018-11-25T06:07:59.213Z,99210.00
2018-11-25T06:10:28.575Z,99212.00
2018-11-25T06:12:58.612Z,99216.00
2018-11-25T06:15:28.387Z,99209.00
2018-11-25T06:17:57.703Z,99210.00
2018-11-25T06:20:27.045Z,99214.00
2018-11-25T06:22:56.570Z,99210.00
2018-11-25T06:25:26.895Z,99220.00
2018-11-25T06:27:56.368Z,99220.00
2018-11-25T06:30:25.986Z,99220.00
2018-11-25T06:32:56.406Z,99225.00
2018-11-25T06:35:26.732Z,99223.00
2018-11-25T06:37:56.357Z,99226.00
2018-11-25T06:40:27.041Z,99226.00
2018-11-25T06:42:56.478Z,99223.00
2018-11-25T06:45:28.994Z,99219.00
2018-11-25T06:47:59.056Z,99215.00
2018-11-25T06:50:28.758Z,99209.00
2018-11-25T06:52:58.188Z,99208.00
2018-11-25T06:55:27.853Z,99210.00
2018-11-25T06:57:58.171Z,99212.00
2018-11-25T07:00:27.539Z,99211.00
2018-11-25T07:02:57.205Z,99212.00
2018-11-25T07:05:26.703Z,99213.00
2018-11-25T07:07:57.045Z,99214.00
2018-11-25T07:10:27.386Z,99221.00
2018-11-25T07:12:58.065Z,99222.00
2018-11-25T07:15:28.469Z,99223.00
2018-11-25T07:17:57.951Z,99227.00
2018-11-25T07:20:31.371Z,99235.00
2018-11-25T07:23:00.897Z,99233.00
2018-11-25T07:25:30.410Z,99231.00
2018-11-25T07:28:17.646Z,99221.00
2018-11-25T07:30:30.214Z,99228.00
2018-11-25T07:32:59.990Z,99227.00
2018-11-25T07:35:30.169Z,99228.00
2018-11-25T07:37:59.831Z,99227.00
2018-11-25T07:40:29.486Z,99226.00
2018-11-25T07:42:59.218Z,99225.00
2018-11-25T07:45:31.003Z,99222.00
2018-11-25T07:48:01.035Z,99212.00
2018-11-25T07:50:31.968Z,99212.00
2018-11-25T07:53:02.343Z,99208.00
2018-11-25T07:55:31.749Z,99207.00
2018-11-25T07:58:01.413Z,99209.00
2018-11-25T08:00:31.264Z,99206.00
2018-11-25T08:03:03.148Z,99205.00
2018-11-25T08:05:32.735Z,99204.00
2018-11-25T08:08:02.332Z,99199.00
2018-11-25T08:10:32.015Z,99198.00
2018-11-25T08:13:02.629Z,99202.00
2018-11-25T08:15:33.343Z,99204.00
2018-11-25T08:18:03.680Z,99207.00
2018-11-25T08:20:33.596Z,99208.00
2018-11-25T08:23:03.222Z,99207.00
2018-11-25T08:25:33.900Z,99206.00
2018-11-25T08:28:04.816Z,99209.00
2018-11-25T08:30:34.292Z,99208.00
2018-11-25T08:33:03.956Z,99209.00
2018-11-25T08:35:35.040Z,99213.00
2018-11-25T08:38:09.432Z,99208.00
2018-11-25T08:40:40.213Z,99209.00
2018-11-25T08:43:40.531Z,99211.00
2018-11-25T08:46:19.885Z,99216.00
2018-11-25T08:48:49.450Z,99215.00
2018-11-25T08:51:21.892Z,99215.00
2018-11-25T08:53:53.038Z,99218.00
2018-11-25T08:56:26.921Z,99213.00
2018-11-25T08:59:02.533Z,99212.00
2018-11-25T09:01:37.117Z,99216.00
2018-11-25T09:04:11.747Z,99223.00
2018-11-25T09:06:48.105Z,99225.00
2018-11-25T09:09:21.957Z,99222.00
2018-11-25T09:11:54.870Z,99225.00
2018-11-25T09:14:25.314Z,99226.00
2018-11-25T09:16:59.276Z,99221.00
2018-11-25T09:19:30.130Z,99220.00
2018-11-25T09:24:08.209Z,99214.00
2018-11-25T09:26:41.236Z,99206.00
2018-11-25T09:29:10.724Z,99213.00
2018-11-25T09:31:40.357Z,99209.00
2018-11-25T09:34:10.707Z,99202.00
2018-11-25T09:36:40.513Z,99202.00
2018-11-25T09:39:10.460Z,99201.00
2018-11-25T09:41:41.378Z,99205.00
2018-11-25T09:44:11.802Z,99201.00
2018-11-25T09:46:42.717Z,99204.00
2018-11-25T09:49:11.135Z,99202.00
2018-11-25T09:51:43.180Z,99205.00
2018-11-25T09:54:13.157Z,99206.00
2018-11-25T09:56:42.833Z,99205.00
2018-11-25T09:59:13.104Z,99208.00
2018-11-25T10:01:45.333Z,99205.00
2018-11-25T10:04:14.940Z,99199.00
2018-11-25T10:06:49.407Z,99204.00
2018-11-25T10:09:19.097Z,99212.00
2018-11-25T10:11:48.789Z,99206.00
2018-11-25T10:14:18.410Z,99201.00
2018-11-25T10:16:49.235Z,99197.00
2018-11-25T10:19:18.529Z,99197.00
2018-11-25T10:21:48.085Z,99195.00
2018-11-25T10:24:17.774Z,99200.00
2018-11-25T10:26:47.401Z,99189.00
2018-11-25T10:29:18.029Z,99194.00
2018-11-25T10:31:47.383Z,99194.00
2018-11-25T10:34:17.808Z,99198.00
2018-11-25T10:36:47.856Z,99196.00
2018-11-25T10:39:17.625Z,99194.00
2018-11-25T10:41:47.016Z,99194.00
2018-11-25T10:44:19.827Z,99190.00
2018-11-25T10:46:49.144Z,99190.00
2018-11-25T10:49:18.659Z,99185.00
2018-11-25T10:51:48.183Z,99187.00
2018-11-25T10:54:18.968Z,99188.00
2018-11-25T10:56:48.358Z,99181.00
2018-11-25T10:59:18.116Z,99176.00
2018-11-25T11:01:56.181Z,99172.00
2018-11-25T11:04:31.857Z,99178.00
2018-11-25T11:07:07.618Z,99175.00
2018-11-25T11:09:37.256Z,99174.00
2018-11-25T11:12:12.494Z,99172.00
2018-11-25T11:14:42.383Z,99177.00
2018-11-25T11:17:12.591Z,99175.00
2018-11-25T11:19:47.235Z,99169.00
2018-11-25T11:22:17.315Z,99167.00
2018-11-25T11:24:48.829Z,99166.00
2018-11-25T11:27:20.469Z,99167.00
2018-11-25T11:29:51.878Z,99163.00
2018-11-25T11:32:22.313Z,99167.00
2018-11-25T11:34:54.632Z,99161.00
2018-11-25T11:37:30.137Z,99166.00
2018-11-25T11:40:01.148Z,99164.00
2018-11-25T11:43:05.392Z,99170.00
2018-11-25T11:45:35.557Z,99167.00
2018-11-25T11:48:06.070Z,99163.00
2018-11-25T11:50:38.360Z,99163.00
2018-11-25T11:53:10.753Z,99172.00
2018-11-25T11:55:41.934Z,99167.00
2018-11-25T11:58:12.878Z,99162.00
2018-11-25T12:00:43.332Z,99169.00
2018-11-25T12:03:15.160Z,99163.00
2018-11-25T12:06:06.289Z,99163.00
2018-11-25T12:08:38.833Z,99158.00
2018-11-25T12:11:10.709Z,99159.00
2018-11-25T12:13:42.105Z,99157.00
2018-11-25T12:19:12.550Z,99154.00
2018-11-25T12:25:38.239Z,99157.00
2018-11-25T12:28:07.851Z,99162.00
2018-11-25T12:30:36.897Z,99160.00
2018-11-25T12:33:06.136Z,99164.00
2018-11-25T12:35:35.189Z,99163.00
2018-11-25T12:38:04.186Z,99164.00
2018-11-25T12:40:34.228Z,99158.00
2018-11-25T12:43:04.233Z,99148.00
2018-11-25T12:45:33.261Z,99143.00
2018-11-25T12:48:02.284Z,99145.00
2018-11-25T12:50:31.299Z,99145.00
2018-11-25T12:53:00.299Z,99141.00
2018-11-25T12:55:29.334Z,99136.00
2018-11-25T12:57:58.629Z,99135.00
2018-11-25T13:00:38.757Z,99143.00
2018-11-25T13:03:09.853Z,99138.00
2018-11-25T13:05:45.575Z,99139.00
2018-11-25T13:08:09.482Z,99137.00
2018-11-25T13:10:38.505Z,99133.00
2018-11-25T13:13:09.355Z,99130.00
2018-11-25T13:15:38.373Z,99132.00
2018-11-25T13:18:09.049Z,99127.00
2018-11-25T13:20:38.169Z,99120.00
2018-11-25T13:23:07.678Z,99117.00
2018-11-25T13:25:37.016Z,99117.00
2018-11-25T13:28:06.341Z,99107.00
2018-11-25T13:30:35.370Z,99103.00
2018-11-25T13:33:04.906Z,99104.00
2018-11-25T13:35:38.095Z,99104.00
2018-11-25T13:38:07.957Z,99104.00
2018-11-25T13:40:37.064Z,99101.00
2018-11-25T13:43:06.714Z,99107.00
2018-11-25T13:45:35.854Z,99103.00
2018-11-25T13:48:04.982Z,99109.00
2018-11-25T13:50:34.079Z,99112.00
2018-11-25T13:53:03.279Z,99112.00
2018-11-25T13:55:32.458Z,99113.00
2018-11-25T13:58:01.524Z,99105.00
2018-11-25T14:00:39.354Z,99102.00
2018-11-25T14:03:11.450Z,99103.00
2018-11-25T14:05:40.851Z,99103.00
2018-11-25T14:08:10.111Z,99101.00
2018-11-25T14:10:39.246Z,99106.00
2018-11-25T14:13:08.352Z,99115.00
2018-11-25T14:15:38.060Z,99115.00
2018-11-25T14:18:07.562Z,99111.00
2018-11-25T14:20:36.663Z,99112.00
2018-11-25T14:23:05.845Z,99110.00
2018-11-25T14:25:34.862Z,99111.00
2018-11-25T14:28:07.957Z,99109.00
2018-11-25T14:30:37.029Z,99112.00
2018-11-25T14:33:06.328Z,99110.00
2018-11-25T14:35:35.434Z,99109.00
2018-11-25T14:38:04.582Z,99109.00
2018-11-25T14:40:33.668Z,99111.00
2018-11-25T14:43:02.827Z,99120.00
2018-11-25T14:45:31.865Z,99125.00
2018-11-25T14:48:00.945Z,99128.00
2018-11-25T14:50:30.059Z,99121.00
2018-11-25T14:52:59.164Z,99124.00
2018-11-25T14:55:28.336Z,99121.00
2018-11-25T14:57:57.542Z,99116.00
2018-11-25T15:00:26.807Z,99110.00
2018-11-25T15:03:01.819Z,99103.00
2018-11-25T15:05:37.744Z,99102.00
2018-11-25T15:08:08.329Z,99098.00
2018-11-25T15:10:37.422Z,99098.00
2018-11-25T15:13:07.590Z,99104.00
2018-11-25T15:15:36.681Z,99095.00
2018-11-25T15:18:06.637Z,99097.00
2018-11-25T15:20:35.743Z,99089.00
2018-11-25T15:23:08.115Z,99078.00
2018-11-25T15:25:45.678Z,99077.00
2018-11-25T15:28:14.887Z,99072.00
2018-11-25T15:30:44.004Z,99072.00
2018-11-25T15:33:13.134Z,99066.00
2018-11-25T15:35:42.198Z,99068.00
2018-11-25T15:38:11.419Z,99071.00
2018-11-25T15:40:41.247Z,99077.00
2018-11-25T15:43:11.670Z,99080.00
2018-11-25T15:45:40.748Z,99070.00
2018-11-25T15:48:22.129Z,99075.00
2018-11-25T15:50:51.299Z,99071.00
2018-11-25T15:53:20.402Z,99074.00
2018-11-25T15:55:52.647Z,99079.00
2018-11-25T15:58:21.749Z,99083.00
2018-11-25T16:00:50.907Z,99079.00
2018-11-25T16:03:19.928Z,99081.00
2018-11-25T16:05:57.817Z,99079.00
2018-11-25T16:08:28.634Z,99076.00
2018-11-25T16:10:59.235Z,99077.00
2018-11-25T16:13:30.163Z,99076.00
2018-11-25T16:16:00.410Z,99082.00
2018-11-25T16:18:30.280Z,99081.00
2018-11-25T16:21:00.241Z,99082.00
2018-11-25T16:23:30.692Z,99081.00
2018-11-25T16:26:04.723Z,99084.00
2018-11-25T16:28:39.606Z,99087.00
2018-11-25T16:31:09.575Z,99083.00
2018-11-25T16:33:39.159Z,99082.00
2018-11-25T16:36:10.483Z,99081.00
2018-11-25T16:38:41.107Z,99079.00
2018-11-25T16:41:12.178Z,99073.00
2018-11-25T16:43:41.771Z,99073.00
2018-11-25T16:46:14.188Z,99068.00
2018-11-25T16:48:44.524Z,99071.00
2018-11-25T16:51:16.251Z,99069.00
2018-11-25T16:53:47.117Z,99066.00
2018-11-25T16:56:17.122Z,99064.00
2018-11-25T16:58:47.833Z,99060.00
2018-11-25T17:01:19.210Z,99060.00
2018-11-25T17:03:51.158Z,99061.00
2018-11-25T17:06:20.548Z,99058.00
2018-11-25T17:08:51.245Z,99057.00
2018-11-25T17:11:21.482Z,99054.00
2018-11-25T17:13:52.070Z,99057.00
2018-11-25T17:16:53.910Z,99054.00
2018-11-25T17:19:28.952Z,99057.00
2018-11-25T17:21:59.323Z,99051.00
2018-11-25T17:24:30.414Z,99050.00
2018-11-25T17:27:06.815Z,99052.00
2018-11-25T17:29:36.449Z,99058.00
2018-11-25T17:32:06.198Z,99065.00
2018-11-25T17:34:36.226Z,99055.00
2018-11-25T17:37:15.754Z,99062.00
2018-11-25T17:39:46.792Z,99058.00
2018-11-25T17:42:16.355Z,99059.00
2018-11-25T17:44:45.847Z,99054.00
2018-11-25T17:47:16.217Z,99058.00
2018-11-25T17:49:45.750Z,99050.00
2018-11-25T17:52:15.908Z,99048.00
2018-11-25T17:54:45.343Z,99043.00
2018-11-25T17:57:17.344Z,99044.00
2018-11-25T17:59:48.714Z,99049.00
2018-11-25T18:02:19.652Z,99056.00
2018-11-25T18:04:49.107Z,99062.00
2018-11-25T18:07:19.466Z,99054.00
2018-11-25T18:09:54.278Z,99039.00
2018-11-25T18:12:23.625Z,99039.00
2018-11-25T18:14:53.004Z,99042.00
2018-11-25T18:17:22.698Z,99048.00
2018-11-25T18:19:52.310Z,99049.00
2018-11-25T18:22:28.691Z,99057.00
2018-11-25T18:25:02.152Z,99053.00
2018-11-25T18:27:31.918Z,99059.00
2018-11-25T18:30:02.180Z,99057.00
2018-11-25T18:32:32.338Z,99059.00
2018-11-25T18:35:01.923Z,99063.00
2018-11-25T18:37:31.935Z,99070.00
2018-11-25T18:40:05.812Z,99069.00
2018-11-25T18:42:42.123Z,99078.00
2018-11-25T18:45:14.650Z,99077.00
2018-11-25T18:47:47.276Z,99067.00
2018-11-25T18:50:18.866Z,99068.00
2018-11-25T18:52:51.500Z,99069.00
2018-11-25T18:55:19.597Z,99064.00
2018-11-25T18:57:48.891Z,99060.00
2018-11-25T19:00:38.774Z,99062.00
2018-11-25T19:03:08.004Z,99064.00
2018-11-25T19:05:37.316Z,99063.00
2018-11-25T19:08:08.675Z,99063.00
2018-11-25T19:10:39.034Z,99073.00
2018-11-25T19:13:09.503Z,99076.00
2018-11-25T19:15:39.551Z,99072.00
2018-11-25T19:18:10.550Z,99072.00
2018-11-25T19:20:42.482Z,99073.00
2018-11-25T19:23:11.923Z,99066.00
2018-11-25T19:25:43.246Z,99065.00
2018-11-25T19:28:13.442Z,99061.00
2018-11-25T19:30:43.138Z,99061.00
2018-11-25T19:33:12.661Z,99058.00
2018-11-25T19:35:42.142Z,99060.00
2018-11-25T19:38:29.243Z,99059.00
2018-11-25T19:40:58.776Z,99054.00
2018-11-25T19:43:28.175Z,99056.00
2018-11-25T19:45:58.517Z,99054.00
2018-11-25T19:48:29.308Z,99058.00
2018-11-25T19:51:00.789Z,99048.00
2018-11-25T19:53:33.280Z,99045.00
2018-11-25T19:56:06.316Z,99045.00
2018-11-25T19:58:36.021Z,99040.00
2018-11-25T20:01:06.340Z,99050.00
2018-11-25T20:03:36.590Z,99053.00
2018-11-25T20:06:07.613Z,99061.00
2018-11-25T20:08:37.492Z,99055.00
2018-11-25T20:11:07.153Z,99057.00
2018-11-25T20:13:37.953Z,99058.00
2018-11-25T20:16:13.435Z,99056.00
2018-11-25T20:18:42.996Z,99062.00
2018-11-25T20:21:18.456Z,99069.00
2018-11-25T20:23:48.607Z,99070.00
2018-11-25T20:26:23.802Z,99066.00
2018-11-25T20:28:53.096Z,99062.00
2018-11-25T20:31:22.434Z,99065.00
2018-11-25T20:33:53.269Z,99070.00
2018-11-25T20:36:22.828Z,99069.00
2018-11-25T20:38:57.318Z,99072.00
2018-11-25T20:41:29.595Z,99066.00
2018-11-25T20:43:59.711Z,99063.00
2018-11-25T20:46:34.588Z,99059.00
2018-11-25T20:49:04.037Z,99058.00
2018-11-25T20:51:39.045Z,99059.00
2018-11-25T20:54:10.113Z,99058.00
2018-11-25T20:56:45.225Z,99060.00
2018-11-25T20:59:15.985Z,99054.00
2018-11-25T21:01:45.392Z,99057.00
2018-11-25T21:04:15.851Z,99058.00
2018-11-25T21:06:45.103Z,99051.00
2018-11-25T21:09:14.585Z,99054.00
2018-11-25T21:11:44.143Z,99045.00
2018-11-25T21:14:13.576Z,99052.00
2018-11-25T21:16:43.373Z,99058.00
2018-11-25T21:19:13.863Z,99051.00
2018-11-25T21:21:43.356Z,99054.00
2018-11-25T21:24:12.596Z,99055.00
2018-11-25T21:26:41.867Z,99053.00
2018-11-25T21:34:35.463Z,99062.00
2018-11-25T21:37:04.959Z,99065.00
2018-11-25T21:39:34.563Z,99065.00
2018-11-25T21:42:04.713Z,99065.00
2018-11-25T21:44:33.737Z,99063.00
2018-11-25T21:47:02.779Z,99054.00
2018-11-25T21:49:31.821Z,99061.00
2018-11-25T21:52:00.825Z,99059.00
2018-11-25T21:54:29.877Z,99057.00
2018-11-25T21:56:58.896Z,99055.00
2018-11-25T21:59:27.984Z,99050.00
2018-11-25T22:01:57.050Z,99052.00
2018-11-25T22:04:26.091Z,99058.00
2018-11-25T22:06:55.138Z,99058.00
2018-11-25T22:09:24.201Z,99061.00
2018-11-25T22:11:53.318Z,99058.00
2018-11-25T22:14:22.341Z,99061.00
2018-11-25T22:16:51.451Z,99052.00
2018-11-25T22:19:20.781Z,99055.00
2018-11-25T22:21:50.750Z,99050.00
2018-11-25T22:24:20.850Z,99050.00
2018-11-25T22:26:49.865Z,99054.00
2018-11-25T22:29:18.935Z,99057.00
2018-11-25T22:31:48.014Z,99055.00
2018-11-25T22:34:17.409Z,99061.00
2018-11-25T22:36:46.513Z,99056.00
2018-11-25T22:39:15.558Z,99057.00
2018-11-25T22:41:44.586Z,99051.00
2018-11-25T22:44:13.589Z,99053.00
2018-11-25T22:46:42.611Z,99051.00
2018-11-25T22:49:11.637Z,99062.00
2018-11-25T22:51:40.674Z,99069.00
2018-11-25T22:54:09.711Z,99070.00
2018-11-25T22:56:38.814Z,99071.00
2018-11-25T22:59:07.898Z,99080.00
2018-11-25T23:01:36.978Z,99081.00
2018-11-25T23:04:24.194Z,99083.00
2018-11-25T23:07:01.834Z,99081.00
2018-11-25T23:09:31.854Z,99080.00
2018-11-25T23:12:01.802Z,99082.00
2018-11-25T23:14:32.153Z,99076.00
2018-11-25T23:17:02.175Z,99078.00
2018-11-25T23:19:31.213Z,99073.00
2018-11-25T23:22:00.219Z,99069.00
2018-11-25T23:24:29.210Z,99076.00
2018-11-25T23:26:58.357Z,99071.00
2018-11-25T23:29:27.382Z,99069.00
2018-11-25T23:31:56.433Z,99068.00
2018-11-25T23:34:25.457Z,99067.00
2018-11-25T23:36:54.503Z,99063.00
2018-11-25T23:39:23.538Z,99064.00
2018-11-25T23:41:52.662Z,99060.00
2018-11-25T23:44:21.784Z,99055.00
2018-11-25T23:46:50.816Z,99053.00
2018-11-25T23:49:19.813Z,99057.00
2018-11-25T23:51:48.885Z,99060.00
2018-11-25T23:54:18.003Z,99058.00
2018-11-25T23:56:47.116Z,99059.00
2018-11-25T23:59:16.178Z,99063.00
