createdAt,value
2022-07-25T00:01:40.127Z,77.82
2022-07-25T00:06:44.573Z,77.49
2022-07-25T00:11:50.016Z,77.25
2022-07-25T00:16:53.944Z,78.38
2022-07-25T00:21:58.632Z,78.66
2022-07-25T00:27:04.452Z,78.36
2022-07-25T00:32:08.432Z,77.97
2022-07-25T00:37:12.454Z,77.38
2022-07-25T00:42:17.874Z,77.70
2022-07-25T00:47:21.813Z,77.04
2022-07-25T00:52:26.352Z,78.10
2022-07-25T00:57:32.810Z,77.91
2022-07-25T01:02:37.012Z,78.01
2022-07-25T01:07:41.697Z,78.79
2022-07-25T01:12:49.691Z,79.18
2022-07-25T01:17:54.006Z,77.94
2022-07-25T01:23:00.457Z,76.81
2022-07-25T01:28:04.608Z,76.78
2022-07-25T01:33:08.897Z,76.92
2022-07-25T01:38:14.889Z,77.54
2022-07-25T01:43:19.435Z,77.65
2022-07-25T01:48:23.641Z,77.36
2022-07-25T01:53:29.101Z,77.65
2022-07-25T01:58:34.265Z,77.96
2022-07-25T02:03:38.390Z,78.80
2022-07-25T02:08:43.944Z,80.13
2022-07-25T02:13:49.016Z,80.83
2022-07-25T02:18:53.145Z,81.70
2022-07-25T02:23:58.741Z,82.48
2022-07-25T02:29:02.696Z,83.37
2022-07-25T02:34:07.142Z,83.38
2022-07-25T02:39:13.424Z,83.81
2022-07-25T02:44:17.331Z,83.90
2022-07-25T02:49:21.694Z,84.43
2022-07-25T02:54:27.237Z,85.42
2022-07-25T02:59:32.320Z,85.83
2022-07-25T03:04:36.819Z,85.92
2022-07-25T03:09:42.552Z,86.07
2022-07-25T03:14:47.035Z,86.53
2022-07-25T03:19:51.275Z,87.35
2022-07-25T03:24:56.739Z,87.27
2022-07-25T03:30:00.765Z,86.28
2022-07-25T03:35:06.073Z,86.92
2022-07-25T03:40:12.834Z,86.65
2022-07-25T03:45:17.898Z,86.72
2022-07-25T03:50:22.042Z,87.63
2022-07-25T03:55:27.797Z,87.45
2022-07-25T04:00:32.133Z,87.77
2022-07-25T04:05:36.045Z,87.25
2022-07-25T04:10:41.685Z,87.59
2022-07-25T04:15:45.900Z,87.66
2022-07-25T04:20:50.344Z,88.22
2022-07-25T04:25:56.067Z,86.94
2022-07-25T04:31:00.050Z,86.61
2022-07-25T04:36:04.314Z,86.07
2022-07-25T04:41:09.859Z,85.84
2022-07-25T04:46:14.038Z,85.26
2022-07-25T04:51:18.537Z,85.29
2022-07-25T04:56:24.234Z,84.57
2022-07-25T05:01:28.736Z,83.98
2022-07-25T05:06:33.206Z,83.02
2022-07-25T05:11:42.473Z,82.46
2022-07-25T05:16:49.831Z,82.56
2022-07-25T05:21:54.290Z,80.52
2022-07-25T05:26:59.685Z,79.37
2022-07-25T05:32:05.836Z,78.18
2022-07-25T05:37:10.883Z,77.32
2022-07-25T05:42:16.447Z,76.07
2022-07-25T05:47:20.485Z,75.57
2022-07-25T05:52:24.405Z,73.65
2022-07-25T05:57:29.867Z,72.43
2022-07-25T06:02:34.037Z,71.83
2022-07-25T06:07:38.244Z,71.32
2022-07-25T06:12:43.929Z,70.52
2022-07-25T06:17:48.044Z,69.61
2022-07-25T06:22:52.219Z,68.43
2022-07-25T06:27:57.648Z,65.84
2022-07-25T06:33:01.959Z,63.72
2022-07-25T06:38:06.378Z,60.54
2022-07-25T06:43:12.041Z,57.34
2022-07-25T06:48:16.563Z,54.74
2022-07-25T06:53:20.843Z,51.89
2022-07-25T06:58:26.604Z,50.44
2022-07-25T07:03:30.762Z,47.98
2022-07-25T07:08:35.456Z,45.38
2022-07-25T07:13:41.224Z,42.98
2022-07-25T07:18:49.112Z,40.94
2022-07-25T07:23:53.920Z,39.38
2022-07-25T07:28:59.437Z,39.00
2022-07-25T07:34:04.029Z,38.60
2022-07-25T07:39:38.071Z,38.68
2022-07-25T07:44:47.580Z,37.04
2022-07-25T07:49:52.745Z,36.42
2022-07-25T07:55:14.483Z,36.49
2022-07-25T08:00:21.061Z,35.06
2022-07-25T08:05:26.879Z,34.61
2022-07-25T08:10:32.848Z,32.69
2022-07-25T08:15:38.602Z,31.08
2022-07-25T08:20:42.865Z,31.20
2022-07-25T08:25:47.885Z,29.62
2022-07-25T08:30:53.623Z,30.15
2022-07-25T08:35:58.842Z,29.68
2022-07-25T08:41:04.566Z,27.37
2022-07-25T08:46:10.642Z,25.90
2022-07-25T08:51:16.081Z,24.56
2022-07-25T08:56:21.354Z,24.33
2022-07-25T09:01:31.534Z,23.41
2022-07-25T09:06:38.591Z,22.34
2022-07-25T09:11:42.842Z,20.41
2022-07-25T09:16:48.487Z,19.97
2022-07-25T09:22:01.722Z,19.03
2022-07-25T09:27:12.476Z,18.39
2022-07-25T09:32:20.821Z,17.79
2022-07-25T09:37:28.041Z,16.85
2022-07-25T09:42:33.414Z,16.09
2022-07-25T09:47:51.930Z,16.04
2022-07-25T09:52:57.405Z,15.65
2022-07-25T09:58:01.622Z,16.47
2022-07-25T10:03:20.674Z,16.66
2022-07-25T10:08:25.878Z,15.99
2022-07-25T10:13:32.559Z,15.56
2022-07-25T10:18:49.605Z,15.46
2022-07-25T10:24:05.597Z,15.88
2022-07-25T10:29:11.731Z,14.70
2022-07-25T10:34:17.482Z,13.22
2022-07-25T10:39:23.082Z,13.15
2022-07-25T10:44:40.362Z,14.41
2022-07-25T10:50:13.886Z,13.99
2022-07-25T10:55:24.420Z,13.49
2022-07-25T11:00:29.142Z,11.92
2022-07-25T11:05:45.630Z,13.22
2022-07-25T11:10:53.810Z,13.91
2022-07-25T11:15:59.493Z,13.43
2022-07-25T11:21:07.995Z,13.13
2022-07-25T11:26:18.285Z,12.70
2022-07-25T11:31:32.804Z,13.76
2022-07-25T11:36:41.795Z,15.08
2022-07-25T11:41:46.196Z,14.96
2022-07-25T11:47:00.213Z,15.40
2022-07-25T11:52:08.393Z,15.89
2022-07-25T11:57:21.763Z,15.31
2022-07-25T12:02:31.237Z,15.39
2022-07-25T12:07:45.687Z,16.30
2022-07-25T12:12:53.273Z,17.42
2022-07-25T12:17:58.933Z,17.69
2022-07-25T12:23:06.374Z,15.70
2022-07-25T12:28:11.568Z,15.00
2022-07-25T12:33:17.239Z,15.40
2022-07-25T12:38:22.757Z,15.26
2022-07-25T12:43:27.599Z,12.24
2022-07-25T12:48:52.788Z,11.56
2022-07-25T12:54:20.074Z,11.79
2022-07-25T12:59:28.782Z,12.24
2022-07-25T13:05:00.359Z,13.25
2022-07-25T13:10:14.393Z,15.38
2022-07-25T13:15:23.559Z,17.50
2022-07-25T13:20:28.890Z,17.58
2022-07-25T13:25:36.500Z,16.18
2022-07-25T13:30:43.918Z,16.15
2022-07-25T13:35:51.222Z,16.48
2022-07-25T13:40:59.094Z,19.01
2022-07-25T13:46:03.667Z,20.42
2022-07-25T13:51:08.220Z,21.85
2022-07-25T13:56:14.483Z,21.26
2022-07-25T14:01:18.916Z,20.46
2022-07-25T14:06:23.446Z,20.76
2022-07-25T14:11:30.882Z,21.02
2022-07-25T14:16:35.267Z,19.77
2022-07-25T14:21:40.740Z,19.73
2022-07-25T14:26:49.221Z,18.59
2022-07-25T14:31:53.844Z,18.58
2022-07-25T14:36:58.197Z,18.41
2022-07-25T14:42:04.626Z,18.86
2022-07-25T14:47:12.631Z,17.39
2022-07-25T14:52:17.366Z,16.43
2022-07-25T14:57:23.062Z,16.11
2022-07-25T15:02:28.366Z,16.43
2022-07-25T15:07:33.064Z,16.05
2022-07-25T15:12:39.793Z,17.87
2022-07-25T15:17:43.757Z,20.72
2022-07-25T15:22:47.746Z,23.01
2022-07-25T15:27:53.183Z,22.57
2022-07-25T15:32:57.527Z,19.16
2022-07-25T15:38:01.652Z,20.04
2022-07-25T15:43:07.130Z,20.22
2022-07-25T15:48:12.477Z,19.96
2022-07-25T15:53:17.363Z,19.89
2022-07-25T15:58:23.608Z,18.75
2022-07-25T16:03:29.713Z,18.18
2022-07-25T16:08:35.924Z,18.93
2022-07-25T16:13:41.835Z,19.58
2022-07-25T16:18:45.917Z,18.96
2022-07-25T16:23:49.989Z,19.31
2022-07-25T16:28:57.758Z,19.96
2022-07-25T16:34:02.005Z,22.39
2022-07-25T16:39:06.386Z,22.80
2022-07-25T16:44:12.011Z,21.81
2022-07-25T16:49:16.470Z,21.06
2022-07-25T16:54:20.466Z,22.91
2022-07-25T16:59:26.069Z,25.08
2022-07-25T17:04:30.118Z,26.53
2022-07-25T17:09:34.185Z,26.58
2022-07-25T17:14:39.858Z,24.17
2022-07-25T17:19:44.170Z,23.10
2022-07-25T17:24:48.527Z,24.84
2022-07-25T17:29:54.042Z,26.97
2022-07-25T17:34:58.003Z,27.75
2022-07-25T17:40:02.089Z,28.34
2022-07-25T17:45:08.605Z,28.60
2022-07-25T17:50:13.338Z,29.07
2022-07-25T17:55:17.831Z,29.59
2022-07-25T18:00:24.964Z,30.60
2022-07-25T18:05:29.125Z,30.32
2022-07-25T18:10:33.390Z,31.12
2022-07-25T18:15:38.965Z,31.88
2022-07-25T18:20:44.302Z,32.38
2022-07-25T18:25:48.477Z,32.26
2022-07-25T18:30:54.951Z,33.68
2022-07-25T18:36:02.873Z,34.07
2022-07-25T18:46:35.051Z,35.11
2022-07-25T18:51:39.893Z,35.79
2022-07-25T18:56:44.353Z,36.56
2022-07-25T19:01:51.016Z,37.50
2022-07-25T19:06:55.229Z,38.00
2022-07-25T19:12:01.057Z,37.52
2022-07-25T19:17:07.192Z,37.97
2022-07-25T19:22:11.503Z,38.38
2022-07-25T19:27:15.439Z,38.51
2022-07-25T19:32:22.414Z,39.40
2022-07-25T19:37:26.634Z,39.34
2022-07-25T19:42:31.165Z,39.87
2022-07-25T19:47:36.489Z,41.07
2022-07-25T19:52:40.688Z,41.33
2022-07-25T19:57:44.906Z,41.80
2022-07-25T20:02:50.638Z,41.90
2022-07-25T20:07:55.273Z,42.21
2022-07-25T20:13:01.590Z,42.04
2022-07-25T20:18:07.250Z,42.55
2022-07-25T20:23:11.304Z,42.58
2022-07-25T20:28:15.583Z,42.63
2022-07-25T20:33:24.814Z,42.27
2022-07-25T20:38:31.047Z,43.30
2022-07-25T20:43:35.784Z,42.99
2022-07-25T20:48:41.270Z,42.59
2022-07-25T20:53:45.356Z,41.62
2022-07-25T20:58:57.435Z,41.72
2022-07-25T21:04:07.290Z,40.97
2022-07-25T21:09:12.051Z,41.16
2022-07-25T21:14:16.200Z,40.92
2022-07-25T21:19:21.722Z,41.09
2022-07-25T21:24:26.375Z,40.83
2022-07-25T21:29:30.386Z,41.07
2022-07-25T21:34:36.056Z,40.92
2022-07-25T21:39:40.530Z,41.04
2022-07-25T21:44:46.027Z,41.28
2022-07-25T21:50:09.363Z,41.79
2022-07-25T21:55:13.480Z,41.87
2022-07-25T22:00:18.144Z,42.49
2022-07-25T22:05:24.058Z,42.85
2022-07-25T22:10:28.364Z,43.51
2022-07-25T22:15:32.810Z,43.63
2022-07-25T22:20:38.748Z,44.25
2022-07-25T22:25:42.832Z,43.89
2022-07-25T22:30:46.807Z,44.57
2022-07-25T22:35:53.023Z,44.52
2022-07-25T22:40:57.082Z,45.74
2022-07-25T22:46:01.539Z,45.70
2022-07-25T22:51:07.364Z,46.19
2022-07-25T22:56:11.593Z,46.31
2022-07-25T23:01:15.863Z,46.61
2022-07-25T23:06:21.991Z,47.30
2022-07-25T23:11:27.297Z,47.26
2022-07-25T23:16:31.307Z,48.90
2022-07-25T23:21:36.785Z,51.70
