createdAt,value
2018-08-12T00:00:02.227Z,72.63
2018-08-12T00:02:30.759Z,72.42
2018-08-12T00:05:00.072Z,73.06
2018-08-12T00:07:30.271Z,73.54
2018-08-12T00:09:59.038Z,72.86
2018-08-12T00:12:27.505Z,73.10
2018-08-12T00:14:55.999Z,73.41
2018-08-12T00:17:24.511Z,74.10
2018-08-12T00:19:52.960Z,74.15
2018-08-12T00:22:21.686Z,74.95
2018-08-12T00:24:50.284Z,74.19
2018-08-12T00:27:18.693Z,74.33
2018-08-12T00:29:47.152Z,74.40
2018-08-12T00:32:15.662Z,74.08
2018-08-12T00:34:44.156Z,74.95
2018-08-12T00:37:12.923Z,75.43
2018-08-12T00:39:41.401Z,76.00
2018-08-12T00:42:09.855Z,75.54
2018-08-12T00:44:38.583Z,75.82
2018-08-12T00:47:07.055Z,75.44
2018-08-12T00:49:35.467Z,75.08
2018-08-12T00:52:04.155Z,76.10
2018-08-12T00:54:32.627Z,77.16
2018-08-12T00:57:01.127Z,77.47
2018-08-12T00:59:29.562Z,76.88
2018-08-12T01:01:58.128Z,76.30
2018-08-12T01:04:26.695Z,77.08
2018-08-12T01:06:55.339Z,76.63
2018-08-12T01:09:23.851Z,76.52
2018-08-12T01:11:52.262Z,76.66
2018-08-12T01:14:20.778Z,76.42
2018-08-12T01:16:49.219Z,76.93
2018-08-12T01:19:17.746Z,76.65
2018-08-12T01:21:46.259Z,75.90
2018-08-12T01:24:14.748Z,76.16
2018-08-12T01:26:43.215Z,78.79
2018-08-12T01:29:11.743Z,78.40
2018-08-12T01:31:40.271Z,77.74
2018-08-12T01:34:08.755Z,77.68
2018-08-12T01:36:37.524Z,77.20
2018-08-12T01:39:08.159Z,77.43
2018-08-12T01:41:36.700Z,77.92
2018-08-12T01:44:05.439Z,77.31
2018-08-12T01:46:33.994Z,77.86
2018-08-12T01:49:02.494Z,77.59
2018-08-12T01:51:31.022Z,77.45
2018-08-12T01:53:59.540Z,78.07
2018-08-12T01:56:28.387Z,77.81
2018-08-12T01:58:56.828Z,78.04
2018-08-12T02:01:25.331Z,78.64
2018-08-12T02:03:53.930Z,78.77
2018-08-12T02:06:22.366Z,78.32
2018-08-12T02:08:50.814Z,77.65
2018-08-12T02:11:19.351Z,78.37
2018-08-12T02:13:47.887Z,79.24
2018-08-12T02:16:16.387Z,79.48
2018-08-12T02:18:44.993Z,79.98
2018-08-12T02:21:13.442Z,78.47
2018-08-12T02:23:41.851Z,78.27
2018-08-12T02:26:10.358Z,77.49
2018-08-12T02:28:38.864Z,77.94
2018-08-12T02:31:07.348Z,79.44
2018-08-12T02:33:36.103Z,79.30
2018-08-12T02:36:04.539Z,78.97
2018-08-12T02:38:32.931Z,78.17
2018-08-12T02:41:01.488Z,77.54
2018-08-12T02:43:29.883Z,77.68
2018-08-12T02:45:58.302Z,77.67
2018-08-12T02:48:26.740Z,80.00
2018-08-12T02:50:55.171Z,79.52
2018-08-12T02:53:23.655Z,78.26
2018-08-12T02:55:53.013Z,78.41
2018-08-12T02:58:21.708Z,78.77
2018-08-12T03:00:50.120Z,78.59
2018-08-12T03:03:18.952Z,78.63
2018-08-12T03:08:21.424Z,78.42
2018-08-12T03:10:49.928Z,79.11
2018-08-12T03:13:18.397Z,79.07
2018-08-12T03:15:46.839Z,79.63
2018-08-12T03:18:15.297Z,79.41
2018-08-12T03:20:43.743Z,78.79
2018-08-12T03:23:12.351Z,78.89
2018-08-12T03:25:40.838Z,79.27
2018-08-12T03:28:09.373Z,79.65
2018-08-12T03:30:37.965Z,79.70
2018-08-12T03:33:06.774Z,79.58
2018-08-12T03:35:35.346Z,79.86
2018-08-12T03:38:04.011Z,80.19
2018-08-12T03:40:32.507Z,80.36
2018-08-12T03:43:00.983Z,81.12
2018-08-12T03:45:29.476Z,81.36
2018-08-12T03:47:57.863Z,81.45
2018-08-12T03:50:26.389Z,80.61
2018-08-12T03:52:54.955Z,81.88
2018-08-12T03:55:23.375Z,82.02
2018-08-12T03:57:51.812Z,82.30
2018-08-12T04:00:20.306Z,81.95
2018-08-12T04:02:49.414Z,81.77
2018-08-12T04:05:18.805Z,81.71
2018-08-12T04:07:47.461Z,80.74
2018-08-12T04:10:15.939Z,80.98
2018-08-12T04:12:44.602Z,81.30
2018-08-12T04:15:13.379Z,81.99
2018-08-12T04:17:42.247Z,82.60
2018-08-12T04:20:11.746Z,82.23
2018-08-12T04:22:40.315Z,82.20
2018-08-12T04:25:08.838Z,81.55
2018-08-12T04:27:37.317Z,81.47
2018-08-12T04:30:07.835Z,81.44
2018-08-12T04:32:36.312Z,81.59
2018-08-12T04:35:05.651Z,81.53
2018-08-12T04:37:34.106Z,81.58
2018-08-12T04:40:02.536Z,81.35
2018-08-12T04:42:31.008Z,80.52
2018-08-12T04:44:59.791Z,80.96
2018-08-12T04:47:28.219Z,80.39
2018-08-12T04:49:56.799Z,80.11
2018-08-12T04:52:25.230Z,79.77
2018-08-12T04:54:53.631Z,80.38
2018-08-12T04:57:22.096Z,80.18
2018-08-12T04:59:50.700Z,80.48
2018-08-12T05:02:19.163Z,80.45
2018-08-12T05:04:47.598Z,78.66
2018-08-12T05:07:16.127Z,75.92
2018-08-12T05:09:44.535Z,73.08
2018-08-12T05:12:12.923Z,70.80
2018-08-12T05:14:41.781Z,70.10
2018-08-12T05:17:10.261Z,70.30
2018-08-12T05:19:38.743Z,70.96
2018-08-12T05:22:07.711Z,72.50
2018-08-12T05:24:36.135Z,72.54
2018-08-12T05:27:04.607Z,74.05
2018-08-12T05:29:33.063Z,74.31
2018-08-12T05:32:01.551Z,72.69
2018-08-12T05:34:30.024Z,70.42
2018-08-12T05:36:58.679Z,68.92
2018-08-12T05:39:27.067Z,65.33
2018-08-12T05:41:55.623Z,64.44
2018-08-12T05:44:24.087Z,63.94
2018-08-12T05:46:52.613Z,63.24
2018-08-12T05:49:21.119Z,63.71
2018-08-12T05:51:49.595Z,63.38
2018-08-12T05:54:18.007Z,62.32
2018-08-12T05:56:46.491Z,62.39
2018-08-12T05:59:15.328Z,62.79
2018-08-12T06:01:43.784Z,62.47
2018-08-12T06:04:12.175Z,62.80
2018-08-12T06:06:40.708Z,61.92
2018-08-12T06:09:10.464Z,63.52
2018-08-12T06:11:38.994Z,62.29
2018-08-12T06:14:08.444Z,62.32
2018-08-12T06:16:36.992Z,63.27
2018-08-12T06:19:05.477Z,62.59
2018-08-12T06:21:34.123Z,62.28
2018-08-12T06:24:02.783Z,62.80
2018-08-12T06:26:31.311Z,60.88
2018-08-12T06:29:00.016Z,63.64
2018-08-12T06:31:28.456Z,63.77
2018-08-12T06:33:56.923Z,64.24
2018-08-12T06:36:25.619Z,62.96
2018-08-12T06:38:54.039Z,64.07
2018-08-12T06:41:22.493Z,64.31
2018-08-12T06:43:51.023Z,63.88
2018-08-12T06:46:19.526Z,62.96
2018-08-12T06:48:48.035Z,64.69
2018-08-12T06:51:16.722Z,64.05
2018-08-12T06:53:45.166Z,63.63
2018-08-12T06:56:13.686Z,62.67
2018-08-12T06:58:42.245Z,63.06
2018-08-12T07:01:10.704Z,63.23
2018-08-12T07:03:46.372Z,62.84
2018-08-12T07:06:14.787Z,62.15
2018-08-12T07:08:43.289Z,61.32
2018-08-12T07:11:11.715Z,61.50
2018-08-12T07:13:40.193Z,60.85
2018-08-12T07:16:08.616Z,62.71
2018-08-12T07:18:37.112Z,64.07
2018-08-12T07:21:05.578Z,63.79
2018-08-12T07:23:34.096Z,63.18
2018-08-12T07:26:02.886Z,62.15
2018-08-12T07:28:31.352Z,61.38
2018-08-12T07:30:59.756Z,60.70
2018-08-12T07:33:28.331Z,60.83
2018-08-12T07:35:56.726Z,60.32
2018-08-12T07:38:25.351Z,59.72
2018-08-12T07:40:53.911Z,59.10
2018-08-12T07:43:22.320Z,59.88
2018-08-12T07:45:50.867Z,58.85
2018-08-12T07:48:19.715Z,59.11
2018-08-12T07:50:48.134Z,56.78
2018-08-12T07:53:16.655Z,57.33
2018-08-12T07:55:45.195Z,56.40
2018-08-12T07:58:13.651Z,56.53
2018-08-12T08:00:42.080Z,55.08
2018-08-12T08:03:10.823Z,55.08
2018-08-12T08:05:39.287Z,52.78
2018-08-12T08:08:07.763Z,53.94
2018-08-12T08:10:36.355Z,53.27
2018-08-12T08:13:04.924Z,53.02
2018-08-12T08:15:33.353Z,51.48
2018-08-12T08:18:02.300Z,52.43
2018-08-12T08:20:30.771Z,52.52
2018-08-12T08:22:59.270Z,50.86
2018-08-12T08:25:27.873Z,50.62
2018-08-12T08:27:56.385Z,50.85
2018-08-12T08:30:24.947Z,49.69
2018-08-12T08:32:53.408Z,50.46
2018-08-12T08:35:21.822Z,48.15
2018-08-12T08:37:50.278Z,47.97
2018-08-12T08:40:18.738Z,47.21
2018-08-12T08:42:47.658Z,47.48
2018-08-12T08:45:19.522Z,48.68
2018-08-12T08:47:49.155Z,47.07
2018-08-12T08:50:18.799Z,47.22
2018-08-12T08:52:47.360Z,47.98
2018-08-12T08:55:16.378Z,46.99
2018-08-12T08:57:45.497Z,46.36
2018-08-12T09:00:16.771Z,46.15
2018-08-12T09:02:48.197Z,46.06
2018-08-12T09:05:17.187Z,45.86
2018-08-12T09:07:45.779Z,44.72
2018-08-12T09:10:15.695Z,43.88
2018-08-12T09:12:44.233Z,43.21
2018-08-12T09:15:14.910Z,44.32
2018-08-12T09:17:44.384Z,43.94
2018-08-12T09:20:14.850Z,43.02
2018-08-12T09:22:43.435Z,43.07
2018-08-12T09:25:12.864Z,42.83
2018-08-12T09:27:41.489Z,41.99
2018-08-12T09:30:19.980Z,40.89
2018-08-12T09:32:49.144Z,41.88
2018-08-12T09:35:17.895Z,40.94
2018-08-12T09:37:46.374Z,40.35
2018-08-12T09:40:16.094Z,41.08
2018-08-12T09:42:45.508Z,40.61
2018-08-12T09:45:16.375Z,40.48
2018-08-12T09:47:45.080Z,40.91
2018-08-12T09:50:14.991Z,41.50
2018-08-12T09:52:43.637Z,39.78
2018-08-12T09:55:13.081Z,40.43
2018-08-12T09:57:41.540Z,40.03
2018-08-12T10:00:20.224Z,39.54
2018-08-12T10:02:49.006Z,38.82
2018-08-12T10:05:17.947Z,39.32
2018-08-12T10:07:46.646Z,37.61
2018-08-12T10:10:15.542Z,37.67
2018-08-12T10:12:44.571Z,37.81
2018-08-12T10:15:13.827Z,38.11
2018-08-12T10:17:43.735Z,38.38
2018-08-12T10:20:12.217Z,36.75
2018-08-12T10:22:40.767Z,36.14
2018-08-12T10:25:10.151Z,35.71
2018-08-12T10:27:38.976Z,35.94
2018-08-12T10:30:09.905Z,36.58
2018-08-12T10:32:38.738Z,37.63
2018-08-12T10:35:08.668Z,36.61
2018-08-12T10:37:37.159Z,36.49
2018-08-12T10:40:07.951Z,35.49
2018-08-12T10:42:36.371Z,36.36
2018-08-12T10:45:06.771Z,35.32
2018-08-12T10:47:35.444Z,36.02
2018-08-12T10:50:04.487Z,36.30
2018-08-12T10:52:32.983Z,37.40
2018-08-12T10:55:01.471Z,36.64
2018-08-12T10:57:29.983Z,36.18
2018-08-12T10:59:58.587Z,36.09
2018-08-12T11:02:27.249Z,37.13
2018-08-12T11:04:55.955Z,34.43
2018-08-12T11:07:24.485Z,35.41
2018-08-12T11:09:53.163Z,35.41
2018-08-12T11:12:22.140Z,34.70
2018-08-12T11:14:50.631Z,34.71
2018-08-12T11:17:19.031Z,35.05
2018-08-12T11:19:47.815Z,34.22
2018-08-12T11:22:16.269Z,34.54
2018-08-12T11:24:44.814Z,33.69
2018-08-12T11:27:13.415Z,34.50
2018-08-12T11:29:41.869Z,34.89
2018-08-12T11:32:10.263Z,34.07
2018-08-12T11:34:38.739Z,33.58
2018-08-12T11:37:07.263Z,33.52
2018-08-12T11:39:35.733Z,33.14
2018-08-12T11:42:04.703Z,32.54
2018-08-12T11:44:33.211Z,34.09
2018-08-12T11:47:01.759Z,35.11
2018-08-12T11:49:30.268Z,34.74
2018-08-12T11:51:58.739Z,34.88
2018-08-12T11:54:27.179Z,34.69
2018-08-12T11:56:56.172Z,35.69
2018-08-12T11:59:24.642Z,35.56
2018-08-12T12:01:53.104Z,34.45
2018-08-12T12:04:21.683Z,35.42
2018-08-12T12:06:50.207Z,34.40
2018-08-12T12:09:18.681Z,34.97
2018-08-12T12:11:47.226Z,34.54
2018-08-12T12:14:15.667Z,34.55
2018-08-12T12:16:44.177Z,33.81
2018-08-12T12:19:12.611Z,33.61
2018-08-12T12:21:41.115Z,34.67
2018-08-12T12:24:09.658Z,33.28
2018-08-12T12:26:38.151Z,33.00
2018-08-12T12:29:06.667Z,32.47
2018-08-12T12:31:35.184Z,33.11
2018-08-12T12:34:04.341Z,33.73
2018-08-12T12:36:32.839Z,32.78
2018-08-12T12:39:01.459Z,33.06
2018-08-12T12:41:29.927Z,33.51
2018-08-12T12:43:58.429Z,34.06
2018-08-12T12:46:26.898Z,33.53
2018-08-12T12:48:55.339Z,33.26
2018-08-12T12:51:23.787Z,32.27
2018-08-12T12:53:52.206Z,33.01
2018-08-12T12:56:21.027Z,33.05
2018-08-12T12:58:49.452Z,33.86
2018-08-12T13:01:17.893Z,33.62
2018-08-12T13:03:46.409Z,33.90
2018-08-12T13:06:14.815Z,33.39
2018-08-12T13:08:43.341Z,33.45
2018-08-12T13:11:12.437Z,33.76
2018-08-12T13:13:40.859Z,32.96
2018-08-12T13:16:09.351Z,33.58
2018-08-12T13:18:38.162Z,33.24
2018-08-12T13:21:06.718Z,33.18
2018-08-12T13:23:35.167Z,33.75
2018-08-12T13:26:03.655Z,32.88
2018-08-12T13:28:32.071Z,32.82
2018-08-12T13:31:00.599Z,32.15
2018-08-12T13:33:29.148Z,31.76
2018-08-12T13:35:57.607Z,32.66
2018-08-12T13:38:26.091Z,32.68
2018-08-12T13:40:54.644Z,31.89
2018-08-12T13:43:23.134Z,31.51
2018-08-12T13:45:51.537Z,32.16
2018-08-12T13:48:20.092Z,32.90
2018-08-12T13:50:48.598Z,32.69
2018-08-12T13:53:17.102Z,32.49
2018-08-12T13:55:45.463Z,31.36
2018-08-12T13:58:13.892Z,31.85
2018-08-12T14:00:42.295Z,30.65
2018-08-12T14:03:10.971Z,31.12
2018-08-12T14:05:39.416Z,32.30
2018-08-12T14:08:07.871Z,30.78
2018-08-12T14:10:36.319Z,31.46
2018-08-12T14:13:04.731Z,32.24
2018-08-12T14:15:33.227Z,32.20
2018-08-12T14:18:01.709Z,30.83
2018-08-12T14:20:30.158Z,31.02
2018-08-12T14:22:58.910Z,31.64
2018-08-12T14:25:27.746Z,31.56
2018-08-12T14:27:56.207Z,31.50
2018-08-12T14:30:24.659Z,30.78
2018-08-12T14:32:53.439Z,30.57
2018-08-12T14:35:21.887Z,30.09
2018-08-12T14:37:50.371Z,30.37
2018-08-12T14:40:18.935Z,31.01
2018-08-12T14:42:47.468Z,30.49
2018-08-12T14:45:16.617Z,30.82
2018-08-12T14:47:45.519Z,31.61
2018-08-12T14:50:16.544Z,30.19
2018-08-12T14:52:45.070Z,31.87
2018-08-12T14:55:14.036Z,31.87
2018-08-12T14:57:43.065Z,31.43
2018-08-12T15:00:17.355Z,31.06
2018-08-12T15:02:47.227Z,31.70
2018-08-12T15:05:15.723Z,30.57
2018-08-12T15:07:44.431Z,31.39
2018-08-12T15:10:13.315Z,32.13
2018-08-12T15:12:42.831Z,31.09
2018-08-12T15:15:12.790Z,32.30
2018-08-12T15:17:42.643Z,31.24
2018-08-12T15:20:11.878Z,31.16
2018-08-12T15:22:40.892Z,32.10
2018-08-12T15:25:11.175Z,30.92
2018-08-12T15:27:39.859Z,31.37
2018-08-12T15:30:09.313Z,31.61
2018-08-12T15:32:37.975Z,32.53
2018-08-12T15:35:07.038Z,31.76
2018-08-12T15:37:35.842Z,31.87
2018-08-12T15:40:14.357Z,32.53
2018-08-12T15:42:43.588Z,31.31
2018-08-12T15:45:14.527Z,32.99
2018-08-12T15:47:43.754Z,31.40
2018-08-12T15:50:12.910Z,31.63
2018-08-12T15:52:43.541Z,31.06
2018-08-12T15:55:12.315Z,31.65
2018-08-12T15:57:40.793Z,31.73
2018-08-12T16:00:16.917Z,31.64
2018-08-12T16:02:45.639Z,31.31
2018-08-12T16:05:14.151Z,32.60
2018-08-12T16:07:43.291Z,31.28
2018-08-12T16:10:17.383Z,31.61
2018-08-12T16:12:47.284Z,32.24
2018-08-12T16:15:15.921Z,32.66
2018-08-12T16:17:44.515Z,32.13
2018-08-12T16:20:13.572Z,31.23
2018-08-12T16:22:42.429Z,31.71
2018-08-12T16:25:15.651Z,32.15
2018-08-12T16:27:44.555Z,32.22
2018-08-12T16:30:14.622Z,32.07
2018-08-12T16:32:43.446Z,32.24
2018-08-12T16:35:13.708Z,32.36
2018-08-12T16:37:43.161Z,32.33
2018-08-12T16:40:14.515Z,32.53
2018-08-12T16:42:42.918Z,32.89
2018-08-12T16:45:13.052Z,34.02
2018-08-12T16:47:41.822Z,33.73
2018-08-12T16:50:11.580Z,34.37
2018-08-12T16:52:40.867Z,34.35
2018-08-12T16:55:11.416Z,33.55
2018-08-12T16:57:39.919Z,32.82
2018-08-12T17:00:11.691Z,33.34
2018-08-12T17:02:40.129Z,32.88
2018-08-12T17:05:11.229Z,33.43
2018-08-12T17:07:39.830Z,33.77
2018-08-12T17:10:09.527Z,32.50
2018-08-12T17:12:38.132Z,33.20
2018-08-12T17:15:07.829Z,33.90
2018-08-12T17:17:36.336Z,34.31
2018-08-12T17:20:07.024Z,33.98
2018-08-12T17:22:35.675Z,34.89
2018-08-12T17:25:04.875Z,35.05
2018-08-12T17:27:33.533Z,35.26
2018-08-12T17:30:02.087Z,34.23
2018-08-12T17:32:31.310Z,32.79
2018-08-12T17:35:00.230Z,34.79
2018-08-12T17:37:29.008Z,35.32
2018-08-12T17:39:57.467Z,35.91
2018-08-12T17:42:26.128Z,36.95
2018-08-12T17:44:54.571Z,37.97
2018-08-12T17:47:22.995Z,39.31
2018-08-12T17:49:51.524Z,39.00
2018-08-12T17:52:19.952Z,39.70
2018-08-12T17:54:48.719Z,40.17
2018-08-12T17:57:17.574Z,38.64
2018-08-12T17:59:45.995Z,39.59
2018-08-12T18:02:14.575Z,42.10
2018-08-12T18:04:43.554Z,42.68
2018-08-12T18:07:12.312Z,40.81
2018-08-12T18:09:40.736Z,41.99
2018-08-12T18:12:09.434Z,41.39
2018-08-12T18:14:38.160Z,41.68
2018-08-12T18:17:06.665Z,42.85
2018-08-12T18:19:35.643Z,42.78
2018-08-12T18:22:04.106Z,44.70
2018-08-12T18:24:32.712Z,44.75
2018-08-12T18:27:01.699Z,43.60
2018-08-12T18:29:30.256Z,45.67
2018-08-12T18:31:58.811Z,45.20
2018-08-12T18:34:27.450Z,44.54
2018-08-12T18:36:56.061Z,43.77
2018-08-12T18:39:24.973Z,46.01
2018-08-12T18:41:54.137Z,46.17
2018-08-12T18:44:22.817Z,46.21
2018-08-12T18:46:51.714Z,46.22
2018-08-12T18:49:20.818Z,47.33
2018-08-12T18:51:50.014Z,45.91
2018-08-12T18:54:19.242Z,47.47
2018-08-12T18:56:48.295Z,48.31
2018-08-12T18:59:17.063Z,47.13
2018-08-12T19:01:47.043Z,47.77
2018-08-12T19:04:16.847Z,47.04
2018-08-12T19:06:45.883Z,46.46
2018-08-12T19:09:15.159Z,47.01
2018-08-12T19:11:44.372Z,46.41
2018-08-12T19:14:13.342Z,46.06
2018-08-12T19:16:42.872Z,46.28
2018-08-12T19:19:12.079Z,47.63
2018-08-12T19:21:41.762Z,47.43
2018-08-12T19:24:13.074Z,48.04
2018-08-12T19:26:43.283Z,48.19
2018-08-12T19:29:13.697Z,47.09
2018-08-12T19:31:43.504Z,48.51
2018-08-12T19:34:12.561Z,48.83
2018-08-12T19:36:44.444Z,47.04
2018-08-12T19:39:13.447Z,48.85
2018-08-12T19:41:42.950Z,48.24
2018-08-12T19:44:11.910Z,49.20
2018-08-12T19:46:41.393Z,49.19
2018-08-12T19:49:10.382Z,48.85
2018-08-12T19:51:39.964Z,50.27
2018-08-12T19:54:08.981Z,50.07
2018-08-12T19:56:38.163Z,51.16
2018-08-12T19:59:07.363Z,51.40
2018-08-12T20:01:36.521Z,51.75
2018-08-12T20:04:06.086Z,52.96
2018-08-12T20:06:35.628Z,51.99
2018-08-12T20:09:06.407Z,52.39
2018-08-12T20:11:35.595Z,52.49
2018-08-12T20:14:04.662Z,53.21
2018-08-12T20:16:33.745Z,53.37
2018-08-12T20:19:03.543Z,53.57
2018-08-12T20:21:32.484Z,53.84
2018-08-12T20:24:01.696Z,53.60
2018-08-12T20:26:30.672Z,53.56
2018-08-12T20:29:00.072Z,55.10
2018-08-12T20:31:30.145Z,55.00
2018-08-12T20:33:59.182Z,54.90
2018-08-12T20:36:28.019Z,56.46
2018-08-12T20:38:57.242Z,55.72
2018-08-12T20:41:26.294Z,57.80
2018-08-12T20:43:55.298Z,57.91
2018-08-12T20:46:24.189Z,56.79
2018-08-12T20:48:52.699Z,57.08
2018-08-12T20:51:21.148Z,58.18
2018-08-12T20:53:49.679Z,58.00
2018-08-12T20:56:18.434Z,57.40
2018-08-12T20:58:46.882Z,58.72
2018-08-12T21:01:15.287Z,58.61
2018-08-12T21:03:43.878Z,59.27
2018-08-12T21:06:12.376Z,60.35
2018-08-12T21:08:40.844Z,60.33
2018-08-12T21:11:09.375Z,60.17
2018-08-12T21:13:37.930Z,61.32
2018-08-12T21:16:06.619Z,60.44
2018-08-12T21:18:35.630Z,61.31
2018-08-12T21:21:04.134Z,61.16
2018-08-12T21:23:32.603Z,61.34
2018-08-12T21:26:01.189Z,62.56
2018-08-12T21:28:29.669Z,62.90
2018-08-12T21:30:58.238Z,63.31
2018-08-12T21:33:26.818Z,63.56
2018-08-12T21:35:55.434Z,64.38
2018-08-12T21:38:23.916Z,65.80
2018-08-12T21:40:52.407Z,64.84
2018-08-12T21:43:20.981Z,65.01
2018-08-12T21:45:49.482Z,64.65
2018-08-12T21:48:18.223Z,64.55
2018-08-12T21:50:46.671Z,64.86
2018-08-12T21:53:15.163Z,64.75
2018-08-12T21:55:43.661Z,65.00
2018-08-12T21:58:12.183Z,65.24
2018-08-12T22:00:40.960Z,65.38
2018-08-12T22:03:09.935Z,66.19
2018-08-12T22:05:38.427Z,66.33
2018-08-12T22:08:09.818Z,67.41
2018-08-12T22:10:39.676Z,66.76
2018-08-12T22:13:08.880Z,66.17
2018-08-12T22:15:37.359Z,67.02
2018-08-12T22:18:07.121Z,66.59
2018-08-12T22:20:35.699Z,66.63
2018-08-12T22:23:04.207Z,66.50
2018-08-12T22:25:32.777Z,68.17
2018-08-12T22:28:01.287Z,67.85
2018-08-12T22:30:29.852Z,67.28
2018-08-12T22:32:58.307Z,67.55
2018-08-12T22:35:26.847Z,66.62
2018-08-12T22:37:55.580Z,67.12
2018-08-12T22:40:24.126Z,67.17
2018-08-12T22:42:52.514Z,67.98
2018-08-12T22:45:21.163Z,67.84
2018-08-12T22:47:49.632Z,67.30
2018-08-12T22:50:18.071Z,68.74
2018-08-12T22:52:46.607Z,68.29
2018-08-12T22:55:15.126Z,69.07
2018-08-12T22:57:43.542Z,69.07
2018-08-12T23:00:17.192Z,70.05
2018-08-12T23:02:45.923Z,70.31
2018-08-12T23:05:14.506Z,69.85
2018-08-12T23:07:43.148Z,70.12
2018-08-12T23:10:11.707Z,70.51
2018-08-12T23:12:40.702Z,71.02
2018-08-12T23:16:20.746Z,72.54
2018-08-12T23:18:49.247Z,72.75
2018-08-12T23:21:18.629Z,72.81
2018-08-12T23:23:48.355Z,73.27
2018-08-12T23:26:18.135Z,72.56
2018-08-12T23:28:46.923Z,72.51
2018-08-12T23:31:15.439Z,71.78
2018-08-12T23:33:43.923Z,72.36
2018-08-12T23:36:12.651Z,71.90
2018-08-12T23:38:41.142Z,73.17
2018-08-12T23:41:10.621Z,74.46
2018-08-12T23:43:39.106Z,74.47
2018-08-12T23:46:08.062Z,70.05
2018-08-12T23:48:36.527Z,69.69
2018-08-12T23:51:04.931Z,70.66
2018-08-12T23:53:33.652Z,69.64
2018-08-12T23:56:02.139Z,70.28
2018-08-12T23:58:30.574Z,69.97
