createdAt,value
2022-08-05T00:04:56.586Z,82.72
2022-08-05T00:09:58.068Z,83.48
2022-08-05T00:15:00.127Z,85.26
2022-08-05T00:20:21.526Z,87.57
2022-08-05T00:25:23.062Z,85.74
2022-08-05T00:30:29.312Z,81.11
2022-08-05T00:35:33.841Z,79.46
2022-08-05T00:40:53.338Z,81.23
2022-08-05T00:45:55.258Z,79.96
2022-08-05T00:50:56.724Z,83.43
2022-08-05T00:55:58.143Z,79.61
2022-08-05T01:00:59.697Z,80.40
2022-08-05T01:06:02.605Z,78.49
2022-08-05T01:11:22.567Z,82.13
2022-08-05T01:16:54.074Z,84.48
2022-08-05T01:22:18.677Z,82.86
2022-08-05T01:27:50.863Z,80.80
2022-08-05T01:32:59.574Z,86.17
2022-08-05T01:38:04.326Z,86.44
2022-08-05T01:43:07.180Z,85.27
2022-08-05T01:48:26.484Z,85.88
2022-08-05T01:53:57.483Z,83.97
2022-08-05T01:58:52.515Z,86.49
2022-08-05T02:03:56.838Z,89.11
2022-08-05T02:08:59.441Z,82.67
2022-08-05T02:14:12.421Z,83.27
2022-08-05T02:19:33.506Z,82.69
2022-08-05T02:24:39.017Z,82.56
2022-08-05T02:29:58.451Z,84.04
2022-08-05T02:35:14.240Z,87.80
2022-08-05T02:40:17.330Z,87.47
2022-08-05T02:45:20.272Z,88.87
2022-08-05T02:50:27.571Z,88.51
2022-08-05T02:55:54.046Z,90.49
2022-08-05T03:00:58.839Z,85.45
2022-08-05T03:06:56.097Z,85.15
2022-08-05T03:11:56.126Z,87.14
2022-08-05T03:16:46.764Z,85.93
2022-08-05T03:21:50.066Z,84.99
2022-08-05T03:26:51.743Z,86.90
2022-08-05T03:31:57.150Z,89.89
2022-08-05T03:37:02.884Z,83.44
2022-08-05T03:42:04.610Z,84.32
2022-08-05T03:47:06.043Z,85.31
2022-08-05T03:52:37.117Z,84.23
2022-08-05T03:57:41.620Z,84.55
2022-08-05T04:02:57.685Z,84.18
2022-08-05T04:08:03.458Z,85.15
2022-08-05T04:13:07.896Z,88.51
2022-08-05T04:18:12.742Z,87.37
2022-08-05T04:24:04.979Z,86.66
2022-08-05T04:28:51.841Z,87.88
2022-08-05T04:34:17.165Z,91.11
2022-08-05T04:39:15.169Z,92.60
2022-08-05T04:44:29.002Z,90.13
2022-08-05T04:49:38.849Z,91.32
2022-08-05T04:54:52.708Z,85.32
2022-08-05T04:59:54.138Z,90.69
2022-08-05T05:05:02.264Z,92.43
2022-08-05T05:10:06.515Z,91.56
2022-08-05T05:15:10.794Z,94.43
2022-08-05T05:20:13.759Z,93.47
2022-08-05T05:25:16.682Z,90.59
2022-08-05T05:30:29.508Z,95.30
2022-08-05T05:35:37.807Z,93.61
2022-08-05T05:40:43.852Z,89.94
2022-08-05T05:45:51.607Z,90.12
2022-08-05T05:50:53.013Z,91.84
2022-08-05T05:56:01.398Z,91.14
2022-08-05T06:01:12.912Z,91.18
2022-08-05T06:06:14.660Z,90.72
2022-08-05T06:11:16.047Z,86.42
2022-08-05T06:16:29.109Z,92.32
2022-08-05T06:21:37.210Z,91.59
2022-08-05T06:26:51.770Z,90.16
2022-08-05T06:31:53.920Z,88.97
2022-08-05T06:36:57.974Z,85.59
2022-08-05T06:42:04.842Z,93.64
2022-08-05T06:47:06.284Z,92.35
2022-08-05T06:52:36.417Z,91.77
2022-08-05T06:58:02.981Z,93.77
2022-08-05T07:02:54.726Z,90.02
2022-08-05T07:07:56.165Z,89.95
2022-08-05T07:13:16.161Z,92.66
2022-08-05T07:18:37.609Z,92.88
2022-08-05T07:23:50.018Z,89.44
2022-08-05T07:28:53.768Z,92.10
2022-08-05T07:33:55.238Z,86.80
2022-08-05T07:39:05.651Z,89.15
2022-08-05T07:44:14.014Z,93.28
2022-08-05T07:49:16.103Z,93.96
2022-08-05T07:54:21.944Z,92.32
2022-08-05T07:59:39.017Z,93.66
2022-08-05T08:04:42.087Z,92.96
2022-08-05T08:09:46.937Z,92.54
2022-08-05T08:14:49.870Z,93.43
2022-08-05T08:20:43.557Z,95.64
2022-08-05T08:25:15.901Z,90.64
2022-08-05T08:30:32.416Z,91.69
2022-08-05T08:35:40.984Z,89.73
2022-08-05T08:40:50.507Z,92.63
2022-08-05T08:45:54.361Z,91.17
2022-08-05T08:51:21.954Z,88.21
2022-08-05T08:56:18.117Z,93.60
2022-08-05T09:01:20.288Z,90.03
2022-08-05T09:06:24.223Z,94.83
2022-08-05T09:11:51.071Z,93.71
2022-08-05T09:16:55.389Z,96.50
2022-08-05T09:22:21.889Z,93.59
2022-08-05T09:28:04.051Z,94.61
2022-08-05T09:33:02.494Z,94.62
2022-08-05T09:38:12.672Z,93.40
2022-08-05T09:43:40.487Z,91.20
2022-08-05T09:48:43.425Z,90.30
2022-08-05T09:54:08.452Z,89.59
2022-08-05T09:59:17.252Z,87.27
2022-08-05T10:04:18.839Z,88.39
2022-08-05T10:09:30.733Z,85.98
2022-08-05T10:14:46.931Z,85.51
2022-08-05T10:20:03.972Z,84.92
2022-08-05T10:25:10.701Z,82.89
2022-08-05T10:32:47.905Z,81.65
2022-08-05T10:35:40.590Z,81.51
2022-08-05T10:40:58.026Z,78.40
2022-08-05T10:46:06.549Z,78.69
2022-08-05T10:51:22.037Z,77.37
2022-08-05T10:56:30.059Z,76.35
2022-08-05T11:01:55.319Z,77.32
2022-08-05T11:07:04.467Z,77.57
2022-08-05T11:12:26.628Z,77.33
2022-08-05T11:18:09.525Z,74.91
2022-08-05T11:22:54.071Z,76.27
2022-08-05T11:28:17.113Z,76.25
2022-08-05T11:33:26.226Z,76.78
2022-08-05T11:38:51.251Z,77.44
2022-08-05T11:44:07.335Z,76.33
2022-08-05T11:49:13.482Z,75.46
2022-08-05T11:54:32.800Z,73.93
2022-08-05T11:59:49.840Z,73.72
2022-08-05T12:04:59.056Z,72.43
2022-08-05T12:10:09.615Z,73.35
2022-08-05T12:15:35.895Z,72.39
2022-08-05T12:20:41.351Z,72.54
2022-08-05T12:25:53.604Z,73.03
2022-08-05T12:31:02.381Z,70.24
2022-08-05T12:36:07.173Z,72.12
2022-08-05T12:41:13.414Z,71.68
2022-08-05T12:46:29.067Z,69.61
2022-08-05T12:52:14.355Z,70.32
2022-08-05T12:57:03.712Z,68.66
2022-08-05T13:02:08.180Z,70.11
2022-08-05T13:07:16.030Z,70.24
2022-08-05T13:12:20.722Z,68.60
2022-08-05T13:17:41.246Z,68.51
2022-08-05T13:22:48.735Z,66.70
2022-08-05T13:27:52.979Z,67.99
2022-08-05T13:32:54.451Z,63.09
2022-08-05T13:37:57.970Z,67.63
2022-08-05T13:43:12.067Z,64.60
2022-08-05T13:48:57.601Z,64.79
2022-08-05T13:53:35.522Z,63.63
2022-08-05T13:58:51.328Z,60.19
2022-08-05T14:04:13.607Z,62.44
2022-08-05T14:09:16.098Z,54.59
2022-08-05T14:14:23.707Z,56.63
2022-08-05T14:19:27.557Z,56.20
2022-08-05T14:24:30.547Z,56.93
2022-08-05T14:29:32.776Z,54.99
2022-08-05T14:34:35.885Z,57.51
2022-08-05T14:39:49.258Z,56.97
2022-08-05T14:44:52.051Z,54.24
2022-08-05T14:49:56.253Z,53.03
2022-08-05T14:55:01.313Z,52.78
2022-08-05T15:00:03.037Z,55.80
2022-08-05T15:05:08.538Z,55.85
2022-08-05T15:10:14.877Z,56.19
2022-08-05T15:15:16.847Z,54.00
2022-08-05T15:20:38.825Z,52.96
2022-08-05T15:25:41.226Z,47.37
2022-08-05T15:30:54.910Z,46.79
2022-08-05T15:35:56.305Z,50.30
2022-08-05T15:41:20.730Z,49.40
2022-08-05T15:46:21.031Z,48.61
2022-08-05T15:52:13.398Z,47.29
2022-08-05T15:56:48.847Z,45.19
2022-08-05T16:01:52.885Z,49.19
2022-08-05T16:06:55.796Z,48.49
2022-08-05T16:11:57.743Z,51.56
2022-08-05T16:16:59.337Z,45.52
2022-08-05T16:22:03.468Z,46.75
2022-08-05T16:27:07.330Z,48.93
2022-08-05T16:32:09.733Z,47.26
2022-08-05T16:38:02.565Z,50.50
2022-08-05T16:42:33.181Z,50.73
2022-08-05T16:47:36.296Z,47.89
2022-08-05T16:52:49.995Z,48.56
2022-08-05T16:57:53.160Z,46.88
2022-08-05T17:03:02.909Z,48.01
2022-08-05T17:08:05.270Z,48.17
2022-08-05T17:13:16.913Z,47.88
2022-08-05T17:18:22.598Z,48.00
2022-08-05T17:24:03.562Z,47.45
2022-08-05T17:28:47.152Z,51.11
2022-08-05T17:33:51.425Z,49.63
2022-08-05T17:38:52.970Z,48.48
2022-08-05T17:43:54.482Z,48.42
2022-08-05T17:48:55.975Z,51.49
2022-08-05T17:53:59.732Z,49.50
2022-08-05T17:59:01.588Z,50.84
2022-08-05T18:04:05.917Z,48.59
2022-08-05T18:09:14.630Z,50.23
2022-08-05T18:14:20.595Z,51.93
2022-08-05T18:19:25.943Z,52.22
2022-08-05T18:24:27.654Z,50.51
2022-08-05T18:29:40.349Z,50.77
2022-08-05T18:34:42.862Z,51.41
2022-08-05T18:40:57.610Z,51.67
2022-08-05T18:45:06.369Z,51.56
2022-08-05T18:50:45.136Z,52.75
2022-08-05T18:55:48.566Z,52.87
2022-08-05T19:00:50.152Z,53.17
2022-08-05T19:06:12.384Z,53.60
2022-08-05T19:11:13.233Z,54.10
2022-08-05T19:16:25.272Z,54.60
2022-08-05T19:21:34.751Z,55.80
2022-08-05T19:26:54.174Z,56.21
2022-08-05T19:31:57.389Z,56.51
2022-08-05T19:36:58.983Z,57.88
2022-08-05T19:42:07.363Z,57.37
2022-08-05T19:47:10.635Z,58.75
2022-08-05T19:52:29.306Z,59.02
2022-08-05T19:57:46.512Z,57.90
2022-08-05T20:02:54.969Z,59.58
2022-08-05T20:07:58.917Z,59.01
2022-08-05T20:13:00.632Z,60.69
2022-08-05T20:18:02.138Z,60.80
2022-08-05T20:23:04.797Z,60.38
2022-08-05T20:28:07.683Z,61.14
2022-08-05T20:33:14.997Z,60.77
2022-08-05T20:38:22.879Z,60.17
2022-08-05T20:43:32.307Z,61.94
2022-08-05T20:48:51.259Z,61.80
2022-08-05T20:53:56.761Z,62.25
2022-08-05T20:58:59.944Z,61.74
2022-08-05T21:04:12.620Z,62.36
2022-08-05T21:09:15.745Z,63.31
2022-08-05T21:14:17.196Z,64.30
2022-08-05T21:19:20.434Z,63.54
2022-08-05T21:24:24.935Z,63.11
2022-08-05T21:29:31.513Z,63.38
2022-08-05T21:34:35.545Z,65.00
2022-08-05T21:39:40.481Z,63.95
2022-08-05T21:44:42.313Z,64.04
2022-08-05T21:49:58.584Z,65.92
2022-08-05T21:55:06.947Z,65.87
2022-08-05T22:00:11.725Z,65.73
2022-08-05T22:05:13.380Z,65.17
2022-08-05T22:10:18.235Z,66.26
2022-08-05T22:16:01.875Z,63.67
2022-08-05T22:20:51.614Z,65.66
2022-08-05T22:26:12.318Z,65.86
2022-08-05T22:31:16.616Z,63.97
2022-08-05T22:36:18.081Z,66.76
2022-08-05T22:41:26.339Z,67.84
2022-08-05T22:46:42.726Z,66.03
2022-08-05T22:52:04.498Z,66.85
2022-08-05T22:57:09.177Z,66.27
2022-08-05T23:02:10.803Z,67.62
2022-08-05T23:07:12.243Z,67.51
2022-08-05T23:12:16.200Z,66.82
2022-08-05T23:17:24.621Z,66.22
2022-08-05T23:22:36.523Z,67.55
2022-08-05T23:27:42.465Z,69.07
2022-08-05T23:32:59.361Z,67.42
2022-08-05T23:38:01.563Z,68.38
2022-08-05T23:43:02.981Z,68.60
2022-08-05T23:48:26.357Z,68.01
2022-08-05T23:53:28.565Z,69.02
2022-08-05T23:58:48.471Z,71.66
