createdAt,value
2023-05-19T00:00:07.122Z,101665.59
2023-05-19T00:02:33.632Z,101665.59
2023-05-19T00:05:00.267Z,101665.16
2023-05-19T00:07:26.619Z,101668.00
2023-05-19T00:09:53.020Z,101665.25
2023-05-19T00:12:19.417Z,101671.91
2023-05-19T00:14:46.012Z,101669.59
2023-05-19T00:17:12.425Z,101668.41
2023-05-19T00:19:38.803Z,101672.22
2023-05-19T00:22:05.254Z,101666.53
2023-05-19T00:24:31.646Z,101659.88
2023-05-19T00:26:58.058Z,101670.72
2023-05-19T00:29:24.500Z,101664.66
2023-05-19T00:31:50.920Z,101661.94
2023-05-19T00:34:17.382Z,101666.13
2023-05-19T00:36:43.799Z,101668.09
2023-05-19T00:39:10.178Z,101663.81
2023-05-19T00:41:36.580Z,101669.28
2023-05-19T00:44:03.023Z,101658.34
2023-05-19T00:46:29.461Z,101668.41
2023-05-19T00:48:55.890Z,101658.66
2023-05-19T00:51:22.472Z,101650.81
2023-05-19T00:53:48.948Z,101658.25
2023-05-19T00:56:15.400Z,101662.16
2023-05-19T00:58:41.810Z,101651.25
2023-05-19T01:01:08.212Z,101654.75
2023-05-19T01:03:34.690Z,101661.41
2023-05-19T01:06:01.268Z,101659.88
2023-05-19T01:08:27.695Z,101649.38
2023-05-19T01:10:54.215Z,101647.00
2023-05-19T01:13:20.607Z,101646.22
2023-05-19T01:15:47.018Z,101657.16
2023-05-19T01:18:13.484Z,101648.59
2023-05-19T01:20:39.940Z,101650.91
2023-05-19T01:23:06.446Z,101648.59
2023-05-19T01:25:32.938Z,101646.63
2023-05-19T01:27:59.349Z,101642.13
2023-05-19T01:30:25.818Z,101642.81
2023-05-19T01:32:52.210Z,101642.38
2023-05-19T01:35:18.680Z,101633.53
2023-05-19T01:37:45.091Z,101642.91
2023-05-19T01:40:11.502Z,101637.00
2023-05-19T01:42:38.043Z,101638.88
2023-05-19T01:45:04.431Z,101633.44
2023-05-19T01:47:30.859Z,101634.63
2023-05-19T01:49:57.225Z,101630.78
2023-05-19T01:52:23.597Z,101639.41
2023-05-19T01:54:49.963Z,101631.97
2023-05-19T01:57:16.373Z,101631.97
2023-05-19T01:59:42.813Z,101635.81
2023-05-19T02:02:09.224Z,101636.25
2023-05-19T02:04:35.725Z,101631.09
2023-05-19T02:07:02.296Z,101636.56
2023-05-19T02:09:28.706Z,101641.28
2023-05-19T02:11:55.132Z,101637.44
2023-05-19T02:14:21.697Z,101642.81
2023-05-19T02:16:48.062Z,101634.63
2023-05-19T02:19:14.457Z,101634.34
2023-05-19T02:21:40.895Z,101631.97
2023-05-19T02:24:07.297Z,101632.41
2023-05-19T02:26:33.712Z,101637.53
2023-05-19T02:29:00.172Z,101635.91
2023-05-19T02:31:26.579Z,101635.63
2023-05-19T02:33:53.016Z,101637.19
2023-05-19T02:36:19.415Z,101636.00
2023-05-19T02:38:45.823Z,101631.97
2023-05-19T02:41:12.200Z,101638.22
2023-05-19T02:43:38.632Z,101639.06
2023-05-19T02:46:05.116Z,101630.88
2023-05-19T02:48:31.559Z,101628.47
2023-05-19T02:50:57.945Z,101624.66
2023-05-19T02:53:24.323Z,101624.19
2023-05-19T02:55:50.709Z,101618.41
2023-05-19T02:58:17.076Z,101619.59
2023-05-19T03:00:43.472Z,101616.78
2023-05-19T03:03:10.088Z,101621.97
2023-05-19T03:05:36.584Z,101618.88
2023-05-19T03:08:02.976Z,101614.97
2023-05-19T03:10:29.421Z,101624.28
2023-05-19T03:12:55.903Z,101622.78
2023-05-19T03:15:22.270Z,101616.44
2023-05-19T03:17:48.878Z,101619.59
2023-05-19T03:20:15.296Z,101623.88
2023-05-19T03:22:41.752Z,101619.25
2023-05-19T03:25:08.123Z,101619.59
2023-05-19T03:27:34.564Z,101622.78
2023-05-19T03:30:01.002Z,101620.09
2023-05-19T03:32:27.506Z,101625.13
2023-05-19T03:34:53.964Z,101619.75
2023-05-19T03:37:20.399Z,101619.34
2023-05-19T03:39:46.846Z,101619.25
2023-05-19T03:42:13.252Z,101616.69
2023-05-19T03:44:39.651Z,101621.28
2023-05-19T03:47:06.072Z,101623.59
2023-05-19T03:49:32.448Z,101619.34
2023-05-19T03:51:58.843Z,101625.56
2023-05-19T03:54:25.272Z,101625.66
2023-05-19T03:56:51.874Z,101622.59
2023-05-19T03:59:18.296Z,101621.38
2023-05-19T04:01:44.717Z,101622.94
2023-05-19T04:04:11.183Z,101622.84
2023-05-19T04:06:37.647Z,101621.72
2023-05-19T04:09:04.077Z,101630.69
2023-05-19T04:11:30.616Z,101626.84
2023-05-19T04:13:57.020Z,101629.13
2023-05-19T04:16:23.752Z,101627.53
2023-05-19T04:18:50.244Z,101634.50
2023-05-19T04:21:16.659Z,101630.69
2023-05-19T04:23:43.026Z,101631.44
2023-05-19T04:26:09.387Z,101631.03
2023-05-19T04:28:35.749Z,101628.31
2023-05-19T04:31:02.150Z,101623.59
2023-05-19T04:33:28.595Z,101627.19
2023-05-19T04:35:55.038Z,101630.00
2023-05-19T04:38:21.485Z,101629.81
2023-05-19T04:40:47.898Z,101626.41
2023-05-19T04:43:14.325Z,101634.28
2023-05-19T04:45:40.683Z,101630.69
2023-05-19T04:48:07.112Z,101631.88
2023-05-19T04:50:34.154Z,101634.59
2023-05-19T04:53:00.993Z,101640.41
2023-05-19T04:55:27.408Z,101639.66
2023-05-19T04:57:53.767Z,101640.16
2023-05-19T05:00:20.164Z,101644.34
2023-05-19T05:02:46.745Z,101641.19
2023-05-19T05:05:13.285Z,101643.47
2023-05-19T05:07:39.720Z,101642.72
2023-05-19T05:10:06.122Z,101646.75
2023-05-19T05:12:32.487Z,101649.47
2023-05-19T05:14:59.249Z,101654.41
2023-05-19T05:17:25.712Z,101653.31
2023-05-19T05:19:52.179Z,101659.53
2023-05-19T05:22:18.577Z,101650.91
2023-05-19T05:24:45.022Z,101653.31
2023-05-19T05:27:11.470Z,101657.13
2023-05-19T05:29:37.885Z,101659.47
2023-05-19T05:32:04.311Z,101655.19
2023-05-19T05:34:30.722Z,101658.28
2023-05-19T05:36:57.074Z,101667.16
2023-05-19T05:39:23.576Z,101663.31
2023-05-19T05:41:49.988Z,101663.75
2023-05-19T05:44:16.363Z,101652.38
2023-05-19T05:46:42.881Z,101653.16
2023-05-19T05:49:09.257Z,101658.34
2023-05-19T05:51:35.649Z,101666.88
2023-05-19T05:54:02.021Z,101670.31
2023-05-19T05:56:28.392Z,101662.91
2023-05-19T05:58:54.980Z,101663.66
2023-05-19T06:01:21.403Z,101665.63
2023-05-19T06:03:47.863Z,101678.84
2023-05-19T06:06:14.356Z,101669.03
2023-05-19T06:08:40.797Z,101674.25
2023-05-19T06:11:07.204Z,101677.34
2023-05-19T06:13:33.573Z,101674.06
2023-05-19T06:16:02.032Z,101665.19
2023-05-19T06:18:28.654Z,101670.66
2023-05-19T06:20:55.034Z,101669.47
2023-05-19T06:23:21.422Z,101673.28
2023-05-19T06:25:47.797Z,101680.72
2023-05-19T06:28:14.205Z,101666.97
2023-05-19T06:30:40.597Z,101677.16
2023-05-19T06:33:07.089Z,101670.13
2023-05-19T06:35:33.514Z,101673.19
2023-05-19T06:37:59.921Z,101666.34
2023-05-19T06:40:26.586Z,101668.75
2023-05-19T06:42:53.003Z,101663.94
2023-05-19T06:45:19.413Z,101665.16
2023-05-19T06:47:45.836Z,101664.97
2023-05-19T06:50:12.288Z,101666.38
2023-05-19T06:52:38.724Z,101666.94
2023-05-19T06:55:05.134Z,101666.50
2023-05-19T06:57:31.629Z,101659.63
2023-05-19T06:59:58.014Z,101657.91
2023-05-19T07:02:24.476Z,101667.66
2023-05-19T07:04:50.895Z,101661.09
2023-05-19T07:07:17.392Z,101659.91
2023-05-19T07:09:43.805Z,101665.19
2023-05-19T07:12:10.204Z,101658.63
2023-05-19T07:14:36.597Z,101651.94
2023-05-19T07:17:02.969Z,101654.72
2023-05-19T07:19:29.481Z,101656.31
2023-05-19T07:21:55.930Z,101657.47
2023-05-19T07:24:22.309Z,101653.41
2023-05-19T07:26:48.715Z,101655.50
2023-05-19T07:29:15.076Z,101650.91
2023-05-19T07:31:41.595Z,101655.06
2023-05-19T07:34:08.054Z,101654.63
2023-05-19T07:36:34.679Z,101650.72
2023-05-19T07:39:01.100Z,101649.28
2023-05-19T07:41:27.507Z,101649.72
2023-05-19T07:43:53.906Z,101641.06
2023-05-19T07:46:20.459Z,101648.94
2023-05-19T07:48:46.897Z,101651.91
2023-05-19T07:51:13.273Z,101650.28
2023-05-19T07:53:39.679Z,101647.97
2023-05-19T07:56:06.050Z,101646.56
2023-05-19T07:58:32.624Z,101643.94
2023-05-19T08:00:59.039Z,101638.75
2023-05-19T08:03:25.597Z,101644.03
2023-05-19T08:05:52.098Z,101634.72
2023-05-19T08:08:18.504Z,101633.63
2023-05-19T08:10:44.879Z,101627.25
2023-05-19T08:13:11.317Z,101626.25
2023-05-19T08:15:37.810Z,101628.69
2023-05-19T08:18:04.357Z,101631.97
2023-05-19T08:20:30.840Z,101626.41
2023-05-19T08:22:57.358Z,101628.69
2023-05-19T08:25:23.728Z,101627.69
2023-05-19T08:27:50.132Z,101623.75
2023-05-19T08:30:16.511Z,101625.72
2023-05-19T08:32:43.207Z,101624.41
2023-05-19T08:35:09.602Z,101627.69
2023-05-19T08:37:35.996Z,101625.59
2023-05-19T08:40:02.361Z,101620.91
2023-05-19T08:42:28.868Z,101620.13
2023-05-19T08:44:55.267Z,101607.41
2023-05-19T08:47:21.661Z,101611.66
2023-05-19T08:49:48.057Z,101605.00
2023-05-19T08:52:14.446Z,101610.78
2023-05-19T08:54:40.861Z,101601.47
2023-05-19T08:57:07.313Z,101599.50
2023-05-19T08:59:33.722Z,101601.06
2023-05-19T09:02:00.146Z,101595.56
2023-05-19T09:04:27.110Z,101596.41
2023-05-19T09:06:54.770Z,101590.03
2023-05-19T09:09:21.144Z,101595.00
2023-05-19T09:11:47.519Z,101586.47
2023-05-19T09:14:13.942Z,101584.69
2023-05-19T09:16:40.357Z,101579.44
2023-05-19T09:19:06.821Z,101572.84
2023-05-19T09:21:33.305Z,101583.59
2023-05-19T09:23:59.726Z,101579.84
2023-05-19T09:26:26.159Z,101570.09
2023-05-19T09:28:52.554Z,101566.72
2023-05-19T09:31:18.962Z,101563.41
2023-05-19T09:33:45.987Z,101567.34
2023-05-19T09:36:12.869Z,101561.09
2023-05-19T09:38:39.262Z,101563.06
2023-05-19T09:41:05.642Z,101563.97
2023-05-19T09:43:32.061Z,101566.78
2023-05-19T09:45:58.547Z,101566.78
2023-05-19T09:48:24.927Z,101562.81
2023-05-19T09:50:51.341Z,101562.22
2023-05-19T09:53:17.840Z,101553.66
2023-05-19T09:55:44.282Z,101551.03
2023-05-19T09:58:12.127Z,101555.31
2023-05-19T10:00:39.169Z,101554.00
2023-05-19T10:03:05.590Z,101563.59
2023-05-19T10:05:32.110Z,101568.13
2023-05-19T10:07:58.742Z,101564.44
2023-05-19T10:10:25.128Z,101565.50
2023-05-19T10:12:51.624Z,101557.59
2023-05-19T10:15:18.022Z,101555.88
2023-05-19T10:17:44.515Z,101555.56
2023-05-19T10:20:10.935Z,101543.28
2023-05-19T10:22:37.560Z,101546.56
2023-05-19T10:25:03.951Z,101551.41
2023-05-19T10:27:30.427Z,101542.66
2023-05-19T10:29:56.844Z,101541.53
2023-05-19T10:32:23.285Z,101538.84
2023-05-19T10:34:49.720Z,101542.88
2023-05-19T10:37:16.096Z,101540.03
2023-05-19T10:39:42.967Z,101538.28
2023-05-19T10:42:09.371Z,101544.66
2023-05-19T10:44:35.753Z,101541.59
2023-05-19T10:47:02.221Z,101538.72
2023-05-19T10:49:28.640Z,101538.28
2023-05-19T10:51:55.040Z,101519.63
2023-05-19T10:54:21.420Z,101530.56
2023-05-19T10:56:47.842Z,101532.41
2023-05-19T10:59:14.272Z,101533.72
2023-05-19T11:01:40.721Z,101529.66
2023-05-19T11:04:07.279Z,101527.63
2023-05-19T11:06:34.043Z,101528.41
2023-05-19T11:09:00.462Z,101532.88
2023-05-19T11:11:26.971Z,101537.03
2023-05-19T11:13:53.780Z,101527.38
2023-05-19T11:16:20.401Z,101520.13
2023-05-19T11:18:46.868Z,101527.16
2023-05-19T11:21:13.261Z,101513.13
2023-05-19T11:23:39.703Z,101508.88
2023-05-19T11:26:06.111Z,101517.84
2023-05-19T11:28:32.520Z,101507.13
2023-05-19T11:30:59.264Z,101510.06
2023-05-19T11:33:25.912Z,101496.06
2023-05-19T11:35:52.577Z,101500.78
2023-05-19T11:38:18.958Z,101495.50
2023-05-19T11:40:45.316Z,101490.19
2023-05-19T11:43:11.733Z,101503.63
2023-05-19T11:45:38.202Z,101494.19
2023-05-19T11:48:04.580Z,101498.47
2023-05-19T11:50:31.041Z,101493.34
2023-05-19T11:52:57.457Z,101479.66
2023-05-19T11:55:23.924Z,101481.97
2023-05-19T11:58:02.801Z,101477.28
2023-05-19T12:00:30.078Z,101480.44
2023-05-19T12:02:56.599Z,101475.97
2023-05-19T12:05:23.170Z,101468.72
2023-05-19T12:07:49.677Z,101470.25
2023-05-19T12:10:16.117Z,101460.50
2023-05-19T12:12:42.538Z,101460.25
2023-05-19T12:15:09.088Z,101457.25
2023-05-19T12:17:35.514Z,101461.28
2023-05-19T12:20:01.949Z,101461.47
2023-05-19T12:22:28.370Z,101460.72
2023-05-19T12:24:54.761Z,101441.47
2023-05-19T12:27:21.133Z,101446.06
2023-05-19T12:29:47.511Z,101455.81
2023-05-19T12:32:13.911Z,101462.16
2023-05-19T12:34:40.305Z,101454.25
2023-05-19T12:37:06.688Z,101444.31
2023-05-19T12:39:33.103Z,101449.81
2023-05-19T12:41:59.501Z,101450.56
2023-05-19T12:44:25.869Z,101444.31
2023-05-19T12:46:52.502Z,101448.41
2023-05-19T12:49:18.880Z,101443.25
2023-05-19T12:51:45.296Z,101438.84
2023-05-19T12:54:11.698Z,101440.63
2023-05-19T12:56:38.144Z,101432.72
2023-05-19T12:59:04.569Z,101432.41
2023-05-19T13:01:31.081Z,101429.81
2023-05-19T13:03:57.680Z,101432.84
2023-05-19T13:06:24.176Z,101433.06
2023-05-19T13:08:50.589Z,101425.88
2023-05-19T13:11:16.958Z,101419.16
2023-05-19T13:13:43.450Z,101426.19
2023-05-19T13:16:09.920Z,101428.59
2023-05-19T13:18:36.354Z,101429.03
2023-05-19T13:21:02.722Z,101416.06
2023-05-19T13:23:29.090Z,101415.47
2023-05-19T13:25:55.721Z,101413.63
2023-05-19T13:28:22.113Z,101412.22
2023-05-19T13:30:48.559Z,101429.16
2023-05-19T13:33:14.996Z,101415.94
2023-05-19T13:35:41.602Z,101413.50
2023-05-19T13:38:08.015Z,101415.03
2023-05-19T13:40:34.598Z,101415.22
2023-05-19T13:43:01.156Z,101396.66
2023-05-19T13:45:27.647Z,101407.16
2023-05-19T13:47:54.058Z,101401.03
2023-05-19T13:50:20.452Z,101389.78
2023-05-19T13:52:46.839Z,101411.97
2023-05-19T13:55:13.214Z,101417.31
2023-05-19T13:57:40.301Z,101405.00
2023-05-19T14:00:07.654Z,101406.75
2023-05-19T14:02:34.345Z,101390.44
2023-05-19T14:05:00.778Z,101405.09
2023-05-19T14:07:27.154Z,101387.16
2023-05-19T14:09:53.553Z,101383.22
2023-05-19T14:12:23.204Z,101391.84
2023-05-19T14:14:51.730Z,101383.66
2023-05-19T14:17:18.093Z,101392.94
2023-05-19T14:19:44.521Z,101390.31
2023-05-19T14:22:10.908Z,101383.84
2023-05-19T14:24:37.384Z,101380.25
2023-05-19T14:27:03.800Z,101378.31
2023-05-19T14:29:30.223Z,101377.41
2023-05-19T14:31:56.746Z,101385.97
2023-05-19T14:34:24.344Z,101386.56
2023-05-19T14:36:50.829Z,101380.25
2023-05-19T14:39:17.236Z,101384.19
2023-05-19T14:41:43.628Z,101369.59
2023-05-19T14:44:10.070Z,101372.66
2023-05-19T14:46:36.576Z,101366.44
2023-05-19T14:49:03.289Z,101376.28
2023-05-19T14:51:29.709Z,101371.13
2023-05-19T14:53:56.071Z,101370.16
2023-05-19T14:56:22.588Z,101372.22
2023-05-19T14:58:48.956Z,101366.91
2023-05-19T15:01:15.345Z,101365.53
2023-05-19T15:03:41.761Z,101363.13
2023-05-19T15:06:08.232Z,101359.94
2023-05-19T15:08:34.660Z,101361.44
2023-05-19T15:11:01.085Z,101353.06
2023-05-19T15:13:27.646Z,101364.94
2023-05-19T15:15:58.926Z,101355.41
2023-05-19T15:18:31.331Z,101363.31
2023-05-19T15:20:57.721Z,101351.78
2023-05-19T15:23:24.084Z,101353.25
2023-05-19T15:25:50.448Z,101350.50
2023-05-19T15:28:17.120Z,101346.13
2023-05-19T15:30:43.561Z,101345.78
2023-05-19T15:33:10.176Z,101334.34
2023-05-19T15:35:36.612Z,101344.59
2023-05-19T15:38:03.068Z,101340.19
2023-05-19T15:40:29.475Z,101349.31
2023-05-19T15:42:55.877Z,101346.25
2023-05-19T15:45:22.251Z,101349.94
2023-05-19T15:47:48.700Z,101346.00
2023-05-19T15:50:32.809Z,101345.41
2023-05-19T15:52:59.342Z,101338.59
2023-05-19T15:55:25.734Z,101336.50
2023-05-19T15:57:52.115Z,101334.53
2023-05-19T16:00:18.532Z,101333.00
2023-05-19T16:02:44.984Z,101333.00
2023-05-19T16:05:11.394Z,101326.50
2023-05-19T16:07:37.815Z,101334.22
2023-05-19T16:10:04.219Z,101337.53
2023-05-19T16:12:30.609Z,101330.72
2023-05-19T16:14:57.008Z,101340.44
2023-05-19T16:17:23.573Z,101329.75
2023-05-19T16:19:49.987Z,101317.31
2023-05-19T16:22:16.421Z,101327.53
2023-05-19T16:24:42.834Z,101324.91
2023-05-19T16:27:09.223Z,101326.13
2023-05-19T16:29:35.613Z,101319.28
2023-05-19T16:32:02.197Z,101315.91
2023-05-19T16:34:30.566Z,101314.63
2023-05-19T16:36:57.168Z,101317.88
2023-05-19T16:39:23.649Z,101314.53
2023-05-19T16:41:50.054Z,101312.53
2023-05-19T16:44:16.422Z,101311.56
2023-05-19T16:46:42.880Z,101298.97
2023-05-19T16:49:09.593Z,101309.16
2023-05-19T16:51:35.971Z,101302.00
2023-05-19T16:54:02.334Z,101302.56
2023-05-19T16:56:28.759Z,101296.13
2023-05-19T16:58:55.144Z,101300.22
2023-05-19T17:01:21.685Z,101298.56
2023-05-19T17:03:48.217Z,101313.75
2023-05-19T17:06:14.617Z,101309.44
2023-05-19T17:08:40.977Z,101305.84
2023-05-19T17:11:07.395Z,101305.06
2023-05-19T17:13:33.878Z,101305.97
2023-05-19T17:16:00.279Z,101303.25
2023-05-19T17:18:26.638Z,101308.88
2023-05-19T17:20:53.036Z,101306.72
2023-05-19T17:23:19.412Z,101313.09
2023-05-19T17:25:45.788Z,101319.91
2023-05-19T17:28:12.290Z,101315.94
2023-05-19T17:30:38.635Z,101299.84
2023-05-19T17:33:05.229Z,101306.72
2023-05-19T17:35:31.627Z,101306.28
2023-05-19T17:37:58.045Z,101321.28
2023-05-19T17:40:24.480Z,101314.63
2023-05-19T17:42:50.847Z,101322.19
2023-05-19T17:45:17.285Z,101309.44
2023-05-19T17:47:43.686Z,101317.19
2023-05-19T17:50:10.109Z,101312.78
2023-05-19T17:52:36.588Z,101301.69
2023-05-19T17:55:02.954Z,101317.34
2023-05-19T17:57:29.307Z,101316.28
2023-05-19T17:59:55.726Z,101309.91
2023-05-19T18:02:22.106Z,101312.00
2023-05-19T18:04:48.477Z,101312.00
2023-05-19T18:07:15.015Z,101311.81
2023-05-19T18:09:41.421Z,101310.81
2023-05-19T18:12:07.818Z,101304.56
2023-05-19T18:14:34.198Z,101308.50
2023-05-19T18:17:00.565Z,101312.91
2023-05-19T18:19:27.021Z,101310.47
2023-05-19T18:21:53.464Z,101310.03
2023-05-19T18:24:19.872Z,101311.56
2023-05-19T18:26:46.255Z,101318.25
2023-05-19T18:29:12.616Z,101318.03
2023-05-19T18:31:39.059Z,101319.78
2023-05-19T18:34:05.477Z,101313.84
2023-05-19T18:36:31.900Z,101321.00
2023-05-19T18:38:58.482Z,101320.53
2023-05-19T18:41:24.911Z,101324.63
2023-05-19T18:43:51.312Z,101324.78
2023-05-19T18:46:17.779Z,101319.78
2023-05-19T18:48:44.244Z,101326.88
2023-05-19T18:51:10.637Z,101327.34
2023-05-19T18:53:37.030Z,101324.28
2023-05-19T18:56:03.396Z,101327.16
2023-05-19T18:58:29.799Z,101329.44
2023-05-19T19:00:56.291Z,101326.38
2023-05-19T19:03:22.676Z,101334.16
2023-05-19T19:05:49.038Z,101332.50
2023-05-19T19:08:15.397Z,101329.75
2023-05-19T19:10:41.797Z,101331.41
2023-05-19T19:13:08.242Z,101336.47
2023-05-19T19:15:34.650Z,101337.31
2023-05-19T19:18:01.063Z,101342.06
2023-05-19T19:20:27.475Z,101342.78
2023-05-19T19:22:54.015Z,101344.78
2023-05-19T19:25:23.074Z,101342.78
2023-05-19T19:27:49.992Z,101342.91
2023-05-19T19:30:16.401Z,101345.22
2023-05-19T19:32:42.866Z,101352.66
2023-05-19T19:35:09.272Z,101346.41
2023-05-19T19:37:35.906Z,101354.31
2023-05-19T19:40:02.390Z,101357.81
2023-05-19T19:42:28.948Z,101355.84
2023-05-19T19:44:55.533Z,101355.09
2023-05-19T19:47:21.997Z,101354.44
2023-05-19T19:49:48.457Z,101362.19
2023-05-19T19:52:15.073Z,101373.13
2023-05-19T19:54:41.469Z,101367.66
2023-05-19T19:57:07.893Z,101365.38
2023-05-19T19:59:34.582Z,101372.06
2023-05-19T20:02:01.129Z,101368.91
2023-05-19T20:04:27.589Z,101372.41
2023-05-19T20:06:54.104Z,101375.69
2023-05-19T20:09:20.520Z,101376.00
2023-05-19T20:11:46.864Z,101375.56
2023-05-19T20:14:13.294Z,101376.00
2023-05-19T20:16:39.722Z,101376.00
2023-05-19T20:19:06.984Z,101382.22
2023-05-19T20:21:35.708Z,101384.66
2023-05-19T20:24:02.140Z,101388.94
2023-05-19T20:26:28.519Z,101388.47
2023-05-19T20:28:54.922Z,101392.88
2023-05-19T20:31:21.294Z,101384.66
2023-05-19T20:33:47.689Z,101399.09
2023-05-19T20:36:14.054Z,101390.91
2023-05-19T20:38:40.511Z,101395.25
2023-05-19T20:41:06.927Z,101395.25
2023-05-19T20:43:33.363Z,101396.81
2023-05-19T20:45:59.845Z,101386.75
2023-05-19T20:48:26.344Z,101393.75
2023-05-19T20:50:52.765Z,101398.47
2023-05-19T20:53:19.264Z,101396.50
2023-05-19T20:55:45.753Z,101397.69
2023-05-19T20:58:12.143Z,101393.41
2023-05-19T21:00:38.550Z,101398.13
2023-05-19T21:03:05.034Z,101393.09
2023-05-19T21:05:31.545Z,101384.13
2023-05-19T21:07:58.110Z,101391.13
2023-05-19T21:10:24.459Z,101397.81
2023-05-19T21:12:50.856Z,101387.63
2023-05-19T21:15:17.463Z,101393.88
2023-05-19T21:17:43.877Z,101392.34
2023-05-19T21:20:10.293Z,101387.63
2023-05-19T21:22:36.678Z,101395.84
2023-05-19T21:25:03.050Z,101397.81
2023-05-19T21:27:29.461Z,101402.50
2023-05-19T21:29:55.885Z,101406.78
2023-05-19T21:32:22.290Z,101399.78
2023-05-19T21:34:48.670Z,101397.03
2023-05-19T21:37:15.109Z,101409.19
2023-05-19T21:39:41.533Z,101405.25
2023-05-19T21:42:07.918Z,101399.47
2023-05-19T21:44:34.282Z,101408.88
2023-05-19T21:47:00.761Z,101406.91
2023-05-19T21:49:27.456Z,101402.19
2023-05-19T21:51:53.831Z,101404.16
2023-05-19T21:54:20.257Z,101404.94
2023-05-19T21:56:46.672Z,101406.91
2023-05-19T21:59:13.092Z,101403.09
2023-05-19T22:01:39.572Z,101407.34
2023-05-19T22:04:06.191Z,101400.34
2023-05-19T22:06:32.722Z,101405.06
2023-05-19T22:08:59.078Z,101399.13
2023-05-19T22:11:25.436Z,101401.84
2023-05-19T22:13:51.867Z,101398.34
2023-05-19T22:16:18.336Z,101407.03
2023-05-19T22:18:44.793Z,101399.59
2023-05-19T22:21:11.183Z,101393.00
2023-05-19T22:23:37.595Z,101395.31
2023-05-19T22:26:04.011Z,101388.63
2023-05-19T22:28:30.623Z,101393.34
2023-05-19T22:30:57.248Z,101391.78
2023-05-19T22:33:23.670Z,101388.63
2023-05-19T22:35:50.047Z,101388.28
2023-05-19T22:38:16.452Z,101391.00
2023-05-19T22:40:43.031Z,101388.72
2023-05-19T22:43:09.665Z,101394.50
2023-05-19T22:45:36.494Z,101392.66
2023-05-19T22:48:03.252Z,101394.19
2023-05-19T22:50:29.758Z,101387.19
2023-05-19T22:52:56.129Z,101389.94
2023-05-19T22:55:23.255Z,101378.97
2023-05-19T22:57:49.681Z,101388.72
2023-05-19T23:00:16.124Z,101392.66
2023-05-19T23:02:42.806Z,101389.50
2023-05-19T23:05:09.427Z,101388.38
2023-05-19T23:07:35.804Z,101390.38
2023-05-19T23:10:02.349Z,101381.84
2023-05-19T23:12:28.752Z,101379.88
2023-05-19T23:14:55.143Z,101388.06
2023-05-19T23:17:21.548Z,101389.63
2023-05-19T23:19:47.976Z,101384.56
2023-05-19T23:22:14.350Z,101384.16
2023-05-19T23:24:40.977Z,101386.53
2023-05-19T23:27:07.354Z,101379.88
2023-05-19T23:29:33.750Z,101381.97
2023-05-19T23:32:00.179Z,101374.84
2023-05-19T23:34:26.580Z,101381.84
2023-05-19T23:36:53.001Z,101372.09
2023-05-19T23:39:19.449Z,101370.13
2023-05-19T23:41:45.871Z,101371.66
2023-05-19T23:44:12.285Z,101364.22
2023-05-19T23:46:38.749Z,101371.34
2023-05-19T23:49:05.169Z,101362.38
2023-05-19T23:51:31.594Z,101355.81
2023-05-19T23:53:58.018Z,101359.66
2023-05-19T23:56:24.372Z,101355.38
2023-05-19T23:58:51.074Z,101360.53
