createdAt,value
2022-09-28T00:00:03.015Z,17.0
2022-09-28T00:02:02.981Z,15.8
2022-09-28T00:04:04.199Z,19.6
2022-09-28T00:06:04.129Z,18.7
2022-09-28T00:08:02.844Z,18.1
2022-09-28T00:10:02.191Z,17.6
2022-09-28T00:12:03.323Z,19.4
2022-09-28T00:14:06.927Z,20.1
2022-09-28T00:16:05.541Z,16.8
2022-09-28T00:18:02.167Z,20.8
2022-09-28T00:20:05.175Z,19.5
2022-09-28T00:22:02.791Z,20.0
2022-09-28T00:24:14.589Z,20.8
2022-09-28T00:26:04.404Z,19.7
2022-09-28T00:28:02.286Z,19.9
2022-09-28T00:30:02.248Z,19.6
2022-09-28T00:32:05.696Z,22.5
2022-09-28T00:34:02.404Z,18.9
2022-09-28T00:36:02.836Z,19.6
2022-09-28T00:38:03.459Z,19.8
2022-09-28T00:40:02.521Z,20.1
2022-09-28T00:42:03.483Z,17.5
2022-09-28T00:44:21.214Z,23.4
2022-09-28T00:46:06.734Z,20.0
2022-09-28T00:48:02.387Z,18.1
2022-09-28T00:50:08.707Z,17.1
2022-09-28T00:52:06.623Z,18.0
2022-09-28T00:54:06.575Z,16.6
2022-09-28T00:56:07.186Z,18.4
2022-09-28T00:58:07.215Z,17.1
2022-09-28T01:00:06.080Z,18.3
2022-09-28T01:02:02.728Z,16.1
2022-09-28T01:04:04.001Z,20.3
2022-09-28T01:06:04.695Z,20.6
2022-09-28T01:08:03.526Z,16.3
2022-09-28T01:10:04.382Z,16.5
2022-09-28T01:12:02.827Z,16.0
2022-09-28T01:14:03.255Z,19.5
2022-09-28T01:16:09.848Z,17.2
2022-09-28T01:18:12.767Z,15.4
2022-09-28T01:20:21.262Z,19.7
2022-09-28T01:22:20.171Z,14.4
2022-09-28T01:24:20.288Z,17.7
2022-09-28T01:26:21.313Z,18.7
2022-09-28T01:28:06.680Z,15.8
2022-09-28T01:30:07.023Z,13.6
2022-09-28T01:32:10.717Z,16.2
2022-09-28T01:34:08.690Z,15.1
2022-09-28T01:36:09.995Z,16.7
2022-09-28T01:38:06.886Z,13.9
2022-09-28T01:40:04.919Z,14.3
2022-09-28T01:42:08.528Z,13.6
2022-09-28T01:44:05.981Z,14.9
2022-09-28T01:46:10.563Z,15.4
2022-09-28T01:48:07.957Z,14.5
2022-09-28T01:50:09.831Z,13.0
2022-09-28T01:52:07.976Z,13.6
2022-09-28T01:54:11.368Z,12.3
2022-09-28T01:56:09.801Z,11.6
2022-09-28T01:58:11.037Z,13.8
2022-09-28T02:00:07.107Z,12.7
2022-09-28T02:02:06.470Z,12.3
2022-09-28T02:04:08.856Z,11.6
2022-09-28T02:06:08.550Z,13.4
2022-09-28T02:08:08.954Z,12.4
2022-09-28T02:10:10.465Z,12.3
2022-09-28T02:12:09.860Z,15.7
2022-09-28T02:14:06.466Z,14.0
2022-09-28T02:16:06.325Z,12.5
2022-09-28T02:18:02.466Z,13.4
2022-09-28T02:20:02.502Z,13.5
2022-09-28T02:22:09.954Z,11.8
2022-09-28T02:24:07.269Z,14.3
2022-09-28T02:26:07.664Z,12.7
2022-09-28T02:28:05.292Z,13.8
2022-09-28T02:30:04.013Z,12.4
2022-09-28T02:32:02.314Z,12.0
2022-09-28T02:34:02.960Z,14.1
2022-09-28T02:36:03.435Z,11.7
2022-09-28T02:38:03.096Z,14.6
2022-09-28T02:40:04.162Z,14.6
2022-09-28T02:42:11.852Z,16.6
2022-09-28T02:44:15.763Z,14.5
2022-09-28T02:46:16.717Z,11.7
2022-09-28T02:48:11.405Z,11.9
2022-09-28T02:50:09.081Z,15.0
2022-09-28T02:52:15.795Z,11.7
2022-09-28T02:54:20.010Z,11.6
2022-09-28T02:56:17.480Z,11.3
2022-09-28T02:58:19.514Z,13.2
2022-09-28T03:00:08.374Z,12.9
2022-09-28T03:02:08.718Z,10.4
2022-09-28T03:04:11.203Z,11.9
2022-09-28T03:06:06.385Z,12.7
2022-09-28T03:08:05.041Z,12.4
2022-09-28T03:10:09.380Z,13.3
2022-09-28T03:12:09.549Z,11.2
2022-09-28T03:14:04.142Z,14.4
2022-09-28T03:16:11.952Z,12.0
2022-09-28T03:18:03.873Z,12.0
2022-09-28T03:20:02.530Z,11.5
2022-09-28T03:22:03.440Z,11.1
2022-09-28T03:24:04.297Z,13.8
2022-09-28T03:26:02.771Z,13.9
2022-09-28T03:28:02.940Z,13.1
2022-09-28T03:30:03.205Z,11.3
2022-09-28T03:32:02.464Z,11.7
2022-09-28T03:34:02.691Z,19.4
2022-09-28T03:36:02.646Z,16.5
2022-09-28T03:38:02.757Z,17.7
2022-09-28T03:40:03.056Z,12.7
2022-09-28T03:42:02.249Z,12.7
2022-09-28T03:44:03.285Z,13.5
2022-09-28T03:46:03.519Z,10.3
2022-09-28T03:48:02.431Z,19.2
2022-09-28T03:50:02.237Z,11.9
2022-09-28T03:52:04.224Z,11.8
2022-09-28T03:54:02.315Z,11.1
2022-09-28T03:56:05.342Z,9.4
2022-09-28T03:58:02.257Z,11.3
2022-09-28T04:00:05.059Z,11.7
2022-09-28T04:02:02.200Z,15.1
2022-09-28T04:04:02.353Z,18.9
2022-09-28T04:06:02.260Z,11.7
2022-09-28T04:08:02.501Z,14.9
2022-09-28T04:10:02.795Z,13.4
2022-09-28T04:12:04.344Z,11.8
2022-09-28T04:14:02.985Z,10.9
2022-09-28T04:16:03.490Z,10.8
2022-09-28T04:18:02.147Z,10.6
2022-09-28T04:20:03.633Z,10.7
2022-09-28T04:22:02.913Z,11.9
2022-09-28T04:24:03.613Z,11.3
2022-09-28T04:26:02.882Z,11.2
2022-09-28T04:28:11.931Z,10.4
2022-09-28T04:30:02.182Z,10.0
2022-09-28T04:32:02.445Z,10.7
2022-09-28T04:34:02.994Z,11.7
2022-09-28T04:36:02.369Z,11.6
2022-09-28T04:38:02.186Z,13.3
2022-09-28T04:40:03.215Z,13.2
2022-09-28T04:42:02.155Z,15.4
2022-09-28T04:44:02.824Z,14.2
2022-09-28T04:46:05.195Z,11.9
2022-09-28T04:48:02.647Z,12.8
2022-09-28T04:50:02.150Z,12.6
2022-09-28T04:52:02.372Z,11.7
2022-09-28T04:54:02.751Z,11.9
2022-09-28T04:56:05.439Z,10.4
2022-09-28T04:58:04.509Z,10.4
2022-09-28T05:00:02.715Z,11.9
2022-09-28T05:02:02.175Z,13.4
2022-09-28T05:04:02.956Z,12.1
2022-09-28T05:06:03.031Z,14.9
2022-09-28T05:08:02.713Z,10.5
2022-09-28T05:10:02.525Z,11.6
2022-09-28T05:12:02.980Z,12.6
2022-09-28T05:14:02.179Z,12.1
2022-09-28T05:16:05.463Z,11.4
2022-09-28T05:18:03.033Z,11.6
2022-09-28T05:20:02.960Z,11.6
2022-09-28T05:22:04.388Z,10.7
2022-09-28T05:24:06.924Z,11.1
2022-09-28T05:26:02.639Z,9.6
2022-09-28T05:28:03.259Z,13.9
2022-09-28T05:30:02.246Z,10.4
2022-09-28T05:32:02.326Z,11.5
2022-09-28T05:34:02.265Z,14.0
2022-09-28T05:36:03.268Z,10.8
2022-09-28T05:38:05.179Z,9.7
2022-09-28T05:40:03.301Z,11.6
2022-09-28T05:42:02.186Z,9.7
2022-09-28T05:44:02.303Z,12.7
2022-09-28T05:46:02.326Z,9.7
2022-09-28T05:48:02.528Z,10.1
2022-09-28T05:50:02.242Z,10.0
2022-09-28T05:52:03.134Z,9.6
2022-09-28T05:54:05.932Z,9.8
2022-09-28T05:56:02.783Z,11.3
2022-09-28T05:58:04.469Z,8.9
2022-09-28T06:00:02.785Z,11.0
2022-09-28T06:02:03.480Z,9.4
2022-09-28T06:04:02.240Z,10.1
2022-09-28T06:06:03.103Z,10.4
2022-09-28T06:08:04.735Z,12.1
2022-09-28T06:10:02.204Z,11.3
2022-09-28T06:12:02.468Z,11.0
2022-09-28T06:14:02.202Z,9.5
2022-09-28T06:16:04.429Z,9.1
2022-09-28T06:18:04.335Z,9.5
2022-09-28T06:20:02.248Z,10.5
2022-09-28T06:22:02.406Z,9.5
2022-09-28T06:24:03.738Z,10.0
2022-09-28T06:26:02.191Z,10.6
2022-09-28T06:28:04.432Z,10.9
2022-09-28T06:30:02.804Z,9.8
2022-09-28T06:32:02.540Z,9.6
2022-09-28T06:34:02.463Z,9.0
2022-09-28T06:36:02.485Z,8.5
2022-09-28T06:38:02.803Z,9.3
2022-09-28T06:40:02.382Z,11.5
2022-09-28T06:42:02.977Z,10.6
2022-09-28T06:44:03.352Z,11.3
2022-09-28T06:46:02.959Z,10.7
2022-09-28T06:48:03.942Z,9.4
2022-09-28T06:50:03.112Z,8.7
2022-09-28T06:52:02.928Z,9.3
2022-09-28T06:54:02.525Z,8.4
2022-09-28T06:56:04.578Z,8.4
2022-09-28T06:58:05.272Z,9.0
2022-09-28T07:00:02.711Z,9.4
2022-09-28T07:02:02.228Z,8.6
2022-09-28T07:04:02.827Z,9.0
2022-09-28T07:06:02.299Z,9.8
2022-09-28T07:08:03.774Z,10.0
2022-09-28T07:10:02.242Z,8.6
2022-09-28T07:12:03.810Z,8.1
2022-09-28T07:14:02.147Z,8.6
2022-09-28T07:16:02.913Z,9.0
2022-09-28T07:18:04.860Z,8.7
2022-09-28T07:20:12.363Z,9.3
2022-09-28T07:22:05.032Z,11.1
2022-09-28T07:24:02.646Z,8.8
2022-09-28T07:26:07.739Z,9.3
2022-09-28T07:28:04.637Z,9.9
2022-09-28T07:30:02.167Z,11.2
2022-09-28T07:32:02.841Z,10.7
2022-09-28T07:34:02.534Z,12.2
2022-09-28T07:36:06.146Z,10.5
2022-09-28T07:38:04.135Z,10.8
2022-09-28T07:40:13.129Z,10.8
2022-09-28T07:42:03.232Z,11.6
2022-09-28T07:44:05.685Z,12.6
2022-09-28T07:46:02.429Z,13.4
2022-09-28T07:48:02.668Z,13.2
2022-09-28T07:50:02.768Z,13.3
2022-09-28T07:52:02.373Z,11.7
2022-09-28T07:54:03.898Z,12.2
2022-09-28T07:56:05.808Z,13.9
2022-09-28T07:58:02.246Z,12.4
2022-09-28T08:00:05.305Z,12.9
2022-09-28T08:02:02.214Z,12.9
2022-09-28T08:04:02.529Z,12.9
2022-09-28T08:06:04.556Z,12.9
2022-09-28T08:08:03.213Z,12.9
2022-09-28T08:10:02.397Z,12.2
2022-09-28T08:12:03.664Z,14.4
2022-09-28T08:14:03.159Z,12.2
2022-09-28T08:16:03.838Z,11.9
2022-09-28T08:18:02.984Z,11.8
2022-09-28T08:20:11.687Z,14.1
2022-09-28T08:22:02.188Z,14.1
2022-09-28T08:24:02.361Z,12.2
2022-09-28T08:26:02.353Z,10.9
2022-09-28T08:28:02.719Z,12.0
2022-09-28T08:30:02.775Z,12.8
2022-09-28T08:32:03.557Z,12.2
2022-09-28T08:34:02.842Z,12.3
2022-09-28T08:36:04.754Z,12.2
2022-09-28T08:38:03.001Z,11.2
2022-09-28T08:40:03.006Z,11.3
2022-09-28T08:42:15.265Z,13.7
2022-09-28T08:44:14.545Z,13.1
2022-09-28T08:46:02.344Z,12.4
2022-09-28T08:48:17.864Z,12.2
2022-09-28T08:50:05.512Z,12.1
2022-09-28T08:52:11.560Z,11.5
2022-09-28T08:54:10.975Z,12.3
2022-09-28T08:56:06.433Z,11.2
2022-09-28T08:58:11.142Z,11.8
2022-09-28T09:00:10.954Z,10.9
2022-09-28T09:02:04.862Z,11.8
2022-09-28T09:04:05.338Z,11.1
2022-09-28T09:06:18.165Z,11.3
2022-09-28T09:08:14.884Z,11.3
2022-09-28T09:10:13.301Z,11.7
2022-09-28T09:12:08.156Z,11.5
2022-09-28T09:14:21.211Z,9.9
2022-09-28T09:16:12.145Z,10.8
2022-09-28T09:18:19.249Z,11.2
2022-09-28T09:20:12.783Z,11.8
2022-09-28T09:22:10.952Z,10.0
2022-09-28T09:24:19.037Z,12.0
2022-09-28T09:26:12.644Z,13.3
2022-09-28T09:28:21.278Z,11.6
2022-09-28T09:30:08.950Z,10.7
2022-09-28T09:32:17.642Z,12.0
2022-09-28T09:34:18.055Z,11.3
2022-09-28T09:36:15.980Z,11.6
2022-09-28T09:38:19.004Z,10.6
2022-09-28T09:40:22.829Z,10.7
2022-09-28T09:42:16.615Z,11.3
2022-09-28T09:44:19.984Z,10.2
2022-09-28T09:46:11.908Z,10.2
2022-09-28T09:48:07.647Z,9.9
2022-09-28T09:50:10.921Z,10.9
2022-09-28T09:52:10.577Z,9.7
2022-09-28T09:54:10.457Z,12.2
2022-09-28T09:56:09.040Z,11.2
2022-09-28T09:58:09.573Z,10.4
2022-09-28T10:00:04.090Z,10.9
2022-09-28T10:02:12.708Z,9.8
2022-09-28T10:04:05.202Z,9.4
2022-09-28T10:06:07.585Z,12.2
2022-09-28T10:08:11.860Z,10.6
2022-09-28T10:10:03.410Z,10.6
2022-09-28T10:12:02.430Z,11.8
2022-09-28T10:14:02.402Z,10.7
2022-09-28T10:16:02.581Z,12.5
2022-09-28T10:18:06.414Z,12.3
2022-09-28T10:20:04.711Z,12.5
2022-09-28T10:22:06.025Z,10.2
2022-09-28T10:24:03.062Z,10.9
2022-09-28T10:26:08.191Z,10.3
2022-09-28T10:28:05.949Z,10.4
2022-09-28T10:30:13.853Z,10.8
2022-09-28T10:32:19.848Z,10.5
2022-09-28T10:34:02.895Z,10.0
2022-09-28T10:36:06.712Z,10.7
2022-09-28T10:38:06.397Z,10.6
2022-09-28T10:40:02.489Z,11.3
2022-09-28T10:42:06.505Z,9.6
2022-09-28T10:44:08.227Z,9.9
2022-09-28T10:46:07.673Z,9.1
2022-09-28T10:48:06.407Z,9.3
2022-09-28T10:50:03.774Z,11.0
2022-09-28T10:52:02.250Z,9.9
2022-09-28T10:54:03.519Z,10.2
2022-09-28T10:56:05.189Z,10.4
2022-09-28T10:58:21.259Z,10.9
2022-09-28T11:00:02.975Z,9.5
2022-09-28T11:02:09.650Z,12.1
2022-09-28T11:04:04.285Z,9.5
2022-09-28T11:06:05.325Z,13.5
2022-09-28T11:08:07.475Z,10.5
2022-09-28T11:10:03.723Z,8.9
2022-09-28T11:12:05.733Z,11.8
2022-09-28T11:14:03.254Z,10.2
2022-09-28T11:16:02.373Z,10.6
2022-09-28T11:18:21.996Z,10.1
2022-09-28T11:20:26.749Z,9.8
2022-09-28T11:22:02.171Z,12.7
2022-09-28T11:24:06.082Z,9.1
2022-09-28T11:26:06.630Z,9.7
2022-09-28T11:28:05.264Z,10.8
2022-09-28T11:30:02.211Z,10.7
2022-09-28T11:32:04.872Z,12.0
2022-09-28T11:34:13.103Z,9.8
2022-09-28T11:36:19.964Z,10.2
2022-09-28T11:38:18.640Z,9.5
2022-09-28T11:40:15.821Z,12.9
2022-09-28T11:42:16.212Z,12.6
2022-09-28T11:44:15.215Z,9.8
2022-09-28T11:46:13.898Z,10.0
2022-09-28T11:48:04.779Z,10.5
2022-09-28T11:50:17.027Z,10.9
2022-09-28T11:52:08.365Z,10.6
2022-09-28T11:54:13.775Z,10.5
2022-09-28T11:56:14.649Z,11.4
2022-09-28T11:58:10.884Z,11.2
2022-09-28T12:00:07.175Z,10.5
2022-09-28T12:02:11.990Z,10.8
2022-09-28T12:04:07.666Z,12.5
2022-09-28T12:06:06.370Z,13.5
2022-09-28T12:08:09.374Z,10.5
2022-09-28T12:10:09.836Z,11.6
2022-09-28T12:12:09.981Z,10.3
2022-09-28T12:14:07.071Z,11.5
2022-09-28T12:16:38.501Z,10.9
2022-09-28T12:18:06.994Z,11.1
2022-09-28T12:20:14.586Z,15.3
2022-09-28T12:22:12.347Z,10.8
2022-09-28T12:24:13.028Z,10.6
2022-09-28T12:26:06.191Z,11.1
2022-09-28T12:28:06.931Z,12.6
2022-09-28T12:30:05.980Z,11.3
2022-09-28T12:32:11.362Z,9.8
2022-09-28T12:34:02.989Z,12.2
2022-09-28T12:36:15.666Z,11.0
2022-09-28T12:38:21.443Z,13.3
2022-09-28T12:40:21.858Z,10.2
2022-09-28T12:42:14.352Z,12.7
2022-09-28T12:44:21.595Z,11.7
2022-09-28T12:46:21.382Z,10.1
2022-09-28T12:48:13.058Z,11.9
2022-09-28T12:50:39.601Z,11.2
2022-09-28T12:52:16.870Z,10.8
2022-09-28T12:54:24.500Z,11.5
2022-09-28T12:56:05.841Z,11.5
2022-09-28T12:58:10.963Z,11.1
2022-09-28T13:00:05.920Z,11.1
2022-09-28T13:02:21.503Z,11.9
2022-09-28T13:04:12.769Z,11.9
2022-09-28T13:06:19.711Z,13.3
2022-09-28T13:08:07.278Z,13.3
2022-09-28T13:10:13.601Z,11.9
2022-09-28T13:12:15.100Z,12.4
2022-09-28T13:14:21.455Z,10.4
2022-09-28T13:16:08.566Z,10.4
2022-09-28T13:18:08.284Z,12.7
2022-09-28T13:20:15.811Z,11.2
2022-09-28T13:22:12.799Z,12.8
2022-09-28T13:24:27.910Z,12.6
2022-09-28T13:26:10.576Z,12.9
2022-09-28T13:28:04.955Z,11.1
2022-09-28T13:30:06.314Z,11.5
2022-09-28T13:32:03.593Z,12.5
2022-09-28T13:34:03.826Z,12.7
2022-09-28T13:36:04.491Z,11.0
2022-09-28T13:38:21.233Z,10.4
2022-09-28T13:40:05.768Z,13.1
2022-09-28T13:42:03.900Z,12.5
2022-09-28T13:44:21.685Z,11.0
2022-09-28T13:46:08.658Z,14.2
2022-09-28T13:48:13.212Z,14.2
2022-09-28T13:50:18.776Z,12.2
2022-09-28T13:52:07.088Z,12.7
2022-09-28T13:54:19.593Z,12.0
2022-09-28T13:56:14.626Z,11.5
2022-09-28T13:58:06.711Z,10.8
2022-09-28T14:00:14.286Z,12.0
2022-09-28T14:02:14.324Z,10.4
2022-09-28T14:04:14.177Z,12.1
2022-09-28T14:06:10.504Z,10.9
2022-09-28T14:08:21.216Z,10.7
2022-09-28T14:10:18.320Z,10.7
2022-09-28T14:12:03.936Z,12.5
2022-09-28T14:14:06.164Z,11.4
2022-09-28T14:16:21.287Z,10.5
2022-09-28T14:18:10.359Z,10.2
2022-09-28T14:20:10.100Z,12.0
2022-09-28T14:22:15.164Z,11.1
2022-09-28T14:24:17.737Z,10.7
2022-09-28T14:26:21.284Z,9.9
2022-09-28T14:28:12.975Z,10.6
2022-09-28T14:30:21.361Z,9.9
2022-09-28T14:32:15.106Z,9.8
2022-09-28T14:34:04.673Z,11.0
2022-09-28T14:36:05.414Z,11.3
2022-09-28T14:38:22.762Z,10.6
2022-09-28T14:40:25.660Z,14.0
2022-09-28T14:42:08.814Z,11.7
2022-09-28T14:44:07.594Z,11.2
2022-09-28T14:46:21.485Z,12.9
2022-09-28T14:48:15.069Z,10.5
2022-09-28T14:50:14.731Z,12.5
2022-09-28T14:52:03.984Z,14.7
2022-09-28T14:54:05.947Z,10.9
2022-09-28T14:56:08.883Z,11.5
2022-09-28T14:58:04.625Z,11.0
2022-09-28T15:00:14.760Z,10.8
2022-09-28T15:02:13.911Z,12.4
2022-09-28T15:04:07.181Z,11.7
2022-09-28T15:06:03.065Z,11.0
2022-09-28T15:08:02.261Z,10.5
2022-09-28T15:10:02.494Z,11.0
2022-09-28T15:12:07.250Z,11.4
2022-09-28T15:14:08.252Z,11.4
2022-09-28T15:16:07.007Z,10.7
2022-09-28T15:18:16.154Z,11.4
2022-09-28T15:20:17.184Z,10.1
2022-09-28T15:22:02.425Z,11.8
2022-09-28T15:24:02.886Z,10.6
2022-09-28T15:26:03.765Z,11.0
2022-09-28T15:28:17.336Z,9.6
2022-09-28T15:30:12.850Z,12.8
2022-09-28T15:32:03.661Z,10.7
2022-09-28T15:34:11.835Z,12.5
2022-09-28T15:36:06.555Z,10.5
2022-09-28T15:38:03.764Z,11.6
2022-09-28T15:40:03.599Z,10.9
2022-09-28T15:42:03.541Z,10.5
2022-09-28T15:44:16.864Z,11.9
2022-09-28T15:46:07.787Z,10.6
2022-09-28T15:48:20.229Z,12.2
2022-09-28T15:50:04.657Z,12.0
2022-09-28T15:52:02.920Z,10.4
2022-09-28T15:54:05.433Z,9.9
2022-09-28T15:56:09.683Z,13.0
2022-09-28T15:58:15.347Z,12.0
2022-09-28T16:00:03.907Z,11.2
2022-09-28T16:02:10.946Z,10.1
2022-09-28T16:04:21.301Z,11.1
2022-09-28T16:06:08.757Z,13.1
2022-09-28T16:08:04.557Z,11.7
2022-09-28T16:10:15.877Z,11.6
2022-09-28T16:12:11.085Z,12.7
2022-09-28T16:14:06.912Z,11.6
2022-09-28T16:16:03.118Z,11.1
2022-09-28T16:18:06.326Z,13.3
2022-09-28T16:20:05.622Z,11.7
2022-09-28T16:22:06.073Z,11.1
2022-09-28T16:24:02.902Z,11.6
2022-09-28T16:26:05.266Z,10.9
2022-09-28T16:28:02.439Z,11.1
2022-09-28T16:30:15.205Z,9.7
2022-09-28T16:32:22.396Z,10.5
2022-09-28T16:34:20.793Z,12.0
2022-09-28T16:36:02.958Z,11.1
2022-09-28T16:38:09.269Z,10.3
2022-09-28T16:40:02.570Z,10.6
2022-09-28T16:42:05.562Z,11.4
2022-09-28T16:44:02.756Z,10.9
2022-09-28T16:46:08.829Z,11.0
2022-09-28T16:48:04.175Z,11.7
2022-09-28T16:50:06.017Z,12.6
2022-09-28T16:52:03.265Z,11.1
2022-09-28T16:54:23.741Z,9.9
2022-09-28T16:56:04.346Z,12.0
2022-09-28T16:58:04.267Z,9.5
2022-09-28T17:00:02.438Z,11.6
2022-09-28T17:02:02.239Z,10.6
2022-09-28T17:04:02.995Z,8.6
2022-09-28T17:06:04.821Z,10.1
2022-09-28T17:08:04.435Z,10.3
2022-09-28T17:10:02.213Z,10.4
2022-09-28T17:12:02.710Z,11.0
2022-09-28T17:14:02.820Z,9.2
2022-09-28T17:16:08.045Z,9.5
2022-09-28T17:18:03.667Z,10.7
2022-09-28T17:20:15.392Z,10.4
2022-09-28T17:22:02.967Z,11.7
2022-09-28T17:24:02.161Z,11.4
2022-09-28T17:26:04.098Z,9.6
2022-09-28T17:28:04.643Z,12.4
2022-09-28T17:30:02.432Z,12.4
2022-09-28T17:32:04.656Z,10.5
2022-09-28T17:34:02.509Z,11.8
2022-09-28T17:36:04.482Z,11.6
2022-09-28T17:38:02.178Z,11.2
2022-09-28T17:40:02.449Z,11.1
2022-09-28T17:42:03.472Z,13.1
2022-09-28T17:44:02.681Z,11.6
2022-09-28T17:46:03.235Z,12.5
2022-09-28T17:48:02.818Z,9.6
2022-09-28T17:50:02.257Z,11.1
2022-09-28T17:52:04.677Z,11.1
2022-09-28T17:54:02.379Z,11.8
2022-09-28T17:56:02.218Z,8.4
2022-09-28T17:58:14.657Z,8.9
2022-09-28T18:00:04.020Z,10.2
2022-09-28T18:02:02.656Z,11.1
2022-09-28T18:04:04.793Z,9.7
2022-09-28T18:06:06.153Z,11.4
2022-09-28T18:08:03.456Z,15.3
2022-09-28T18:10:02.832Z,11.6
2022-09-28T18:12:05.906Z,10.5
2022-09-28T18:14:02.249Z,10.7
2022-09-28T18:16:03.672Z,9.6
2022-09-28T18:18:02.381Z,10.7
2022-09-28T18:20:03.209Z,11.6
2022-09-28T18:22:02.818Z,9.6
2022-09-28T18:24:02.937Z,10.4
2022-09-28T18:26:02.267Z,9.7
2022-09-28T18:28:02.588Z,11.3
2022-09-28T18:30:05.186Z,12.4
2022-09-28T18:32:02.852Z,10.7
2022-09-28T18:34:02.226Z,10.9
2022-09-28T18:36:04.125Z,9.7
2022-09-28T18:38:04.969Z,13.0
2022-09-28T18:40:02.919Z,13.6
2022-09-28T18:42:03.807Z,11.3
2022-09-28T18:44:02.819Z,10.3
2022-09-28T18:46:06.784Z,10.6
2022-09-28T18:48:02.453Z,8.7
2022-09-28T18:50:02.786Z,11.4
2022-09-28T18:52:03.124Z,11.7
2022-09-28T18:54:06.918Z,11.9
2022-09-28T18:56:07.529Z,10.8
2022-09-28T18:58:02.208Z,13.1
2022-09-28T19:00:04.012Z,11.5
2022-09-28T19:02:03.397Z,11.2
2022-09-28T19:04:05.858Z,11.7
2022-09-28T19:06:02.491Z,13.0
2022-09-28T19:08:02.481Z,11.7
2022-09-28T19:10:02.354Z,13.4
2022-09-28T19:12:02.493Z,14.2
2022-09-28T19:14:03.265Z,11.6
2022-09-28T19:16:08.708Z,14.3
2022-09-28T19:18:03.581Z,13.7
2022-09-28T19:20:02.406Z,12.6
2022-09-28T19:22:02.245Z,10.9
2022-09-28T19:24:03.593Z,10.6
2022-09-28T19:26:04.010Z,12.3
2022-09-28T19:28:02.464Z,11.2
2022-09-28T19:30:02.195Z,10.7
2022-09-28T19:32:03.073Z,10.2
2022-09-28T19:34:02.334Z,10.6
2022-09-28T19:36:05.122Z,10.8
2022-09-28T19:38:02.162Z,12.5
2022-09-28T19:40:05.384Z,14.0
2022-09-28T19:42:02.334Z,11.1
2022-09-28T19:44:04.058Z,9.2
2022-09-28T19:46:04.978Z,10.2
2022-09-28T19:48:02.840Z,11.4
2022-09-28T19:50:04.102Z,10.1
2022-09-28T19:52:14.321Z,10.7
2022-09-28T19:54:04.831Z,13.2
2022-09-28T19:56:05.154Z,11.3
2022-09-28T19:58:03.684Z,10.5
2022-09-28T20:00:03.471Z,11.9
2022-09-28T20:02:02.689Z,14.1
2022-09-28T20:04:03.282Z,13.0
2022-09-28T20:06:02.899Z,12.6
2022-09-28T20:10:03.027Z,11.4
2022-09-28T20:12:02.907Z,10.9
2022-09-28T20:14:02.960Z,10.3
2022-09-28T20:16:04.105Z,11.7
2022-09-28T20:18:02.200Z,12.0
2022-09-28T20:20:02.461Z,11.1
2022-09-28T20:22:03.536Z,10.6
2022-09-28T20:24:02.408Z,12.5
2022-09-28T20:26:04.332Z,12.2
2022-09-28T20:28:02.568Z,12.3
2022-09-28T20:30:02.419Z,10.3
2022-09-28T20:32:03.533Z,10.7
2022-09-28T20:34:03.514Z,11.3
2022-09-28T20:36:05.310Z,11.1
2022-09-28T20:38:08.579Z,13.1
2022-09-28T20:40:02.537Z,12.7
2022-09-28T20:42:03.201Z,11.5
2022-09-28T20:44:05.373Z,12.7
2022-09-28T20:46:04.231Z,10.9
2022-09-28T20:48:04.393Z,11.9
2022-09-28T20:50:02.149Z,12.8
2022-09-28T20:52:02.639Z,13.8
2022-09-28T20:54:02.381Z,12.8
2022-09-28T20:56:05.664Z,10.8
2022-09-28T20:58:03.167Z,12.0
2022-09-28T21:00:03.432Z,11.4
2022-09-28T21:02:02.403Z,12.1
2022-09-28T21:04:04.638Z,15.5
2022-09-28T21:06:02.617Z,13.4
2022-09-28T21:08:02.971Z,11.4
2022-09-28T21:10:02.221Z,10.7
2022-09-28T21:12:03.946Z,13.0
2022-09-28T21:14:05.901Z,11.8
2022-09-28T21:16:02.991Z,9.8
2022-09-28T21:18:03.233Z,11.2
2022-09-28T21:20:03.221Z,12.2
2022-09-28T21:22:02.264Z,10.4
2022-09-28T21:24:02.301Z,8.7
2022-09-28T21:26:05.415Z,10.6
2022-09-28T21:28:02.253Z,7.6
2022-09-28T21:30:03.229Z,11.3
2022-09-28T21:32:02.372Z,7.9
2022-09-28T21:34:04.304Z,7.6
2022-09-28T21:36:04.538Z,6.7
2022-09-28T21:38:02.404Z,7.8
2022-09-28T21:40:05.798Z,7.1
2022-09-28T21:42:02.560Z,8.3
2022-09-28T21:44:02.803Z,7.0
2022-09-28T21:46:02.736Z,6.9
2022-09-28T21:48:02.351Z,6.9
2022-09-28T21:50:02.849Z,7.0
2022-09-28T21:52:02.621Z,8.5
2022-09-28T21:54:02.375Z,7.5
2022-09-28T21:56:04.365Z,8.0
2022-09-28T21:58:02.213Z,8.1
2022-09-28T22:00:02.448Z,8.3
2022-09-28T22:02:05.392Z,7.5
2022-09-28T22:04:02.338Z,7.7
2022-09-28T22:06:03.188Z,8.1
2022-09-28T22:08:02.398Z,6.8
2022-09-28T22:10:02.292Z,8.7
2022-09-28T22:12:02.509Z,7.3
2022-09-28T22:14:02.942Z,7.3
2022-09-28T22:16:03.327Z,7.5
2022-09-28T22:18:02.873Z,7.5
2022-09-28T22:20:03.370Z,8.1
2022-09-28T22:22:02.206Z,6.5
2022-09-28T22:24:05.412Z,7.8
2022-09-28T22:26:05.095Z,7.8
2022-09-28T22:28:02.177Z,9.4
2022-09-28T22:30:02.427Z,6.7
2022-09-28T22:32:02.949Z,8.4
2022-09-28T22:34:02.734Z,6.9
2022-09-28T22:36:03.091Z,8.7
2022-09-28T22:38:02.342Z,7.2
2022-09-28T22:40:02.356Z,7.3
2022-09-28T22:42:02.399Z,6.6
2022-09-28T22:44:02.800Z,7.1
2022-09-28T22:46:05.064Z,7.4
2022-09-28T22:48:02.332Z,7.2
2022-09-28T22:50:02.414Z,7.3
2022-09-28T22:52:02.387Z,8.9
2022-09-28T22:54:02.907Z,7.4
2022-09-28T22:56:05.081Z,7.6
2022-09-28T22:58:02.905Z,7.7
2022-09-28T23:00:02.971Z,7.7
2022-09-28T23:02:03.041Z,9.6
2022-09-28T23:04:02.349Z,6.7
2022-09-28T23:06:04.163Z,6.2
2022-09-28T23:08:03.151Z,6.5
2022-09-28T23:10:02.201Z,6.8
2022-09-28T23:12:02.314Z,6.9
2022-09-28T23:14:03.628Z,7.4
2022-09-28T23:16:04.441Z,7.6
2022-09-28T23:18:02.180Z,7.3
2022-09-28T23:20:02.865Z,7.8
2022-09-28T23:22:02.201Z,7.9
2022-09-28T23:24:02.563Z,7.7
2022-09-28T23:26:11.964Z,7.9
2022-09-28T23:28:02.341Z,7.7
2022-09-28T23:30:02.350Z,7.8
2022-09-28T23:32:02.473Z,8.6
2022-09-28T23:34:05.522Z,7.6
2022-09-28T23:36:02.407Z,7.5
2022-09-28T23:38:03.192Z,7.1
2022-09-28T23:40:03.973Z,7.2
2022-09-28T23:42:03.561Z,7.6
2022-09-28T23:44:03.423Z,7.1
2022-09-28T23:46:02.735Z,7.4
2022-09-28T23:48:03.060Z,6.0
2022-09-28T23:50:02.359Z,6.8
2022-09-28T23:52:02.288Z,7.6
2022-09-28T23:54:04.951Z,9.1
2022-09-28T23:56:02.910Z,7.5
2022-09-28T23:58:02.191Z,6.8
