createdAt,value
2024-04-04T00:00:57.001Z,11.30
2024-04-04T00:01:57.431Z,11.31
2024-04-04T00:02:56.538Z,11.31
2024-04-04T00:03:56.732Z,11.30
2024-04-04T00:04:56.723Z,11.28
2024-04-04T00:05:56.695Z,11.27
2024-04-04T00:06:57.365Z,11.24
2024-04-04T00:07:57.870Z,11.23
2024-04-04T00:08:56.657Z,11.21
2024-04-04T00:09:56.659Z,11.20
2024-04-04T00:10:56.628Z,11.19
2024-04-04T00:11:56.664Z,11.18
2024-04-04T00:12:57.258Z,11.18
2024-04-04T00:13:57.297Z,11.17
2024-04-04T00:14:56.624Z,11.17
2024-04-04T00:15:56.555Z,11.18
2024-04-04T00:16:56.532Z,11.18
2024-04-04T00:17:56.542Z,11.17
2024-04-04T00:18:56.543Z,11.17
2024-04-04T00:19:55.901Z,11.16
2024-04-04T00:20:57.700Z,11.16
2024-04-04T00:21:56.507Z,11.16
2024-04-04T00:22:56.567Z,11.17
2024-04-04T00:23:56.474Z,11.16
2024-04-04T00:24:56.469Z,11.17
2024-04-04T00:25:56.398Z,11.17
2024-04-04T00:27:05.410Z,11.18
2024-04-04T00:27:57.399Z,11.17
2024-04-04T00:28:57.034Z,11.17
2024-04-04T00:29:56.443Z,11.19
2024-04-04T00:30:57.002Z,11.21
2024-04-04T00:31:56.338Z,11.22
2024-04-04T00:32:56.318Z,11.23
2024-04-04T00:33:56.988Z,11.23
2024-04-04T00:34:56.935Z,11.22
2024-04-04T00:35:56.266Z,11.22
2024-04-04T00:36:56.392Z,11.22
2024-04-04T00:37:56.246Z,11.23
2024-04-04T00:38:56.275Z,11.23
2024-04-04T00:39:56.204Z,11.22
2024-04-04T00:40:56.879Z,11.21
2024-04-04T00:41:56.196Z,11.21
2024-04-04T00:42:56.021Z,11.21
2024-04-04T00:43:56.173Z,11.21
2024-04-04T00:44:56.127Z,11.21
2024-04-04T00:45:56.140Z,11.21
2024-04-04T00:46:55.978Z,11.21
2024-04-04T00:47:56.122Z,11.22
2024-04-04T00:48:56.122Z,11.23
2024-04-04T00:49:56.066Z,11.23
2024-04-04T00:50:55.923Z,11.24
2024-04-04T00:51:55.915Z,11.24
2024-04-04T00:52:56.051Z,11.25
2024-04-04T00:53:56.012Z,11.24
2024-04-04T00:54:55.953Z,11.24
2024-04-04T00:55:56.043Z,11.23
2024-04-04T00:56:56.002Z,11.23
2024-04-04T00:57:56.028Z,11.24
2024-04-04T00:58:55.978Z,11.25
2024-04-04T00:59:55.263Z,11.25
2024-04-04T01:00:56.009Z,11.25
2024-04-04T01:01:55.927Z,11.24
2024-04-04T01:02:55.916Z,11.24
2024-04-04T01:03:55.912Z,11.23
2024-04-04T01:04:55.894Z,11.22
2024-04-04T01:05:55.859Z,11.21
2024-04-04T01:06:56.534Z,11.22
2024-04-04T01:07:55.501Z,11.22
2024-04-04T01:08:55.802Z,11.22
2024-04-04T01:09:55.878Z,11.23
2024-04-04T01:10:55.855Z,11.25
2024-04-04T01:11:55.826Z,11.26
2024-04-04T01:12:55.794Z,11.27
2024-04-04T01:13:55.750Z,11.26
2024-04-04T01:14:55.757Z,11.26
2024-04-04T01:15:55.838Z,11.26
2024-04-04T01:16:56.410Z,11.25
2024-04-04T01:17:55.666Z,11.24
2024-04-04T01:18:55.685Z,11.24
2024-04-04T01:19:55.671Z,11.25
2024-04-04T01:20:55.658Z,11.25
2024-04-04T01:21:55.639Z,11.25
2024-04-04T01:22:55.642Z,11.25
2024-04-04T01:23:55.620Z,11.25
2024-04-04T01:24:55.644Z,11.25
2024-04-04T01:25:56.232Z,11.25
2024-04-04T01:26:56.270Z,11.24
2024-04-04T01:27:55.630Z,11.24
2024-04-04T01:28:55.595Z,11.26
2024-04-04T01:29:56.193Z,11.28
2024-04-04T01:30:56.207Z,11.30
2024-04-04T01:31:55.478Z,11.30
2024-04-04T01:32:55.528Z,11.30
2024-04-04T01:33:55.591Z,11.31
2024-04-04T01:34:55.459Z,11.32
2024-04-04T01:35:56.122Z,11.35
2024-04-04T01:36:55.483Z,11.36
2024-04-04T01:37:55.432Z,11.38
2024-04-04T01:38:55.509Z,11.38
2024-04-04T01:39:55.416Z,11.39
2024-04-04T01:40:55.394Z,11.41
2024-04-04T01:41:55.352Z,11.41
2024-04-04T01:42:56.056Z,11.41
2024-04-04T01:43:55.345Z,11.41
2024-04-04T01:44:55.327Z,11.41
2024-04-04T01:45:55.348Z,11.42
2024-04-04T01:46:55.291Z,11.43
2024-04-04T01:47:56.497Z,11.44
2024-04-04T01:48:55.304Z,11.46
2024-04-04T01:49:55.902Z,11.49
2024-04-04T01:50:55.209Z,11.49
2024-04-04T01:51:55.279Z,11.50
2024-04-04T01:52:55.212Z,11.50
2024-04-04T01:53:55.210Z,11.51
2024-04-04T01:54:55.917Z,11.52
2024-04-04T01:55:54.708Z,11.52
2024-04-04T01:56:55.153Z,11.52
2024-04-04T01:57:55.814Z,11.52
2024-04-04T01:58:55.141Z,11.53
2024-04-04T01:59:55.123Z,11.57
2024-04-04T02:00:55.876Z,11.60
2024-04-04T02:01:55.091Z,11.65
2024-04-04T02:02:55.725Z,11.71
2024-04-04T02:03:55.088Z,11.75
2024-04-04T02:04:55.023Z,11.78
2024-04-04T02:05:55.705Z,11.79
2024-04-04T02:06:55.027Z,11.80
2024-04-04T02:07:55.656Z,11.81
2024-04-04T02:08:55.002Z,11.82
2024-04-04T02:09:54.998Z,11.82
2024-04-04T02:10:54.962Z,11.82
2024-04-04T02:11:54.810Z,11.82
2024-04-04T02:12:55.606Z,11.80
2024-04-04T02:13:54.812Z,11.79
2024-04-04T02:14:54.894Z,11.79
2024-04-04T02:15:54.970Z,11.80
2024-04-04T02:16:54.874Z,11.83
2024-04-04T02:17:55.509Z,11.85
2024-04-04T02:18:56.108Z,11.85
2024-04-04T02:19:55.493Z,11.84
2024-04-04T02:20:54.821Z,11.85
2024-04-04T02:21:54.901Z,11.86
2024-04-04T02:22:55.449Z,11.86
2024-04-04T02:23:54.798Z,11.87
2024-04-04T02:24:54.805Z,11.86
2024-04-04T02:25:55.393Z,11.86
2024-04-04T02:26:54.774Z,11.89
2024-04-04T02:27:55.405Z,11.90
2024-04-04T02:28:54.684Z,11.91
2024-04-04T02:29:54.695Z,11.91
2024-04-04T02:30:54.711Z,11.93
2024-04-04T02:31:55.863Z,11.94
2024-04-04T02:32:55.304Z,11.95
2024-04-04T02:33:54.653Z,11.95
2024-04-04T02:34:54.628Z,11.95
2024-04-04T02:35:54.622Z,11.96
2024-04-04T02:36:54.625Z,11.98
2024-04-04T02:37:54.666Z,12.00
2024-04-04T02:38:55.241Z,12.01
2024-04-04T02:39:55.239Z,12.04
2024-04-04T02:40:54.536Z,12.07
2024-04-04T02:41:54.579Z,12.08
2024-04-04T02:42:53.876Z,12.08
2024-04-04T02:43:53.763Z,12.09
2024-04-04T02:44:54.481Z,12.09
2024-04-04T02:45:54.537Z,12.09
2024-04-04T02:46:54.449Z,12.09
2024-04-04T02:47:54.464Z,12.08
2024-04-04T02:48:54.506Z,12.07
2024-04-04T02:49:54.471Z,12.06
2024-04-04T02:50:53.740Z,12.04
2024-04-04T02:51:53.663Z,12.03
2024-04-04T02:52:54.365Z,12.02
2024-04-04T02:53:54.368Z,12.03
2024-04-04T02:54:55.026Z,12.06
2024-04-04T02:55:54.343Z,12.09
2024-04-04T02:56:55.048Z,12.10
2024-04-04T02:57:54.300Z,12.10
2024-04-04T02:58:54.293Z,12.10
2024-04-04T02:59:54.170Z,12.10
2024-04-04T03:00:54.980Z,12.09
2024-04-04T03:01:54.900Z,12.10
2024-04-04T03:02:54.211Z,12.10
2024-04-04T03:03:54.897Z,12.10
2024-04-04T03:04:54.858Z,12.08
2024-04-04T03:05:54.841Z,12.07
2024-04-04T03:06:54.881Z,12.06
2024-04-04T03:07:54.141Z,12.05
2024-04-04T03:08:54.160Z,12.09
2024-04-04T03:09:54.164Z,12.14
2024-04-04T03:10:54.768Z,12.16
2024-04-04T03:11:54.089Z,12.17
2024-04-04T03:12:54.080Z,12.18
2024-04-04T03:13:54.082Z,12.19
2024-04-04T03:14:54.707Z,12.19
2024-04-04T03:15:53.699Z,12.18
2024-04-04T03:16:54.018Z,12.19
2024-04-04T03:17:54.040Z,12.18
2024-04-04T03:18:54.028Z,12.17
2024-04-04T03:19:54.000Z,12.15
2024-04-04T03:20:54.650Z,12.14
2024-04-04T03:21:54.009Z,12.14
2024-04-04T03:22:55.510Z,12.14
2024-04-04T03:23:54.588Z,12.14
2024-04-04T03:24:53.936Z,12.13
2024-04-04T03:25:53.913Z,12.13
2024-04-04T03:26:53.878Z,12.14
2024-04-04T03:27:53.896Z,12.14
2024-04-04T03:28:54.536Z,12.13
2024-04-04T03:29:54.510Z,12.15
2024-04-04T03:30:54.509Z,12.16
2024-04-04T03:31:53.349Z,12.16
2024-04-04T03:32:53.817Z,12.15
2024-04-04T03:33:54.456Z,12.14
2024-04-04T03:34:55.005Z,12.15
2024-04-04T03:35:53.752Z,12.17
2024-04-04T03:36:54.461Z,12.21
2024-04-04T03:37:54.430Z,12.23
2024-04-04T03:38:54.384Z,12.23
2024-04-04T03:39:53.738Z,12.22
2024-04-04T03:40:53.734Z,12.21
2024-04-04T03:41:54.355Z,12.19
2024-04-04T03:42:53.738Z,12.18
2024-04-04T03:43:54.317Z,12.17
2024-04-04T03:44:54.295Z,12.16
2024-04-04T03:45:53.637Z,12.18
2024-04-04T03:46:53.619Z,12.20
2024-04-04T03:47:53.610Z,12.20
2024-04-04T03:48:54.245Z,12.22
2024-04-04T03:49:53.605Z,12.22
2024-04-04T03:50:53.547Z,12.24
2024-04-04T03:51:53.564Z,12.28
2024-04-04T03:52:53.543Z,12.29
2024-04-04T03:53:54.727Z,12.29
2024-04-04T03:54:53.552Z,12.28
2024-04-04T03:55:53.512Z,12.26
2024-04-04T03:57:00.492Z,12.24
2024-04-04T03:57:54.474Z,12.23
2024-04-04T03:58:53.471Z,12.22
2024-04-04T03:59:54.094Z,12.21
2024-04-04T04:00:54.103Z,12.21
2024-04-04T04:01:53.425Z,12.22
2024-04-04T04:02:53.451Z,12.24
2024-04-04T04:03:53.416Z,12.25
2024-04-04T04:04:53.372Z,12.25
2024-04-04T04:05:54.083Z,12.25
2024-04-04T04:06:54.028Z,12.24
2024-04-04T04:07:53.357Z,12.24
2024-04-04T04:08:53.325Z,12.23
2024-04-04T04:09:52.846Z,12.23
2024-04-04T04:10:53.954Z,12.23
2024-04-04T04:11:53.343Z,12.23
2024-04-04T04:12:53.503Z,12.22
2024-04-04T04:13:53.266Z,12.22
2024-04-04T04:14:53.270Z,12.23
2024-04-04T04:15:53.312Z,12.24
2024-04-04T04:16:53.241Z,12.25
2024-04-04T04:17:53.262Z,12.24
2024-04-04T04:18:53.196Z,12.23
2024-04-04T04:19:53.171Z,12.22
2024-04-04T04:20:53.258Z,12.22
2024-04-04T04:21:53.793Z,12.24
2024-04-04T04:22:53.133Z,12.25
2024-04-04T04:23:53.101Z,12.25
2024-04-04T04:24:53.148Z,12.27
2024-04-04T04:25:52.348Z,12.30
2024-04-04T04:26:52.832Z,12.32
2024-04-04T04:27:53.962Z,12.33
2024-04-04T04:28:53.765Z,12.33
2024-04-04T04:29:53.042Z,12.32
2024-04-04T04:30:53.097Z,12.33
2024-04-04T04:31:54.934Z,12.33
2024-04-04T04:32:52.987Z,12.32
2024-04-04T04:33:52.487Z,12.32
2024-04-04T04:34:53.002Z,12.34
2024-04-04T04:35:52.949Z,12.33
2024-04-04T04:36:52.944Z,12.32
2024-04-04T04:37:52.899Z,12.32
2024-04-04T04:38:53.570Z,12.33
2024-04-04T04:39:52.891Z,12.35
2024-04-04T04:40:52.877Z,12.36
2024-04-04T04:41:52.835Z,12.35
2024-04-04T04:42:52.887Z,12.36
2024-04-04T04:43:52.906Z,12.37
2024-04-04T04:44:56.338Z,12.37
2024-04-04T04:45:52.810Z,12.36
2024-04-04T04:46:52.771Z,12.35
2024-04-04T04:47:53.427Z,12.33
2024-04-04T04:48:52.793Z,12.32
2024-04-04T04:49:52.784Z,12.31
2024-04-04T04:50:53.941Z,12.33
2024-04-04T04:51:52.744Z,12.35
2024-04-04T04:52:53.388Z,12.35
2024-04-04T04:53:52.702Z,12.34
2024-04-04T04:54:52.691Z,12.32
2024-04-04T04:55:53.322Z,12.31
2024-04-04T04:56:53.323Z,12.32
2024-04-04T04:57:52.651Z,12.33
2024-04-04T04:58:52.641Z,12.33
2024-04-04T04:59:52.618Z,12.32
2024-04-04T05:00:53.304Z,12.33
2024-04-04T05:01:53.271Z,12.34
2024-04-04T05:02:53.275Z,12.34
2024-04-04T05:03:52.161Z,12.34
2024-04-04T05:04:52.549Z,12.34
2024-04-04T05:05:53.189Z,12.34
2024-04-04T05:06:53.177Z,12.33
2024-04-04T05:07:52.511Z,12.32
2024-04-04T05:08:52.523Z,12.31
2024-04-04T05:09:52.210Z,12.30
2024-04-04T05:10:52.448Z,12.30
2024-04-04T05:11:51.718Z,12.29
2024-04-04T05:12:52.447Z,12.28
2024-04-04T05:13:53.663Z,12.27
2024-04-04T05:14:51.736Z,12.26
2024-04-04T05:15:52.383Z,12.25
2024-04-04T05:16:52.397Z,12.26
2024-04-04T05:17:51.848Z,12.25
2024-04-04T05:18:52.405Z,12.24
2024-04-04T05:19:51.866Z,12.23
2024-04-04T05:20:52.318Z,12.22
2024-04-04T05:21:51.883Z,12.22
2024-04-04T05:22:51.982Z,12.21
2024-04-04T05:23:52.295Z,12.21
2024-04-04T05:24:52.285Z,12.19
2024-04-04T05:25:52.250Z,12.18
2024-04-04T05:26:52.254Z,12.18
2024-04-04T05:27:52.125Z,12.18
2024-04-04T05:28:52.237Z,12.24
2024-04-04T05:29:52.870Z,12.27
2024-04-04T05:30:52.177Z,12.28
2024-04-04T05:31:53.413Z,12.29
2024-04-04T05:32:53.380Z,12.28
2024-04-04T05:33:53.362Z,12.30
2024-04-04T05:34:53.378Z,12.32
2024-04-04T05:35:53.354Z,12.32
2024-04-04T05:36:53.322Z,12.33
2024-04-04T05:37:53.313Z,12.36
2024-04-04T05:38:52.087Z,12.37
2024-04-04T05:39:53.651Z,12.37
2024-04-04T05:40:53.268Z,12.38
2024-04-04T05:41:53.300Z,12.38
2024-04-04T05:42:53.252Z,12.38
2024-04-04T05:43:53.209Z,12.38
2024-04-04T05:44:53.311Z,12.39
2024-04-04T05:45:51.988Z,12.39
2024-04-04T05:46:51.981Z,12.40
2024-04-04T05:47:52.618Z,12.42
2024-04-04T05:48:52.598Z,12.42
2024-04-04T05:49:52.273Z,12.42
2024-04-04T05:50:51.926Z,12.42
2024-04-04T05:51:51.263Z,12.41
2024-04-04T05:52:52.543Z,12.41
2024-04-04T05:53:52.528Z,12.42
2024-04-04T05:54:53.071Z,12.44
2024-04-04T05:55:51.856Z,12.48
2024-04-04T05:56:52.491Z,12.52
2024-04-04T05:57:51.839Z,12.54
2024-04-04T05:58:51.811Z,12.55
2024-04-04T05:59:51.775Z,12.56
2024-04-04T06:00:51.832Z,12.56
2024-04-04T06:01:52.437Z,12.56
2024-04-04T06:02:51.752Z,12.56
2024-04-04T06:03:52.402Z,12.55
2024-04-04T06:04:51.745Z,12.53
2024-04-04T06:05:52.358Z,12.52
2024-04-04T06:06:51.699Z,12.51
2024-04-04T06:07:51.687Z,12.53
2024-04-04T06:08:51.688Z,12.56
2024-04-04T06:09:51.674Z,12.57
2024-04-04T06:10:51.642Z,12.58
2024-04-04T06:11:52.327Z,12.57
2024-04-04T06:12:51.619Z,12.56
2024-04-04T06:13:52.260Z,12.57
2024-04-04T06:14:51.563Z,12.56
2024-04-04T06:15:51.569Z,12.56
2024-04-04T06:16:51.555Z,12.57
2024-04-04T06:17:52.194Z,12.57
2024-04-04T06:18:50.915Z,12.59
2024-04-04T06:19:51.566Z,12.59
2024-04-04T06:20:51.522Z,12.61
2024-04-04T06:21:51.492Z,12.64
2024-04-04T06:22:51.482Z,12.66
2024-04-04T06:23:51.440Z,12.70
2024-04-04T06:24:52.236Z,12.73
2024-04-04T06:25:51.441Z,12.77
2024-04-04T06:26:50.984Z,12.78
2024-04-04T06:27:51.424Z,12.78
2024-04-04T06:28:51.416Z,12.79
2024-04-04T06:29:51.387Z,12.78
2024-04-04T06:30:51.372Z,12.77
2024-04-04T06:31:51.985Z,12.74
2024-04-04T06:32:51.340Z,12.70
2024-04-04T06:33:51.354Z,12.71
2024-04-04T06:34:51.035Z,12.70
2024-04-04T06:35:51.302Z,12.69
2024-04-04T06:36:51.927Z,12.71
2024-04-04T06:37:50.935Z,12.68
2024-04-04T06:38:51.230Z,12.67
2024-04-04T06:39:50.958Z,12.68
2024-04-04T06:40:51.259Z,12.65
2024-04-04T06:41:51.858Z,12.63
2024-04-04T06:42:51.858Z,12.61
2024-04-04T06:43:51.166Z,12.57
2024-04-04T06:44:51.170Z,12.55
2024-04-04T06:45:51.161Z,12.55
2024-04-04T06:46:52.359Z,12.55
2024-04-04T06:47:51.788Z,12.55
2024-04-04T06:48:51.099Z,12.53
2024-04-04T06:49:51.277Z,12.54
2024-04-04T06:50:51.088Z,12.55
2024-04-04T06:51:51.741Z,12.57
2024-04-04T06:52:51.040Z,12.58
2024-04-04T06:53:51.033Z,12.61
2024-04-04T06:54:51.678Z,12.57
2024-04-04T06:55:51.020Z,12.54
2024-04-04T06:56:51.016Z,12.53
2024-04-04T06:57:51.023Z,12.49
2024-04-04T06:58:51.629Z,12.46
2024-04-04T06:59:51.027Z,12.44
2024-04-04T07:00:50.980Z,12.41
2024-04-04T07:01:50.960Z,12.40
2024-04-04T07:02:50.901Z,12.39
2024-04-04T07:03:51.551Z,12.37
2024-04-04T07:04:50.950Z,12.35
2024-04-04T07:05:51.548Z,12.32
2024-04-04T07:06:50.882Z,12.32
2024-04-04T07:07:51.533Z,12.30
2024-04-04T07:08:50.846Z,12.27
2024-04-04T07:09:51.505Z,12.24
2024-04-04T07:10:50.871Z,12.23
2024-04-04T07:11:51.472Z,12.23
2024-04-04T07:12:51.442Z,12.22
2024-04-04T07:13:51.426Z,12.22
2024-04-04T07:14:51.397Z,12.20
2024-04-04T07:15:51.409Z,12.21
2024-04-04T07:16:50.714Z,12.20
2024-04-04T07:17:50.698Z,12.20
2024-04-04T07:18:51.358Z,12.21
2024-04-04T07:19:50.303Z,12.20
2024-04-04T07:20:50.723Z,12.18
2024-04-04T07:21:51.539Z,12.17
2024-04-04T07:22:50.652Z,12.19
2024-04-04T07:23:51.286Z,12.21
2024-04-04T07:24:51.265Z,12.19
2024-04-04T07:25:50.611Z,12.18
2024-04-04T07:26:51.254Z,12.16
2024-04-04T07:27:50.359Z,12.14
2024-04-04T07:28:50.535Z,12.12
2024-04-04T07:29:51.210Z,12.12
2024-04-04T07:30:50.532Z,12.12
2024-04-04T07:31:50.553Z,12.11
2024-04-04T07:32:51.706Z,12.11
2024-04-04T07:33:51.155Z,12.10
2024-04-04T07:34:49.901Z,12.09
2024-04-04T07:35:49.902Z,12.08
2024-04-04T07:36:51.109Z,12.08
2024-04-04T07:37:50.436Z,12.09
2024-04-04T07:38:50.445Z,12.09
2024-04-04T07:39:51.070Z,12.10
2024-04-04T07:40:50.383Z,12.12
2024-04-04T07:41:51.067Z,12.10
2024-04-04T07:42:50.152Z,12.08
2024-04-04T07:43:50.053Z,12.07
2024-04-04T07:44:50.997Z,12.05
2024-04-04T07:45:50.323Z,12.05
2024-04-04T07:46:50.957Z,12.04
2024-04-04T07:47:51.511Z,12.05
2024-04-04T07:48:51.485Z,12.07
2024-04-04T07:49:51.194Z,12.09
2024-04-04T07:50:50.296Z,12.09
2024-04-04T07:51:51.433Z,12.08
2024-04-04T07:52:51.436Z,12.05
2024-04-04T07:53:51.418Z,12.04
2024-04-04T07:54:50.869Z,12.04
2024-04-04T07:55:50.849Z,12.02
2024-04-04T07:56:50.187Z,12.02
2024-04-04T07:57:51.385Z,12.04
2024-04-04T07:58:50.188Z,12.04
2024-04-04T07:59:51.341Z,12.03
2024-04-04T08:00:50.134Z,12.04
2024-04-04T08:01:50.114Z,12.04
2024-04-04T08:02:50.751Z,12.04
2024-04-04T08:03:50.770Z,12.04
2024-04-04T08:04:50.735Z,12.04
2024-04-04T08:05:50.708Z,12.03
2024-04-04T08:06:49.384Z,12.04
2024-04-04T08:07:50.040Z,12.03
2024-04-04T08:08:49.396Z,12.02
2024-04-04T08:09:50.666Z,12.01
2024-04-04T08:10:50.010Z,12.00
2024-04-04T08:11:50.722Z,11.99
2024-04-04T08:12:50.611Z,12.00
2024-04-04T08:13:49.923Z,12.02
2024-04-04T08:14:49.335Z,12.02
2024-04-04T08:15:49.919Z,12.03
2024-04-04T08:16:49.961Z,12.03
2024-04-04T08:17:50.548Z,12.03
2024-04-04T08:18:51.098Z,12.02
2024-04-04T08:19:50.554Z,12.01
2024-04-04T08:20:49.852Z,12.01
2024-04-04T08:21:49.837Z,12.03
2024-04-04T08:22:49.827Z,12.02
2024-04-04T08:23:49.796Z,12.00
2024-04-04T08:24:50.443Z,11.99
2024-04-04T08:25:50.430Z,12.01
2024-04-04T08:26:49.772Z,12.02
2024-04-04T08:27:50.403Z,12.04
2024-04-04T08:28:49.724Z,12.06
2024-04-04T08:29:50.389Z,12.07
2024-04-04T08:30:48.978Z,12.09
2024-04-04T08:31:49.045Z,12.08
2024-04-04T08:32:49.122Z,12.06
2024-04-04T08:33:49.657Z,12.05
2024-04-04T08:34:50.351Z,12.06
2024-04-04T08:35:50.349Z,12.06
2024-04-04T08:36:49.634Z,12.06
2024-04-04T08:37:49.588Z,12.06
2024-04-04T08:38:50.254Z,12.07
2024-04-04T08:39:49.595Z,12.05
2024-04-04T08:40:49.584Z,12.02
2024-04-04T08:41:50.748Z,12.00
2024-04-04T08:42:49.520Z,12.00
2024-04-04T08:43:49.572Z,12.01
2024-04-04T08:44:49.564Z,12.02
2024-04-04T08:45:50.148Z,12.01
2024-04-04T08:46:49.135Z,11.99
2024-04-04T08:47:50.683Z,11.98
2024-04-04T08:48:49.054Z,11.97
2024-04-04T08:49:50.090Z,11.96
2024-04-04T08:50:49.861Z,11.95
2024-04-04T08:51:49.416Z,11.97
2024-04-04T08:52:48.704Z,11.98
2024-04-04T08:53:50.631Z,11.96
2024-04-04T08:54:49.099Z,11.96
2024-04-04T08:55:49.103Z,11.96
2024-04-04T08:56:49.009Z,11.94
2024-04-04T08:57:50.007Z,11.96
2024-04-04T08:58:49.998Z,11.95
2024-04-04T08:59:49.369Z,11.97
2024-04-04T09:00:49.340Z,11.97
2024-04-04T09:01:49.429Z,11.95
2024-04-04T09:02:50.362Z,11.92
2024-04-04T09:03:49.270Z,11.90
2024-04-04T09:04:49.283Z,11.90
2024-04-04T09:05:49.277Z,11.90
2024-04-04T09:06:49.523Z,11.90
2024-04-04T09:07:49.214Z,11.88
2024-04-04T09:08:49.241Z,11.91
2024-04-04T09:09:49.830Z,11.93
2024-04-04T09:10:48.406Z,11.95
2024-04-04T09:11:49.498Z,11.95
2024-04-04T09:12:49.788Z,11.95
2024-04-04T09:13:49.153Z,11.97
2024-04-04T09:14:49.771Z,12.00
2024-04-04T09:15:49.747Z,12.04
2024-04-04T09:16:50.185Z,12.05
2024-04-04T09:17:49.059Z,12.08
2024-04-04T09:18:49.046Z,12.07
2024-04-04T09:19:49.674Z,12.08
2024-04-04T09:20:49.017Z,12.08
2024-04-04T09:21:49.552Z,12.08
2024-04-04T09:22:50.206Z,12.08
2024-04-04T09:23:48.975Z,12.12
2024-04-04T09:24:57.144Z,12.16
2024-04-04T09:25:50.627Z,12.18
2024-04-04T09:26:49.100Z,12.22
2024-04-04T09:27:48.960Z,12.25
2024-04-04T09:28:50.101Z,12.22
2024-04-04T09:29:48.899Z,12.24
2024-04-04T09:30:48.934Z,12.21
2024-04-04T09:31:50.234Z,12.19
2024-04-04T09:32:48.866Z,12.20
2024-04-04T09:33:48.842Z,12.19
2024-04-04T09:34:48.885Z,12.19
2024-04-04T09:35:48.822Z,12.23
2024-04-04T09:36:48.460Z,12.25
2024-04-04T09:37:48.794Z,12.26
2024-04-04T09:38:48.786Z,12.29
2024-04-04T09:39:49.467Z,12.34
2024-04-04T09:40:48.769Z,12.32
2024-04-04T09:41:49.612Z,12.31
2024-04-04T09:42:48.508Z,12.29
2024-04-04T09:43:48.723Z,12.28
2024-04-04T09:44:48.689Z,12.31
2024-04-04T09:45:49.893Z,12.30
2024-04-04T09:46:48.739Z,12.30
2024-04-04T09:47:48.649Z,12.32
2024-04-04T09:48:48.629Z,12.34
2024-04-04T09:49:48.552Z,12.34
2024-04-04T09:50:48.581Z,12.34
2024-04-04T09:51:49.241Z,12.35
2024-04-04T09:52:48.583Z,12.37
2024-04-04T09:53:48.567Z,12.42
2024-04-04T09:54:48.595Z,12.45
2024-04-04T09:55:48.569Z,12.50
2024-04-04T09:56:47.999Z,12.54
2024-04-04T09:57:48.512Z,12.55
2024-04-04T09:58:48.080Z,12.56
2024-04-04T09:59:49.124Z,12.55
2024-04-04T10:00:48.490Z,12.53
2024-04-04T10:01:49.097Z,12.50
2024-04-04T10:02:48.644Z,12.48
2024-04-04T10:03:48.474Z,12.50
2024-04-04T10:04:48.469Z,12.51
2024-04-04T10:05:49.055Z,12.49
2024-04-04T10:06:49.044Z,12.53
2024-04-04T10:07:48.377Z,12.54
2024-04-04T10:08:49.562Z,12.51
2024-04-04T10:09:48.342Z,12.50
2024-04-04T10:10:49.023Z,12.47
2024-04-04T10:11:48.312Z,12.44
2024-04-04T10:12:48.948Z,12.37
2024-04-04T10:13:48.942Z,12.33
2024-04-04T10:14:49.497Z,12.32
2024-04-04T10:15:48.930Z,12.33
2024-04-04T10:16:48.247Z,12.34
2024-04-04T10:17:48.237Z,12.38
2024-04-04T10:18:48.210Z,12.40
2024-04-04T10:19:48.886Z,12.39
2024-04-04T10:20:48.211Z,12.44
2024-04-04T10:21:48.880Z,12.44
2024-04-04T10:22:48.900Z,12.42
2024-04-04T10:23:48.151Z,12.39
2024-04-04T10:24:48.892Z,12.36
2024-04-04T10:25:48.982Z,12.36
2024-04-04T10:26:48.099Z,12.36
2024-04-04T10:27:48.138Z,12.38
2024-04-04T10:28:48.779Z,12.38
2024-04-04T10:29:53.696Z,12.34
2024-04-04T10:30:49.053Z,12.31
2024-04-04T10:31:49.262Z,12.28
2024-04-04T10:32:48.677Z,12.24
2024-04-04T10:33:48.646Z,12.22
2024-04-04T10:34:55.012Z,12.22
2024-04-04T10:35:48.001Z,12.22
2024-04-04T10:36:47.963Z,12.22
2024-04-04T10:37:49.157Z,12.22
2024-04-04T10:38:47.942Z,12.21
2024-04-04T10:39:49.189Z,12.19
2024-04-04T10:40:47.924Z,12.20
2024-04-04T10:41:48.565Z,12.21
2024-04-04T10:42:47.883Z,12.21
2024-04-04T10:43:48.527Z,12.22
2024-04-04T10:44:47.831Z,12.26
2024-04-04T10:45:48.891Z,12.31
2024-04-04T10:46:47.867Z,12.34
2024-04-04T10:47:47.813Z,12.34
2024-04-04T10:48:47.396Z,12.39
2024-04-04T10:49:47.792Z,12.40
2024-04-04T10:50:48.442Z,12.38
2024-04-04T10:51:47.753Z,12.30
2024-04-04T10:52:47.744Z,12.25
2024-04-04T10:53:47.715Z,12.21
2024-04-04T10:54:48.373Z,12.18
2024-04-04T10:55:48.347Z,12.15
2024-04-04T10:56:47.688Z,12.11
2024-04-04T10:57:47.261Z,12.07
2024-04-04T10:58:47.647Z,12.01
2024-04-04T10:59:47.646Z,11.99
2024-04-04T11:00:47.631Z,11.97
2024-04-04T11:01:47.627Z,11.95
2024-04-04T11:02:47.627Z,11.96
2024-04-04T11:03:47.589Z,11.98
2024-04-04T11:04:47.622Z,12.05
2024-04-04T11:05:48.207Z,12.09
2024-04-04T11:06:46.833Z,12.12
2024-04-04T11:07:47.580Z,12.15
2024-04-04T11:08:47.495Z,12.17
2024-04-04T11:09:47.529Z,12.20
2024-04-04T11:10:48.153Z,12.25
2024-04-04T11:11:47.483Z,12.27
2024-04-04T11:12:47.469Z,12.26
2024-04-04T11:13:47.474Z,12.29
2024-04-04T11:14:48.100Z,12.33
2024-04-04T11:15:48.138Z,12.36
2024-04-04T11:16:47.418Z,12.39
2024-04-04T11:17:47.451Z,12.43
2024-04-04T11:18:47.362Z,12.46
2024-04-04T11:19:48.020Z,12.49
2024-04-04T11:20:48.024Z,12.50
2024-04-04T11:21:47.352Z,12.55
2024-04-04T11:22:47.336Z,12.54
2024-04-04T11:23:47.625Z,12.58
2024-04-04T11:24:47.305Z,12.66
2024-04-04T11:25:47.960Z,12.74
2024-04-04T11:26:47.274Z,12.70
2024-04-04T11:27:47.301Z,12.70
2024-04-04T11:28:53.031Z,12.64
2024-04-04T11:29:48.279Z,12.61
2024-04-04T11:30:47.216Z,12.60
2024-04-04T11:31:47.212Z,12.60
2024-04-04T11:32:47.190Z,12.69
2024-04-04T11:33:47.226Z,12.81
2024-04-04T11:34:47.276Z,12.97
2024-04-04T11:35:47.145Z,13.04
2024-04-04T11:36:47.816Z,13.10
2024-04-04T11:37:47.123Z,13.11
2024-04-04T11:38:47.082Z,13.13
2024-04-04T11:39:47.088Z,13.18
2024-04-04T11:40:47.727Z,13.23
2024-04-04T11:41:47.714Z,13.14
2024-04-04T11:42:47.079Z,13.08
2024-04-04T11:43:47.074Z,13.02
2024-04-04T11:44:50.191Z,13.01
2024-04-04T11:45:47.776Z,13.13
2024-04-04T11:46:47.010Z,13.34
2024-04-04T11:47:47.794Z,13.57
2024-04-04T11:48:47.003Z,13.74
2024-04-04T11:49:47.594Z,13.94
2024-04-04T11:50:47.023Z,13.98
2024-04-04T11:51:46.955Z,13.80
2024-04-04T11:52:46.878Z,13.69
2024-04-04T11:53:46.852Z,13.67
2024-04-04T11:54:46.877Z,13.63
2024-04-04T11:55:47.527Z,13.53
2024-04-04T11:56:46.826Z,13.47
2024-04-04T11:57:46.822Z,13.44
2024-04-04T11:58:46.826Z,13.39
2024-04-04T11:59:46.658Z,13.28
2024-04-04T12:00:46.801Z,13.23
2024-04-04T12:01:46.752Z,13.22
2024-04-04T12:02:46.769Z,13.11
2024-04-04T12:03:47.411Z,13.00
2024-04-04T12:04:46.808Z,12.92
2024-04-04T12:05:47.364Z,12.84
2024-04-04T12:06:47.925Z,12.77
2024-04-04T12:07:47.912Z,12.71
2024-04-04T12:08:47.323Z,12.64
2024-04-04T12:09:46.696Z,12.60
2024-04-04T12:10:46.664Z,12.56
2024-04-04T12:11:47.307Z,12.54
2024-04-04T12:12:47.287Z,12.50
2024-04-04T12:13:46.609Z,12.46
2024-04-04T12:14:47.259Z,12.45
2024-04-04T12:15:46.632Z,12.44
2024-04-04T12:16:47.236Z,12.45
2024-04-04T12:17:47.222Z,12.47
2024-04-04T12:18:47.218Z,12.48
2024-04-04T12:19:46.542Z,12.44
2024-04-04T12:20:46.541Z,12.42
2024-04-04T12:21:47.175Z,12.42
2024-04-04T12:22:46.504Z,12.43
2024-04-04T12:23:53.056Z,12.42
2024-04-04T12:24:47.459Z,12.38
2024-04-04T12:25:46.484Z,12.35
2024-04-04T12:26:46.429Z,12.33
2024-04-04T12:27:47.071Z,12.30
2024-04-04T12:28:47.055Z,12.32
2024-04-04T12:29:46.398Z,12.31
2024-04-04T12:30:47.043Z,12.26
2024-04-04T12:31:47.047Z,12.07
2024-04-04T12:32:46.398Z,11.68
2024-04-04T12:33:47.536Z,11.03
2024-04-04T12:34:46.383Z,10.49
2024-04-04T12:35:46.287Z,10.24
2024-04-04T12:36:46.297Z,10.16
2024-04-04T12:37:46.951Z,10.09
2024-04-04T12:38:46.266Z,10.09
2024-04-04T12:39:46.266Z,10.09
2024-04-04T12:40:46.222Z,10.11
2024-04-04T12:41:46.895Z,10.09
2024-04-04T12:42:46.863Z,10.09
2024-04-04T12:43:46.846Z,10.10
2024-04-04T12:44:46.237Z,10.10
2024-04-04T12:45:46.823Z,10.12
2024-04-04T12:46:46.161Z,10.13
2024-04-04T12:47:46.194Z,10.13
2024-04-04T12:48:46.129Z,10.13
2024-04-04T12:49:46.098Z,10.13
2024-04-04T12:50:46.079Z,10.14
2024-04-04T12:51:46.102Z,10.16
2024-04-04T12:52:46.081Z,10.17