createdAt,value
2022-09-05T00:02:39.244Z,99.90
2022-09-05T00:06:07.024Z,99.90
2022-09-05T00:09:27.749Z,99.90
2022-09-05T00:12:40.646Z,99.90
2022-09-05T00:15:59.338Z,99.90
2022-09-05T00:24:18.990Z,99.90
2022-09-05T00:24:33.929Z,99.90
2022-09-05T00:26:37.081Z,99.90
2022-09-05T00:31:08.737Z,99.90
2022-09-05T00:33:45.795Z,99.90
2022-09-05T00:36:56.624Z,99.90
2022-09-05T00:40:29.725Z,99.90
2022-09-05T00:43:41.521Z,99.90
2022-09-05T00:46:58.367Z,99.90
2022-09-05T00:50:13.017Z,99.90
2022-09-05T00:53:27.431Z,99.90
2022-09-05T00:56:51.690Z,99.90
2022-09-05T01:00:17.834Z,99.90
2022-09-05T01:03:41.650Z,99.90
2022-09-05T01:07:15.839Z,99.90
2022-09-05T01:10:35.759Z,99.90
2022-09-05T01:13:51.504Z,99.90
2022-09-05T01:17:12.070Z,99.90
2022-09-05T01:20:51.753Z,99.90
2022-09-05T01:24:32.049Z,99.90
2022-09-05T01:29:14.217Z,99.90
2022-09-05T01:31:38.732Z,99.90
2022-09-05T01:34:57.826Z,99.90
2022-09-05T01:38:12.202Z,99.90
2022-09-05T01:41:29.870Z,99.90
2022-09-05T01:44:55.576Z,99.90
2022-09-05T01:48:07.630Z,99.90
2022-09-05T01:51:29.038Z,99.90
2022-09-05T01:54:48.468Z,99.90
2022-09-05T01:58:07.223Z,99.90
2022-09-05T02:01:31.587Z,99.90
2022-09-05T02:05:08.769Z,99.90
2022-09-05T02:08:50.054Z,99.90
2022-09-05T02:12:01.733Z,99.90
2022-09-05T02:15:17.110Z,99.90
2022-09-05T02:18:32.084Z,99.90
2022-09-05T02:21:57.059Z,99.90
2022-09-05T02:25:30.628Z,99.90
2022-09-05T02:28:47.162Z,99.90
2022-09-05T02:31:58.421Z,99.90
2022-09-05T02:35:19.618Z,99.90
2022-09-05T02:41:45.613Z,99.90
2022-09-05T02:45:11.156Z,99.90
2022-09-05T02:45:57.356Z,99.90
2022-09-05T02:49:24.590Z,99.90
2022-09-05T02:57:27.517Z,99.90
2022-09-05T02:57:38.341Z,99.90
2022-09-05T03:00:11.218Z,99.90
2022-09-05T03:03:28.520Z,99.90
2022-09-05T03:06:47.216Z,99.90
2022-09-05T03:10:26.798Z,99.90
2022-09-05T03:14:58.453Z,99.90
2022-09-05T03:18:52.527Z,99.90
2022-09-05T03:22:39.647Z,99.90
2022-09-05T03:26:35.884Z,99.90
2022-09-05T03:30:12.182Z,99.90
2022-09-05T03:34:02.781Z,99.90
2022-09-05T03:37:49.841Z,99.90
2022-09-05T03:41:17.861Z,99.90
2022-09-05T03:44:41.564Z,99.90
2022-09-05T03:48:28.680Z,99.90
2022-09-05T03:57:06.385Z,99.90
2022-09-05T03:57:16.236Z,99.90
2022-09-05T03:59:57.913Z,99.90
2022-09-05T04:08:06.892Z,99.90
2022-09-05T04:08:23.890Z,99.90
2022-09-05T04:10:31.588Z,99.90
2022-09-05T04:13:46.718Z,99.90
2022-09-05T04:17:00.948Z,99.90
2022-09-05T04:20:16.829Z,99.90
2022-09-05T04:23:33.183Z,99.90
2022-09-05T04:27:15.165Z,99.90
2022-09-05T04:30:40.942Z,99.90
2022-09-05T04:34:03.932Z,99.90
2022-09-05T04:37:47.838Z,99.90
2022-09-05T04:41:03.541Z,99.90
2022-09-05T04:44:16.138Z,99.90
2022-09-05T04:47:30.305Z,99.90
2022-09-05T04:50:56.373Z,99.90
2022-09-05T04:54:30.339Z,99.90
2022-09-05T04:57:45.468Z,99.90
2022-09-05T05:05:58.788Z,99.90
2022-09-05T05:06:11.748Z,99.90
2022-09-05T05:08:03.352Z,99.90
2022-09-05T05:16:10.834Z,99.90
2022-09-05T05:17:56.821Z,99.90
2022-09-05T05:18:42.240Z,99.90
2022-09-05T05:21:58.318Z,99.90
2022-09-05T05:25:14.496Z,99.90
2022-09-05T05:28:28.969Z,99.90
2022-09-05T05:31:40.844Z,99.90
2022-09-05T05:34:53.467Z,99.90
2022-09-05T05:38:15.772Z,99.90
2022-09-05T05:41:29.188Z,99.90
2022-09-05T05:44:39.770Z,99.90
2022-09-05T05:47:53.822Z,99.90
2022-09-05T05:51:44.078Z,99.90
2022-09-05T05:55:14.078Z,99.90
2022-09-05T05:58:56.566Z,99.90
2022-09-05T06:03:09.956Z,99.90
2022-09-05T06:06:45.296Z,99.90
2022-09-05T06:14:50.578Z,99.90
2022-09-05T06:15:03.767Z,99.90
2022-09-05T06:18:29.229Z,99.90
2022-09-05T06:22:14.818Z,99.90
2022-09-05T06:26:01.723Z,99.90
2022-09-05T06:29:34.566Z,99.90
2022-09-05T06:33:14.602Z,99.90
2022-09-05T06:36:37.732Z,99.90
2022-09-05T06:40:08.380Z,99.90
2022-09-05T06:43:32.567Z,99.90
2022-09-05T06:46:55.430Z,99.90
2022-09-05T06:50:24.425Z,99.90
2022-09-05T06:54:04.186Z,99.90
2022-09-05T06:57:36.246Z,99.90
2022-09-05T07:00:54.430Z,99.90
2022-09-05T07:04:47.661Z,99.10
2022-09-05T07:08:34.665Z,98.50
2022-09-05T07:11:42.269Z,98.70
2022-09-05T07:14:59.126Z,97.50
2022-09-05T07:18:26.710Z,97.50
2022-09-05T07:21:45.811Z,97.10
2022-09-05T07:24:56.939Z,96.50
2022-09-05T07:28:25.882Z,97.20
2022-09-05T07:31:39.725Z,97.80
2022-09-05T07:34:50.160Z,97.30
2022-09-05T07:38:10.109Z,96.20
2022-09-05T07:41:23.656Z,95.80
2022-09-05T07:44:35.566Z,94.60
2022-09-05T07:47:49.714Z,93.50
2022-09-05T07:54:30.019Z,93.70
2022-09-05T07:57:12.812Z,93.70
2022-09-05T07:58:03.459Z,93.70
2022-09-05T08:01:14.590Z,95.50
2022-09-05T08:04:28.452Z,95.90
2022-09-05T08:07:46.702Z,96.60
2022-09-05T08:11:23.429Z,96.40
2022-09-05T08:14:45.881Z,97.60
2022-09-05T08:18:07.277Z,97.20
2022-09-05T08:21:27.425Z,96.60
2022-09-05T08:24:42.022Z,96.50
2022-09-05T08:28:03.937Z,96.70
2022-09-05T08:31:19.303Z,97.20
2022-09-05T08:34:44.566Z,97.70
2022-09-05T08:37:55.006Z,97.20
2022-09-05T08:41:10.198Z,98.30
2022-09-05T08:46:39.570Z,97.70
2022-09-05T08:47:57.750Z,98.10
2022-09-05T08:51:24.662Z,97.80
2022-09-05T08:54:38.460Z,99.00
2022-09-05T08:58:18.701Z,99.60
2022-09-05T09:01:50.216Z,99.90
2022-09-05T09:05:14.226Z,99.00
2022-09-05T09:08:34.665Z,99.10
2022-09-05T09:11:49.717Z,98.50
2022-09-05T09:15:01.092Z,98.70
2022-09-05T09:18:15.290Z,98.80
2022-09-05T09:21:35.493Z,98.50
2022-09-05T09:25:08.709Z,98.80
2022-09-05T09:28:51.446Z,96.50
2022-09-05T09:32:06.708Z,96.80
2022-09-05T09:35:24.543Z,97.10
2022-09-05T09:38:45.650Z,96.70
2022-09-05T09:42:13.532Z,98.30
2022-09-05T09:46:10.347Z,97.50
2022-09-05T09:49:36.626Z,98.90
2022-09-05T09:53:15.022Z,98.60
2022-09-05T09:56:53.485Z,99.80
2022-09-05T10:00:15.738Z,98.80
2022-09-05T10:10:04.365Z,98.90
2022-09-05T10:10:46.657Z,98.30
2022-09-05T10:11:52.005Z,98.90
2022-09-05T10:15:06.538Z,97.80
2022-09-05T10:18:47.210Z,97.70
2022-09-05T10:26:05.277Z,99.50
2022-09-05T10:29:36.540Z,99.40
2022-09-05T10:35:08.291Z,99.90
2022-09-05T10:36:40.269Z,99.90
2022-09-05T10:39:52.237Z,99.80
2022-09-05T10:43:10.151Z,99.90
2022-09-05T10:46:49.438Z,99.90
2022-09-05T10:50:04.858Z,99.60
2022-09-05T10:53:39.366Z,99.90
2022-09-05T10:56:51.556Z,99.60
2022-09-05T11:02:23.586Z,99.90
2022-09-05T11:03:46.752Z,99.90
2022-09-05T11:06:57.300Z,99.90
2022-09-05T11:10:11.766Z,99.90
2022-09-05T11:13:43.553Z,99.90
2022-09-05T11:16:54.661Z,99.90
2022-09-05T11:20:41.527Z,99.90
2022-09-05T11:23:57.152Z,99.10
2022-09-05T11:27:24.898Z,99.00
2022-09-05T11:30:41.028Z,99.20
2022-09-05T11:39:48.632Z,98.30
2022-09-05T11:39:50.487Z,98.50
2022-09-05T11:42:36.238Z,99.40
2022-09-05T11:46:08.675Z,99.60
2022-09-05T11:49:41.088Z,99.90
2022-09-05T11:53:09.713Z,99.90
2022-09-05T11:57:31.909Z,99.40
2022-09-05T12:00:34.586Z,99.90
2022-09-05T12:04:12.931Z,99.90
2022-09-05T12:07:45.949Z,99.90
2022-09-05T12:11:07.283Z,99.90
2022-09-05T12:14:32.826Z,99.90
2022-09-05T12:17:53.951Z,99.90
2022-09-05T12:21:19.365Z,99.90
2022-09-05T12:25:24.670Z,99.90
2022-09-05T12:29:25.927Z,99.90
2022-09-05T12:32:36.563Z,99.90
2022-09-05T12:36:12.297Z,99.90
2022-09-05T12:40:44.773Z,99.90
2022-09-05T12:42:25.694Z,99.90
2022-09-05T12:45:45.797Z,99.90
2022-09-05T12:49:01.454Z,99.90
2022-09-05T12:52:21.833Z,99.90
2022-09-05T12:55:34.824Z,99.40
2022-09-05T13:02:56.220Z,99.50
2022-09-05T13:03:12.780Z,99.90
2022-09-05T13:06:06.452Z,99.90
2022-09-05T13:09:23.239Z,99.90
2022-09-05T13:14:53.612Z,99.90
2022-09-05T13:16:23.794Z,99.90
2022-09-05T13:19:40.551Z,99.90
2022-09-05T13:22:51.081Z,99.90
2022-09-05T13:26:10.237Z,99.90
2022-09-05T13:29:22.480Z,99.90
2022-09-05T13:38:03.040Z,99.80
2022-09-05T13:38:11.857Z,99.60
2022-09-05T13:39:44.469Z,99.90
2022-09-05T13:43:07.142Z,99.30
2022-09-05T13:46:20.307Z,99.60
2022-09-05T13:49:33.288Z,99.90
2022-09-05T13:52:45.918Z,99.90
2022-09-05T13:56:03.146Z,99.90
2022-09-05T13:59:16.969Z,99.50
2022-09-05T14:06:45.970Z,99.90
2022-09-05T14:10:15.902Z,99.90
2022-09-05T14:13:28.030Z,99.90
2022-09-05T14:16:52.359Z,99.90
2022-09-05T14:20:24.122Z,99.80
2022-09-05T14:23:43.386Z,99.80
2022-09-05T14:26:55.654Z,99.70
2022-09-05T14:30:54.099Z,99.90
2022-09-05T14:37:50.569Z,99.90
2022-09-05T14:37:53.847Z,99.90
2022-09-05T14:41:30.746Z,99.90
2022-09-05T14:45:15.456Z,99.90
2022-09-05T14:48:56.395Z,99.90
2022-09-05T14:52:18.775Z,99.90
2022-09-05T14:55:27.603Z,99.90
2022-09-05T15:02:45.700Z,99.90
2022-09-05T15:02:53.848Z,99.90
2022-09-05T15:05:50.317Z,99.90
2022-09-05T15:11:25.792Z,99.90
2022-09-05T15:12:39.600Z,99.90
2022-09-05T15:16:02.835Z,99.90
2022-09-05T15:19:13.888Z,99.90
2022-09-05T15:22:27.961Z,99.90
2022-09-05T15:25:46.129Z,99.90
2022-09-05T15:29:13.789Z,99.90
2022-09-05T15:32:26.040Z,99.90
2022-09-05T15:35:37.822Z,99.90
2022-09-05T15:38:55.718Z,99.90
2022-09-05T15:42:16.177Z,99.90
2022-09-05T15:45:27.862Z,99.90
2022-09-05T15:48:39.358Z,99.90
2022-09-05T15:51:51.322Z,99.90
2022-09-05T15:55:05.384Z,99.90
2022-09-05T15:58:14.094Z,99.90
2022-09-05T16:01:31.221Z,99.90
2022-09-05T16:10:34.228Z,99.90
2022-09-05T16:10:40.974Z,99.90
2022-09-05T16:12:18.906Z,99.90
2022-09-05T16:19:34.880Z,99.90
2022-09-05T16:23:26.779Z,99.90
2022-09-05T16:23:30.676Z,99.90
2022-09-05T16:26:11.988Z,99.90
2022-09-05T16:29:27.041Z,99.90
2022-09-05T16:32:39.169Z,99.90
2022-09-05T16:36:06.233Z,99.90
2022-09-05T16:39:21.109Z,99.90
2022-09-05T16:42:46.052Z,99.90
2022-09-05T16:46:04.143Z,99.90
2022-09-05T16:49:18.558Z,99.90
2022-09-05T16:53:28.162Z,99.90
2022-09-05T16:56:41.257Z,99.90
2022-09-05T16:59:50.486Z,99.90
2022-09-05T17:03:28.576Z,99.90
2022-09-05T17:06:45.937Z,99.90
2022-09-05T17:09:54.477Z,99.90
2022-09-05T17:13:04.562Z,99.90
2022-09-05T17:16:20.122Z,99.90
2022-09-05T17:19:41.968Z,99.90
2022-09-05T17:25:45.989Z,99.90
2022-09-05T17:29:28.160Z,99.90
2022-09-05T17:33:46.799Z,99.90
2022-09-05T17:37:18.205Z,99.90
2022-09-05T17:41:05.207Z,99.90
2022-09-05T17:44:20.302Z,99.90
2022-09-05T17:47:35.914Z,99.90
2022-09-05T17:50:51.295Z,99.90
2022-09-05T17:54:28.798Z,99.90
2022-09-05T17:57:45.164Z,99.90
2022-09-05T18:01:19.046Z,99.90
2022-09-05T18:04:46.081Z,99.90
2022-09-05T18:07:58.587Z,99.90
2022-09-05T18:11:14.402Z,99.90
2022-09-05T18:14:50.081Z,99.90
2022-09-05T18:18:05.321Z,99.90
2022-09-05T18:21:22.422Z,99.90
2022-09-05T18:24:36.148Z,99.90
2022-09-05T18:28:04.852Z,99.90
2022-09-05T18:31:51.654Z,99.90
2022-09-05T18:35:29.260Z,99.90
2022-09-05T18:38:51.969Z,99.90
2022-09-05T18:42:26.337Z,99.90
2022-09-05T18:45:37.485Z,99.90
2022-09-05T18:49:39.294Z,99.90
2022-09-05T18:52:24.407Z,99.90
2022-09-05T18:56:09.360Z,99.90
2022-09-05T18:59:12.953Z,99.90
2022-09-05T19:02:42.841Z,99.90
2022-09-05T19:06:35.090Z,99.90
2022-09-05T19:09:30.554Z,99.90
2022-09-05T19:12:53.303Z,99.90
2022-09-05T19:16:43.874Z,99.90
2022-09-05T19:20:32.756Z,99.90
2022-09-05T19:23:46.741Z,99.90
2022-09-05T19:28:26.327Z,99.90
2022-09-05T19:37:05.620Z,99.90
2022-09-05T19:37:11.013Z,99.90
2022-09-05T19:37:41.493Z,99.90
2022-09-05T19:47:29.340Z,99.90
2022-09-05T19:47:56.107Z,99.90
2022-09-05T19:48:19.079Z,99.90
2022-09-05T19:51:27.537Z,99.90
2022-09-05T19:54:40.180Z,99.90
2022-09-05T19:57:55.616Z,99.90
2022-09-05T20:01:22.980Z,99.90
2022-09-05T20:04:37.268Z,99.90
2022-09-05T20:07:50.925Z,99.90
2022-09-05T20:11:04.285Z,99.90
2022-09-05T20:14:19.329Z,99.90
2022-09-05T20:17:30.144Z,99.90
2022-09-05T20:20:38.710Z,99.90
2022-09-05T20:23:56.323Z,99.90
2022-09-05T20:27:10.135Z,99.90
2022-09-05T20:30:30.847Z,99.90
2022-09-05T20:33:42.135Z,99.90
2022-09-05T20:43:08.363Z,99.90
2022-09-05T20:43:28.429Z,99.90
2022-09-05T20:43:57.440Z,99.90
2022-09-05T20:53:14.017Z,99.90
2022-09-05T20:54:14.299Z,99.90
2022-09-05T20:54:31.862Z,99.90
2022-09-05T20:57:43.834Z,99.90
2022-09-05T21:01:20.016Z,99.90
2022-09-05T21:04:32.360Z,99.90
2022-09-05T21:07:41.389Z,99.90
2022-09-05T21:10:55.652Z,99.90
2022-09-05T21:14:06.150Z,99.90
2022-09-05T21:17:23.498Z,99.90
2022-09-05T21:20:31.838Z,99.90
2022-09-05T21:23:40.336Z,99.90
2022-09-05T21:26:50.326Z,99.90
2022-09-05T21:30:18.641Z,99.90
2022-09-05T21:33:33.753Z,99.90
2022-09-05T21:37:06.671Z,99.90
2022-09-05T21:40:17.196Z,99.90
2022-09-05T21:47:34.483Z,99.90
2022-09-05T21:47:39.617Z,99.90
2022-09-05T21:50:31.099Z,99.90
2022-09-05T21:58:19.430Z,99.90
2022-09-05T21:59:27.966Z,99.90
2022-09-05T22:00:48.071Z,99.90
2022-09-05T22:03:58.335Z,99.90
2022-09-05T22:07:08.026Z,99.90
2022-09-05T22:10:16.697Z,99.90
2022-09-05T22:13:25.027Z,99.90
2022-09-05T22:16:33.770Z,99.90
2022-09-05T22:19:42.137Z,99.90
2022-09-05T22:22:56.485Z,99.90
2022-09-05T22:26:06.364Z,99.90
2022-09-05T22:29:16.609Z,99.90
2022-09-05T22:32:34.306Z,99.90
2022-09-05T22:35:43.717Z,99.90
2022-09-05T22:38:53.506Z,99.90
2022-09-05T22:42:01.782Z,99.90
2022-09-05T22:45:15.932Z,99.90
2022-09-05T22:48:24.749Z,99.90
2022-09-05T22:51:33.074Z,99.90
2022-09-05T22:54:42.716Z,99.90
2022-09-05T22:57:51.005Z,99.90
2022-09-05T23:01:02.302Z,99.90
2022-09-05T23:04:10.649Z,99.90
2022-09-05T23:07:20.806Z,99.90
2022-09-05T23:10:31.407Z,99.90
2022-09-05T23:13:40.107Z,99.90
2022-09-05T23:16:48.413Z,99.90
2022-09-05T23:19:57.081Z,99.90
2022-09-05T23:23:07.160Z,99.90
2022-09-05T23:26:17.690Z,99.90
2022-09-05T23:29:26.088Z,99.90
2022-09-05T23:32:34.978Z,99.90
2022-09-05T23:35:43.260Z,99.90
2022-09-05T23:38:51.526Z,99.90
2022-09-05T23:42:01.202Z,99.90
2022-09-05T23:45:10.691Z,99.90
2022-09-05T23:48:19.019Z,99.90
2022-09-05T23:51:27.375Z,99.90
2022-09-05T23:54:35.734Z,99.90
2022-09-05T23:57:46.044Z,99.90
