createdAt,value
2022-09-21T00:01:31.445Z,8.30
2022-09-21T00:04:06.418Z,8.30
2022-09-21T00:06:41.522Z,8.30
2022-09-21T00:09:16.573Z,8.20
2022-09-21T00:11:54.162Z,8.20
2022-09-21T00:14:32.540Z,8.20
2022-09-21T00:17:07.852Z,8.10
2022-09-21T00:19:42.784Z,8.10
2022-09-21T00:22:18.052Z,8.10
2022-09-21T00:24:52.964Z,8.00
2022-09-21T00:27:30.051Z,8.00
2022-09-21T00:30:06.895Z,8.00
2022-09-21T00:32:41.762Z,8.00
2022-09-21T00:35:16.698Z,8.00
2022-09-21T00:37:51.523Z,8.00
2022-09-21T00:40:26.516Z,7.90
2022-09-21T00:43:16.741Z,7.90
2022-09-21T00:46:03.276Z,7.90
2022-09-21T00:48:38.132Z,7.80
2022-09-21T00:51:13.565Z,7.80
2022-09-21T00:53:53.965Z,7.80
2022-09-21T00:56:29.940Z,7.70
2022-09-21T00:59:06.217Z,7.70
2022-09-21T01:01:42.951Z,7.70
2022-09-21T01:04:18.849Z,7.70
2022-09-21T01:06:55.504Z,7.60
2022-09-21T01:09:30.513Z,7.60
2022-09-21T01:12:39.843Z,7.50
2022-09-21T01:15:50.178Z,7.50
2022-09-21T01:18:35.549Z,7.50
2022-09-21T01:21:34.813Z,7.40
2022-09-21T01:24:32.539Z,7.40
2022-09-21T01:27:29.680Z,7.30
2022-09-21T01:30:19.202Z,7.30
2022-09-21T01:33:11.220Z,7.30
2022-09-21T01:35:56.865Z,7.20
2022-09-21T01:38:45.541Z,7.20
2022-09-21T01:41:25.998Z,7.20
2022-09-21T01:44:10.695Z,7.10
2022-09-21T01:46:47.092Z,7.10
2022-09-21T01:49:28.536Z,7.10
2022-09-21T01:52:26.767Z,7.10
2022-09-21T01:55:28.244Z,7.10
2022-09-21T01:58:26.905Z,7.00
2022-09-21T02:01:02.917Z,7.00
2022-09-21T02:03:45.384Z,7.00
2022-09-21T02:06:20.937Z,7.00
2022-09-21T02:08:56.622Z,7.00
2022-09-21T02:11:31.534Z,6.90
2022-09-21T02:14:10.221Z,6.90
2022-09-21T02:16:56.278Z,6.90
2022-09-21T02:20:03.210Z,6.90
2022-09-21T02:22:54.850Z,6.90
2022-09-21T02:25:38.201Z,6.80
2022-09-21T02:28:36.419Z,6.80
2022-09-21T02:31:26.546Z,6.80
2022-09-21T02:34:14.661Z,6.80
2022-09-21T02:37:15.825Z,6.70
2022-09-21T02:40:23.116Z,6.70
2022-09-21T02:43:10.458Z,6.70
2022-09-21T02:45:53.503Z,6.70
2022-09-21T02:49:06.779Z,6.70
2022-09-21T02:51:50.236Z,6.70
2022-09-21T02:54:32.741Z,6.70
2022-09-21T02:57:08.799Z,6.70
2022-09-21T02:59:44.734Z,6.60
2022-09-21T03:02:19.741Z,6.60
2022-09-21T03:04:54.674Z,6.60
2022-09-21T03:07:29.580Z,6.60
2022-09-21T03:10:06.753Z,6.60
2022-09-21T03:12:43.024Z,6.60
2022-09-21T03:15:18.199Z,6.60
2022-09-21T03:17:53.341Z,6.60
2022-09-21T03:20:28.207Z,6.60
2022-09-21T03:23:03.254Z,6.50
2022-09-21T03:25:39.203Z,6.50
2022-09-21T03:28:15.927Z,6.50
2022-09-21T03:30:51.665Z,6.50
2022-09-21T03:33:26.796Z,6.50
2022-09-21T03:36:01.880Z,6.50
2022-09-21T03:38:37.779Z,6.50
2022-09-21T03:41:15.210Z,6.40
2022-09-21T03:43:50.226Z,6.40
2022-09-21T03:46:26.200Z,6.40
2022-09-21T03:49:03.049Z,6.40
2022-09-21T03:51:39.450Z,6.40
2022-09-21T03:54:14.844Z,6.40
2022-09-21T03:56:49.782Z,6.40
2022-09-21T03:59:24.719Z,6.40
2022-09-21T04:01:59.579Z,6.40
2022-09-21T04:04:34.823Z,6.40
2022-09-21T04:07:09.785Z,6.20
2022-09-21T04:09:44.781Z,6.40
2022-09-21T04:12:22.973Z,6.30
2022-09-21T04:14:58.121Z,6.30
2022-09-21T04:17:33.921Z,6.30
2022-09-21T04:20:09.642Z,6.30
2022-09-21T04:22:45.476Z,6.30
2022-09-21T04:25:20.584Z,6.30
2022-09-21T04:27:55.864Z,6.20
2022-09-21T04:30:34.350Z,6.20
2022-09-21T04:33:12.494Z,6.10
2022-09-21T04:35:48.167Z,6.10
2022-09-21T04:38:25.384Z,6.10
2022-09-21T04:41:00.511Z,6.10
2022-09-21T04:43:35.604Z,6.00
2022-09-21T04:46:17.958Z,6.00
2022-09-21T04:48:53.156Z,6.00
2022-09-21T04:51:28.258Z,6.00
2022-09-21T04:54:04.182Z,6.00
2022-09-21T04:56:39.207Z,6.00
2022-09-21T04:59:14.153Z,5.90
2022-09-21T05:01:49.148Z,5.90
2022-09-21T05:04:24.165Z,5.90
2022-09-21T05:06:59.442Z,5.90
2022-09-21T05:09:53.123Z,5.90
2022-09-21T05:12:28.186Z,6.00
2022-09-21T05:15:03.429Z,5.90
2022-09-21T05:17:39.507Z,5.90
2022-09-21T05:20:14.507Z,5.90
2022-09-21T05:22:49.491Z,5.90
2022-09-21T05:25:24.415Z,5.90
2022-09-21T05:27:59.570Z,5.90
2022-09-21T05:30:34.936Z,5.90
2022-09-21T05:33:14.139Z,6.00
2022-09-21T05:36:42.254Z,6.00
2022-09-21T05:39:17.615Z,6.00
2022-09-21T05:41:53.757Z,6.00
2022-09-21T05:44:29.089Z,6.00
2022-09-21T05:47:44.457Z,6.00
2022-09-21T05:50:35.394Z,6.00
2022-09-21T05:53:50.531Z,6.10
2022-09-21T05:56:50.527Z,6.10
2022-09-21T05:59:41.326Z,6.10
2022-09-21T06:02:47.170Z,6.10
2022-09-21T06:05:22.877Z,6.20
2022-09-21T06:07:57.841Z,6.20
2022-09-21T06:10:34.949Z,6.30
2022-09-21T06:13:09.910Z,6.30
2022-09-21T06:15:45.143Z,6.30
2022-09-21T06:18:20.095Z,6.30
2022-09-21T06:20:55.362Z,6.40
2022-09-21T06:23:30.678Z,6.40
2022-09-21T06:26:05.936Z,6.50
2022-09-21T06:28:40.904Z,6.60
2022-09-21T06:31:15.894Z,6.60
2022-09-21T06:33:50.890Z,6.70
2022-09-21T06:36:25.813Z,6.80
2022-09-21T06:39:00.741Z,6.90
2022-09-21T06:41:35.667Z,6.90
2022-09-21T06:44:11.137Z,7.00
2022-09-21T06:46:46.126Z,7.10
2022-09-21T06:49:21.075Z,7.10
2022-09-21T06:51:56.495Z,7.20
2022-09-21T06:54:31.472Z,7.30
2022-09-21T06:57:06.445Z,7.30
2022-09-21T06:59:41.443Z,7.40
2022-09-21T07:02:16.738Z,7.50
2022-09-21T07:04:51.811Z,7.50
2022-09-21T07:07:30.272Z,7.60
2022-09-21T07:10:12.133Z,7.70
2022-09-21T07:12:51.659Z,7.70
2022-09-21T07:15:29.021Z,7.80
2022-09-21T07:18:14.453Z,7.90
2022-09-21T07:20:49.877Z,8.00
2022-09-21T07:23:24.795Z,8.00
2022-09-21T07:26:08.896Z,8.10
2022-09-21T07:28:43.860Z,8.20
2022-09-21T07:31:18.905Z,8.30
2022-09-21T07:33:58.602Z,8.40
2022-09-21T07:36:33.569Z,8.40
2022-09-21T07:39:11.783Z,8.50
2022-09-21T07:41:46.717Z,8.60
2022-09-21T07:44:22.591Z,8.60
2022-09-21T07:46:58.575Z,8.70
2022-09-21T07:49:33.491Z,8.80
2022-09-21T07:52:11.024Z,8.90
2022-09-21T07:54:46.343Z,8.90
2022-09-21T07:57:39.725Z,9.00
2022-09-21T08:00:15.155Z,9.10
2022-09-21T08:02:50.182Z,9.20
2022-09-21T08:05:25.116Z,9.30
2022-09-21T08:08:00.065Z,9.40
2022-09-21T08:10:35.538Z,9.40
2022-09-21T08:13:10.515Z,9.50
2022-09-21T08:15:50.190Z,9.60
2022-09-21T08:18:25.734Z,9.70
2022-09-21T08:21:01.297Z,9.80
2022-09-21T08:23:40.227Z,9.90
2022-09-21T08:26:21.279Z,10.00
2022-09-21T08:28:58.540Z,10.10
2022-09-21T08:31:33.570Z,10.20
2022-09-21T08:34:09.515Z,10.40
2022-09-21T08:36:44.512Z,10.50
2022-09-21T08:39:19.612Z,10.50
2022-09-21T08:42:19.487Z,10.60
2022-09-21T08:45:05.292Z,10.70
2022-09-21T08:47:50.385Z,10.90
2022-09-21T08:50:48.266Z,11.00
2022-09-21T08:53:33.930Z,11.00
2022-09-21T08:56:16.289Z,11.20
2022-09-21T08:58:51.264Z,11.30
2022-09-21T09:01:34.053Z,11.40
2022-09-21T09:04:24.046Z,11.50
2022-09-21T09:07:42.560Z,11.60
2022-09-21T09:10:29.316Z,11.60
2022-09-21T09:14:27.083Z,11.70
2022-09-21T09:17:25.818Z,11.80
2022-09-21T09:20:31.455Z,11.90
2022-09-21T09:23:54.197Z,12.10
2022-09-21T09:27:15.141Z,12.20
2022-09-21T09:30:02.893Z,12.30
2022-09-21T09:33:00.520Z,12.40
2022-09-21T09:35:45.838Z,12.50
2022-09-21T09:38:37.567Z,12.50
2022-09-21T09:41:47.654Z,12.60
2022-09-21T09:44:40.854Z,12.80
2022-09-21T09:47:25.528Z,12.90
2022-09-21T09:50:21.765Z,13.10
2022-09-21T09:53:10.789Z,13.20
2022-09-21T09:55:58.094Z,13.40
2022-09-21T09:58:59.668Z,13.60
2022-09-21T10:01:42.771Z,13.70
2022-09-21T10:04:18.295Z,13.90
2022-09-21T10:06:53.316Z,14.00
2022-09-21T10:09:34.100Z,14.10
2022-09-21T10:12:24.405Z,14.20
2022-09-21T10:15:01.394Z,14.30
2022-09-21T10:17:36.397Z,14.40
2022-09-21T10:20:17.826Z,14.60
2022-09-21T10:22:56.293Z,14.70
2022-09-21T10:25:31.479Z,14.90
2022-09-21T10:28:06.730Z,15.00
2022-09-21T10:30:41.822Z,15.10
2022-09-21T10:33:22.294Z,15.20
2022-09-21T10:35:57.627Z,15.20
2022-09-21T10:38:32.567Z,15.20
2022-09-21T10:41:07.862Z,15.20
2022-09-21T10:43:44.532Z,15.20
2022-09-21T10:46:34.401Z,15.30
2022-09-21T10:49:26.450Z,15.50
2022-09-21T10:52:02.527Z,15.70
2022-09-21T10:54:41.946Z,15.90
2022-09-21T10:57:20.287Z,16.20
2022-09-21T10:59:57.283Z,16.50
2022-09-21T11:02:35.943Z,16.70
2022-09-21T11:05:34.601Z,16.90
2022-09-21T11:08:25.466Z,17.10
2022-09-21T11:11:32.323Z,17.30
2022-09-21T11:14:16.029Z,17.50
2022-09-21T11:17:14.454Z,17.70
2022-09-21T11:20:14.248Z,17.90
2022-09-21T11:22:52.304Z,18.10
2022-09-21T11:25:36.599Z,18.30
2022-09-21T11:28:38.613Z,18.40
2022-09-21T11:31:25.491Z,18.60
2022-09-21T11:34:23.229Z,18.80
2022-09-21T11:37:20.841Z,18.80
2022-09-21T11:40:29.486Z,18.80
2022-09-21T11:43:58.163Z,18.90
2022-09-21T11:46:45.877Z,19.00
2022-09-21T11:50:29.764Z,19.20
2022-09-21T11:53:43.574Z,19.50
2022-09-21T11:56:43.837Z,19.80
2022-09-21T11:59:40.696Z,20.00
2022-09-21T12:02:33.783Z,20.30
2022-09-21T12:05:31.824Z,20.60
2022-09-21T12:08:37.807Z,20.70
2022-09-21T12:12:08.259Z,20.80
2022-09-21T12:15:28.298Z,20.90
2022-09-21T12:18:14.699Z,21.20
2022-09-21T12:21:18.612Z,21.40
2022-09-21T12:23:57.778Z,21.70
2022-09-21T12:26:41.653Z,22.00
2022-09-21T12:29:30.483Z,22.40
2022-09-21T12:32:19.786Z,22.70
2022-09-21T12:35:00.984Z,23.10
2022-09-21T12:37:47.371Z,23.50
2022-09-21T12:40:37.510Z,23.80
2022-09-21T12:43:44.165Z,24.10
2022-09-21T12:46:26.180Z,24.60
2022-09-21T12:49:12.333Z,24.90
2022-09-21T12:51:56.785Z,25.10
2022-09-21T12:54:47.903Z,25.30
2022-09-21T13:00:41.875Z,25.80
2022-09-21T13:03:28.634Z,26.00
2022-09-21T13:06:44.296Z,26.20
2022-09-21T13:09:20.959Z,26.30
2022-09-21T13:12:32.948Z,26.40
2022-09-21T13:15:33.065Z,26.30
2022-09-21T13:18:18.740Z,26.00
2022-09-21T13:20:55.718Z,25.70
2022-09-21T13:23:42.132Z,25.50
2022-09-21T13:26:56.099Z,25.30
2022-09-21T13:29:34.826Z,25.30
2022-09-21T13:32:14.019Z,25.30
2022-09-21T13:34:51.019Z,25.40
2022-09-21T13:37:29.743Z,25.60
2022-09-21T13:40:04.696Z,25.60
2022-09-21T13:42:47.379Z,25.50
2022-09-21T13:45:24.632Z,25.30
2022-09-21T13:48:19.591Z,25.10
2022-09-21T13:50:57.985Z,25.10
2022-09-21T13:53:40.899Z,25.30
2022-09-21T13:56:21.036Z,25.40
2022-09-21T13:58:58.471Z,25.50
2022-09-21T14:01:51.297Z,25.60
2022-09-21T14:04:32.337Z,25.70
2022-09-21T14:07:08.518Z,25.60
2022-09-21T14:09:57.866Z,25.40
2022-09-21T14:12:41.486Z,25.40
2022-09-21T14:15:16.425Z,25.10
2022-09-21T14:18:16.915Z,25.00
2022-09-21T14:21:17.135Z,25.10
2022-09-21T14:24:23.022Z,25.30
2022-09-21T14:27:07.106Z,25.50
2022-09-21T14:29:52.997Z,25.50
2022-09-21T14:32:35.445Z,25.60
2022-09-21T14:35:18.694Z,25.70
2022-09-21T14:38:00.132Z,25.80
2022-09-21T14:40:42.206Z,25.90
2022-09-21T14:43:34.110Z,26.00
2022-09-21T14:46:40.411Z,26.20
2022-09-21T14:49:51.084Z,26.30
2022-09-21T14:52:53.795Z,26.40
2022-09-21T14:56:03.100Z,26.40
2022-09-21T14:58:46.753Z,26.40
2022-09-21T15:01:38.175Z,26.30
2022-09-21T15:05:05.835Z,26.20
2022-09-21T15:08:41.853Z,26.30
2022-09-21T15:11:41.082Z,26.30
2022-09-21T15:14:43.420Z,26.30
2022-09-21T15:17:27.997Z,26.20
2022-09-21T15:20:20.603Z,26.20
2022-09-21T15:23:00.206Z,26.20
2022-09-21T15:25:35.213Z,26.20
2022-09-21T15:28:11.988Z,26.30
2022-09-21T15:30:46.978Z,26.40
2022-09-21T15:33:24.270Z,26.40
2022-09-21T15:36:01.751Z,26.50
2022-09-21T15:38:39.093Z,26.40
2022-09-21T15:41:44.866Z,26.30
2022-09-21T15:44:33.305Z,26.20
2022-09-21T15:47:12.734Z,26.10
2022-09-21T15:49:48.089Z,26.20
2022-09-21T15:52:34.070Z,26.20
2022-09-21T15:55:21.354Z,26.10
2022-09-21T15:57:57.405Z,26.00
2022-09-21T16:00:35.325Z,26.00
2022-09-21T16:03:25.887Z,25.90
2022-09-21T16:06:23.343Z,25.80
2022-09-21T16:08:58.435Z,25.70
2022-09-21T16:11:37.685Z,25.60
2022-09-21T16:14:34.598Z,25.50
2022-09-21T16:17:09.408Z,25.40
2022-09-21T16:20:16.441Z,25.20
2022-09-21T16:23:06.285Z,24.90
2022-09-21T16:25:42.975Z,24.80
2022-09-21T16:28:17.899Z,24.70
2022-09-21T16:30:57.498Z,24.50
2022-09-21T16:33:48.014Z,24.30
2022-09-21T16:36:34.482Z,24.10
2022-09-21T16:39:15.016Z,23.80
2022-09-21T16:42:00.054Z,23.50
2022-09-21T16:44:39.244Z,23.10
2022-09-21T16:47:26.173Z,22.90
2022-09-21T16:50:01.738Z,22.40
2022-09-21T16:52:36.757Z,22.20
2022-09-21T16:55:12.178Z,21.90
2022-09-21T16:57:48.845Z,21.60
2022-09-21T17:00:23.801Z,21.30
2022-09-21T17:02:59.205Z,20.90
2022-09-21T17:05:34.089Z,20.70
2022-09-21T17:08:11.187Z,20.50
2022-09-21T17:10:46.523Z,20.20
2022-09-21T17:13:21.460Z,20.00
2022-09-21T17:15:56.510Z,19.80
2022-09-21T17:18:35.932Z,19.60
2022-09-21T17:21:11.009Z,19.40
2022-09-21T17:23:46.221Z,19.20
2022-09-21T17:26:21.175Z,19.00
2022-09-21T17:28:56.021Z,18.80
2022-09-21T17:31:32.690Z,18.60
2022-09-21T17:34:12.387Z,18.40
2022-09-21T17:36:47.517Z,18.20
2022-09-21T17:39:24.114Z,18.00
2022-09-21T17:42:18.734Z,17.90
2022-09-21T17:45:21.617Z,17.70
2022-09-21T17:47:56.936Z,17.50
2022-09-21T17:50:32.188Z,17.40
2022-09-21T17:53:27.931Z,17.30
2022-09-21T17:57:11.663Z,17.10
2022-09-21T17:59:58.166Z,16.90
2022-09-21T18:02:33.262Z,16.70
2022-09-21T18:05:28.708Z,16.60
2022-09-21T18:08:05.388Z,16.50
2022-09-21T18:10:49.172Z,16.30
2022-09-21T18:13:36.320Z,16.20
2022-09-21T18:16:50.578Z,16.10
2022-09-21T18:20:08.959Z,15.90
2022-09-21T18:22:58.300Z,15.80
2022-09-21T18:25:47.580Z,15.60
2022-09-21T18:28:44.036Z,15.50
2022-09-21T18:31:52.130Z,15.40
2022-09-21T18:35:03.741Z,15.20
2022-09-21T18:38:13.991Z,15.10
2022-09-21T18:41:12.183Z,14.90
2022-09-21T18:43:53.262Z,14.80
2022-09-21T18:46:48.876Z,14.70
2022-09-21T18:49:56.501Z,14.60
2022-09-21T18:52:54.482Z,14.50
2022-09-21T18:55:33.287Z,14.40
2022-09-21T18:58:14.401Z,14.30
2022-09-21T19:00:51.618Z,14.20
2022-09-21T19:03:27.079Z,14.10
2022-09-21T19:06:32.583Z,14.00
2022-09-21T19:09:45.999Z,13.90
2022-09-21T19:12:45.015Z,13.80
2022-09-21T19:16:01.832Z,13.70
2022-09-21T19:19:08.099Z,13.60
2022-09-21T19:22:20.242Z,13.50
2022-09-21T19:25:30.112Z,13.40
2022-09-21T19:28:19.885Z,13.30
2022-09-21T19:31:05.075Z,13.20
2022-09-21T19:33:55.926Z,13.10
2022-09-21T19:36:31.234Z,13.00
2022-09-21T19:39:06.711Z,13.00
2022-09-21T19:42:13.793Z,12.90
2022-09-21T19:45:35.595Z,12.80
2022-09-21T19:48:16.947Z,12.70
2022-09-21T19:50:55.607Z,12.60
2022-09-21T19:53:50.026Z,12.50
2022-09-21T19:56:45.156Z,12.50
2022-09-21T19:59:38.856Z,12.40
2022-09-21T20:02:19.554Z,12.30
2022-09-21T20:05:02.818Z,12.20
2022-09-21T20:08:10.798Z,12.10
2022-09-21T20:11:17.606Z,12.00
2022-09-21T20:14:34.033Z,11.90
2022-09-21T20:17:16.868Z,11.80
2022-09-21T20:19:57.565Z,11.70
2022-09-21T20:22:38.866Z,11.70
2022-09-21T20:25:27.683Z,11.70
2022-09-21T20:28:03.953Z,11.60
2022-09-21T20:30:40.004Z,11.50
2022-09-21T20:33:21.335Z,11.50
2022-09-21T20:35:56.282Z,11.40
2022-09-21T20:38:31.998Z,11.40
2022-09-21T20:41:15.455Z,11.30
2022-09-21T20:43:50.378Z,11.20
2022-09-21T20:46:26.034Z,11.10
2022-09-21T20:49:04.741Z,11.10
2022-09-21T20:51:40.163Z,11.10
2022-09-21T20:54:15.101Z,11.00
2022-09-21T20:56:50.040Z,10.90
2022-09-21T20:59:25.100Z,10.90
2022-09-21T21:01:59.997Z,10.80
2022-09-21T21:04:34.942Z,10.70
2022-09-21T21:07:10.123Z,10.70
2022-09-21T21:09:45.023Z,10.60
2022-09-21T21:12:20.097Z,10.60
2022-09-21T21:14:55.738Z,10.50
2022-09-21T21:17:31.147Z,10.40
2022-09-21T21:20:07.253Z,10.40
2022-09-21T21:22:42.977Z,10.30
2022-09-21T21:25:18.684Z,10.30
2022-09-21T21:27:57.365Z,10.30
2022-09-21T21:30:32.303Z,10.20
2022-09-21T21:33:07.219Z,10.10
2022-09-21T21:35:42.310Z,10.10
2022-09-21T21:38:17.247Z,10.00
2022-09-21T21:40:55.745Z,9.90
2022-09-21T21:43:36.035Z,9.90
2022-09-21T21:46:11.705Z,9.80
2022-09-21T21:48:46.742Z,9.80
2022-09-21T21:51:21.667Z,9.70
2022-09-21T21:53:56.558Z,9.70
2022-09-21T21:56:31.613Z,9.60
2022-09-21T21:59:06.467Z,9.60
2022-09-21T22:01:41.407Z,9.60
2022-09-21T22:04:16.525Z,9.60
2022-09-21T22:06:51.739Z,9.50
2022-09-21T22:09:26.822Z,9.40
2022-09-21T22:12:03.466Z,9.40
2022-09-21T22:14:38.341Z,9.40
2022-09-21T22:17:13.473Z,9.30
2022-09-21T22:19:49.448Z,9.30
2022-09-21T22:22:24.562Z,9.20
2022-09-21T22:24:59.397Z,9.10
2022-09-21T22:27:34.256Z,9.10
2022-09-21T22:30:09.695Z,9.00
2022-09-21T22:32:45.084Z,9.00
2022-09-21T22:35:19.941Z,9.00
2022-09-21T22:37:56.129Z,8.90
2022-09-21T22:40:31.046Z,8.90
2022-09-21T22:43:05.931Z,8.80
2022-09-21T22:45:40.824Z,8.80
2022-09-21T22:48:15.699Z,8.80
2022-09-21T22:50:50.846Z,8.70
2022-09-21T22:53:26.415Z,8.70
2022-09-21T22:56:09.853Z,8.70
2022-09-21T22:58:48.134Z,8.70
2022-09-21T23:01:26.598Z,8.70
2022-09-21T23:04:08.888Z,8.60
2022-09-21T23:06:45.225Z,8.60
2022-09-21T23:09:21.486Z,8.50
2022-09-21T23:11:56.387Z,8.50
2022-09-21T23:14:31.234Z,8.40
2022-09-21T23:17:06.102Z,8.40
2022-09-21T23:19:40.999Z,8.40
2022-09-21T23:22:15.927Z,8.30
2022-09-21T23:24:50.775Z,8.30
2022-09-21T23:27:25.662Z,8.20
2022-09-21T23:30:00.536Z,8.20
2022-09-21T23:32:35.383Z,8.20
2022-09-21T23:35:10.433Z,8.10
2022-09-21T23:37:45.272Z,8.10
2022-09-21T23:40:20.161Z,8.10
2022-09-21T23:42:55.113Z,8.00
2022-09-21T23:45:29.971Z,7.90
2022-09-21T23:48:04.809Z,7.90
2022-09-21T23:50:39.651Z,7.90
2022-09-21T23:53:14.491Z,7.90
2022-09-21T23:55:49.580Z,7.80
2022-09-21T23:58:26.272Z,7.80
