createdAt,value
2022-12-18T00:01:06.819Z,104.80
2022-12-18T00:03:35.137Z,111.23
2022-12-18T00:06:03.772Z,119.00
2022-12-18T00:08:31.508Z,100.32
2022-12-18T00:11:07.050Z,98.77
2022-12-18T00:13:35.799Z,115.00
2022-12-18T00:18:34.204Z,105.37
2022-12-18T00:21:02.714Z,92.72
2022-12-18T00:23:30.954Z,101.07
2022-12-18T00:26:01.168Z,107.40
2022-12-18T00:28:29.154Z,109.67
2022-12-18T00:31:02.609Z,115.00
2022-12-18T00:33:31.938Z,96.10
2022-12-18T00:36:03.020Z,97.13
2022-12-18T00:38:30.758Z,102.97
2022-12-18T00:40:58.401Z,103.20
2022-12-18T00:43:25.225Z,94.30
2022-12-18T00:45:52.985Z,100.47
2022-12-18T00:48:20.898Z,94.70
2022-12-18T00:50:51.406Z,94.50
2022-12-18T00:53:19.351Z,94.13
2022-12-18T00:55:47.954Z,100.65
2022-12-18T00:58:18.257Z,94.13
2022-12-18T01:00:46.011Z,91.27
2022-12-18T01:03:16.007Z,106.13
2022-12-18T01:05:44.434Z,97.50
2022-12-18T01:08:13.534Z,91.10
2022-12-18T01:10:42.798Z,93.33
2022-12-18T01:13:10.423Z,90.90
2022-12-18T01:15:38.081Z,90.83
2022-12-18T01:18:05.712Z,87.90
2022-12-18T01:20:33.425Z,89.77
2022-12-18T01:23:01.075Z,83.17
2022-12-18T01:25:30.206Z,93.30
2022-12-18T01:27:57.947Z,80.37
2022-12-18T01:30:25.726Z,94.07
2022-12-18T01:32:53.307Z,84.47
2022-12-18T01:35:21.074Z,90.30
2022-12-18T01:37:48.688Z,90.80
2022-12-18T01:40:16.333Z,85.53
2022-12-18T01:42:45.347Z,89.23
2022-12-18T01:45:34.404Z,89.10
2022-12-18T01:48:05.272Z,88.87
2022-12-18T01:50:36.440Z,96.82
2022-12-18T01:53:07.634Z,98.53
2022-12-18T01:55:40.774Z,94.10
2022-12-18T01:58:09.864Z,88.63
2022-12-18T02:00:37.584Z,107.17
2022-12-18T02:03:05.210Z,97.05
2022-12-18T02:05:46.134Z,86.83
2022-12-18T02:08:20.044Z,91.47
2022-12-18T02:10:55.207Z,89.27
2022-12-18T02:13:34.296Z,91.97
2022-12-18T02:16:10.171Z,83.80
2022-12-18T02:18:40.301Z,90.53
2022-12-18T02:21:15.101Z,90.83
2022-12-18T02:23:50.189Z,86.60
2022-12-18T02:26:24.084Z,89.37
2022-12-18T02:28:55.907Z,73.80
2022-12-18T02:31:28.683Z,79.43
2022-12-18T02:34:00.416Z,81.93
2022-12-18T02:36:31.004Z,85.67
2022-12-18T02:38:59.932Z,90.90
2022-12-18T02:44:00.316Z,88.17
2022-12-18T02:46:33.091Z,95.27
2022-12-18T02:49:11.011Z,92.37
2022-12-18T02:51:49.074Z,93.63
2022-12-18T02:54:27.274Z,90.43
2022-12-18T02:56:59.869Z,85.82
2022-12-18T02:59:36.188Z,97.33
2022-12-18T03:02:09.519Z,100.40
2022-12-18T03:04:44.643Z,85.83
2022-12-18T03:07:20.422Z,82.17
2022-12-18T03:09:52.101Z,102.40
2022-12-18T03:12:25.742Z,96.10
2022-12-18T03:15:00.108Z,94.77
2022-12-18T03:17:29.735Z,86.07
2022-12-18T03:20:01.916Z,79.70
2022-12-18T03:22:33.987Z,86.57
2022-12-18T03:25:04.889Z,82.67
2022-12-18T03:27:38.134Z,79.57
2022-12-18T03:30:09.211Z,83.90
2022-12-18T03:32:43.484Z,80.70
2022-12-18T03:35:15.384Z,78.13
2022-12-18T03:37:43.111Z,79.77
2022-12-18T03:40:11.689Z,71.63
2022-12-18T03:42:48.781Z,74.55
2022-12-18T03:45:22.728Z,77.07
2022-12-18T03:48:00.338Z,76.17
2022-12-18T03:50:38.074Z,73.88
2022-12-18T03:53:19.201Z,74.60
2022-12-18T03:55:47.761Z,68.77
2022-12-18T03:58:21.259Z,63.88
2022-12-18T04:00:52.274Z,74.05
2022-12-18T04:03:26.155Z,74.75
2022-12-18T04:05:56.186Z,71.45
2022-12-18T04:08:24.930Z,67.33
2022-12-18T04:10:52.629Z,65.93
2022-12-18T04:13:25.882Z,69.00
2022-12-18T04:15:53.955Z,70.23
2022-12-18T04:18:21.617Z,65.78
2022-12-18T04:20:49.347Z,69.97
2022-12-18T04:23:16.965Z,63.20
2022-12-18T04:25:44.672Z,60.40
2022-12-18T04:28:12.327Z,62.10
2022-12-18T04:30:41.422Z,60.88
2022-12-18T04:33:10.966Z,62.13
2022-12-18T04:35:38.573Z,61.95
2022-12-18T04:38:07.454Z,61.65
2022-12-18T04:43:02.597Z,61.72
2022-12-18T04:45:30.464Z,58.42
2022-12-18T04:48:00.465Z,58.22
2022-12-18T04:50:28.303Z,61.38
2022-12-18T04:52:56.004Z,55.10
2022-12-18T04:55:26.833Z,55.38
2022-12-18T04:57:54.646Z,54.10
2022-12-18T05:00:22.935Z,53.17
2022-12-18T05:02:50.674Z,55.45
2022-12-18T05:05:20.134Z,50.85
2022-12-18T05:07:47.796Z,48.63
2022-12-18T05:10:15.461Z,49.97
2022-12-18T05:12:57.051Z,48.40
2022-12-18T05:15:24.707Z,47.33
2022-12-18T05:17:52.344Z,50.78
2022-12-18T05:20:21.431Z,52.95
2022-12-18T05:22:49.224Z,51.05
2022-12-18T05:25:16.999Z,47.13
2022-12-18T05:27:44.617Z,47.65
2022-12-18T05:30:13.228Z,52.20
2022-12-18T05:32:41.624Z,53.83
2022-12-18T05:35:11.506Z,51.05
2022-12-18T05:37:43.141Z,49.25
2022-12-18T05:40:12.927Z,47.80
2022-12-18T05:42:40.774Z,39.88
2022-12-18T05:45:09.447Z,45.78
2022-12-18T05:47:37.043Z,44.00
2022-12-18T05:50:05.230Z,45.53
2022-12-18T05:52:32.859Z,42.97
2022-12-18T05:55:01.809Z,43.92
2022-12-18T05:57:29.507Z,42.65
2022-12-18T05:59:57.101Z,47.38
2022-12-18T06:02:24.853Z,43.40
2022-12-18T06:04:52.651Z,48.63
2022-12-18T06:07:20.247Z,42.20
2022-12-18T06:09:47.934Z,39.95
2022-12-18T06:12:16.879Z,37.97
2022-12-18T06:14:44.475Z,45.05
2022-12-18T06:17:12.059Z,45.13
2022-12-18T06:19:39.850Z,43.22
2022-12-18T06:22:07.444Z,39.80
2022-12-18T06:24:35.179Z,42.03
2022-12-18T06:27:03.312Z,38.75
2022-12-18T06:29:32.321Z,38.67
2022-12-18T06:31:59.946Z,38.05
2022-12-18T06:34:27.891Z,38.58
2022-12-18T06:36:55.551Z,42.28
2022-12-18T06:39:23.140Z,41.75
2022-12-18T06:41:50.721Z,35.33
2022-12-18T06:44:18.426Z,37.20
2022-12-18T06:46:47.543Z,39.58
2022-12-18T06:49:15.228Z,34.92
2022-12-18T06:51:43.491Z,35.25
2022-12-18T06:54:11.138Z,33.97
2022-12-18T06:56:38.754Z,36.70
2022-12-18T06:59:06.333Z,33.30
2022-12-18T07:01:34.058Z,33.35
2022-12-18T07:04:03.172Z,32.70
2022-12-18T07:06:30.788Z,33.92
2022-12-18T07:08:58.491Z,31.25
2022-12-18T07:11:26.519Z,31.65
2022-12-18T07:13:55.340Z,34.97
2022-12-18T07:18:53.609Z,33.10
2022-12-18T07:21:24.112Z,34.30
2022-12-18T07:23:51.853Z,29.15
2022-12-18T07:26:22.279Z,28.35
2022-12-18T07:28:50.293Z,30.23
2022-12-18T07:31:19.952Z,33.72
2022-12-18T07:33:49.901Z,30.77
2022-12-18T07:36:17.864Z,29.67
2022-12-18T07:38:48.877Z,30.13
2022-12-18T07:41:16.592Z,29.85
2022-12-18T07:43:44.536Z,30.88
2022-12-18T07:46:14.769Z,27.98
2022-12-18T07:48:42.934Z,33.67
2022-12-18T07:51:15.257Z,53.40
2022-12-18T07:53:43.944Z,50.35
2022-12-18T07:56:31.168Z,85.13
2022-12-18T07:58:59.975Z,72.00
2022-12-18T08:01:28.168Z,69.45
2022-12-18T08:03:56.299Z,72.43
2022-12-18T08:06:24.762Z,64.13
2022-12-18T08:08:53.609Z,56.55
2022-12-18T08:11:22.763Z,46.25
2022-12-18T08:13:50.385Z,41.80
2022-12-18T08:16:19.112Z,31.15
2022-12-18T08:18:47.952Z,30.02
2022-12-18T08:21:17.823Z,33.53
2022-12-18T08:23:45.938Z,29.70
2022-12-18T08:26:13.913Z,30.17
2022-12-18T08:28:43.348Z,29.75
2022-12-18T08:31:11.382Z,27.15
2022-12-18T08:33:41.026Z,33.78
2022-12-18T08:36:11.441Z,32.50
2022-12-18T08:38:39.175Z,26.77
2022-12-18T08:41:09.507Z,28.17
2022-12-18T08:43:54.957Z,27.27
2022-12-18T08:46:26.074Z,37.65
2022-12-18T08:48:54.990Z,35.17
2022-12-18T08:53:50.386Z,31.92
2022-12-18T08:56:18.447Z,37.55
2022-12-18T08:58:46.146Z,35.50
2022-12-18T09:01:15.022Z,40.25
2022-12-18T09:03:44.664Z,38.77
2022-12-18T09:06:16.569Z,29.83
2022-12-18T09:08:44.630Z,29.23
2022-12-18T09:11:18.314Z,27.85
2022-12-18T09:13:45.992Z,30.90
2022-12-18T09:16:14.240Z,27.30
2022-12-18T09:18:42.460Z,22.30
2022-12-18T09:21:13.916Z,29.10
2022-12-18T09:23:41.812Z,27.07
2022-12-18T09:26:09.670Z,28.35
2022-12-18T09:28:37.577Z,26.08
2022-12-18T09:31:08.660Z,26.88
2022-12-18T09:33:37.028Z,26.97
2022-12-18T09:36:08.135Z,27.83
2022-12-18T09:38:37.829Z,26.83
2022-12-18T09:41:16.654Z,25.10
2022-12-18T09:43:49.219Z,23.63
2022-12-18T09:46:21.507Z,28.80
2022-12-18T09:48:53.234Z,27.13
2022-12-18T09:51:30.677Z,30.57
2022-12-18T09:54:04.814Z,27.40
2022-12-18T09:56:39.724Z,28.67
2022-12-18T09:59:07.593Z,23.30
2022-12-18T10:01:43.241Z,27.67
2022-12-18T10:04:12.276Z,28.77
2022-12-18T10:06:48.214Z,28.08
2022-12-18T10:09:27.223Z,26.87
2022-12-18T10:12:04.552Z,24.63
2022-12-18T10:14:42.958Z,25.67
2022-12-18T10:17:20.718Z,22.67
2022-12-18T10:19:52.620Z,24.90
2022-12-18T10:22:30.351Z,24.83
2022-12-18T10:25:05.559Z,23.37
2022-12-18T10:27:34.601Z,23.13
2022-12-18T10:30:03.327Z,23.10
2022-12-18T10:32:32.723Z,27.45
2022-12-18T10:35:01.245Z,24.23
2022-12-18T10:37:31.469Z,26.38
2022-12-18T10:40:21.789Z,24.03
2022-12-18T10:43:13.250Z,23.27
2022-12-18T10:45:41.432Z,22.60
2022-12-18T10:48:21.082Z,19.63
2022-12-18T10:53:43.542Z,21.43
2022-12-18T10:56:12.939Z,24.17
2022-12-18T10:58:41.701Z,21.90
2022-12-18T11:01:12.857Z,24.27
2022-12-18T11:03:42.534Z,24.73
2022-12-18T11:06:12.674Z,25.47
2022-12-18T11:08:41.160Z,25.30
2022-12-18T11:11:22.380Z,21.27
2022-12-18T11:14:17.873Z,20.90
2022-12-18T11:17:23.741Z,20.37
2022-12-18T11:19:40.656Z,24.13
2022-12-18T11:22:22.270Z,22.57
2022-12-18T11:25:29.492Z,22.93
2022-12-18T11:27:50.601Z,17.27
2022-12-18T11:30:24.597Z,22.23
2022-12-18T11:32:55.180Z,21.37
2022-12-18T11:35:30.036Z,20.53
2022-12-18T11:38:06.621Z,22.13
2022-12-18T11:40:41.104Z,22.17
2022-12-18T11:43:15.228Z,22.73
2022-12-18T11:45:49.411Z,22.77
2022-12-18T11:48:20.574Z,20.87
2022-12-18T11:50:52.172Z,22.40
2022-12-18T11:53:20.700Z,23.87
2022-12-18T11:56:00.041Z,23.05
2022-12-18T11:58:46.902Z,39.17
2022-12-18T12:01:29.466Z,35.50
2022-12-18T12:04:26.951Z,61.60
2022-12-18T12:07:05.959Z,55.10
2022-12-18T12:09:40.727Z,26.37
2022-12-18T12:12:22.411Z,22.27
2022-12-18T12:15:03.315Z,30.93
2022-12-18T12:17:38.368Z,34.27
2022-12-18T12:20:16.235Z,30.23
2022-12-18T12:22:51.244Z,22.75
2022-12-18T12:25:30.702Z,23.00
2022-12-18T12:28:07.533Z,23.07
2022-12-18T12:30:47.770Z,22.47
2022-12-18T12:33:29.447Z,23.20
2022-12-18T12:36:10.406Z,23.70
2022-12-18T12:38:49.829Z,23.77
2022-12-18T12:41:43.206Z,22.30
2022-12-18T12:44:18.636Z,23.93
2022-12-18T12:46:49.770Z,23.07
2022-12-18T12:49:21.369Z,20.23
2022-12-18T12:51:59.058Z,22.07
2022-12-18T12:54:28.670Z,21.53
2022-12-18T12:57:04.265Z,19.27
2022-12-18T12:59:40.978Z,20.23
2022-12-18T13:02:20.101Z,23.57
2022-12-18T13:04:54.390Z,21.87
2022-12-18T13:07:28.732Z,23.40
2022-12-18T13:10:27.384Z,20.90
2022-12-18T13:12:59.977Z,21.48
2022-12-18T13:15:33.761Z,20.10
2022-12-18T13:18:21.004Z,18.77
2022-12-18T13:20:55.294Z,20.60
2022-12-18T13:23:37.162Z,18.45
2022-12-18T13:26:38.364Z,21.53
2022-12-18T13:29:06.977Z,21.17
2022-12-18T13:32:01.696Z,21.42
2022-12-18T13:34:32.974Z,23.27
2022-12-18T13:37:34.493Z,23.90
2022-12-18T13:40:02.151Z,23.00
2022-12-18T13:43:00.319Z,24.77
2022-12-18T13:45:47.474Z,19.27
2022-12-18T13:48:21.171Z,22.80
2022-12-18T13:50:55.664Z,20.13
2022-12-18T13:53:28.063Z,20.80
2022-12-18T13:55:56.073Z,21.57
2022-12-18T13:58:24.366Z,22.20
2022-12-18T14:00:52.363Z,22.30
2022-12-18T14:03:23.477Z,21.37
2022-12-18T14:05:58.767Z,21.37
2022-12-18T14:08:29.490Z,20.87
2022-12-18T14:10:57.382Z,22.97
2022-12-18T14:13:29.944Z,21.77
2022-12-18T14:15:59.528Z,22.13
2022-12-18T14:18:35.869Z,22.77
2022-12-18T14:21:06.099Z,23.03
2022-12-18T14:23:36.642Z,19.90
2022-12-18T14:26:20.964Z,23.03
2022-12-18T14:28:48.830Z,22.27
2022-12-18T14:31:20.509Z,21.83
2022-12-18T14:33:48.332Z,19.77
2022-12-18T14:36:21.271Z,20.70
2022-12-18T14:38:52.713Z,22.93
2022-12-18T14:41:21.758Z,22.13
2022-12-18T14:43:51.369Z,20.93
2022-12-18T14:46:32.124Z,22.33
2022-12-18T14:49:00.501Z,21.73
2022-12-18T14:51:31.774Z,21.50
2022-12-18T14:54:01.325Z,23.73
2022-12-18T14:56:31.061Z,21.03
2022-12-18T14:59:00.251Z,21.57
2022-12-18T15:01:30.985Z,23.47
2022-12-18T15:04:00.468Z,21.33
2022-12-18T15:06:33.024Z,22.37
2022-12-18T15:09:01.294Z,20.67
2022-12-18T15:11:38.157Z,21.38
2022-12-18T15:14:26.467Z,24.17
2022-12-18T15:16:56.079Z,22.83
2022-12-18T15:19:28.380Z,23.53
2022-12-18T15:22:00.248Z,26.70
2022-12-18T15:24:34.519Z,24.47
2022-12-18T15:27:02.745Z,21.60
2022-12-18T15:29:30.365Z,25.02
2022-12-18T15:32:04.300Z,22.50
2022-12-18T15:34:33.144Z,28.13
2022-12-18T15:37:02.171Z,30.93
2022-12-18T15:39:30.309Z,25.57
2022-12-18T15:42:15.402Z,24.25
2022-12-18T15:44:43.109Z,23.27
2022-12-18T15:47:13.853Z,26.30
2022-12-18T15:49:41.623Z,22.70
2022-12-18T15:52:15.233Z,27.60
2022-12-18T15:54:56.838Z,24.70
2022-12-18T15:57:27.805Z,23.97
2022-12-18T15:59:59.006Z,26.23
2022-12-18T16:02:28.745Z,23.10
2022-12-18T16:04:56.567Z,23.17
2022-12-18T16:07:28.204Z,22.27
2022-12-18T16:09:58.894Z,22.57
2022-12-18T16:12:27.983Z,23.47
2022-12-18T16:14:55.642Z,22.93
2022-12-18T16:17:23.314Z,24.50
2022-12-18T16:19:50.967Z,27.03
2022-12-18T16:22:23.159Z,24.50
2022-12-18T16:24:53.649Z,24.83
2022-12-18T16:27:21.654Z,24.47
2022-12-18T16:29:49.322Z,24.08
2022-12-18T16:32:19.315Z,25.20
2022-12-18T16:34:47.820Z,26.53
2022-12-18T16:37:16.913Z,22.40
2022-12-18T16:39:45.108Z,26.10
2022-12-18T16:42:17.437Z,25.95
2022-12-18T16:44:46.486Z,24.67
2022-12-18T16:49:43.411Z,23.53
2022-12-18T16:52:11.078Z,27.13
2022-12-18T16:54:38.741Z,25.40
2022-12-18T16:57:06.484Z,22.70
2022-12-18T16:59:35.670Z,26.87
2022-12-18T17:02:06.879Z,24.87
2022-12-18T17:04:34.813Z,24.63
2022-12-18T17:07:02.647Z,26.33
2022-12-18T17:09:30.332Z,29.17
2022-12-18T17:11:57.944Z,26.30
2022-12-18T17:14:26.340Z,26.10
2022-12-18T17:17:20.338Z,25.60
2022-12-18T17:19:44.619Z,30.60
2022-12-18T17:22:12.339Z,28.23
2022-12-18T17:24:39.925Z,27.60
2022-12-18T17:27:08.787Z,29.57
2022-12-18T17:32:05.873Z,30.80
2022-12-18T17:34:33.518Z,30.97
2022-12-18T17:37:01.203Z,27.33
2022-12-18T17:39:30.651Z,26.77
2022-12-18T17:41:59.402Z,28.43
2022-12-18T17:44:27.088Z,29.60
2022-12-18T17:46:54.740Z,28.93
2022-12-18T17:49:23.876Z,26.40
2022-12-18T17:51:51.506Z,29.40
2022-12-18T17:54:19.233Z,26.67
2022-12-18T17:56:47.214Z,26.70
2022-12-18T17:59:15.616Z,30.13
2022-12-18T18:01:45.180Z,30.88
2022-12-18T18:04:13.711Z,28.30
2022-12-18T18:06:42.800Z,27.65
2022-12-18T18:11:58.834Z,29.27
2022-12-18T18:14:27.090Z,30.23
2022-12-18T18:16:55.802Z,30.33
2022-12-18T18:19:25.812Z,29.97
2022-12-18T18:21:54.856Z,28.13
2022-12-18T18:24:25.753Z,26.37
2022-12-18T18:26:53.609Z,29.57
2022-12-18T18:29:23.341Z,29.75
2022-12-18T18:31:51.593Z,32.90
2022-12-18T18:34:24.113Z,29.67
2022-12-18T18:36:51.834Z,29.27
2022-12-18T18:39:21.053Z,30.00
2022-12-18T18:41:49.039Z,30.43
2022-12-18T18:44:17.136Z,30.48
2022-12-18T18:46:45.109Z,29.20
2022-12-18T18:49:13.663Z,29.77
2022-12-18T18:51:41.328Z,28.50
2022-12-18T18:54:09.621Z,31.07
2022-12-18T18:57:11.725Z,30.42
2022-12-18T18:59:31.595Z,29.33
2022-12-18T19:02:00.681Z,29.83
2022-12-18T19:04:32.320Z,35.70
2022-12-18T19:06:59.943Z,28.43
2022-12-18T19:09:28.724Z,26.80
2022-12-18T19:12:15.921Z,29.27
2022-12-18T19:14:43.587Z,27.60
2022-12-18T19:17:11.354Z,33.37
2022-12-18T19:19:39.488Z,31.53
2022-12-18T19:22:07.769Z,29.48
2022-12-18T19:24:36.503Z,34.20
2022-12-18T19:27:05.760Z,34.08
2022-12-18T19:29:33.487Z,27.80
2022-12-18T19:32:01.599Z,29.87
2022-12-18T19:34:29.292Z,32.72
2022-12-18T19:36:59.701Z,33.37
2022-12-18T19:39:27.851Z,29.37
2022-12-18T19:41:55.606Z,39.50
2022-12-18T19:44:24.629Z,37.47
2022-12-18T19:46:52.443Z,31.40
2022-12-18T19:49:23.024Z,35.27
2022-12-18T19:51:50.795Z,38.03
2022-12-18T19:54:18.737Z,36.67
2022-12-18T19:56:46.693Z,35.07
2022-12-18T19:59:15.147Z,38.20
2022-12-18T20:01:44.328Z,37.33
2022-12-18T20:04:12.059Z,35.80
2022-12-18T20:06:49.814Z,33.47
2022-12-18T20:09:18.313Z,40.45
2022-12-18T20:11:46.929Z,41.70
2022-12-18T20:14:19.656Z,38.70
2022-12-18T20:16:53.449Z,38.30
2022-12-18T20:19:22.353Z,38.93
2022-12-18T20:21:50.186Z,39.97
2022-12-18T20:24:17.857Z,40.60
2022-12-18T20:26:45.543Z,39.00
2022-12-18T20:29:13.124Z,40.63
2022-12-18T20:31:41.448Z,41.13
2022-12-18T20:34:10.562Z,41.95
2022-12-18T20:36:38.641Z,40.53
2022-12-18T20:39:09.927Z,39.20
2022-12-18T20:41:39.426Z,46.73
2022-12-18T20:44:17.999Z,44.25
2022-12-18T20:46:51.828Z,41.30
2022-12-18T20:49:20.848Z,42.92
2022-12-18T20:51:51.248Z,42.80
2022-12-18T20:54:18.876Z,42.27
2022-12-18T20:56:46.421Z,46.10
2022-12-18T20:59:14.049Z,44.30
2022-12-18T21:01:45.173Z,41.50
2022-12-18T21:04:18.537Z,44.43
2022-12-18T21:06:52.971Z,46.13
2022-12-18T21:09:24.013Z,45.50
2022-12-18T21:12:10.371Z,48.25
2022-12-18T21:14:42.058Z,46.50
2022-12-18T21:17:09.683Z,50.53
2022-12-18T21:19:37.777Z,50.10
2022-12-18T21:22:07.137Z,49.90
2022-12-18T21:24:34.831Z,52.43
2022-12-18T21:27:02.584Z,55.20
2022-12-18T21:29:30.377Z,50.77
2022-12-18T21:31:58.386Z,53.53
2022-12-18T21:34:27.534Z,53.03
2022-12-18T21:36:57.247Z,57.30
2022-12-18T21:39:27.041Z,55.67
2022-12-18T21:42:12.490Z,51.80
2022-12-18T21:44:41.939Z,54.83
2022-12-18T21:47:20.851Z,55.73
2022-12-18T21:49:50.164Z,54.97
2022-12-18T21:52:17.760Z,56.77
2022-12-18T21:54:46.685Z,63.43
2022-12-18T21:59:44.262Z,54.97
2022-12-18T22:02:14.743Z,57.13
2022-12-18T22:04:42.602Z,59.50
2022-12-18T22:07:11.354Z,56.50
2022-12-18T22:09:39.446Z,59.22
2022-12-18T22:12:09.146Z,58.40
2022-12-18T22:14:36.864Z,60.10
2022-12-18T22:17:04.494Z,71.70
2022-12-18T22:19:36.743Z,52.22
2022-12-18T22:22:08.778Z,65.03
2022-12-18T22:24:36.397Z,63.97
2022-12-18T22:27:04.114Z,63.87
2022-12-18T22:29:50.714Z,64.10
2022-12-18T22:32:30.647Z,69.97
2022-12-18T22:35:04.541Z,72.63
2022-12-18T22:37:33.817Z,75.43
2022-12-18T22:40:03.052Z,71.23
2022-12-18T22:42:32.150Z,68.67
2022-12-18T22:45:01.249Z,70.32
2022-12-18T22:47:30.471Z,69.60
2022-12-18T22:49:58.572Z,71.83
2022-12-18T22:52:26.615Z,74.77
2022-12-18T22:54:54.582Z,76.57
2022-12-18T22:57:22.570Z,67.60
2022-12-18T22:59:50.396Z,71.47
2022-12-18T23:02:20.124Z,75.77
2022-12-18T23:04:48.214Z,72.47
2022-12-18T23:07:15.952Z,66.07
2022-12-18T23:09:44.848Z,74.60
2022-12-18T23:12:16.388Z,67.37
2022-12-18T23:14:44.777Z,79.27
2022-12-18T23:17:12.409Z,71.22
2022-12-18T23:19:47.101Z,77.23
2022-12-18T23:22:16.325Z,70.40
2022-12-18T23:24:44.138Z,71.97
2022-12-18T23:27:12.322Z,73.27
2022-12-18T23:29:40.104Z,71.00
2022-12-18T23:32:07.944Z,82.73
2022-12-18T23:34:35.624Z,80.40
2022-12-18T23:37:04.671Z,79.40
2022-12-18T23:39:32.402Z,92.10
2022-12-18T23:42:00.760Z,72.37
2022-12-18T23:44:28.983Z,80.97
2022-12-18T23:46:56.983Z,86.60
2022-12-18T23:49:24.817Z,83.47
2022-12-18T23:51:54.789Z,90.68
2022-12-18T23:54:32.762Z,107.73
2022-12-18T23:57:01.328Z,83.57
2022-12-18T23:59:29.028Z,86.60
