createdAt,value
2022-11-24T00:03:33.598Z,98318.13
2022-11-24T00:06:20.681Z,98310.06
2022-11-24T00:09:08.170Z,98318.13
2022-11-24T00:11:55.221Z,98327.16
2022-11-24T00:14:42.288Z,98332.81
2022-11-24T00:17:29.591Z,98336.94
2022-11-24T00:20:16.793Z,98343.22
2022-11-24T00:23:03.811Z,98324.03
2022-11-24T00:25:50.890Z,98331.41
2022-11-24T00:28:38.717Z,98346.16
2022-11-24T00:31:28.441Z,98324.91
2022-11-24T00:34:15.617Z,98356.13
2022-11-24T00:37:02.741Z,98371.44
2022-11-24T00:39:49.802Z,98369.69
2022-11-24T00:42:36.849Z,98374.00
2022-11-24T00:45:23.878Z,98367.47
2022-11-24T00:48:11.101Z,98372.66
2022-11-24T00:51:00.546Z,98374.47
2022-11-24T00:53:48.293Z,98380.03
2022-11-24T00:56:35.617Z,98383.31
2022-11-24T00:59:22.668Z,98396.19
2022-11-24T01:02:09.821Z,98389.31
2022-11-24T01:04:56.943Z,98402.34
2022-11-24T01:07:44.059Z,98403.47
2022-11-24T01:10:31.768Z,98405.84
2022-11-24T01:13:18.850Z,98396.84
2022-11-24T01:16:06.512Z,98391.66
2022-11-24T01:18:53.737Z,98391.19
2022-11-24T01:21:40.891Z,98403.84
2022-11-24T01:24:27.927Z,98397.69
2022-11-24T01:27:14.974Z,98383.47
2022-11-24T01:30:02.307Z,98410.75
2022-11-24T01:32:49.377Z,98405.19
2022-11-24T01:35:36.783Z,98398.72
2022-11-24T01:38:24.450Z,98406.56
2022-11-24T01:41:14.022Z,98413.88
2022-11-24T01:44:01.122Z,98395.22
2022-11-24T01:46:51.318Z,98413.03
2022-11-24T01:49:49.139Z,98421.25
2022-11-24T01:52:45.128Z,98419.13
2022-11-24T01:55:37.091Z,98415.22
2022-11-24T01:58:28.769Z,98420.66
2022-11-24T02:01:15.851Z,98413.22
2022-11-24T02:04:06.586Z,98422.34
2022-11-24T02:06:55.743Z,98410.03
2022-11-24T02:09:56.647Z,98421.84
2022-11-24T02:12:46.863Z,98415.88
2022-11-24T02:15:34.709Z,98432.84
2022-11-24T02:18:21.877Z,98425.28
2022-11-24T02:21:14.844Z,98431.53
2022-11-24T02:24:31.465Z,98432.84
2022-11-24T02:27:20.050Z,98423.81
2022-11-24T02:30:07.555Z,98433.34
2022-11-24T02:32:55.195Z,98423.69
2022-11-24T02:35:42.937Z,98434.41
2022-11-24T02:38:34.776Z,98438.56
2022-11-24T02:41:25.667Z,98443.09
2022-11-24T02:44:16.295Z,98436.84
2022-11-24T02:47:06.015Z,98438.56
2022-11-24T02:49:53.077Z,98442.19
2022-11-24T02:52:40.192Z,98441.00
2022-11-24T02:55:27.258Z,98446.03
2022-11-24T02:58:15.179Z,98443.50
2022-11-24T03:01:02.568Z,98442.88
2022-11-24T03:03:49.642Z,98437.91
2022-11-24T03:06:36.706Z,98442.72
2022-11-24T03:09:23.905Z,98442.38
2022-11-24T03:12:10.938Z,98447.06
2022-11-24T03:14:58.078Z,98447.34
2022-11-24T03:17:45.120Z,98457.56
2022-11-24T03:20:32.630Z,98449.84
2022-11-24T03:23:19.962Z,98458.53
2022-11-24T03:26:09.023Z,98463.00
2022-11-24T03:28:57.396Z,98458.66
2022-11-24T03:31:44.504Z,98460.00
2022-11-24T03:34:31.733Z,98464.22
2022-11-24T03:37:18.980Z,98467.13
2022-11-24T03:40:06.623Z,98458.66
2022-11-24T03:42:53.673Z,98469.41
2022-11-24T03:45:47.801Z,98475.44
2022-11-24T03:48:35.112Z,98485.94
2022-11-24T03:51:22.175Z,98477.75
2022-11-24T03:54:09.328Z,98473.75
2022-11-24T03:56:56.378Z,98462.75
2022-11-24T03:59:43.452Z,98483.53
2022-11-24T04:02:30.609Z,98482.44
2022-11-24T04:05:17.750Z,98496.31
2022-11-24T04:08:05.537Z,98492.56
2022-11-24T04:10:54.530Z,98496.56
2022-11-24T04:13:41.551Z,98502.47
2022-11-24T04:16:28.681Z,98513.81
2022-11-24T04:19:15.792Z,98503.44
2022-11-24T04:22:02.814Z,98502.47
2022-11-24T04:24:49.908Z,98503.56
2022-11-24T04:27:38.068Z,98512.84
2022-11-24T04:30:28.622Z,98524.19
2022-11-24T04:33:15.698Z,98522.75
2022-11-24T04:36:02.763Z,98512.25
2022-11-24T04:39:24.332Z,98506.22
2022-11-24T04:41:59.871Z,98523.09
2022-11-24T04:44:47.255Z,98529.66
2022-11-24T04:47:34.954Z,98534.94
2022-11-24T04:50:22.141Z,98530.00
2022-11-24T04:53:11.107Z,98535.91
2022-11-24T04:55:58.866Z,98539.53
2022-11-24T04:58:49.168Z,98550.66
2022-11-24T05:01:36.237Z,98539.44
2022-11-24T05:04:23.659Z,98544.50
2022-11-24T05:07:18.350Z,98543.16
2022-11-24T05:10:25.007Z,98539.06
2022-11-24T05:13:14.612Z,98545.09
2022-11-24T05:16:01.907Z,98549.44
2022-11-24T05:18:49.063Z,98552.22
2022-11-24T05:21:36.090Z,98540.16
2022-11-24T05:24:23.106Z,98555.34
2022-11-24T05:27:10.103Z,98553.31
2022-11-24T05:29:57.367Z,98565.50
2022-11-24T05:32:44.336Z,98548.97
2022-11-24T05:35:32.075Z,98572.38
2022-11-24T05:38:19.186Z,98575.28
2022-11-24T05:41:06.618Z,98581.81
2022-11-24T05:43:53.691Z,98584.34
2022-11-24T05:46:40.780Z,98590.88
2022-11-24T05:49:27.814Z,98593.03
2022-11-24T05:52:15.687Z,98608.63
2022-11-24T05:55:04.703Z,98603.28
2022-11-24T05:57:58.571Z,98607.03
2022-11-24T06:00:45.633Z,98620.22
2022-11-24T06:03:32.662Z,98624.56
2022-11-24T06:06:19.733Z,98620.78
2022-11-24T06:09:09.703Z,98631.28
2022-11-24T06:11:56.750Z,98631.69
2022-11-24T06:14:43.830Z,98633.38
2022-11-24T06:17:31.078Z,98631.28
2022-11-24T06:20:18.248Z,98637.94
2022-11-24T06:23:05.256Z,98640.81
2022-11-24T06:25:52.415Z,98645.53
2022-11-24T06:28:39.574Z,98647.84
2022-11-24T06:31:26.715Z,98637.19
2022-11-24T06:34:13.932Z,98650.84
2022-11-24T06:37:02.133Z,98650.13
2022-11-24T06:39:49.418Z,98636.97
2022-11-24T06:42:37.453Z,98648.56
2022-11-24T06:45:25.371Z,98652.91
2022-11-24T06:48:12.422Z,98662.94
2022-11-24T06:51:05.422Z,98675.25
2022-11-24T06:53:52.479Z,98685.28
2022-11-24T06:56:39.687Z,98682.50
2022-11-24T06:59:27.120Z,98678.88
2022-11-24T07:02:14.136Z,98665.97
2022-11-24T07:05:01.179Z,98677.31
2022-11-24T07:07:50.743Z,98679.47
2022-11-24T07:10:38.322Z,98678.63
2022-11-24T07:13:25.395Z,98686.38
2022-11-24T07:16:17.881Z,98675.63
2022-11-24T07:19:05.004Z,98659.66
2022-11-24T07:21:52.140Z,98699.25
2022-11-24T07:24:39.195Z,98700.50
2022-11-24T07:27:27.844Z,98705.91
2022-11-24T07:30:14.927Z,98687.66
2022-11-24T07:33:03.114Z,98699.75
2022-11-24T07:35:50.083Z,98710.38
2022-11-24T07:38:37.152Z,98711.81
2022-11-24T07:41:24.170Z,98702.63
2022-11-24T07:44:11.248Z,98692.13
2022-11-24T07:46:58.305Z,98708.00
2022-11-24T07:49:45.440Z,98698.22
2022-11-24T07:52:32.449Z,98712.97
2022-11-24T07:55:19.559Z,98720.09
2022-11-24T07:58:06.691Z,98721.16
2022-11-24T08:00:53.806Z,98715.13
2022-11-24T08:03:41.486Z,98737.59
2022-11-24T08:06:36.243Z,98725.75
2022-11-24T08:09:27.696Z,98733.59
2022-11-24T08:12:16.604Z,98731.97
2022-11-24T08:15:09.467Z,98720.56
2022-11-24T08:18:01.237Z,98734.59
2022-11-24T08:20:48.138Z,98735.53
2022-11-24T08:23:35.279Z,98733.72
2022-11-24T08:26:23.113Z,98746.97
2022-11-24T08:29:10.789Z,98739.31
2022-11-24T08:31:58.263Z,98730.00
2022-11-24T08:34:45.329Z,98726.50
2022-11-24T08:37:32.909Z,98744.16
2022-11-24T08:40:20.470Z,98750.88
2022-11-24T08:43:07.510Z,98729.00
2022-11-24T08:45:54.767Z,98740.44
2022-11-24T08:48:41.863Z,98739.44
2022-11-24T08:51:28.954Z,98742.25
2022-11-24T08:54:18.739Z,98737.34
2022-11-24T08:57:05.849Z,98745.03
2022-11-24T08:59:52.989Z,98745.16
2022-11-24T09:02:40.224Z,98752.50
2022-11-24T09:05:51.081Z,98748.88
2022-11-24T09:08:34.388Z,98760.97
2022-11-24T09:11:22.415Z,98756.88
2022-11-24T09:14:09.487Z,98753.47
2022-11-24T09:16:56.590Z,98764.28
2022-11-24T09:19:43.712Z,98752.91
2022-11-24T09:22:31.446Z,98761.09
2022-11-24T09:25:18.635Z,98753.22
2022-11-24T09:28:05.851Z,98759.31
2022-11-24T09:30:52.911Z,98752.53
2022-11-24T09:33:40.859Z,98754.88
2022-11-24T09:36:28.924Z,98752.72
2022-11-24T09:39:15.932Z,98738.81
2022-11-24T09:42:35.997Z,98735.34
2022-11-24T09:46:04.512Z,98757.56
2022-11-24T09:48:55.118Z,98769.31
2022-11-24T09:51:47.039Z,98770.31
2022-11-24T09:54:37.430Z,98769.66
2022-11-24T09:57:26.820Z,98749.84
2022-11-24T10:00:15.137Z,98754.63
2022-11-24T10:03:02.420Z,98742.97
2022-11-24T10:05:51.621Z,98738.75
2022-11-24T10:08:38.646Z,98763.06
2022-11-24T10:11:52.420Z,98768.72
2022-11-24T10:15:01.818Z,98769.56
2022-11-24T10:18:16.187Z,98764.06
2022-11-24T10:21:24.916Z,98762.81
2022-11-24T10:24:36.594Z,98770.66
2022-11-24T10:27:34.047Z,98758.59
2022-11-24T10:30:24.103Z,98765.03
2022-11-24T10:33:28.756Z,98776.28
2022-11-24T10:36:41.751Z,98776.56
2022-11-24T10:39:58.584Z,98773.47
2022-11-24T10:42:48.995Z,98795.84
2022-11-24T10:45:37.955Z,98774.75
2022-11-24T10:48:27.441Z,98765.88
2022-11-24T10:51:41.733Z,98764.06
2022-11-24T10:54:29.404Z,98753.41
2022-11-24T10:57:27.974Z,98758.56
2022-11-24T11:00:20.855Z,98761.56
2022-11-24T11:03:17.928Z,98756.22
2022-11-24T11:06:15.456Z,98763.78
2022-11-24T11:09:08.565Z,98770.94
2022-11-24T11:11:56.903Z,98759.84
2022-11-24T11:14:48.468Z,98763.75
2022-11-24T11:17:38.600Z,98770.47
2022-11-24T11:20:30.092Z,98773.28
2022-11-24T11:23:24.161Z,98770.47
2022-11-24T11:26:32.232Z,98765.25
2022-11-24T11:35:37.828Z,98768.97
2022-11-24T11:38:38.038Z,98760.38
2022-11-24T11:41:36.267Z,98778.28
2022-11-24T11:44:36.018Z,98767.25
2022-11-24T11:47:31.621Z,98765.59
2022-11-24T11:50:27.574Z,98760.91
2022-11-24T11:53:18.259Z,98759.31
2022-11-24T11:56:16.648Z,98765.59
2022-11-24T11:59:32.910Z,98772.03
2022-11-24T12:02:50.056Z,98761.91
2022-11-24T12:06:02.938Z,98759.63
2022-11-24T12:09:21.738Z,98754.88
2022-11-24T12:12:27.591Z,98750.53
2022-11-24T12:15:30.485Z,98756.25
2022-11-24T12:18:48.439Z,98754.25
2022-11-24T12:21:40.720Z,98748.19
2022-11-24T12:24:47.674Z,98756.44
2022-11-24T12:28:03.794Z,98747.16
2022-11-24T12:31:08.640Z,98760.53
2022-11-24T12:34:07.816Z,98759.38
2022-11-24T12:37:15.926Z,98755.03
2022-11-24T12:40:08.855Z,98733.19
2022-11-24T12:43:26.815Z,98741.41
2022-11-24T12:46:47.754Z,98751.34
2022-11-24T12:50:05.382Z,98750.72
2022-11-24T12:53:13.782Z,98752.97
2022-11-24T12:56:13.319Z,98751.13
2022-11-24T12:59:39.823Z,98747.91
2022-11-24T13:02:57.231Z,98742.09
2022-11-24T13:06:17.004Z,98749.22
2022-11-24T13:09:11.780Z,98746.16
2022-11-24T13:12:13.489Z,98753.28
2022-11-24T13:15:00.538Z,98746.06
2022-11-24T13:18:05.127Z,98738.41
2022-11-24T13:20:54.173Z,98761.09
2022-11-24T13:23:41.246Z,98748.00
2022-11-24T13:26:43.207Z,98760.34
2022-11-24T13:29:32.844Z,98762.47
2022-11-24T13:32:19.870Z,98762.78
2022-11-24T13:35:16.466Z,98764.28
2022-11-24T13:38:24.296Z,98771.31
2022-11-24T13:41:34.302Z,98740.13
2022-11-24T13:44:24.877Z,98767.66
2022-11-24T13:47:35.964Z,98773.63
2022-11-24T13:50:44.335Z,98760.75
2022-11-24T13:53:45.699Z,98759.41
2022-11-24T13:56:32.926Z,98767.75
2022-11-24T13:59:33.093Z,98743.72
2022-11-24T14:02:24.164Z,98756.81
2022-11-24T14:05:19.864Z,98763.16
2022-11-24T14:08:16.725Z,98772.59
2022-11-24T14:11:13.068Z,98780.94
2022-11-24T14:14:16.030Z,98776.44
2022-11-24T14:17:24.226Z,98786.84
2022-11-24T14:20:22.632Z,98778.53
2022-11-24T14:23:10.445Z,98795.56
2022-11-24T14:25:57.687Z,98787.84
2022-11-24T14:28:45.586Z,98796.25
2022-11-24T14:31:33.320Z,98800.34
2022-11-24T14:34:22.233Z,98801.03
2022-11-24T14:37:10.382Z,98785.53
2022-11-24T14:39:57.408Z,98786.25
2022-11-24T14:42:50.634Z,98795.16
2022-11-24T14:45:37.828Z,98782.91
2022-11-24T14:48:30.722Z,98799.22
2022-11-24T14:51:26.944Z,98809.22
2022-11-24T14:54:18.536Z,98807.69
2022-11-24T14:57:21.949Z,98821.72
2022-11-24T15:00:11.868Z,98809.34
2022-11-24T15:03:02.062Z,98816.25
2022-11-24T15:05:52.168Z,98829.72
2022-11-24T15:08:45.229Z,98827.34
2022-11-24T15:11:34.348Z,98817.63
2022-11-24T15:14:36.901Z,98823.97
2022-11-24T15:17:27.529Z,98837.31
2022-11-24T15:20:26.202Z,98836.91
2022-11-24T15:23:16.333Z,98840.56
2022-11-24T15:26:03.318Z,98837.34
2022-11-24T15:28:50.363Z,98850.53
2022-11-24T15:31:38.835Z,98857.16
2022-11-24T15:34:25.889Z,98846.03
2022-11-24T15:37:13.220Z,98838.72
2022-11-24T15:40:00.335Z,98849.03
2022-11-24T15:42:54.955Z,98841.41
2022-11-24T15:45:41.986Z,98841.25
2022-11-24T15:48:29.638Z,98867.69
2022-11-24T15:51:16.799Z,98873.75
2022-11-24T15:54:04.186Z,98885.69
2022-11-24T15:56:51.392Z,98894.56
2022-11-24T15:59:38.807Z,98878.94
2022-11-24T16:02:25.960Z,98893.56
2022-11-24T16:05:14.202Z,98900.31
2022-11-24T16:08:01.313Z,98901.69
2022-11-24T16:10:48.387Z,98906.81
2022-11-24T16:13:35.549Z,98913.25
2022-11-24T16:16:25.007Z,98902.84
2022-11-24T16:19:13.192Z,98927.88
2022-11-24T16:22:00.498Z,98933.97
2022-11-24T16:24:47.678Z,98929.75
2022-11-24T16:27:35.016Z,98928.63
2022-11-24T16:30:22.350Z,98920.88
2022-11-24T16:33:09.648Z,98935.78
2022-11-24T16:35:56.779Z,98931.69
2022-11-24T16:38:44.158Z,98929.41
2022-11-24T16:41:31.818Z,98941.81
2022-11-24T16:44:19.046Z,98949.94
2022-11-24T16:47:06.838Z,98956.94
2022-11-24T16:49:53.964Z,98949.38
2022-11-24T16:52:42.645Z,98956.63
2022-11-24T16:55:29.896Z,98951.28
2022-11-24T16:58:18.725Z,98938.56
2022-11-24T17:01:08.585Z,98964.69
2022-11-24T17:03:56.739Z,98964.81
2022-11-24T17:06:44.334Z,98956.34
2022-11-24T17:09:35.988Z,98962.53
2022-11-24T17:12:28.431Z,98955.03
2022-11-24T17:15:32.627Z,98969.84
2022-11-24T17:18:25.430Z,98980.50
2022-11-24T17:21:15.784Z,98988.13
2022-11-24T17:24:09.026Z,98989.44
2022-11-24T17:26:56.309Z,98957.28
2022-11-24T17:29:43.594Z,98977.91
2022-11-24T17:32:32.123Z,98984.25
2022-11-24T17:35:20.037Z,98981.03
2022-11-24T17:38:07.568Z,98997.78
2022-11-24T17:40:56.455Z,98989.50
2022-11-24T17:43:44.575Z,98995.59
2022-11-24T17:46:33.549Z,98987.97
2022-11-24T17:49:21.793Z,99000.69
2022-11-24T17:52:09.668Z,99006.88
2022-11-24T17:54:58.254Z,99013.81
2022-11-24T17:57:46.047Z,99008.00
2022-11-24T18:00:34.058Z,99026.59
2022-11-24T18:03:22.585Z,99015.31
2022-11-24T18:06:13.565Z,99014.31
2022-11-24T18:09:01.373Z,99031.38
2022-11-24T18:11:49.137Z,99033.34
2022-11-24T18:14:37.262Z,99051.31
2022-11-24T18:17:28.176Z,99037.25
2022-11-24T18:20:17.364Z,99018.78
2022-11-24T18:23:06.266Z,99037.59
2022-11-24T18:26:00.101Z,99029.47
2022-11-24T18:28:48.754Z,99049.03
2022-11-24T18:31:37.145Z,99037.34
2022-11-24T18:34:28.661Z,99038.78
2022-11-24T18:37:16.929Z,99035.13
2022-11-24T18:40:05.282Z,99043.97
2022-11-24T18:42:53.423Z,99012.91
2022-11-24T18:45:41.474Z,99041.28
2022-11-24T18:48:30.184Z,99050.16
2022-11-24T18:51:19.235Z,99055.19
2022-11-24T18:54:07.587Z,99050.75
2022-11-24T18:57:00.240Z,99038.28
2022-11-24T18:59:50.959Z,99060.31
2022-11-24T19:02:38.911Z,99049.25
2022-11-24T19:05:26.654Z,99064.03
2022-11-24T19:08:17.568Z,99060.53
2022-11-24T19:11:07.706Z,99053.63
2022-11-24T19:13:56.772Z,99064.56
2022-11-24T19:16:45.531Z,99076.00
2022-11-24T19:19:36.123Z,99078.84
2022-11-24T19:22:23.391Z,99085.66
2022-11-24T19:25:12.053Z,99094.97
2022-11-24T19:27:59.911Z,99098.88
2022-11-24T19:30:48.006Z,99096.94
2022-11-24T19:33:36.548Z,99112.22
2022-11-24T19:36:25.589Z,99098.03
2022-11-24T19:39:15.990Z,99109.22
2022-11-24T19:42:05.476Z,99091.50
2022-11-24T19:44:56.636Z,99110.28
2022-11-24T19:47:46.068Z,99112.88
2022-11-24T19:50:35.222Z,99113.47
2022-11-24T19:53:24.699Z,99126.94
2022-11-24T19:56:22.658Z,99117.75
2022-11-24T19:59:10.869Z,99127.19
2022-11-24T20:01:59.982Z,99131.56
2022-11-24T20:04:48.570Z,99125.88
2022-11-24T20:07:37.023Z,99142.81
2022-11-24T20:10:26.708Z,99134.22
2022-11-24T20:13:14.808Z,99140.44
2022-11-24T20:16:14.441Z,99148.41
2022-11-24T20:19:08.281Z,99146.50
2022-11-24T20:21:55.879Z,99135.81
2022-11-24T20:24:43.775Z,99146.72
2022-11-24T20:27:31.825Z,99135.56
2022-11-24T20:30:19.963Z,99151.84
2022-11-24T20:33:07.937Z,99124.72
2022-11-24T20:35:56.378Z,99149.78
2022-11-24T20:38:45.242Z,99163.50
2022-11-24T20:41:36.034Z,99149.06
2022-11-24T20:44:27.196Z,99159.00
2022-11-24T20:47:15.327Z,99156.59
2022-11-24T20:50:02.750Z,99157.66
2022-11-24T20:52:51.899Z,99157.44
2022-11-24T20:55:39.489Z,99161.09
2022-11-24T20:58:27.143Z,99165.72
2022-11-24T21:01:20.483Z,99161.94
2022-11-24T21:04:10.330Z,99177.25
2022-11-24T21:06:58.560Z,99179.91
2022-11-24T21:09:47.249Z,99185.72
2022-11-24T21:12:35.471Z,99188.88
2022-11-24T21:15:24.419Z,99181.84
2022-11-24T21:18:11.849Z,99189.63
2022-11-24T21:20:59.628Z,99167.53
2022-11-24T21:23:47.924Z,99179.19
2022-11-24T21:26:37.054Z,99185.50
2022-11-24T21:29:26.077Z,99179.44
2022-11-24T21:32:13.323Z,99177.16
2022-11-24T21:35:00.449Z,99183.56
2022-11-24T21:37:47.669Z,99191.81
2022-11-24T21:40:35.009Z,99195.34
2022-11-24T21:43:21.998Z,99192.53
2022-11-24T21:46:11.320Z,99182.88
2022-11-24T21:48:58.443Z,99195.00
2022-11-24T21:51:45.522Z,99193.91
2022-11-24T21:54:32.932Z,99188.81
2022-11-24T21:57:20.828Z,99211.59
2022-11-24T22:00:08.100Z,99215.59
2022-11-24T22:02:55.154Z,99210.50
2022-11-24T22:05:42.691Z,99214.88
2022-11-24T22:08:31.457Z,99210.16
2022-11-24T22:11:21.481Z,99211.72
2022-11-24T22:14:08.897Z,99189.53
2022-11-24T22:16:55.975Z,99209.66
2022-11-24T22:19:42.978Z,99218.38
2022-11-24T22:22:29.979Z,99219.97
2022-11-24T22:25:17.032Z,99213.66
2022-11-24T22:28:04.129Z,99225.31
2022-11-24T22:30:51.201Z,99225.53
2022-11-24T22:33:38.480Z,99239.97
2022-11-24T22:36:28.875Z,99239.13
2022-11-24T22:39:15.952Z,99216.31
2022-11-24T22:42:03.015Z,99229.03
2022-11-24T22:44:50.129Z,99230.88
2022-11-24T22:47:37.219Z,99237.91
2022-11-24T22:50:24.258Z,99230.63
2022-11-24T22:53:11.289Z,99230.97
2022-11-24T22:56:06.804Z,99236.69
2022-11-24T22:58:54.207Z,99223.84
2022-11-24T23:01:41.292Z,99223.34
2022-11-24T23:04:28.354Z,99235.09
2022-11-24T23:07:15.521Z,99228.19
2022-11-24T23:10:02.818Z,99232.66
2022-11-24T23:12:50.187Z,99225.25
2022-11-24T23:15:37.181Z,99234.56
2022-11-24T23:18:24.280Z,99225.97
2022-11-24T23:21:15.653Z,99233.16
2022-11-24T23:24:04.772Z,99252.63
2022-11-24T23:26:52.916Z,99243.84
2022-11-24T23:29:40.098Z,99257.00
2022-11-24T23:32:27.079Z,99241.63
2022-11-24T23:35:14.307Z,99233.84
2022-11-24T23:38:07.432Z,99252.00
2022-11-24T23:40:57.776Z,99233.53
2022-11-24T23:43:45.009Z,99233.09
2022-11-24T23:46:32.761Z,99227.97
2022-11-24T23:49:19.782Z,99227.13
2022-11-24T23:52:07.127Z,99238.28
2022-11-24T23:57:58.668Z,99237.66
