createdAt,value
2022-09-12T00:04:21.449Z,99738.38
2022-09-12T00:09:24.072Z,99734.94
2022-09-12T00:14:27.053Z,99741.94
2022-09-12T00:19:30.589Z,99724.75
2022-09-12T00:24:34.267Z,99721.22
2022-09-12T00:29:36.816Z,99725.53
2022-09-12T00:34:39.475Z,99710.00
2022-09-12T00:39:42.174Z,99708.16
2022-09-12T00:44:49.278Z,99711.66
2022-09-12T00:50:08.158Z,99704.88
2022-09-12T00:55:24.871Z,99708.25
2022-09-12T01:00:28.492Z,99702.25
2022-09-12T01:05:34.114Z,99703.25
2022-09-12T01:10:38.985Z,99696.41
2022-09-12T01:15:41.634Z,99693.81
2022-09-12T01:21:24.885Z,99687.84
2022-09-12T01:27:01.115Z,99691.16
2022-09-12T01:32:18.691Z,99680.00
2022-09-12T01:37:35.632Z,99680.09
2022-09-12T01:43:17.800Z,99678.41
2022-09-12T01:48:40.694Z,99673.19
2022-09-12T01:53:51.340Z,99679.16
2022-09-12T01:59:22.102Z,99679.16
2022-09-12T02:04:34.073Z,99676.53
2022-09-12T02:09:44.411Z,99674.91
2022-09-12T02:14:58.677Z,99644.75
2022-09-12T02:20:26.076Z,99655.88
2022-09-12T02:25:43.409Z,99647.28
2022-09-12T02:31:29.111Z,99660.13
2022-09-12T02:36:46.771Z,99656.72
2022-09-12T02:41:55.022Z,99652.38
2022-09-12T02:47:13.212Z,99664.41
2022-09-12T02:52:15.915Z,99664.41
2022-09-12T02:57:22.886Z,99668.72
2022-09-12T03:03:05.615Z,99651.53
2022-09-12T03:08:31.310Z,99664.38
2022-09-12T03:13:53.239Z,99664.38
2022-09-12T03:19:01.795Z,99671.25
2022-09-12T03:24:25.925Z,99668.69
2022-09-12T03:29:31.028Z,99671.34
2022-09-12T03:34:33.674Z,99671.28
2022-09-12T03:39:36.235Z,99673.91
2022-09-12T03:44:38.788Z,99638.75
2022-09-12T03:49:41.774Z,99661.03
2022-09-12T03:54:44.502Z,99656.69
2022-09-12T03:59:49.694Z,99630.91
2022-09-12T04:04:52.366Z,99652.44
2022-09-12T04:09:56.358Z,99654.22
2022-09-12T04:14:58.879Z,99623.41
2022-09-12T04:20:01.981Z,99637.94
2022-09-12T04:25:07.111Z,99639.69
2022-09-12T04:30:10.657Z,99630.28
2022-09-12T04:35:14.161Z,99654.13
2022-09-12T04:40:17.182Z,99659.22
2022-09-12T04:45:19.798Z,99661.72
2022-09-12T04:50:22.725Z,99654.69
2022-09-12T04:55:25.447Z,99652.06
2022-09-12T05:00:29.152Z,99624.53
2022-09-12T05:05:31.717Z,99656.19
2022-09-12T05:10:34.408Z,99657.84
2022-09-12T05:15:37.821Z,99650.94
2022-09-12T05:20:40.427Z,99651.66
2022-09-12T05:25:53.506Z,99638.66
2022-09-12T05:31:09.200Z,99647.25
2022-09-12T05:36:24.062Z,99630.13
2022-09-12T05:41:30.960Z,99648.88
2022-09-12T05:46:41.756Z,99638.44
2022-09-12T05:51:45.930Z,99616.91
2022-09-12T05:56:49.271Z,99642.47
2022-09-12T06:01:52.509Z,99629.44
2022-09-12T06:06:55.440Z,99627.72
2022-09-12T06:11:58.883Z,99627.72
2022-09-12T06:17:01.653Z,99646.63
2022-09-12T06:22:04.673Z,99633.41
2022-09-12T06:27:07.461Z,99606.50
2022-09-12T06:32:11.706Z,99619.22
2022-09-12T06:37:14.498Z,99562.63
2022-09-12T06:42:17.290Z,99640.38
2022-09-12T06:47:31.432Z,99630.84
2022-09-12T06:52:34.050Z,99637.63
2022-09-12T06:57:38.922Z,99639.44
2022-09-12T07:02:41.875Z,99632.94
2022-09-12T07:07:44.553Z,99628.19
2022-09-12T07:12:48.722Z,99636.94
2022-09-12T07:17:52.225Z,99615.03
2022-09-12T07:22:54.850Z,99642.13
2022-09-12T07:27:57.671Z,99630.94
2022-09-12T07:33:00.266Z,99644.91
2022-09-12T07:38:03.115Z,99646.63
2022-09-12T07:43:06.106Z,99646.97
2022-09-12T07:48:09.221Z,99655.75
2022-09-12T07:53:11.810Z,99650.91
2022-09-12T07:58:14.434Z,99637.94
2022-09-12T08:03:17.806Z,99651.19
2022-09-12T08:08:20.532Z,99642.63
2022-09-12T08:13:24.666Z,99641.34
2022-09-12T08:18:29.025Z,99640.59
2022-09-12T08:23:31.846Z,99647.84
2022-09-12T08:28:36.492Z,99602.97
2022-09-12T08:33:39.240Z,99638.53
2022-09-12T08:38:44.354Z,99647.91
2022-09-12T08:43:57.027Z,99648.88
2022-09-12T08:49:02.510Z,99656.13
2022-09-12T08:54:19.035Z,99635.41
2022-09-12T08:59:21.649Z,99650.25
2022-09-12T09:04:41.754Z,99639.88
2022-09-12T09:09:54.885Z,99647.78
2022-09-12T09:15:38.250Z,99637.03
2022-09-12T09:20:51.171Z,99641.09
2022-09-12T09:26:01.911Z,99640.00
2022-09-12T09:31:04.603Z,99631.44
2022-09-12T09:36:26.716Z,99632.63
2022-09-12T09:41:41.216Z,99641.69
2022-09-12T09:46:43.886Z,99638.53
2022-09-12T09:51:48.341Z,99631.28
2022-09-12T09:56:51.230Z,99630.19
2022-09-12T10:02:02.189Z,99634.56
2022-09-12T10:07:06.006Z,99630.97
2022-09-12T10:12:28.629Z,99637.81
2022-09-12T10:17:42.465Z,99621.63
2022-09-12T10:22:47.841Z,99626.75
2022-09-12T10:27:59.098Z,99622.38
2022-09-12T10:33:12.378Z,99624.06
2022-09-12T10:38:33.101Z,99619.94
2022-09-12T10:43:37.903Z,99623.94
2022-09-12T10:48:40.579Z,99617.06
2022-09-12T10:53:46.711Z,99612.75
2022-09-12T10:59:27.001Z,99614.94
2022-09-12T11:04:34.285Z,99610.88
2022-09-12T11:09:58.779Z,99614.34
2022-09-12T11:15:31.093Z,99621.25
2022-09-12T11:20:59.109Z,99606.72
2022-09-12T11:26:20.316Z,99607.19
2022-09-12T11:31:25.887Z,99615.94
2022-09-12T11:36:37.660Z,99582.94
2022-09-12T11:41:48.473Z,99610.25
2022-09-12T11:46:52.048Z,99605.13
2022-09-12T11:52:13.191Z,99601.06
2022-09-12T11:57:28.373Z,99592.81
2022-09-12T12:02:40.162Z,99586.09
2022-09-12T12:07:45.839Z,99578.25
2022-09-12T12:12:49.645Z,99571.84
2022-09-12T12:18:29.022Z,99574.22
2022-09-12T12:23:35.200Z,99572.63
2022-09-12T12:28:50.479Z,99578.06
2022-09-12T12:33:55.856Z,99568.50
2022-09-12T12:39:00.213Z,99573.03
2022-09-12T12:44:41.245Z,99585.69
2022-09-12T12:49:52.202Z,99582.31
2022-09-12T12:55:00.350Z,99573.25
2022-09-12T13:00:29.960Z,99585.25
2022-09-12T13:05:43.257Z,99577.47
2022-09-12T13:10:50.011Z,99548.41
2022-09-12T13:15:53.255Z,99546.25
2022-09-12T13:21:17.690Z,99569.69
2022-09-12T13:26:28.090Z,99547.69
2022-09-12T13:31:31.073Z,99559.47
2022-09-12T13:36:53.304Z,99575.13
2022-09-12T13:41:56.274Z,99568.69
2022-09-12T13:47:03.570Z,99564.09
2022-09-12T13:52:09.641Z,99558.94
2022-09-12T13:57:33.194Z,99567.09
2022-09-12T14:02:37.170Z,99562.31
2022-09-12T14:07:46.629Z,99567.72
2022-09-12T14:12:50.908Z,99564.97
2022-09-12T14:17:57.786Z,99570.94
2022-09-12T14:23:17.053Z,99561.00
2022-09-12T14:28:23.621Z,99573.59
2022-09-12T14:33:26.559Z,99564.69
2022-09-12T14:38:36.878Z,99581.94
2022-09-12T14:43:52.777Z,99546.13
2022-09-12T14:49:01.761Z,99578.34
2022-09-12T14:54:04.647Z,99581.88
2022-09-12T14:59:37.474Z,99579.97
2022-09-12T15:04:42.239Z,99577.38
2022-09-12T15:09:47.311Z,99568.19
2022-09-12T15:14:50.047Z,99588.00
2022-09-12T15:19:52.618Z,99592.88
2022-09-12T15:24:57.601Z,99568.13
2022-09-12T15:30:00.329Z,99596.06
2022-09-12T15:40:21.131Z,99604.47
2022-09-12T15:45:27.939Z,99609.97
2022-09-12T15:50:31.038Z,99606.06
2022-09-12T15:55:34.050Z,99616.63
2022-09-12T16:00:36.727Z,99612.47
2022-09-12T16:05:39.269Z,99619.50
2022-09-12T16:10:43.631Z,99612.72
2022-09-12T16:15:46.334Z,99618.22
2022-09-12T16:20:53.831Z,99618.31
2022-09-12T16:26:02.113Z,99616.69
2022-09-12T16:31:06.864Z,99610.97
2022-09-12T16:36:13.155Z,99620.50
2022-09-12T16:41:17.095Z,99623.16
2022-09-12T16:46:24.925Z,99633.66
2022-09-12T16:51:36.023Z,99632.91
2022-09-12T16:56:39.030Z,99633.00
2022-09-12T17:01:41.823Z,99620.41
2022-09-12T17:06:45.217Z,99643.59
2022-09-12T17:11:49.715Z,99650.44
2022-09-12T17:16:52.570Z,99645.09
2022-09-12T17:21:56.231Z,99636.53
2022-09-12T17:26:59.474Z,99645.97
2022-09-12T17:32:02.283Z,99655.31
2022-09-12T17:37:06.049Z,99620.09
2022-09-12T17:42:08.782Z,99646.66
2022-09-12T17:47:11.625Z,99647.47
2022-09-12T17:52:14.257Z,99646.53
2022-09-12T17:57:16.895Z,99649.06
2022-09-12T18:02:19.691Z,99635.41
2022-09-12T18:07:22.296Z,99646.59
2022-09-12T18:12:25.205Z,99653.47
2022-09-12T18:17:27.777Z,99649.94
2022-09-12T18:22:30.300Z,99614.75
2022-09-12T18:27:32.897Z,99645.47
2022-09-12T18:32:35.426Z,99645.47
2022-09-12T18:37:40.421Z,99655.88
2022-09-12T18:42:42.940Z,99641.16
2022-09-12T18:47:45.530Z,99644.59
2022-09-12T18:52:48.099Z,99617.28
2022-09-12T18:57:50.753Z,99637.66
2022-09-12T19:02:53.614Z,99640.94
2022-09-12T19:07:56.189Z,99642.78
2022-09-12T19:12:59.118Z,99624.75
2022-09-12T19:18:01.678Z,99635.03
2022-09-12T19:23:04.464Z,99640.00
2022-09-12T19:28:07.295Z,99640.09
2022-09-12T19:33:09.871Z,99644.47
2022-09-12T19:38:13.396Z,99640.94
2022-09-12T19:43:15.932Z,99638.47
2022-09-12T19:48:19.756Z,99632.44
2022-09-12T19:53:22.277Z,99650.44
2022-09-12T19:58:25.050Z,99637.69
2022-09-12T20:03:27.697Z,99619.22
2022-09-12T20:08:30.299Z,99628.63
2022-09-12T20:13:33.121Z,99638.94
2022-09-12T20:18:36.343Z,99620.81
2022-09-12T20:23:40.907Z,99641.41
2022-09-12T20:28:43.545Z,99642.31
2022-09-12T20:33:51.122Z,99634.69
2022-09-12T20:39:02.837Z,99637.28
2022-09-12T20:44:05.633Z,99608.06
2022-09-12T20:49:11.162Z,99621.84
2022-09-12T20:54:13.858Z,99605.53
2022-09-12T20:59:16.521Z,99631.22
2022-09-12T21:04:19.282Z,99621.00
2022-09-12T21:09:21.930Z,99625.47
2022-09-12T21:14:24.516Z,99602.28
2022-09-12T21:19:27.071Z,99621.91
2022-09-12T21:24:30.377Z,99597.13
2022-09-12T21:29:33.023Z,99612.47
2022-09-12T21:34:35.806Z,99625.47
2022-09-12T21:39:38.377Z,99606.78
2022-09-12T21:44:41.043Z,99620.47
2022-09-12T21:49:43.723Z,99606.72
2022-09-12T21:54:46.273Z,99605.94
2022-09-12T21:59:48.854Z,99599.31
2022-09-12T22:04:51.422Z,99600.38
2022-09-12T22:09:54.059Z,99603.75
2022-09-12T22:14:57.155Z,99596.03
2022-09-12T22:19:59.899Z,99592.72
2022-09-12T22:25:02.454Z,99596.16
2022-09-12T22:30:07.700Z,99586.75
2022-09-12T22:35:10.305Z,99592.00
2022-09-12T22:40:12.991Z,99590.09
2022-09-12T22:45:15.821Z,99579.72
2022-09-12T22:50:18.388Z,99585.84
2022-09-12T22:55:21.006Z,99575.50
2022-09-12T23:00:23.880Z,99579.81
2022-09-12T23:05:26.543Z,99574.81
2022-09-12T23:10:29.149Z,99569.03
2022-09-12T23:15:32.648Z,99568.97
2022-09-12T23:20:35.209Z,99563.84
2022-09-12T23:25:37.918Z,99563.84
2022-09-12T23:30:40.585Z,99558.81
2022-09-12T23:35:44.298Z,99558.13
2022-09-12T23:40:46.826Z,99560.56
2022-09-12T23:45:49.578Z,99558.88
2022-09-12T23:50:52.446Z,99548.63
2022-09-12T23:55:55.111Z,99542.47
