createdAt,value
2022-10-15T01:12:48.196Z,10.20
2022-10-15T01:22:52.830Z,10.10
2022-10-15T01:39:14.934Z,10.10
2022-10-15T02:08:56.491Z,10.00
2022-10-15T02:13:20.119Z,10.00
2022-10-15T09:11:41.564Z,11.60
2022-10-15T09:27:04.249Z,11.70
2022-10-15T09:29:54.363Z,11.70
2022-10-15T09:40:39.391Z,11.80
2022-10-15T10:59:35.514Z,13.00
2022-10-15T11:13:20.175Z,13.10
2022-10-15T11:26:18.984Z,13.30
2022-10-15T11:42:25.714Z,13.60
2022-10-15T11:52:04.918Z,13.70
2022-10-15T11:54:26.199Z,13.70
2022-10-15T11:59:16.948Z,13.80
2022-10-15T12:14:45.809Z,14.00
2022-10-15T12:24:47.345Z,14.10
2022-10-15T13:26:29.932Z,14.80
2022-10-15T14:33:38.311Z,15.50
2022-10-15T14:34:28.906Z,15.50
2022-10-15T22:27:50.147Z,12.90
2022-10-15T22:28:21.946Z,12.90
2022-10-15T22:29:32.996Z,12.90
2022-10-15T22:52:22.602Z,12.80
2022-10-15T22:52:54.430Z,12.80
2022-10-15T22:53:59.996Z,12.80
2022-10-15T22:55:36.245Z,12.70
2022-10-15T22:56:18.599Z,12.70
2022-10-15T22:56:51.477Z,12.70
2022-10-15T22:57:23.216Z,12.70
2022-10-15T22:57:54.973Z,12.70
2022-10-15T22:58:29.456Z,12.70
2022-10-15T22:59:01.182Z,12.70
2022-10-15T22:59:32.951Z,12.70
2022-10-15T23:00:05.257Z,12.70
2022-10-15T23:00:36.975Z,12.70
2022-10-15T23:01:13.084Z,12.60
2022-10-15T23:01:45.531Z,12.60
2022-10-15T23:02:21.338Z,12.60
2022-10-15T23:02:53.068Z,12.60
2022-10-15T23:03:24.808Z,12.60
2022-10-15T23:04:01.414Z,12.60
2022-10-15T23:04:33.175Z,12.60
2022-10-15T23:05:05.131Z,12.60
2022-10-15T23:05:36.890Z,12.60
2022-10-15T23:06:09.355Z,13.70
2022-10-15T23:06:41.203Z,12.60
2022-10-15T23:07:13.148Z,14.30
2022-10-15T23:07:44.848Z,12.60
2022-10-15T23:08:16.602Z,12.50
2022-10-15T23:08:48.394Z,12.50
2022-10-15T23:09:21.836Z,12.80
2022-10-15T23:09:53.607Z,12.80
2022-10-15T23:10:25.331Z,12.50
2022-10-15T23:11:08.455Z,12.50
2022-10-15T23:11:41.459Z,12.50
2022-10-15T23:12:13.245Z,12.60
2022-10-15T23:12:44.967Z,12.50
2022-10-15T23:13:16.784Z,12.70
2022-10-15T23:13:54.493Z,13.60
2022-10-15T23:14:26.311Z,12.60
2022-10-15T23:14:58.054Z,12.50
2022-10-15T23:15:29.786Z,13.50
2022-10-15T23:16:18.064Z,12.50
2022-10-15T23:16:49.835Z,13.70
2022-10-15T23:17:21.570Z,12.80
2022-10-15T23:17:53.274Z,13.10
2022-10-15T23:18:24.981Z,12.50
2022-10-15T23:18:59.627Z,12.50
2022-10-15T23:19:32.194Z,12.70
2022-10-15T23:20:04.334Z,12.50
2022-10-15T23:20:40.269Z,12.50
2022-10-15T23:21:14.956Z,12.50
2022-10-15T23:21:52.021Z,12.50
2022-10-15T23:22:24.410Z,12.50
2022-10-15T23:22:56.345Z,12.50
2022-10-15T23:23:28.095Z,12.40
2022-10-15T23:24:00.945Z,13.20
2022-10-15T23:24:32.743Z,12.50
2022-10-15T23:25:05.017Z,13.50
2022-10-15T23:25:38.372Z,12.50
2022-10-15T23:26:12.770Z,12.60
2022-10-15T23:26:44.590Z,12.50
2022-10-15T23:27:16.379Z,12.50
2022-10-15T23:27:48.202Z,12.80
2022-10-15T23:28:19.973Z,12.50
2022-10-15T23:28:57.584Z,12.50
2022-10-15T23:29:29.340Z,12.50
2022-10-15T23:30:14.311Z,13.20
2022-10-15T23:30:53.274Z,12.50
2022-10-15T23:31:30.791Z,13.20
2022-10-15T23:32:02.518Z,12.40
2022-10-15T23:32:34.294Z,12.50
2022-10-15T23:33:06.045Z,12.40
2022-10-15T23:33:37.842Z,12.40
2022-10-15T23:34:35.978Z,12.40
2022-10-15T23:35:11.346Z,12.40
2022-10-15T23:35:43.157Z,12.40
2022-10-15T23:36:15.131Z,12.40
2022-10-15T23:36:47.366Z,12.40
2022-10-15T23:37:19.462Z,12.40
2022-10-15T23:37:51.309Z,12.40
2022-10-15T23:38:23.282Z,12.40
2022-10-15T23:38:57.835Z,12.40
2022-10-15T23:39:29.756Z,12.40
2022-10-15T23:40:01.503Z,12.40
2022-10-15T23:40:33.362Z,12.40
2022-10-15T23:41:07.725Z,12.40
2022-10-15T23:41:39.566Z,12.40
2022-10-15T23:42:11.296Z,12.40
2022-10-15T23:42:43.042Z,12.60
2022-10-15T23:43:14.763Z,12.40
2022-10-15T23:43:47.435Z,12.40
2022-10-15T23:44:20.102Z,12.40
2022-10-15T23:44:51.948Z,12.30
2022-10-15T23:45:23.685Z,12.30
2022-10-15T23:45:55.611Z,12.40
2022-10-15T23:46:27.729Z,12.40
2022-10-15T23:46:59.654Z,12.40
2022-10-15T23:47:31.462Z,12.40
2022-10-15T23:48:03.308Z,12.30
2022-10-15T23:48:35.610Z,12.40
2022-10-15T23:49:07.501Z,12.30
2022-10-15T23:49:39.319Z,12.50
2022-10-15T23:50:11.191Z,12.40
2022-10-15T23:50:43.074Z,12.40
2022-10-15T23:51:21.340Z,12.30
2022-10-15T23:51:53.145Z,12.30
2022-10-15T23:52:24.918Z,12.50
2022-10-15T23:52:56.642Z,12.30
2022-10-15T23:53:28.443Z,12.30
2022-10-15T23:54:01.998Z,12.40
2022-10-15T23:54:33.833Z,12.40
2022-10-15T23:55:05.923Z,12.30
2022-10-15T23:55:39.813Z,12.30
2022-10-15T23:56:11.848Z,12.30
2022-10-15T23:56:45.199Z,12.30
2022-10-15T23:57:17.025Z,12.30
2022-10-15T23:57:48.848Z,12.40
2022-10-15T23:58:20.818Z,12.30
2022-10-15T23:58:55.046Z,12.30
2022-10-15T23:59:27.015Z,12.30
2022-10-15T23:59:58.909Z,12.30
