createdAt,value
2018-01-18T00:00:49.998Z,1015.43
2018-01-18T00:01:50.082Z,1015.45
2018-01-18T00:02:50.444Z,1015.42
2018-01-18T00:03:49.947Z,1015.47
2018-01-18T00:04:49.995Z,1015.44
2018-01-18T00:05:50.198Z,1015.45
2018-01-18T00:06:50.085Z,1015.48
2018-01-18T00:07:50.032Z,1015.52
2018-01-18T00:08:50.957Z,1015.51
2018-01-18T00:09:50.247Z,1015.5
2018-01-18T00:10:50.035Z,1015.56
2018-01-18T00:11:50.090Z,1015.59
2018-01-18T00:12:49.864Z,1015.64
2018-01-18T00:13:49.976Z,1015.65
2018-01-18T00:14:50.043Z,1015.64
2018-01-18T00:15:50.090Z,1015.63
2018-01-18T00:16:49.991Z,1015.65
2018-01-18T00:17:50.197Z,1015.62
2018-01-18T00:18:50.035Z,1015.62
2018-01-18T00:19:50.111Z,1015.65
2018-01-18T00:20:49.978Z,1015.6
2018-01-18T00:21:49.897Z,1015.63
2018-01-18T00:22:49.916Z,1015.63
2018-01-18T00:23:50.119Z,1015.59
2018-01-18T00:24:50.700Z,1015.57
2018-01-18T00:25:50.337Z,1015.62
2018-01-18T00:26:50.127Z,1015.59
2018-01-18T00:27:50.165Z,1015.52
2018-01-18T00:28:50.121Z,1015.48
2018-01-18T00:29:50.114Z,1015.42
2018-01-18T00:30:50.096Z,1015.36
2018-01-18T00:31:50.001Z,1015.4
2018-01-18T00:32:50.117Z,1015.41
2018-01-18T00:33:50.069Z,1015.4
2018-01-18T00:34:49.999Z,1015.44
2018-01-18T00:35:50.125Z,1015.39
2018-01-18T00:36:50.064Z,1015.39
2018-01-18T00:37:50.652Z,1015.4
2018-01-18T00:38:50.123Z,1015.32
2018-01-18T00:39:50.047Z,1015.32
2018-01-18T00:40:50.274Z,1015.36
2018-01-18T00:41:50.492Z,1015.39
2018-01-18T00:42:50.006Z,1015.43
2018-01-18T00:43:50.157Z,1015.38
2018-01-18T00:44:50.200Z,1015.37
2018-01-18T00:45:50.257Z,1015.37
2018-01-18T00:46:50.586Z,1015.35
2018-01-18T00:47:50.025Z,1015.36
2018-01-18T00:48:49.990Z,1015.24
2018-01-18T00:49:50.030Z,1015.18
2018-01-18T00:50:50.035Z,1015.21
2018-01-18T00:51:50.094Z,1015.26
2018-01-18T00:52:50.010Z,1015.21
2018-01-18T00:53:50.228Z,1015.16
2018-01-18T00:54:50.021Z,1015.19
2018-01-18T00:55:51.031Z,1015.21
2018-01-18T00:56:50.059Z,1015.19
2018-01-18T00:57:50.145Z,1015.16
2018-01-18T00:58:50.189Z,1015.2
2018-01-18T00:59:49.986Z,1015.2
2018-01-18T01:00:50.096Z,1015.18
2018-01-18T01:01:50.092Z,1015.21
2018-01-18T01:02:50.141Z,1015.2
2018-01-18T01:03:50.230Z,1015.22
2018-01-18T01:04:49.989Z,1015.21
2018-01-18T01:05:50.209Z,1015.12
2018-01-18T01:06:50.136Z,1015.11
2018-01-18T01:07:50.147Z,1015.23
2018-01-18T01:08:50.109Z,1015.19
2018-01-18T01:09:50.003Z,1015.19
2018-01-18T01:10:49.977Z,1015.23
2018-01-18T01:11:50.049Z,1015.23
2018-01-18T01:12:50.247Z,1015.27
2018-01-18T01:13:50.359Z,1015.3
2018-01-18T01:14:50.048Z,1015.19
2018-01-18T01:15:50.205Z,1015.22
2018-01-18T01:16:50.232Z,1015.22
2018-01-18T01:17:50.336Z,1015.23
2018-01-18T01:18:50.100Z,1015.16
2018-01-18T01:19:50.220Z,1015.14
2018-01-18T01:20:50.207Z,1015.09
2018-01-18T01:21:50.127Z,1015.11
2018-01-18T01:22:50.143Z,1015.07
2018-01-18T01:23:50.007Z,1015.07
2018-01-18T01:24:50.138Z,1015
2018-01-18T01:25:50.262Z,1015
2018-01-18T01:26:50.110Z,1014.99
2018-01-18T01:27:50.344Z,1014.93
2018-01-18T01:28:50.064Z,1014.97
2018-01-18T01:29:50.194Z,1014.91
2018-01-18T01:30:50.092Z,1014.89
2018-01-18T01:31:50.140Z,1014.87
2018-01-18T01:32:50.172Z,1014.8
2018-01-18T01:33:50.148Z,1014.81
2018-01-18T01:34:50.065Z,1014.76
2018-01-18T01:35:50.065Z,1014.73
2018-01-18T01:36:50.598Z,1014.71
2018-01-18T01:37:50.202Z,1014.71
2018-01-18T01:38:50.693Z,1014.7
2018-01-18T01:39:50.125Z,1014.69
2018-01-18T01:40:50.159Z,1014.7
2018-01-18T01:41:50.270Z,1014.62
2018-01-18T01:42:50.138Z,1014.59
2018-01-18T01:43:50.197Z,1014.57
2018-01-18T01:44:50.129Z,1014.52
2018-01-18T01:45:50.155Z,1014.49
2018-01-18T01:46:50.574Z,1014.42
2018-01-18T01:47:50.082Z,1014.43
2018-01-18T01:48:50.859Z,1014.42
2018-01-18T01:49:50.413Z,1014.42
2018-01-18T01:50:50.417Z,1014.44
2018-01-18T01:51:50.405Z,1014.42
2018-01-18T01:52:50.222Z,1014.43
2018-01-18T01:53:50.127Z,1014.4
2018-01-18T01:54:50.237Z,1014.41
2018-01-18T01:55:50.128Z,1014.41
2018-01-18T01:56:49.236Z,1014.36
2018-01-18T01:57:49.135Z,1014.33
2018-01-18T01:58:49.250Z,1014.25
2018-01-18T01:59:49.166Z,1014.31
2018-01-18T02:00:49.353Z,1014.31
2018-01-18T02:01:50.001Z,1014.34
2018-01-18T02:02:49.423Z,1014.31
2018-01-18T02:03:49.157Z,1014.33
2018-01-18T02:04:49.376Z,1014.28
2018-01-18T02:05:49.581Z,1014.26
2018-01-18T02:06:50.224Z,1014.34
2018-01-18T02:07:49.184Z,1014.25
2018-01-18T02:08:49.172Z,1014.28
2018-01-18T02:09:49.431Z,1014.24
2018-01-18T02:10:49.309Z,1014.18
2018-01-18T02:11:49.545Z,1014.17
2018-01-18T02:12:49.187Z,1014.2
2018-01-18T02:13:49.297Z,1014.16
2018-01-18T02:14:49.494Z,1014.15
2018-01-18T02:15:49.249Z,1014.12
2018-01-18T02:16:50.064Z,1014.01
2018-01-18T02:17:49.444Z,1014.07
2018-01-18T02:18:49.195Z,1013.98
2018-01-18T02:19:49.653Z,1014
2018-01-18T02:20:49.345Z,1013.91
2018-01-18T02:21:49.632Z,1013.85
2018-01-18T02:22:49.151Z,1013.8
2018-01-18T02:23:49.267Z,1013.74
2018-01-18T02:24:49.182Z,1013.7
2018-01-18T02:25:49.268Z,1013.71
2018-01-18T02:26:49.445Z,1013.62
2018-01-18T02:27:49.847Z,1013.61
2018-01-18T02:28:49.331Z,1013.59
2018-01-18T02:29:49.363Z,1013.58
2018-01-18T02:30:50.284Z,1013.49
2018-01-18T02:31:50.029Z,1013.48
2018-01-18T02:32:49.258Z,1013.35
2018-01-18T02:33:49.505Z,1013.4
2018-01-18T02:34:49.369Z,1013.34
2018-01-18T02:35:49.245Z,1013.41
2018-01-18T02:36:49.598Z,1013.41
2018-01-18T02:37:49.215Z,1013.34
2018-01-18T02:38:49.400Z,1013.27
2018-01-18T02:39:49.215Z,1013.29
2018-01-18T02:40:49.481Z,1013.27
2018-01-18T02:41:49.224Z,1013.22
2018-01-18T02:42:49.303Z,1013.22
2018-01-18T02:43:49.284Z,1013.21
2018-01-18T02:44:49.544Z,1013.19
2018-01-18T02:45:49.296Z,1013.14
2018-01-18T02:46:49.437Z,1013.09
2018-01-18T02:47:49.266Z,1013.12
2018-01-18T02:48:49.230Z,1013.16
2018-01-18T02:49:49.734Z,1013.06
2018-01-18T02:50:49.143Z,1013.13
2018-01-18T02:51:49.255Z,1013.11
2018-01-18T02:52:49.987Z,1013.11
2018-01-18T02:53:49.993Z,1013.08
2018-01-18T02:54:49.361Z,1013.1
2018-01-18T02:55:49.287Z,1013.1
2018-01-18T02:56:49.333Z,1013.05
2018-01-18T02:57:49.145Z,1013.03
2018-01-18T02:58:49.486Z,1013.04
2018-01-18T02:59:49.570Z,1013.03
2018-01-18T03:00:49.259Z,1013.03
2018-01-18T03:01:49.698Z,1012.94
2018-01-18T03:02:49.770Z,1012.96
2018-01-18T03:03:49.370Z,1012.97
2018-01-18T03:04:49.564Z,1013
2018-01-18T03:05:49.364Z,1012.96
2018-01-18T03:06:49.436Z,1012.93
2018-01-18T03:07:49.309Z,1012.98
2018-01-18T03:08:49.484Z,1012.99
2018-01-18T03:09:49.491Z,1013.04
2018-01-18T03:10:49.358Z,1012.98
2018-01-18T03:11:50.275Z,1012.95
2018-01-18T03:12:49.513Z,1012.89
2018-01-18T03:13:49.298Z,1012.88
2018-01-18T03:14:49.363Z,1012.83
2018-01-18T03:15:49.332Z,1012.83
2018-01-18T03:16:49.170Z,1012.81
2018-01-18T03:17:49.385Z,1012.75
2018-01-18T03:18:49.759Z,1012.68
2018-01-18T03:19:49.247Z,1012.56
2018-01-18T03:20:49.584Z,1012.52
2018-01-18T03:21:49.261Z,1012.41
2018-01-18T03:22:50.017Z,1012.34
2018-01-18T03:23:49.204Z,1012.39
2018-01-18T03:24:49.354Z,1012.36
2018-01-18T03:25:49.330Z,1012.38
2018-01-18T03:26:49.473Z,1012.45
2018-01-18T03:27:49.567Z,1012.37
2018-01-18T03:28:49.445Z,1012.39
2018-01-18T03:29:49.223Z,1012.33
2018-01-18T03:30:49.430Z,1012.29
2018-01-18T03:31:49.702Z,1012.36
2018-01-18T03:32:49.199Z,1012.32
2018-01-18T03:33:49.266Z,1012.27
2018-01-18T03:34:49.293Z,1012.29
2018-01-18T03:35:49.327Z,1012.25
2018-01-18T03:36:49.314Z,1012.23
2018-01-18T03:37:49.476Z,1012.1
2018-01-18T03:38:49.484Z,1012.04
2018-01-18T03:39:49.311Z,1012.04
2018-01-18T03:40:49.382Z,1011.93
2018-01-18T03:41:49.400Z,1011.97
2018-01-18T03:42:49.268Z,1011.97
2018-01-18T03:43:49.297Z,1011.95
2018-01-18T03:44:49.376Z,1011.95
2018-01-18T03:45:49.535Z,1011.91
2018-01-18T03:48:49.236Z,1011.73
2018-01-18T03:49:49.321Z,1011.74
2018-01-18T03:50:50.120Z,1011.7
2018-01-18T03:51:49.836Z,1011.7
2018-01-18T03:52:50.321Z,1011.65
2018-01-18T03:53:50.329Z,1011.63
2018-01-18T03:54:50.546Z,1011.59
2018-01-18T03:55:50.608Z,1011.6
2018-01-18T03:56:50.485Z,1011.56
2018-01-18T03:57:50.310Z,1011.48
2018-01-18T03:58:50.481Z,1011.51
2018-01-18T03:59:49.979Z,1011.36
2018-01-18T04:00:50.362Z,1011.3
2018-01-18T04:01:50.290Z,1011.43
2018-01-18T04:02:50.556Z,1011.37
2018-01-18T04:03:49.983Z,1011.35
2018-01-18T04:04:50.470Z,1011.34
2018-01-18T04:05:50.687Z,1011.31
2018-01-18T04:06:50.390Z,1011.2
2018-01-18T04:07:50.390Z,1011.27
2018-01-18T04:08:50.451Z,1011.15
2018-01-18T04:09:50.325Z,1011.12
2018-01-18T04:10:50.399Z,1011.19
2018-01-18T04:11:50.531Z,1011.11
2018-01-18T04:12:50.700Z,1011.13
2018-01-18T04:13:50.487Z,1011.03
2018-01-18T04:14:50.776Z,1010.98
2018-01-18T04:15:50.534Z,1011.01
2018-01-18T04:16:50.943Z,1010.97
2018-01-18T04:17:50.164Z,1010.91
2018-01-18T04:18:50.433Z,1010.84
2018-01-18T04:19:50.832Z,1010.82
2018-01-18T04:20:50.537Z,1010.84
2018-01-18T04:21:50.536Z,1010.83
2018-01-18T04:22:51.099Z,1010.77
2018-01-18T04:23:50.032Z,1010.75
2018-01-18T04:24:50.590Z,1010.72
2018-01-18T04:25:50.543Z,1010.71
2018-01-18T04:26:50.521Z,1010.68
2018-01-18T04:27:50.456Z,1010.6
2018-01-18T04:28:50.602Z,1010.57
2018-01-18T04:29:50.692Z,1010.54
2018-01-18T04:30:50.734Z,1010.52
2018-01-18T04:31:50.472Z,1010.46
2018-01-18T04:32:50.330Z,1010.51
2018-01-18T04:33:50.806Z,1010.34
2018-01-18T04:34:50.916Z,1010.37
2018-01-18T04:35:50.587Z,1010.37
2018-01-18T04:36:50.431Z,1010.31
2018-01-18T04:37:50.403Z,1010.25
2018-01-18T04:38:50.799Z,1010.22
2018-01-18T04:39:51.577Z,1010.15
2018-01-18T04:40:50.062Z,1010.14
2018-01-18T04:41:50.518Z,1010.07
2018-01-18T04:42:50.623Z,1010.01
2018-01-18T04:43:50.566Z,1010.02
2018-01-18T04:44:50.442Z,1009.96
2018-01-18T04:45:51.234Z,1009.92
2018-01-18T04:46:50.045Z,1009.87
2018-01-18T04:47:50.677Z,1009.9
2018-01-18T04:48:51.871Z,1009.83
2018-01-18T04:49:50.559Z,1009.81
2018-01-18T04:50:50.615Z,1009.78
2018-01-18T04:51:50.667Z,1009.75
2018-01-18T04:52:50.439Z,1009.66
2018-01-18T04:53:50.315Z,1009.64
2018-01-18T04:54:50.166Z,1009.63
2018-01-18T04:55:50.727Z,1009.64
2018-01-18T04:56:50.634Z,1009.6
2018-01-18T04:57:50.480Z,1009.57
2018-01-18T04:58:50.484Z,1009.57
2018-01-18T04:59:50.597Z,1009.61
2018-01-18T05:00:50.542Z,1009.58
2018-01-18T05:01:51.149Z,1009.53
2018-01-18T05:02:50.559Z,1009.51
2018-01-18T05:03:50.666Z,1009.45
2018-01-18T05:04:51.269Z,1009.34
2018-01-18T05:05:50.424Z,1009.42
2018-01-18T05:06:50.673Z,1009.33
2018-01-18T05:07:52.413Z,1009.24
2018-01-18T05:08:50.478Z,1009.27
2018-01-18T05:09:50.443Z,1009.21
2018-01-18T05:10:50.113Z,1009.19
2018-01-18T05:11:50.784Z,1009.15
2018-01-18T05:12:50.524Z,1009.11
2018-01-18T05:13:51.107Z,1009.09
2018-01-18T05:14:50.648Z,1009.02
2018-01-18T05:15:50.834Z,1009
2018-01-18T05:16:50.590Z,1008.96
2018-01-18T05:17:50.811Z,1008.94
2018-01-18T05:18:49.909Z,1008.88
2018-01-18T05:19:50.375Z,1008.93
2018-01-18T05:20:50.969Z,1008.79
2018-01-18T05:21:50.692Z,1008.71
2018-01-18T05:22:51.050Z,1008.73
2018-01-18T05:23:50.683Z,1008.65
2018-01-18T05:24:50.983Z,1008.74
2018-01-18T05:25:50.753Z,1008.7
2018-01-18T05:26:50.519Z,1008.61
2018-01-18T05:27:50.834Z,1008.61
2018-01-18T05:28:51.138Z,1008.54
2018-01-18T05:29:50.796Z,1008.48
2018-01-18T05:30:50.702Z,1008.43
2018-01-18T05:31:50.717Z,1008.45
2018-01-18T05:32:50.677Z,1008.46
2018-01-18T05:33:50.152Z,1008.34
2018-01-18T05:34:50.578Z,1008.39
2018-01-18T05:35:50.184Z,1008.34
2018-01-18T05:36:50.167Z,1008.3
2018-01-18T05:37:50.333Z,1008.26
2018-01-18T05:38:50.660Z,1008.29
2018-01-18T05:39:50.602Z,1008.25
2018-01-18T05:40:50.505Z,1008.23
2018-01-18T05:41:50.481Z,1008.24
2018-01-18T05:42:50.546Z,1008.14
2018-01-18T05:43:50.048Z,1008.23
2018-01-18T05:44:50.769Z,1008.13
2018-01-18T05:45:50.791Z,1008.08
2018-01-18T05:46:51.119Z,1007.94
2018-01-18T05:47:51.472Z,1008.02
2018-01-18T05:48:50.566Z,1007.96
2018-01-18T05:49:50.542Z,1007.82
2018-01-18T05:50:50.396Z,1007.86
2018-01-18T05:51:50.727Z,1007.87
2018-01-18T05:52:50.609Z,1007.77
2018-01-18T05:53:50.110Z,1007.68
2018-01-18T05:54:50.603Z,1007.68
2018-01-18T05:55:50.620Z,1007.69
2018-01-18T05:56:50.599Z,1007.56
2018-01-18T05:57:50.832Z,1007.59
2018-01-18T05:58:50.025Z,1007.44
2018-01-18T05:59:49.429Z,1007.48
2018-01-18T06:00:49.584Z,1007.55
2018-01-18T06:01:50.399Z,1007.31
2018-01-18T06:02:49.513Z,1007.39
2018-01-18T06:03:50.916Z,1007.28
2018-01-18T06:04:49.500Z,1007.4
2018-01-18T06:05:49.856Z,1007.41
2018-01-18T06:06:50.280Z,1007.22
2018-01-18T06:07:49.652Z,1007.12
2018-01-18T06:08:49.617Z,1007.24
2018-01-18T06:09:49.577Z,1007.15
2018-01-18T06:10:49.608Z,1007.07
2018-01-18T06:11:49.592Z,1007.16
2018-01-18T06:12:49.811Z,1007.1
2018-01-18T06:13:49.725Z,1007.04
2018-01-18T06:14:49.623Z,1006.94
2018-01-18T06:15:49.488Z,1006.91
2018-01-18T06:16:49.702Z,1006.82
2018-01-18T06:17:49.476Z,1006.93
2018-01-18T06:18:49.596Z,1006.9
2018-01-18T06:19:50.188Z,1006.91
2018-01-18T06:20:49.462Z,1006.83
2018-01-18T06:21:49.557Z,1006.75
2018-01-18T06:22:49.665Z,1006.64
2018-01-18T06:23:49.484Z,1006.76
2018-01-18T06:24:49.460Z,1006.66
2018-01-18T06:25:49.802Z,1006.66
2018-01-18T06:26:49.869Z,1006.71
2018-01-18T06:27:49.568Z,1006.71
2018-01-18T06:28:49.527Z,1006.58
2018-01-18T06:29:49.735Z,1006.54
2018-01-18T06:30:50.470Z,1006.51
2018-01-18T06:31:50.338Z,1006.65
2018-01-18T06:32:49.570Z,1006.5
2018-01-18T06:33:50.364Z,1006.58
2018-01-18T06:34:50.229Z,1006.49
2018-01-18T06:35:49.513Z,1006.57
2018-01-18T06:36:49.621Z,1006.43
2018-01-18T06:37:49.992Z,1006.39
2018-01-18T06:38:49.549Z,1006.53
2018-01-18T06:39:49.552Z,1006.51
2018-01-18T06:40:50.086Z,1006.5
2018-01-18T06:41:49.599Z,1006.49
2018-01-18T06:42:50.528Z,1006.53
2018-01-18T06:43:49.536Z,1006.52
2018-01-18T06:44:51.003Z,1006.61
2018-01-18T06:45:49.797Z,1006.52
2018-01-18T06:46:49.651Z,1006.52
2018-01-18T06:47:49.675Z,1006.42
2018-01-18T06:48:49.791Z,1006.54
2018-01-18T06:49:49.798Z,1006.48
2018-01-18T06:50:50.281Z,1006.5
2018-01-18T06:51:49.573Z,1006.62
2018-01-18T06:52:49.628Z,1006.37
2018-01-18T06:53:49.497Z,1006.53
2018-01-18T06:54:49.636Z,1006.53
2018-01-18T06:55:49.537Z,1006.48
2018-01-18T06:56:49.567Z,1006.46
2018-01-18T06:57:49.600Z,1006.54
2018-01-18T06:58:49.610Z,1006.53
2018-01-18T06:59:49.706Z,1006.48
2018-01-18T07:00:49.614Z,1006.49
2018-01-18T07:01:49.617Z,1006.52
2018-01-18T07:02:49.727Z,1006.48
2018-01-18T07:03:49.602Z,1006.38
2018-01-18T07:04:49.709Z,1006.36
2018-01-18T07:05:49.712Z,1006.38
2018-01-18T07:06:49.652Z,1006.31
2018-01-18T07:07:49.647Z,1006.39
2018-01-18T07:08:49.613Z,1006.4
2018-01-18T07:09:49.571Z,1006.45
2018-01-18T07:10:49.589Z,1006.34
2018-01-18T07:11:49.621Z,1006.19
2018-01-18T07:12:49.604Z,1006.31
2018-01-18T07:13:49.557Z,1006.24
2018-01-18T07:14:49.549Z,1006.47
2018-01-18T07:15:49.609Z,1006.33
2018-01-18T07:16:49.584Z,1006.49
2018-01-18T07:17:49.655Z,1006.29
2018-01-18T07:18:49.622Z,1006.48
2018-01-18T07:19:49.582Z,1006.53
2018-01-18T07:20:49.653Z,1006.42
2018-01-18T07:21:49.633Z,1006.43
2018-01-18T07:22:49.608Z,1006.46
2018-01-18T07:23:49.602Z,1006.64
2018-01-18T07:24:49.560Z,1006.45
2018-01-18T07:25:49.743Z,1006.39
2018-01-18T07:26:49.651Z,1006.38
2018-01-18T07:27:49.566Z,1006.41
2018-01-18T07:28:49.633Z,1006.41
2018-01-18T07:29:49.611Z,1006.42
2018-01-18T07:30:49.664Z,1006.45
2018-01-18T07:31:49.630Z,1006.38
2018-01-18T07:32:49.639Z,1006.24
2018-01-18T07:33:49.637Z,1006.25
2018-01-18T07:34:49.692Z,1006.26
2018-01-18T07:35:49.591Z,1006.32
2018-01-18T07:36:49.769Z,1006.23
2018-01-18T07:37:49.604Z,1006.1
2018-01-18T07:38:49.553Z,1006.27
2018-01-18T07:39:49.677Z,1006.2
2018-01-18T07:40:49.714Z,1006.21
2018-01-18T07:41:49.602Z,1006.2
2018-01-18T07:42:49.592Z,1006.07
2018-01-18T07:43:49.576Z,1006.21
2018-01-18T07:44:49.709Z,1006.04
2018-01-18T07:45:49.625Z,1005.97
2018-01-18T07:46:49.624Z,1006.04
2018-01-18T07:47:49.628Z,1005.95
2018-01-18T07:48:49.659Z,1005.96
2018-01-18T07:49:49.657Z,1005.84
2018-01-18T07:50:49.665Z,1005.89
2018-01-18T07:51:49.585Z,1005.79
2018-01-18T07:52:49.622Z,1005.74
2018-01-18T07:53:49.659Z,1005.7
2018-01-18T07:54:49.913Z,1005.99
2018-01-18T07:55:49.774Z,1005.72
2018-01-18T07:56:49.738Z,1005.67
2018-01-18T07:57:49.697Z,1005.64
2018-01-18T07:58:49.970Z,1005.74
2018-01-18T07:59:49.799Z,1005.65
2018-01-18T08:00:49.668Z,1005.64
2018-01-18T08:01:49.710Z,1005.6
2018-01-18T08:02:49.702Z,1005.68
2018-01-18T08:03:49.750Z,1005.7
2018-01-18T08:04:49.869Z,1005.72
2018-01-18T08:05:49.725Z,1005.66
2018-01-18T08:06:49.719Z,1005.62
2018-01-18T08:07:49.663Z,1005.63
2018-01-18T08:08:49.681Z,1005.74
2018-01-18T08:09:49.798Z,1005.73
2018-01-18T08:10:49.699Z,1005.67
2018-01-18T08:11:49.924Z,1005.56
2018-01-18T08:12:49.641Z,1005.51
2018-01-18T08:13:49.751Z,1005.67
2018-01-18T08:14:49.933Z,1005.72
2018-01-18T08:15:49.744Z,1005.46
2018-01-18T08:16:49.776Z,1005.44
2018-01-18T08:17:49.692Z,1005.63
2018-01-18T08:18:49.878Z,1005.42
2018-01-18T08:19:49.957Z,1005.49
2018-01-18T08:20:49.712Z,1005.49
2018-01-18T08:21:49.695Z,1005.4
2018-01-18T08:22:49.727Z,1005.45
2018-01-18T08:23:49.656Z,1005.31
2018-01-18T08:24:49.712Z,1005.32
2018-01-18T08:25:49.719Z,1005.29
2018-01-18T08:26:49.839Z,1005.44
2018-01-18T08:27:49.833Z,1005.3
2018-01-18T08:28:49.823Z,1005.29
2018-01-18T08:29:49.849Z,1005.16
2018-01-18T08:30:49.853Z,1005.21
2018-01-18T08:31:49.987Z,1005.21
2018-01-18T08:32:49.877Z,1005.22
2018-01-18T08:33:49.772Z,1005.13
2018-01-18T08:34:49.810Z,1005.21
2018-01-18T08:35:49.871Z,1005.18
2018-01-18T08:36:49.770Z,1005.28
2018-01-18T08:37:49.749Z,1005.13
2018-01-18T08:38:49.882Z,1005.02
2018-01-18T08:39:49.824Z,1005.16
2018-01-18T08:40:49.940Z,1005.03
2018-01-18T08:41:49.736Z,1005.05
2018-01-18T08:42:49.811Z,1005.1
2018-01-18T08:43:49.781Z,1005.01
2018-01-18T08:44:49.779Z,1005.07
2018-01-18T08:45:49.898Z,1005.06
2018-01-18T08:46:49.845Z,1004.95
2018-01-18T08:47:49.718Z,1005
2018-01-18T08:48:49.827Z,1004.93
2018-01-18T08:49:49.799Z,1005
2018-01-18T08:50:50.329Z,1005.1
2018-01-18T08:51:49.758Z,1004.98
2018-01-18T08:52:49.751Z,1004.96
2018-01-18T08:53:49.842Z,1004.96
2018-01-18T08:54:49.800Z,1004.97
2018-01-18T08:55:49.826Z,1004.92
2018-01-18T08:56:49.857Z,1005.01
2018-01-18T08:57:49.797Z,1005.01
2018-01-18T08:58:49.824Z,1004.97
2018-01-18T08:59:49.842Z,1004.99
2018-01-18T09:00:49.903Z,1005.05
2018-01-18T09:01:49.843Z,1004.97
2018-01-18T09:02:49.828Z,1004.96
2018-01-18T09:03:49.888Z,1004.99
2018-01-18T09:04:49.883Z,1005
2018-01-18T09:05:49.949Z,1004.92
2018-01-18T09:06:49.964Z,1005.03
2018-01-18T09:07:49.892Z,1005.05
2018-01-18T09:08:49.851Z,1004.98
2018-01-18T09:09:49.815Z,1005.13
2018-01-18T09:10:49.937Z,1004.96
2018-01-18T09:11:49.988Z,1005.03
2018-01-18T09:12:49.831Z,1004.93
2018-01-18T09:13:50.006Z,1004.8
2018-01-18T09:14:49.808Z,1004.92
2018-01-18T09:15:49.815Z,1005
2018-01-18T09:16:49.920Z,1005.12
2018-01-18T09:17:49.902Z,1004.91
2018-01-18T09:18:49.866Z,1004.8
2018-01-18T09:19:49.991Z,1004.78
2018-01-18T09:20:49.849Z,1004.9
2018-01-18T09:21:50.163Z,1004.79
2018-01-18T09:22:49.847Z,1004.88
2018-01-18T09:23:49.898Z,1004.87
2018-01-18T09:24:49.941Z,1004.62
2018-01-18T09:25:49.958Z,1004.75
2018-01-18T09:26:49.952Z,1004.87
2018-01-18T09:27:50.072Z,1005
2018-01-18T09:28:49.951Z,1004.84
2018-01-18T09:29:49.983Z,1004.72
2018-01-18T09:30:49.912Z,1004.81
2018-01-18T09:31:50.052Z,1004.63
2018-01-18T09:32:50.722Z,1004.75
2018-01-18T09:33:49.910Z,1004.89
2018-01-18T09:34:49.952Z,1004.9
2018-01-18T09:35:49.855Z,1004.9
2018-01-18T09:36:49.960Z,1004.88
2018-01-18T09:37:50.246Z,1004.98
2018-01-18T09:38:49.848Z,1004.93
2018-01-18T09:39:49.919Z,1004.79
2018-01-18T09:40:49.924Z,1004.81
2018-01-18T09:41:49.995Z,1004.9
2018-01-18T09:42:50.015Z,1004.87
2018-01-18T09:43:49.878Z,1004.93
2018-01-18T09:44:49.930Z,1004.88
2018-01-18T09:45:49.856Z,1005.06
2018-01-18T09:46:49.968Z,1005.04
2018-01-18T09:47:50.021Z,1004.97
2018-01-18T09:48:49.939Z,1005.11
2018-01-18T09:49:49.970Z,1005.01
2018-01-18T09:50:49.946Z,1004.95
2018-01-18T09:51:49.860Z,1004.73
2018-01-18T09:52:49.990Z,1004.78
2018-01-18T09:53:50.017Z,1004.93
2018-01-18T09:54:49.840Z,1004.94
2018-01-18T09:55:49.944Z,1005.06
2018-01-18T09:56:49.923Z,1004.99
2018-01-18T09:57:50.101Z,1004.69
2018-01-18T09:58:49.982Z,1004.85
2018-01-18T09:59:50.003Z,1004.89
2018-01-18T10:00:50.174Z,1004.87
2018-01-18T10:01:49.954Z,1004.83
2018-01-18T10:02:50.144Z,1004.68
2018-01-18T10:03:50.059Z,1004.78
2018-01-18T10:04:49.864Z,1004.69
2018-01-18T10:05:49.940Z,1004.59
2018-01-18T10:06:50.009Z,1004.65
2018-01-18T10:07:49.941Z,1004.55
2018-01-18T10:08:50.036Z,1004.5
2018-01-18T10:09:49.969Z,1004.62
2018-01-18T10:10:49.926Z,1004.56
2018-01-18T10:11:50.026Z,1004.5
2018-01-18T10:12:49.929Z,1004.47
2018-01-18T10:13:50.114Z,1004.39
2018-01-18T10:14:50.059Z,1004.38
2018-01-18T10:15:49.986Z,1004.27
2018-01-18T10:16:49.933Z,1004.26
2018-01-18T10:17:49.900Z,1004.35
2018-01-18T10:18:49.915Z,1004.39
2018-01-18T10:19:50.040Z,1004.23
2018-01-18T10:20:49.946Z,1004.18
2018-01-18T10:21:49.958Z,1004.13
2018-01-18T10:22:49.915Z,1004.24
2018-01-18T10:23:50.020Z,1004.24
2018-01-18T10:24:50.070Z,1004.19
2018-01-18T10:25:49.912Z,1004.23
2018-01-18T10:26:50.125Z,1004.28
2018-01-18T10:27:50.053Z,1004.12
2018-01-18T10:28:50.069Z,1004.15
2018-01-18T10:29:50.076Z,1004
2018-01-18T10:30:49.996Z,1003.95
2018-01-18T10:31:50.106Z,1004.03
2018-01-18T10:32:49.953Z,1003.97
2018-01-18T10:33:50.044Z,1003.92
2018-01-18T10:34:50.045Z,1003.84
2018-01-18T10:35:51.564Z,1003.74
2018-01-18T10:36:50.123Z,1003.79
2018-01-18T10:37:50.069Z,1003.71
2018-01-18T10:38:50.040Z,1003.71
2018-01-18T10:39:50.099Z,1003.6
2018-01-18T10:40:50.014Z,1003.81
2018-01-18T10:41:50.106Z,1003.73
2018-01-18T10:42:50.041Z,1003.77
2018-01-18T10:43:50.084Z,1003.79
2018-01-18T10:44:50.053Z,1003.8
2018-01-18T10:45:50.101Z,1003.82
2018-01-18T10:46:50.122Z,1003.86
2018-01-18T10:47:50.091Z,1003.79
2018-01-18T10:48:50.042Z,1003.78
2018-01-18T10:49:50.051Z,1003.69
2018-01-18T10:50:50.081Z,1003.7
2018-01-18T10:51:50.983Z,1003.7
2018-01-18T10:52:50.120Z,1003.71
2018-01-18T10:53:50.017Z,1003.67
2018-01-18T10:54:50.048Z,1003.75
2018-01-18T10:55:50.003Z,1003.86
2018-01-18T10:58:50.440Z,1003.89
2018-01-18T10:59:50.097Z,1003.73
2018-01-18T11:00:50.074Z,1003.82
2018-01-18T11:01:50.150Z,1003.84
2018-01-18T11:02:50.154Z,1003.79
2018-01-18T11:03:50.268Z,1003.87
2018-01-18T11:04:50.153Z,1003.73
2018-01-18T11:05:50.116Z,1003.86
2018-01-18T11:06:50.130Z,1003.69
2018-01-18T11:07:50.052Z,1003.8
2018-01-18T11:08:50.109Z,1003.85
2018-01-18T11:09:50.045Z,1003.72
2018-01-18T11:10:50.123Z,1003.58
2018-01-18T11:11:50.097Z,1003.62
2018-01-18T11:12:50.123Z,1003.69
2018-01-18T11:13:50.221Z,1003.69
2018-01-18T11:14:50.219Z,1003.58
2018-01-18T11:15:50.313Z,1003.63
2018-01-18T11:16:50.228Z,1003.83
2018-01-18T11:17:50.433Z,1003.84
2018-01-18T11:18:50.074Z,1003.66
2018-01-18T11:19:50.116Z,1003.64
2018-01-18T11:20:50.151Z,1003.62
2018-01-18T11:21:50.162Z,1003.69
2018-01-18T11:22:50.155Z,1003.66
2018-01-18T11:23:50.097Z,1003.54
2018-01-18T11:24:50.208Z,1003.61
2018-01-18T11:25:50.059Z,1003.63
2018-01-18T11:26:50.048Z,1003.59
2018-01-18T11:27:50.103Z,1003.48
2018-01-18T11:28:50.209Z,1003.35
2018-01-18T11:29:49.135Z,1003.48
2018-01-18T11:30:49.196Z,1003.22
2018-01-18T11:31:49.270Z,1003.36
2018-01-18T11:32:49.257Z,1003.51
2018-01-18T11:33:49.143Z,1003.48
2018-01-18T11:34:49.150Z,1003.49
2018-01-18T11:35:49.245Z,1003.38
2018-01-18T11:36:49.285Z,1003.33
2018-01-18T11:37:49.418Z,1003.54
2018-01-18T11:38:49.405Z,1003.41
2018-01-18T11:39:49.454Z,1003.38
2018-01-18T11:40:49.834Z,1003.38
2018-01-18T11:41:49.475Z,1003.62
2018-01-18T11:42:49.239Z,1003.52
2018-01-18T11:43:49.237Z,1003.34
2018-01-18T11:44:49.152Z,1003.49
2018-01-18T11:45:49.972Z,1003.46
2018-01-18T11:46:49.140Z,1003.47
2018-01-18T11:47:49.251Z,1003.41
2018-01-18T11:48:49.475Z,1003.34
2018-01-18T11:49:49.269Z,1003.26
2018-01-18T11:50:49.507Z,1003.52
2018-01-18T11:51:49.184Z,1003.45
2018-01-18T11:52:49.223Z,1003.42
2018-01-18T11:53:49.226Z,1003.29
2018-01-18T11:54:49.257Z,1003.44
2018-01-18T11:55:49.240Z,1003.58
2018-01-18T11:56:49.172Z,1003.47
2018-01-18T11:57:49.204Z,1003.47
2018-01-18T11:58:49.183Z,1003.6
2018-01-18T11:59:49.340Z,1003.55
2018-01-18T12:00:49.420Z,1003.52
2018-01-18T12:01:49.281Z,1003.55
2018-01-18T12:02:49.292Z,1003.62
2018-01-18T12:03:49.389Z,1003.64
2018-01-18T12:04:49.312Z,1003.72
2018-01-18T12:05:49.210Z,1003.72
2018-01-18T12:06:50.178Z,1003.73
2018-01-18T12:07:49.303Z,1003.79
2018-01-18T12:08:49.160Z,1003.73
2018-01-18T12:09:49.230Z,1003.52
2018-01-18T12:10:49.216Z,1003.72
2018-01-18T12:11:49.277Z,1003.72
2018-01-18T12:12:49.232Z,1003.66