createdAt,value
2019-06-15T00:01:56.559Z,7.37
2019-06-15T00:04:30.040Z,7.30
2019-06-15T00:07:03.585Z,6.67
2019-06-15T00:09:37.786Z,6.97
2019-06-15T00:12:11.316Z,7.23
2019-06-15T00:14:44.710Z,6.87
2019-06-15T00:17:19.090Z,8.33
2019-06-15T00:19:53.989Z,10.03
2019-06-15T00:22:27.270Z,9.00
2019-06-15T00:25:00.419Z,12.43
2019-06-15T00:27:34.080Z,9.27
2019-06-15T00:30:09.040Z,10.27
2019-06-15T00:32:42.629Z,10.03
2019-06-15T00:35:17.121Z,9.97
2019-06-15T00:37:49.817Z,12.37
2019-06-15T00:40:23.036Z,13.77
2019-06-15T00:42:55.585Z,12.73
2019-06-15T00:45:29.153Z,12.80
2019-06-15T00:48:02.377Z,13.03
2019-06-15T00:50:35.933Z,12.13
2019-06-15T00:53:09.673Z,11.87
2019-06-15T00:55:42.728Z,11.57
2019-06-15T00:58:15.890Z,11.47
2019-06-15T01:00:50.080Z,11.80
2019-06-15T01:03:23.642Z,11.83
2019-06-15T01:05:57.315Z,11.53
2019-06-15T01:08:30.126Z,10.57
2019-06-15T01:11:03.405Z,11.97
2019-06-15T01:13:37.065Z,11.30
2019-06-15T01:16:10.309Z,11.33
2019-06-15T01:18:43.094Z,10.87
2019-06-15T01:21:17.281Z,11.10
2019-06-15T01:23:50.773Z,12.60
2019-06-15T01:26:24.483Z,12.57
2019-06-15T01:28:57.836Z,12.43
2019-06-15T01:31:31.301Z,12.37
2019-06-15T01:34:04.583Z,11.17
2019-06-15T01:36:37.634Z,12.23
2019-06-15T01:39:11.449Z,11.03
2019-06-15T01:41:44.791Z,11.43
2019-06-15T01:44:18.269Z,11.57
2019-06-15T01:46:53.215Z,12.43
2019-06-15T01:49:26.069Z,11.80
2019-06-15T01:51:59.350Z,10.27
2019-06-15T01:54:32.995Z,11.30
2019-06-15T01:57:07.732Z,10.57
2019-06-15T01:59:40.781Z,9.57
2019-06-15T02:02:13.987Z,11.03
2019-06-15T02:04:47.295Z,13.77
2019-06-15T02:07:20.780Z,13.70
2019-06-15T02:09:54.145Z,9.70
2019-06-15T02:12:27.689Z,8.40
2019-06-15T02:15:01.032Z,8.60
2019-06-15T02:17:34.183Z,10.93
2019-06-15T02:20:07.967Z,9.97
2019-06-15T02:22:40.969Z,9.60
2019-06-15T02:25:14.351Z,11.20
2019-06-15T02:27:48.078Z,11.03
2019-06-15T02:30:28.288Z,10.70
2019-06-15T02:33:02.401Z,11.33
2019-06-15T02:35:35.884Z,11.73
2019-06-15T02:38:09.645Z,10.60
2019-06-15T02:40:42.918Z,9.60
2019-06-15T02:43:16.043Z,9.63
2019-06-15T02:45:48.958Z,10.07
2019-06-15T02:48:22.338Z,10.67
2019-06-15T02:50:55.503Z,11.20
2019-06-15T02:53:29.757Z,10.87
2019-06-15T02:56:03.507Z,10.17
2019-06-15T02:58:37.071Z,11.37
2019-06-15T03:01:10.914Z,10.77
2019-06-15T03:03:44.131Z,10.13
2019-06-15T03:06:18.248Z,10.50
2019-06-15T03:08:52.129Z,11.13
2019-06-15T03:11:25.662Z,10.37
2019-06-15T03:14:00.427Z,10.43
2019-06-15T03:16:34.086Z,10.53
2019-06-15T03:19:07.084Z,10.93
2019-06-15T03:21:40.685Z,10.93
2019-06-15T03:24:13.781Z,11.27
2019-06-15T03:26:47.342Z,10.90
2019-06-15T03:29:21.587Z,12.47
2019-06-15T03:31:55.060Z,12.13
2019-06-15T03:34:28.620Z,12.50
2019-06-15T03:37:02.001Z,13.73
2019-06-15T03:39:35.076Z,12.87
2019-06-15T03:42:08.255Z,12.70
2019-06-15T03:44:41.557Z,11.87
2019-06-15T03:47:15.281Z,10.33
2019-06-15T03:49:49.653Z,10.43
2019-06-15T03:52:22.547Z,10.47
2019-06-15T03:54:55.988Z,11.30
2019-06-15T03:57:29.247Z,10.60
2019-06-15T04:00:02.578Z,10.77
2019-06-15T04:02:35.570Z,10.93
2019-06-15T04:05:08.667Z,10.73
2019-06-15T04:07:42.690Z,11.50
2019-06-15T04:10:17.137Z,10.97
2019-06-15T04:12:49.746Z,11.83
2019-06-15T04:15:23.000Z,11.47
2019-06-15T04:17:56.605Z,11.47
2019-06-15T04:20:30.293Z,12.00
2019-06-15T04:23:04.005Z,12.43
2019-06-15T04:25:37.992Z,16.17
2019-06-15T04:28:11.767Z,11.50
2019-06-15T04:30:45.708Z,11.40
2019-06-15T04:33:19.287Z,11.67
2019-06-15T04:35:52.387Z,10.67
2019-06-15T04:38:26.153Z,10.83
2019-06-15T04:41:01.650Z,10.57
2019-06-15T04:43:34.865Z,10.33
2019-06-15T04:46:08.478Z,11.03
2019-06-15T04:48:42.172Z,9.53
2019-06-15T04:51:15.953Z,10.97
2019-06-15T04:53:49.469Z,10.57
2019-06-15T04:56:22.973Z,10.23
2019-06-15T04:58:56.260Z,10.40
2019-06-15T05:01:29.838Z,9.73
2019-06-15T05:04:03.714Z,10.23
2019-06-15T05:06:39.608Z,9.60
2019-06-15T05:09:13.772Z,9.60
2019-06-15T05:11:47.111Z,9.57
2019-06-15T05:14:20.858Z,9.77
2019-06-15T05:16:54.228Z,11.27
2019-06-15T05:19:28.567Z,11.50
2019-06-15T05:22:02.588Z,10.77
2019-06-15T05:24:36.771Z,11.90
2019-06-15T05:27:10.557Z,10.83
2019-06-15T05:29:44.741Z,10.90
2019-06-15T05:32:18.344Z,9.87
2019-06-15T05:34:51.879Z,10.67
2019-06-15T05:37:25.546Z,10.37
2019-06-15T05:39:59.508Z,9.87
2019-06-15T05:42:33.079Z,9.83
2019-06-15T05:45:07.559Z,9.07
2019-06-15T05:47:41.402Z,8.67
2019-06-15T05:50:15.774Z,9.47
2019-06-15T05:52:49.881Z,9.23
2019-06-15T05:55:23.948Z,9.47
2019-06-15T05:57:58.973Z,9.30
2019-06-15T06:00:32.781Z,8.90
2019-06-15T06:03:06.410Z,9.13
2019-06-15T06:05:40.371Z,8.47
2019-06-15T06:08:22.714Z,9.13
2019-06-15T06:10:57.151Z,8.43
2019-06-15T06:13:31.213Z,8.27
2019-06-15T06:16:05.618Z,8.27
2019-06-15T06:18:39.351Z,8.13
2019-06-15T06:21:13.216Z,8.03
2019-06-15T06:23:47.846Z,7.70
2019-06-15T06:26:21.853Z,8.00
2019-06-15T06:28:57.460Z,7.10
2019-06-15T06:31:30.662Z,7.53
2019-06-15T06:34:05.022Z,7.73
2019-06-15T06:36:39.696Z,6.93
2019-06-15T06:39:15.265Z,6.90
2019-06-15T06:41:49.594Z,7.60
2019-06-15T06:44:23.706Z,6.87
2019-06-15T06:46:57.619Z,7.70
2019-06-15T06:49:32.526Z,6.77
2019-06-15T06:52:06.190Z,7.80
2019-06-15T06:54:40.251Z,7.83
2019-06-15T06:57:14.881Z,8.87
2019-06-15T06:59:51.205Z,7.23
2019-06-15T07:02:26.689Z,7.77
2019-06-15T07:05:01.754Z,8.07
2019-06-15T07:07:35.731Z,6.77
2019-06-15T07:10:11.172Z,7.47
2019-06-15T07:12:46.296Z,8.03
2019-06-15T07:15:22.476Z,7.93
2019-06-15T07:17:58.501Z,7.63
2019-06-15T07:20:32.169Z,8.67
2019-06-15T07:23:05.563Z,12.07
2019-06-15T07:25:39.338Z,7.07
2019-06-15T07:28:14.036Z,9.33
2019-06-15T07:30:49.568Z,11.50
2019-06-15T07:33:24.245Z,7.60
2019-06-15T07:35:59.551Z,7.80
2019-06-15T07:38:38.039Z,7.23
2019-06-15T07:41:13.854Z,6.97
2019-06-15T07:43:49.864Z,7.23
2019-06-15T07:46:29.032Z,6.07
2019-06-15T07:49:05.432Z,6.70
2019-06-15T07:51:39.496Z,7.13
2019-06-15T07:54:13.732Z,6.97
2019-06-15T07:56:50.269Z,22.07
2019-06-15T07:59:24.331Z,8.77
2019-06-15T08:01:59.751Z,8.97
2019-06-15T08:04:34.851Z,6.93
2019-06-15T08:07:10.041Z,7.10
2019-06-15T08:09:45.139Z,6.80
2019-06-15T08:12:19.056Z,7.27
2019-06-15T08:14:52.899Z,7.20
2019-06-15T08:17:29.468Z,7.10
2019-06-15T08:20:06.557Z,8.43
2019-06-15T08:22:39.856Z,8.50
2019-06-15T08:25:15.034Z,6.70
2019-06-15T08:27:49.254Z,9.00
2019-06-15T08:30:35.638Z,7.23
2019-06-15T08:33:11.697Z,6.60
2019-06-15T08:35:46.006Z,7.70
2019-06-15T08:38:24.403Z,7.23
2019-06-15T08:40:58.286Z,7.03
2019-06-15T08:43:32.888Z,6.77
2019-06-15T08:46:08.836Z,7.60
2019-06-15T08:48:44.559Z,7.43
2019-06-15T08:51:19.100Z,7.93
2019-06-15T08:53:53.945Z,7.07
2019-06-15T08:56:29.225Z,6.70
2019-06-15T08:59:05.606Z,6.70
2019-06-15T09:01:41.209Z,6.97
2019-06-15T09:04:14.716Z,7.80
2019-06-15T09:06:48.368Z,7.23
2019-06-15T09:09:22.269Z,9.53
2019-06-15T09:11:55.590Z,7.23
2019-06-15T09:14:29.606Z,7.73
2019-06-15T09:17:04.642Z,7.50
2019-06-15T09:19:38.654Z,6.87
2019-06-15T09:22:13.042Z,7.33
2019-06-15T09:24:48.465Z,7.40
2019-06-15T09:27:25.681Z,6.53
2019-06-15T09:30:00.595Z,7.63
2019-06-15T09:32:38.205Z,6.70
2019-06-15T09:35:12.319Z,7.20
2019-06-15T09:37:46.952Z,7.80
2019-06-15T09:40:21.691Z,7.63
2019-06-15T09:42:55.683Z,7.60
2019-06-15T09:45:33.132Z,6.97
2019-06-15T09:48:07.273Z,7.90
2019-06-15T09:51:00.713Z,7.13
2019-06-15T09:53:33.963Z,7.10
2019-06-15T09:56:14.297Z,7.97
2019-06-15T09:58:46.948Z,7.33
2019-06-15T10:01:23.040Z,7.13
2019-06-15T10:03:57.646Z,8.30
2019-06-15T10:06:32.423Z,7.63
2019-06-15T10:09:08.738Z,7.93
2019-06-15T10:11:44.075Z,7.43
2019-06-15T10:14:18.213Z,7.27
2019-06-15T10:16:52.073Z,7.67
2019-06-15T10:19:27.625Z,7.60
2019-06-15T10:22:01.576Z,7.97
2019-06-15T10:24:35.076Z,8.60
2019-06-15T10:27:08.216Z,8.70
2019-06-15T10:29:43.105Z,7.73
2019-06-15T10:32:21.168Z,9.30
2019-06-15T10:34:55.338Z,8.43
2019-06-15T10:37:30.820Z,9.33
2019-06-15T10:40:05.249Z,7.57
2019-06-15T10:42:39.475Z,9.63
2019-06-15T10:45:15.001Z,11.40
2019-06-15T10:47:49.757Z,9.40
2019-06-15T10:50:23.904Z,9.13
2019-06-15T10:52:57.763Z,8.40
2019-06-15T10:55:31.824Z,9.20
2019-06-15T10:58:05.085Z,8.70
2019-06-15T11:00:39.590Z,9.20
2019-06-15T11:03:13.234Z,9.07
2019-06-15T11:05:47.112Z,9.07
2019-06-15T11:08:20.883Z,8.50
2019-06-15T11:11:10.405Z,8.97
2019-06-15T11:13:44.368Z,8.77
2019-06-15T11:16:18.722Z,9.27
2019-06-15T11:18:52.535Z,8.53
2019-06-15T11:21:31.709Z,8.90
2019-06-15T11:24:05.047Z,7.77
2019-06-15T11:26:41.855Z,8.77
2019-06-15T11:29:13.761Z,9.37
2019-06-15T11:31:47.285Z,8.47
2019-06-15T11:34:20.374Z,9.97
2019-06-15T11:36:55.498Z,9.13
2019-06-15T11:39:28.530Z,9.00
2019-06-15T11:42:02.893Z,9.43
2019-06-15T11:44:37.051Z,8.90
2019-06-15T11:47:11.813Z,8.83
2019-06-15T11:49:46.371Z,9.50
2019-06-15T11:52:22.143Z,9.27
2019-06-15T11:54:59.322Z,9.57
2019-06-15T11:57:35.976Z,9.30
2019-06-15T12:00:10.209Z,8.37
2019-06-15T12:02:49.086Z,9.17
2019-06-15T12:05:28.421Z,10.07
2019-06-15T12:08:20.501Z,7.93
2019-06-15T12:10:56.688Z,9.23
2019-06-15T12:13:30.525Z,8.97
2019-06-15T12:16:05.336Z,8.23
2019-06-15T12:18:39.358Z,8.90
2019-06-15T12:21:14.223Z,9.30
2019-06-15T12:23:48.146Z,9.47
2019-06-15T12:26:24.526Z,8.60
2019-06-15T12:29:00.467Z,8.95
2019-06-15T12:31:34.744Z,9.15
2019-06-15T12:34:13.621Z,9.05
2019-06-15T12:36:47.505Z,8.78
2019-06-15T12:39:21.117Z,7.72
2019-06-15T12:41:54.924Z,9.33
2019-06-15T12:44:28.466Z,10.30
2019-06-15T12:47:04.564Z,8.98
2019-06-15T12:49:38.380Z,8.13
2019-06-15T12:52:13.859Z,8.25
2019-06-15T12:54:47.275Z,8.15
2019-06-15T12:57:20.500Z,8.50
2019-06-15T12:59:54.115Z,7.95
2019-06-15T13:02:27.321Z,8.65
2019-06-15T13:05:00.941Z,8.85
2019-06-15T13:07:37.941Z,8.50
2019-06-15T13:10:12.083Z,8.95
2019-06-15T13:12:46.723Z,8.63
2019-06-15T13:15:22.593Z,8.85
2019-06-15T13:17:55.821Z,8.30
2019-06-15T13:20:30.768Z,8.48
2019-06-15T13:23:04.327Z,8.80
2019-06-15T13:25:43.180Z,9.03
2019-06-15T13:28:16.803Z,8.93
2019-06-15T13:30:52.375Z,8.83
2019-06-15T13:33:26.667Z,8.60
2019-06-15T13:36:01.501Z,8.75
2019-06-15T13:38:35.246Z,9.00
2019-06-15T13:41:08.763Z,8.65
2019-06-15T13:43:43.281Z,9.13
2019-06-15T13:46:17.170Z,8.45
2019-06-15T13:48:51.446Z,7.75
2019-06-15T13:51:25.886Z,8.40
2019-06-15T13:53:59.515Z,8.03
2019-06-15T13:56:34.259Z,8.40
2019-06-15T13:59:11.532Z,8.50
2019-06-15T14:01:45.692Z,8.40
2019-06-15T14:04:22.754Z,7.92
2019-06-15T14:06:57.444Z,8.10
2019-06-15T14:09:31.818Z,8.08
2019-06-15T14:12:07.280Z,8.28
2019-06-15T14:14:41.725Z,8.33
2019-06-15T14:17:16.399Z,8.10
2019-06-15T14:19:51.896Z,9.17
2019-06-15T14:22:26.740Z,8.03
2019-06-15T14:25:40.855Z,8.27
2019-06-15T14:28:16.573Z,8.10
2019-06-15T14:30:51.440Z,8.87
2019-06-15T14:33:32.354Z,8.67
2019-06-15T14:36:08.262Z,8.83
2019-06-15T14:38:42.941Z,9.40
2019-06-15T14:41:20.518Z,8.43
2019-06-15T14:43:54.765Z,8.80
2019-06-15T14:46:29.346Z,8.50
2019-06-15T14:49:05.123Z,8.43
2019-06-15T14:51:38.789Z,7.93
2019-06-15T14:54:13.245Z,8.57
2019-06-15T14:56:47.311Z,8.47
2019-06-15T14:59:21.535Z,9.20
2019-06-15T15:02:09.512Z,8.63
2019-06-15T15:04:32.576Z,8.27
2019-06-15T15:07:06.954Z,8.27
2019-06-15T15:09:49.715Z,9.03
2019-06-15T15:12:22.332Z,8.00
2019-06-15T15:14:57.086Z,8.80
2019-06-15T15:17:31.646Z,8.27
2019-06-15T15:20:07.124Z,9.17
2019-06-15T15:22:41.917Z,8.67
2019-06-15T15:25:16.974Z,8.87
2019-06-15T15:27:52.016Z,8.00
2019-06-15T15:30:38.500Z,7.97
2019-06-15T15:33:12.618Z,8.30
2019-06-15T15:35:46.709Z,8.20
2019-06-15T15:38:21.685Z,8.70
2019-06-15T15:40:57.893Z,7.87
2019-06-15T15:43:31.625Z,8.30
2019-06-15T15:46:07.182Z,7.87
2019-06-15T15:48:40.819Z,8.07
2019-06-15T15:51:17.101Z,7.87
2019-06-15T15:53:53.258Z,7.83
2019-06-15T15:56:28.139Z,8.10
2019-06-15T15:59:06.806Z,8.37
2019-06-15T16:01:40.282Z,7.73
2019-06-15T16:04:13.313Z,8.50
2019-06-15T16:06:47.315Z,7.40
2019-06-15T16:09:20.760Z,7.93
2019-06-15T16:11:56.589Z,8.07
2019-06-15T16:14:31.216Z,8.97
2019-06-15T16:17:06.695Z,8.70
2019-06-15T16:19:41.393Z,8.23
2019-06-15T16:22:15.318Z,8.00
2019-06-15T16:24:49.366Z,8.17
2019-06-15T16:27:23.607Z,7.87
2019-06-15T16:29:57.455Z,8.20
2019-06-15T16:32:32.064Z,8.40
2019-06-15T16:35:09.209Z,7.90
2019-06-15T16:37:44.263Z,8.43
2019-06-15T16:40:26.774Z,8.67
2019-06-15T16:43:00.570Z,7.63
2019-06-15T16:45:35.327Z,7.37
2019-06-15T16:48:09.164Z,8.13
2019-06-15T16:50:42.940Z,7.87
2019-06-15T16:53:18.687Z,8.37
2019-06-15T16:55:53.055Z,8.87
2019-06-15T16:58:27.251Z,7.90
2019-06-15T17:01:00.877Z,7.87
2019-06-15T17:03:36.687Z,8.40
2019-06-15T17:06:10.624Z,7.77
2019-06-15T17:08:46.534Z,7.67
2019-06-15T17:11:20.334Z,7.93
2019-06-15T17:13:56.303Z,7.93
2019-06-15T17:16:30.666Z,8.27
2019-06-15T17:19:07.107Z,7.90
2019-06-15T17:21:41.251Z,7.50
2019-06-15T17:24:17.163Z,8.50
2019-06-15T17:26:51.770Z,7.53
2019-06-15T17:29:26.400Z,6.60
2019-06-15T17:31:59.876Z,7.37
2019-06-15T17:34:36.347Z,7.27
2019-06-15T17:37:09.145Z,7.97
2019-06-15T17:39:43.139Z,7.67
2019-06-15T17:42:18.379Z,6.70
2019-06-15T17:44:59.902Z,8.10
2019-06-15T17:47:33.823Z,7.20
2019-06-15T17:50:08.905Z,7.60
2019-06-15T17:52:42.508Z,7.03
2019-06-15T17:55:17.898Z,6.97
2019-06-15T17:57:52.436Z,7.63
2019-06-15T18:00:31.415Z,6.80
2019-06-15T18:03:06.862Z,8.23
2019-06-15T18:05:41.195Z,7.50
2019-06-15T18:08:16.945Z,7.60
2019-06-15T18:10:50.300Z,6.87
2019-06-15T18:13:23.793Z,7.40
2019-06-15T18:16:00.405Z,7.60
2019-06-15T18:18:42.149Z,6.27
2019-06-15T18:21:16.367Z,6.97
2019-06-15T18:23:49.851Z,7.43
2019-06-15T18:26:23.454Z,6.57
2019-06-15T18:29:00.241Z,7.43
2019-06-15T18:31:36.433Z,6.43
2019-06-15T18:34:16.708Z,6.67
2019-06-15T18:36:49.355Z,6.23
2019-06-15T18:39:26.414Z,6.27
2019-06-15T18:42:00.276Z,5.83
2019-06-15T18:44:36.654Z,5.50
2019-06-15T18:47:11.808Z,5.63
2019-06-15T18:49:47.322Z,5.67
2019-06-15T18:52:22.241Z,5.10
2019-06-15T18:54:57.300Z,4.93
2019-06-15T18:57:36.963Z,5.73
2019-06-15T19:00:12.018Z,6.40
2019-06-15T19:02:46.507Z,6.50
2019-06-15T19:05:19.805Z,6.20
2019-06-15T19:07:56.588Z,6.10
2019-06-15T19:10:35.163Z,6.57
2019-06-15T19:13:09.643Z,5.77
2019-06-15T19:15:43.288Z,6.33
2019-06-15T19:18:18.011Z,5.80
2019-06-15T19:20:53.377Z,5.93
2019-06-15T19:23:30.220Z,6.63
2019-06-15T19:26:06.321Z,6.00
2019-06-15T19:28:41.336Z,5.67
2019-06-15T19:31:15.708Z,6.60
2019-06-15T19:33:56.770Z,5.80
2019-06-15T19:36:29.298Z,6.10
2019-06-15T19:39:06.164Z,6.03
2019-06-15T19:41:39.631Z,7.00
2019-06-15T19:44:13.433Z,7.00
2019-06-15T19:46:49.210Z,7.00
2019-06-15T19:49:22.558Z,6.13
2019-06-15T19:51:57.282Z,5.63
2019-06-15T19:54:31.346Z,5.80
2019-06-15T19:57:06.827Z,5.97
2019-06-15T19:59:41.485Z,5.57
2019-06-15T20:02:17.146Z,5.90
2019-06-15T20:05:00.421Z,6.73
2019-06-15T20:07:26.404Z,6.00
2019-06-15T20:10:00.081Z,6.23
2019-06-15T20:12:34.211Z,6.00
2019-06-15T20:15:08.966Z,6.00
2019-06-15T20:17:43.002Z,6.93
2019-06-15T20:20:17.878Z,5.90
2019-06-15T20:22:51.815Z,6.50
2019-06-15T20:25:26.902Z,6.40
2019-06-15T20:28:01.089Z,5.53
2019-06-15T20:30:37.525Z,6.13
2019-06-15T20:33:12.097Z,6.00
2019-06-15T20:35:47.480Z,5.70
2019-06-15T20:38:21.289Z,6.10
2019-06-15T20:40:56.603Z,5.80
2019-06-15T20:43:30.645Z,6.73
2019-06-15T20:46:06.810Z,5.80
2019-06-15T20:48:40.435Z,5.60
2019-06-15T20:51:17.461Z,5.73
2019-06-15T20:53:51.953Z,6.10
2019-06-15T20:56:26.618Z,6.53
2019-06-15T20:59:02.107Z,6.03
2019-06-15T21:01:37.953Z,6.23
2019-06-15T21:04:12.155Z,5.30
2019-06-15T21:06:47.573Z,6.63
2019-06-15T21:09:20.870Z,6.13
2019-06-15T21:11:54.337Z,6.00
2019-06-15T21:14:28.747Z,5.97
2019-06-15T21:17:03.318Z,5.73
2019-06-15T21:19:37.313Z,6.63
2019-06-15T21:22:10.827Z,6.37
2019-06-15T21:24:46.399Z,6.30
2019-06-15T21:27:26.893Z,6.77
2019-06-15T21:30:00.296Z,6.60
2019-06-15T21:32:36.978Z,6.40
2019-06-15T21:35:11.763Z,6.43
2019-06-15T21:37:46.411Z,5.97
2019-06-15T21:40:23.116Z,5.47
2019-06-15T21:42:57.780Z,6.10
2019-06-15T21:45:32.167Z,6.20
2019-06-15T21:48:07.013Z,5.90
2019-06-15T21:50:41.108Z,6.03
2019-06-15T21:53:16.173Z,6.10
2019-06-15T21:55:50.158Z,6.97
2019-06-15T21:58:27.198Z,7.10
2019-06-15T22:01:18.850Z,7.20
2019-06-15T22:03:52.741Z,6.57
2019-06-15T22:06:29.071Z,6.90
2019-06-15T22:09:06.477Z,7.50
2019-06-15T22:11:40.775Z,6.53
2019-06-15T22:14:16.997Z,7.37
2019-06-15T22:16:50.286Z,7.23
2019-06-15T22:19:26.173Z,7.17
2019-06-15T22:22:00.860Z,6.43
2019-06-15T22:24:36.253Z,6.97
2019-06-15T22:27:10.485Z,7.07
2019-06-15T22:29:47.231Z,6.17
2019-06-15T22:32:21.174Z,6.37
2019-06-15T22:34:56.311Z,6.57
2019-06-15T22:37:30.718Z,6.17
2019-06-15T22:40:07.471Z,6.63
2019-06-15T22:42:40.675Z,7.20
2019-06-15T22:45:17.237Z,6.33
2019-06-15T22:47:51.135Z,6.73
2019-06-15T22:50:24.567Z,7.67
2019-06-15T22:52:58.500Z,6.57
2019-06-15T22:55:31.675Z,6.80
2019-06-15T22:58:06.435Z,6.40
2019-06-15T23:00:40.441Z,7.17
2019-06-15T23:03:16.648Z,7.00
2019-06-15T23:05:49.507Z,7.13
2019-06-15T23:08:23.050Z,6.60
2019-06-15T23:10:57.110Z,6.70
2019-06-15T23:13:31.377Z,6.60
2019-06-15T23:16:07.359Z,6.57
2019-06-15T23:18:41.194Z,6.07
2019-06-15T23:21:20.623Z,6.77
2019-06-15T23:23:56.313Z,6.03
2019-06-15T23:26:31.640Z,6.20
2019-06-15T23:29:06.973Z,6.10
2019-06-15T23:31:41.081Z,6.17
2019-06-15T23:34:16.346Z,6.90
2019-06-15T23:36:57.342Z,7.07
2019-06-15T23:39:28.457Z,6.70
2019-06-15T23:42:02.361Z,6.73
2019-06-15T23:44:36.251Z,6.53
2019-06-15T23:47:10.207Z,6.27
2019-06-15T23:49:45.996Z,6.17
2019-06-15T23:52:19.868Z,6.33
2019-06-15T23:54:53.572Z,6.33
2019-06-15T23:57:36.763Z,6.60
