createdAt,value
2018-05-23T00:00:55.320Z,6.10
2018-05-23T00:01:55.251Z,7.70
2018-05-23T00:02:55.185Z,6.90
2018-05-23T00:03:55.123Z,6.10
2018-05-23T00:04:55.079Z,6.10
2018-05-23T00:05:55.011Z,5.50
2018-05-23T00:06:54.936Z,8.00
2018-05-23T00:07:54.878Z,6.80
2018-05-23T00:08:54.810Z,8.50
2018-05-23T00:09:54.747Z,7.70
2018-05-23T00:10:54.689Z,6.20
2018-05-23T00:11:54.625Z,6.00
2018-05-23T00:12:54.557Z,8.30
2018-05-23T00:13:54.494Z,5.50
2018-05-23T00:14:54.447Z,7.40
2018-05-23T00:15:54.372Z,7.20
2018-05-23T00:16:54.309Z,6.90
2018-05-23T00:17:54.257Z,7.10
2018-05-23T00:18:54.181Z,6.90
2018-05-23T00:19:54.124Z,6.80
2018-05-23T00:20:54.071Z,7.20
2018-05-23T00:21:53.996Z,5.90
2018-05-23T00:22:53.931Z,6.40
2018-05-23T00:23:53.881Z,8.30
2018-05-23T00:24:53.818Z,8.30
2018-05-23T00:25:53.751Z,6.30
2018-05-23T00:26:53.684Z,7.30
2018-05-23T00:27:53.616Z,6.60
2018-05-23T00:28:53.555Z,6.40
2018-05-23T00:29:53.492Z,6.20
2018-05-23T00:30:53.426Z,7.00
2018-05-23T00:31:53.367Z,7.60
2018-05-23T00:32:53.307Z,7.10
2018-05-23T00:33:53.241Z,5.80
2018-05-23T00:34:53.177Z,6.90
2018-05-23T00:35:53.116Z,6.60
2018-05-23T00:36:53.065Z,6.60
2018-05-23T00:37:52.989Z,6.00
2018-05-23T00:38:52.923Z,6.90
2018-05-23T00:39:52.861Z,7.80
2018-05-23T00:40:52.801Z,9.00
2018-05-23T00:41:52.737Z,8.50
2018-05-23T00:42:52.672Z,8.30
2018-05-23T00:43:52.614Z,6.30
2018-05-23T00:44:52.560Z,6.60
2018-05-23T00:45:52.480Z,7.60
2018-05-23T00:46:52.412Z,7.10
2018-05-23T00:47:52.358Z,8.10
2018-05-23T00:48:52.324Z,7.90
2018-05-23T00:49:52.233Z,8.90
2018-05-23T00:50:52.192Z,9.30
2018-05-23T00:51:52.116Z,6.40
2018-05-23T00:52:52.050Z,8.70
2018-05-23T00:53:51.983Z,7.90
2018-05-23T00:54:51.929Z,7.60
2018-05-23T00:55:51.857Z,9.40
2018-05-23T00:56:51.797Z,8.60
2018-05-23T00:57:51.734Z,8.50
2018-05-23T00:58:51.672Z,10.00
2018-05-23T00:59:51.611Z,11.20
2018-05-23T01:00:51.543Z,9.40
2018-05-23T01:01:51.493Z,9.80
2018-05-23T01:02:51.435Z,9.20
2018-05-23T01:03:51.353Z,7.00
2018-05-23T01:04:51.295Z,8.50
2018-05-23T01:05:51.229Z,9.60
2018-05-23T01:06:51.162Z,8.20
2018-05-23T01:07:51.108Z,9.40
2018-05-23T01:08:51.049Z,9.00
2018-05-23T01:09:50.980Z,8.80
2018-05-23T01:10:50.963Z,10.70
2018-05-23T01:11:50.847Z,8.10
2018-05-23T01:12:50.787Z,7.50
2018-05-23T01:13:50.721Z,9.00
2018-05-23T01:14:50.682Z,10.90
2018-05-23T01:15:50.584Z,7.50
2018-05-23T01:16:50.545Z,8.20
2018-05-23T01:17:50.465Z,9.10
2018-05-23T01:18:50.402Z,10.80
2018-05-23T01:19:50.344Z,9.20
2018-05-23T01:20:50.275Z,8.90
2018-05-23T01:21:50.279Z,8.20
2018-05-23T01:22:50.161Z,9.00
2018-05-23T01:23:50.171Z,10.40
2018-05-23T01:24:50.852Z,8.90
2018-05-23T01:25:50.183Z,10.00
2018-05-23T01:26:49.903Z,9.60
2018-05-23T01:27:49.853Z,12.50
2018-05-23T01:28:49.769Z,14.00
2018-05-23T01:29:49.722Z,9.80
2018-05-23T01:30:49.638Z,9.30
2018-05-23T01:31:49.594Z,10.40
2018-05-23T01:32:49.523Z,15.00
2018-05-23T01:33:49.462Z,13.30
2018-05-23T01:34:49.403Z,11.30
2018-05-23T01:35:49.339Z,10.40
2018-05-23T01:36:49.273Z,10.60
2018-05-23T01:37:49.203Z,13.00
2018-05-23T01:38:49.141Z,14.10
2018-05-23T01:39:49.084Z,11.70
2018-05-23T01:40:49.042Z,9.50
2018-05-23T01:41:48.960Z,12.60
2018-05-23T01:42:48.901Z,18.70
2018-05-23T01:43:48.826Z,11.00
2018-05-23T01:44:48.772Z,12.10
2018-05-23T01:45:48.694Z,17.10
2018-05-23T01:46:48.628Z,12.10
2018-05-23T01:47:48.569Z,12.50
2018-05-23T01:48:48.510Z,14.40
2018-05-23T01:49:48.452Z,10.60
2018-05-23T01:50:48.376Z,12.40
2018-05-23T01:51:48.328Z,12.80
2018-05-23T01:52:48.270Z,13.00
2018-05-23T01:53:48.200Z,11.00
2018-05-23T01:54:48.135Z,12.90
2018-05-23T01:55:48.071Z,9.70
2018-05-23T01:56:48.003Z,9.60
2018-05-23T01:57:47.944Z,10.90
2018-05-23T01:58:47.865Z,9.90
2018-05-23T01:59:47.816Z,11.60
2018-05-23T02:00:47.748Z,11.40
2018-05-23T02:01:47.690Z,12.30
2018-05-23T02:02:47.619Z,10.00
2018-05-23T02:03:47.572Z,11.00
2018-05-23T02:04:47.514Z,10.50
2018-05-23T02:05:47.430Z,11.30
2018-05-23T02:06:47.380Z,9.20
2018-05-23T02:07:47.309Z,8.70
2018-05-23T02:08:47.241Z,11.00
2018-05-23T02:09:47.195Z,7.80
2018-05-23T02:10:47.109Z,11.30
2018-05-23T02:11:47.050Z,11.30
2018-05-23T02:12:47.002Z,11.00
2018-05-23T02:13:46.921Z,9.40
2018-05-23T02:14:46.865Z,10.50
2018-05-23T02:15:46.795Z,10.00
2018-05-23T02:16:46.729Z,12.70
2018-05-23T02:17:46.667Z,8.10
2018-05-23T02:18:46.612Z,8.70
2018-05-23T02:19:46.552Z,7.40
2018-05-23T02:20:46.474Z,9.80
2018-05-23T02:21:46.421Z,8.80
2018-05-23T02:22:46.380Z,11.70
2018-05-23T02:23:46.299Z,7.00
2018-05-23T02:24:46.225Z,8.30
2018-05-23T02:25:46.173Z,8.10
2018-05-23T02:26:46.090Z,8.60
2018-05-23T02:27:46.039Z,8.60
2018-05-23T02:28:45.971Z,9.40
2018-05-23T02:29:45.917Z,7.40
2018-05-23T02:30:45.853Z,8.30
2018-05-23T02:31:45.776Z,9.50
2018-05-23T02:32:45.725Z,9.90
2018-05-23T02:33:45.652Z,8.00
2018-05-23T02:34:45.584Z,8.80
2018-05-23T02:35:45.587Z,8.90
2018-05-23T02:36:45.472Z,7.80
2018-05-23T02:37:45.398Z,9.10
2018-05-23T02:38:45.337Z,9.40
2018-05-23T02:39:45.269Z,9.50
2018-05-23T02:40:45.217Z,10.60
2018-05-23T02:41:45.153Z,7.90
2018-05-23T02:42:45.086Z,7.50
2018-05-23T02:43:45.020Z,9.00
2018-05-23T02:44:44.956Z,9.40
2018-05-23T02:45:44.901Z,7.90
2018-05-23T02:46:44.837Z,8.00
2018-05-23T02:47:44.764Z,11.60
2018-05-23T02:48:44.701Z,9.20
2018-05-23T02:49:44.634Z,10.40
2018-05-23T02:50:44.588Z,13.80
2018-05-23T02:51:44.520Z,8.60
2018-05-23T02:52:44.473Z,10.60
2018-05-23T02:53:44.381Z,12.40
2018-05-23T02:54:44.327Z,9.70
2018-05-23T02:55:44.249Z,9.70
2018-05-23T02:56:44.200Z,9.50
2018-05-23T02:57:44.138Z,11.10
2018-05-23T02:58:44.066Z,9.70
2018-05-23T02:59:43.996Z,10.60
2018-05-23T03:00:43.941Z,9.50
2018-05-23T03:01:43.887Z,9.30
2018-05-23T03:02:43.835Z,7.80
2018-05-23T03:03:43.764Z,10.10
2018-05-23T03:04:43.684Z,8.80
2018-05-23T03:05:43.639Z,11.00
2018-05-23T03:06:43.585Z,9.60
2018-05-23T03:07:43.486Z,9.10
2018-05-23T03:08:43.428Z,8.70
2018-05-23T03:09:43.357Z,7.90
2018-05-23T03:10:43.300Z,7.80
2018-05-23T03:11:43.247Z,8.60
2018-05-23T03:12:43.174Z,8.80
2018-05-23T03:13:43.124Z,7.80
2018-05-23T03:14:43.059Z,7.00
2018-05-23T03:15:42.988Z,9.30
2018-05-23T03:16:42.929Z,7.70
2018-05-23T03:17:42.865Z,8.60
2018-05-23T03:18:42.792Z,9.50
2018-05-23T03:19:42.741Z,11.00
2018-05-23T03:20:42.685Z,9.50
2018-05-23T03:21:42.608Z,8.20
2018-05-23T03:22:42.532Z,8.10
2018-05-23T03:23:42.474Z,7.50
2018-05-23T03:24:42.433Z,11.70
2018-05-23T03:25:42.352Z,7.70
2018-05-23T03:26:42.282Z,7.50
2018-05-23T03:27:42.231Z,8.20
2018-05-23T03:28:42.154Z,7.50
2018-05-23T03:29:42.097Z,7.60
2018-05-23T03:30:42.034Z,9.10
2018-05-23T03:31:41.971Z,7.60
2018-05-23T03:32:41.902Z,7.10
2018-05-23T03:33:41.869Z,7.80
2018-05-23T03:34:41.791Z,7.80
2018-05-23T03:35:41.711Z,7.10
2018-05-23T03:36:41.649Z,8.70
2018-05-23T03:37:41.585Z,7.80
2018-05-23T03:38:41.531Z,7.50
2018-05-23T03:39:41.466Z,7.70
2018-05-23T03:40:41.392Z,7.90
2018-05-23T03:41:41.322Z,7.70
2018-05-23T03:42:41.271Z,7.10
2018-05-23T03:43:41.200Z,7.80
2018-05-23T03:44:41.149Z,7.90
2018-05-23T03:45:41.084Z,9.10
2018-05-23T03:46:41.004Z,7.60
2018-05-23T03:47:40.958Z,7.70
2018-05-23T03:48:40.881Z,9.00
2018-05-23T03:49:40.821Z,7.30
2018-05-23T03:50:40.754Z,8.00
2018-05-23T03:51:40.698Z,7.40
2018-05-23T03:52:40.624Z,7.70
2018-05-23T03:53:40.565Z,8.40
2018-05-23T03:54:40.500Z,8.70
2018-05-23T03:55:40.434Z,7.80
2018-05-23T03:56:40.363Z,9.00
2018-05-23T03:57:40.304Z,8.20
2018-05-23T03:58:40.249Z,8.50
2018-05-23T03:59:40.175Z,9.00
2018-05-23T04:00:40.113Z,7.20
2018-05-23T04:01:40.061Z,8.10
2018-05-23T04:02:39.986Z,8.00
2018-05-23T04:03:39.919Z,8.20
2018-05-23T04:04:39.858Z,8.40
2018-05-23T04:05:39.803Z,9.60
2018-05-23T04:06:39.747Z,8.90
2018-05-23T04:07:39.660Z,8.40
2018-05-23T04:08:39.638Z,9.10
2018-05-23T04:09:39.589Z,8.60
2018-05-23T04:10:39.485Z,9.00
2018-05-23T04:11:39.415Z,8.10
2018-05-23T04:12:39.347Z,9.70
2018-05-23T04:13:39.289Z,12.10
2018-05-23T04:14:39.226Z,9.20
2018-05-23T04:15:39.164Z,10.40
2018-05-23T04:16:39.086Z,8.50
2018-05-23T04:17:39.043Z,9.00
2018-05-23T04:18:38.972Z,14.20
2018-05-23T04:19:38.906Z,10.40
2018-05-23T04:20:38.838Z,12.20
2018-05-23T04:21:38.787Z,10.70
2018-05-23T04:22:38.702Z,9.20
2018-05-23T04:23:38.652Z,11.30
2018-05-23T04:24:38.585Z,9.10
2018-05-23T04:25:38.517Z,9.30
2018-05-23T04:26:38.461Z,8.80
2018-05-23T04:27:38.399Z,10.00
2018-05-23T04:28:38.336Z,9.60
2018-05-23T04:29:38.261Z,12.40
2018-05-23T04:30:38.200Z,12.70
2018-05-23T04:31:38.134Z,10.70
2018-05-23T04:32:38.074Z,9.40
2018-05-23T04:33:38.014Z,8.70
2018-05-23T04:34:37.951Z,10.90
2018-05-23T04:35:37.872Z,9.60
2018-05-23T04:36:37.820Z,9.30
2018-05-23T04:37:37.750Z,9.30
2018-05-23T04:38:37.691Z,9.40
2018-05-23T04:39:37.619Z,9.20
2018-05-23T04:40:37.565Z,11.00
2018-05-23T04:41:37.486Z,10.20
2018-05-23T04:42:37.434Z,10.00
2018-05-23T04:43:37.402Z,11.00
2018-05-23T04:44:37.308Z,9.40
2018-05-23T04:45:37.246Z,9.90
2018-05-23T04:46:37.171Z,10.70
2018-05-23T04:47:37.124Z,9.20
2018-05-23T04:48:37.060Z,11.70
2018-05-23T04:49:36.983Z,9.70
2018-05-23T04:50:36.906Z,12.10
2018-05-23T04:51:36.858Z,12.00
2018-05-23T04:52:36.789Z,12.30
2018-05-23T04:53:36.727Z,9.50
2018-05-23T04:54:36.663Z,9.20
2018-05-23T04:55:36.644Z,9.40
2018-05-23T04:56:36.543Z,11.50
2018-05-23T04:57:36.484Z,9.30
2018-05-23T04:58:36.413Z,10.80
2018-05-23T04:59:36.339Z,11.90
2018-05-23T05:00:36.282Z,10.30
2018-05-23T05:01:36.205Z,9.50
2018-05-23T05:02:36.156Z,9.00
2018-05-23T05:03:36.091Z,12.20
2018-05-23T05:04:36.027Z,11.10
2018-05-23T05:05:35.964Z,9.70
2018-05-23T05:06:35.902Z,9.70
2018-05-23T05:07:35.858Z,10.60
2018-05-23T05:08:35.770Z,9.90
2018-05-23T05:09:35.710Z,10.30
2018-05-23T05:10:35.631Z,8.90
2018-05-23T05:11:35.562Z,9.10
2018-05-23T05:12:35.517Z,10.90
2018-05-23T05:13:35.447Z,9.40
2018-05-23T05:14:35.388Z,9.30
2018-05-23T05:15:35.327Z,9.90
2018-05-23T05:16:35.261Z,9.20
2018-05-23T05:17:35.192Z,8.60
2018-05-23T05:18:35.125Z,10.20
2018-05-23T05:19:35.068Z,7.90
2018-05-23T05:20:35.020Z,8.50
2018-05-23T05:21:34.942Z,9.60
2018-05-23T05:22:34.883Z,10.00
2018-05-23T05:23:34.806Z,8.60
2018-05-23T05:24:34.757Z,8.80
2018-05-23T05:25:34.675Z,8.60
2018-05-23T05:26:34.621Z,9.10
2018-05-23T05:27:34.546Z,10.80
2018-05-23T05:28:34.495Z,10.00
2018-05-23T05:29:34.419Z,9.50
2018-05-23T05:30:34.366Z,9.70
2018-05-23T05:31:34.289Z,8.40
2018-05-23T05:32:34.270Z,8.60
2018-05-23T05:33:34.174Z,8.90
2018-05-23T05:34:34.103Z,9.20
2018-05-23T05:35:34.033Z,8.70
2018-05-23T05:36:33.986Z,9.10
2018-05-23T05:37:33.905Z,10.40
2018-05-23T05:38:33.855Z,10.40
2018-05-23T05:39:33.787Z,8.60
2018-05-23T05:40:33.718Z,10.30
2018-05-23T05:41:33.660Z,8.80
2018-05-23T05:42:33.593Z,8.30
2018-05-23T05:43:33.540Z,9.20
2018-05-23T05:44:33.473Z,10.00
2018-05-23T05:45:33.415Z,9.30
2018-05-23T05:46:33.342Z,8.80
2018-05-23T05:47:33.269Z,8.70
2018-05-23T05:48:33.217Z,10.10
2018-05-23T05:49:33.167Z,10.50
2018-05-23T05:50:33.092Z,8.70
2018-05-23T05:51:33.017Z,9.10
2018-05-23T05:52:32.958Z,9.00
2018-05-23T05:53:32.974Z,9.00
2018-05-23T05:54:32.825Z,10.10
2018-05-23T05:55:32.758Z,9.40
2018-05-23T05:56:32.709Z,9.70
2018-05-23T05:57:32.634Z,10.70
2018-05-23T05:58:32.598Z,10.20
2018-05-23T05:59:32.520Z,9.50
2018-05-23T06:00:32.455Z,9.20
2018-05-23T06:01:32.392Z,9.80
2018-05-23T06:02:32.316Z,8.60
2018-05-23T06:03:32.262Z,9.90
2018-05-23T06:04:32.207Z,10.40
2018-05-23T06:05:32.145Z,9.60
2018-05-23T06:06:32.075Z,9.50
2018-05-23T06:07:32.004Z,9.30
2018-05-23T06:08:31.957Z,9.90
2018-05-23T06:09:31.927Z,10.40
2018-05-23T06:10:31.835Z,9.00
2018-05-23T06:11:31.754Z,8.80
2018-05-23T06:12:31.688Z,8.70
2018-05-23T06:13:31.623Z,9.50
2018-05-23T06:14:31.569Z,9.30
2018-05-23T06:15:31.520Z,9.30
2018-05-23T06:16:31.433Z,9.50
2018-05-23T06:17:31.375Z,9.10
2018-05-23T06:18:31.385Z,9.10
2018-05-23T06:19:31.240Z,9.60
2018-05-23T06:20:31.192Z,9.00
2018-05-23T06:21:31.121Z,10.80
2018-05-23T06:22:31.065Z,10.70
2018-05-23T06:23:31.004Z,9.50
2018-05-23T06:24:30.939Z,10.60
2018-05-23T06:25:30.862Z,9.30
2018-05-23T06:26:30.802Z,9.40
2018-05-23T06:27:30.743Z,8.90
2018-05-23T06:28:30.683Z,9.00
2018-05-23T06:29:30.625Z,9.70
2018-05-23T06:30:30.682Z,10.20
2018-05-23T06:31:30.515Z,9.90
2018-05-23T06:32:30.429Z,10.00
2018-05-23T06:33:30.378Z,9.50
2018-05-23T06:34:30.314Z,10.70
2018-05-23T06:35:30.308Z,11.60
2018-05-23T06:36:30.171Z,10.60
2018-05-23T06:37:30.107Z,10.60
2018-05-23T06:38:30.124Z,11.30
2018-05-23T06:39:29.995Z,11.10
2018-05-23T06:40:29.934Z,9.50
2018-05-23T06:41:29.873Z,12.10
2018-05-23T06:42:29.804Z,8.80
2018-05-23T06:43:29.795Z,11.80
2018-05-23T06:44:29.664Z,10.70
2018-05-23T06:45:29.620Z,8.90
2018-05-23T06:46:29.554Z,9.10
2018-05-23T06:47:29.497Z,10.00
2018-05-23T06:48:29.425Z,11.60
2018-05-23T06:49:29.373Z,8.90
2018-05-23T06:50:29.306Z,11.60
2018-05-23T06:51:29.250Z,11.20
2018-05-23T06:52:29.178Z,15.90
2018-05-23T06:53:29.123Z,10.90
2018-05-23T06:54:29.047Z,10.40
2018-05-23T06:55:29.009Z,11.00
2018-05-23T06:56:28.920Z,9.80
2018-05-23T06:57:28.870Z,13.20
2018-05-23T06:58:28.809Z,9.50
2018-05-23T06:59:28.744Z,9.80
2018-05-23T07:00:28.677Z,9.50
2018-05-23T07:01:28.613Z,10.20
2018-05-23T07:02:28.554Z,11.40
2018-05-23T07:03:28.494Z,9.90
2018-05-23T07:04:28.447Z,10.60
2018-05-23T07:05:28.368Z,9.50
2018-05-23T07:06:28.310Z,10.70
2018-05-23T07:07:28.252Z,9.60
2018-05-23T07:08:28.174Z,11.30
2018-05-23T07:09:28.118Z,10.50
2018-05-23T07:10:28.055Z,11.80
2018-05-23T07:11:28.004Z,11.60
2018-05-23T07:12:27.937Z,10.30
2018-05-23T07:13:27.867Z,10.80
2018-05-23T07:14:27.811Z,13.20
2018-05-23T07:15:27.742Z,11.50
2018-05-23T07:16:27.687Z,11.10
2018-05-23T07:17:27.619Z,9.90
2018-05-23T07:18:27.563Z,9.20
2018-05-23T07:19:27.505Z,9.90
2018-05-23T07:20:27.455Z,9.60
2018-05-23T07:21:27.387Z,9.80
2018-05-23T07:22:27.310Z,8.80
2018-05-23T07:23:27.287Z,8.80
2018-05-23T07:24:27.191Z,8.60
2018-05-23T07:25:27.143Z,9.50
2018-05-23T07:26:27.071Z,8.90
2018-05-23T07:27:27.003Z,11.10
2018-05-23T07:28:26.943Z,8.80
2018-05-23T07:29:26.885Z,9.40
2018-05-23T07:30:26.823Z,15.00
2018-05-23T07:31:26.770Z,12.00
2018-05-23T07:32:26.712Z,9.50
2018-05-23T07:33:26.648Z,9.40
2018-05-23T07:34:26.570Z,9.30
2018-05-23T07:35:26.524Z,9.20
2018-05-23T07:36:26.484Z,11.70
2018-05-23T07:37:26.389Z,9.70
2018-05-23T07:38:26.372Z,9.60
2018-05-23T07:39:26.281Z,10.30
2018-05-23T07:40:26.211Z,12.70
2018-05-23T07:41:26.148Z,12.10
2018-05-23T07:42:26.092Z,11.00
2018-05-23T07:43:26.023Z,10.50
2018-05-23T07:44:25.973Z,13.20
2018-05-23T07:45:25.898Z,10.90
2018-05-23T07:46:25.851Z,10.70
2018-05-23T07:47:25.784Z,10.80
2018-05-23T07:48:25.727Z,12.20
2018-05-23T07:49:25.668Z,10.20
2018-05-23T07:50:25.597Z,9.60
2018-05-23T07:51:25.548Z,11.70
2018-05-23T07:52:25.478Z,10.60
2018-05-23T07:53:25.417Z,9.60
2018-05-23T07:54:25.361Z,9.90
2018-05-23T07:55:25.319Z,9.40
2018-05-23T07:56:25.239Z,10.20
2018-05-23T07:57:25.184Z,10.10
2018-05-23T07:58:25.126Z,12.20
2018-05-23T07:59:25.054Z,11.30
2018-05-23T08:00:25.006Z,10.40
2018-05-23T08:01:24.932Z,10.40
2018-05-23T08:02:24.874Z,11.80
2018-05-23T08:03:24.803Z,10.20
2018-05-23T08:04:24.742Z,11.60
2018-05-23T08:05:24.694Z,9.50
2018-05-23T08:06:24.622Z,11.60
2018-05-23T08:07:24.580Z,9.70
2018-05-23T08:08:24.507Z,9.20
2018-05-23T08:09:24.455Z,9.00
2018-05-23T08:10:24.387Z,9.60
2018-05-23T08:11:24.322Z,9.30
2018-05-23T08:12:24.265Z,9.10
2018-05-23T08:13:24.210Z,8.90
2018-05-23T08:14:24.143Z,8.60
2018-05-23T08:15:24.096Z,8.50
2018-05-23T08:16:24.028Z,9.70
2018-05-23T08:17:23.972Z,10.00
2018-05-23T08:18:23.935Z,10.70
2018-05-23T08:19:23.847Z,10.80
2018-05-23T08:20:23.777Z,10.70
2018-05-23T08:21:23.723Z,9.70
2018-05-23T08:22:23.662Z,9.80
2018-05-23T08:23:23.604Z,9.10
2018-05-23T08:24:23.626Z,9.20
2018-05-23T08:25:23.476Z,8.20
2018-05-23T08:26:23.416Z,12.00
2018-05-23T08:27:23.346Z,10.00
2018-05-23T08:28:23.308Z,9.60
2018-05-23T08:29:23.242Z,9.70
2018-05-23T08:30:23.166Z,10.40
2018-05-23T08:31:23.115Z,10.50
2018-05-23T08:32:23.062Z,10.00
2018-05-23T08:33:22.988Z,10.70
2018-05-23T08:34:22.931Z,13.20
2018-05-23T08:35:22.873Z,11.20
2018-05-23T08:36:22.840Z,12.50
2018-05-23T08:37:22.752Z,13.60
2018-05-23T08:38:22.692Z,12.50
2018-05-23T08:39:22.626Z,14.20
2018-05-23T08:40:22.571Z,11.30
2018-05-23T08:41:22.515Z,10.90
2018-05-23T08:42:22.453Z,10.20
2018-05-23T08:43:22.395Z,11.80
2018-05-23T08:44:22.341Z,12.20
2018-05-23T08:45:22.274Z,11.40
2018-05-23T08:46:22.216Z,12.90
2018-05-23T08:47:22.156Z,12.20
2018-05-23T08:48:22.084Z,11.10
2018-05-23T08:49:22.037Z,11.80
2018-05-23T08:50:21.967Z,12.90
2018-05-23T08:51:21.916Z,10.60
2018-05-23T08:52:21.843Z,11.40
2018-05-23T08:53:21.801Z,11.40
2018-05-23T08:54:21.731Z,10.40
2018-05-23T08:55:21.665Z,10.60
2018-05-23T08:56:21.603Z,11.10
2018-05-23T08:57:21.552Z,10.80
2018-05-23T08:58:21.497Z,10.20
2018-05-23T08:59:21.429Z,10.00
2018-05-23T09:00:21.367Z,10.10
2018-05-23T09:01:21.302Z,11.40
2018-05-23T09:02:21.237Z,9.40
2018-05-23T09:03:21.188Z,10.50
2018-05-23T09:04:21.125Z,10.40
2018-05-23T09:05:21.056Z,10.20
2018-05-23T09:06:21.019Z,11.20
2018-05-23T09:07:20.949Z,11.30
2018-05-23T09:08:20.868Z,11.00
2018-05-23T09:09:20.810Z,10.00
2018-05-23T09:10:20.758Z,10.00
2018-05-23T09:11:20.692Z,10.50
2018-05-23T09:12:20.742Z,13.80
2018-05-23T09:13:20.570Z,10.10
2018-05-23T09:14:20.528Z,9.80
2018-05-23T09:15:20.481Z,10.20
2018-05-23T09:16:20.400Z,10.60
2018-05-23T09:17:20.331Z,10.30
2018-05-23T09:18:20.270Z,10.00
2018-05-23T09:19:20.217Z,10.50
2018-05-23T09:20:20.142Z,9.90
2018-05-23T09:21:20.110Z,11.70
2018-05-23T09:22:20.037Z,10.30
2018-05-23T09:23:19.971Z,10.50
2018-05-23T09:24:19.907Z,9.70
2018-05-23T09:25:19.906Z,9.90
2018-05-23T09:26:19.784Z,8.90
2018-05-23T09:27:19.718Z,9.30
2018-05-23T09:28:19.664Z,9.80
2018-05-23T09:29:19.604Z,9.60
2018-05-23T09:30:19.556Z,9.00
2018-05-23T09:31:19.480Z,11.50
2018-05-23T09:32:19.453Z,10.00
2018-05-23T09:33:19.372Z,10.80
2018-05-23T09:34:19.307Z,10.20
2018-05-23T09:35:19.246Z,9.10
2018-05-23T09:36:19.187Z,11.00
2018-05-23T09:37:19.124Z,9.40
2018-05-23T09:38:19.086Z,9.50
2018-05-23T09:39:19.071Z,9.80
2018-05-23T09:40:18.942Z,10.90
2018-05-23T09:41:18.889Z,10.90
2018-05-23T09:42:18.828Z,9.70
2018-05-23T09:43:18.757Z,9.50
2018-05-23T09:44:18.704Z,9.30
2018-05-23T09:45:18.658Z,10.40
2018-05-23T09:46:18.588Z,9.00
2018-05-23T09:47:18.537Z,9.00
2018-05-23T09:48:18.461Z,9.20
2018-05-23T09:49:18.406Z,9.00
2018-05-23T09:50:18.367Z,9.60
2018-05-23T09:51:18.289Z,9.10
2018-05-23T09:52:18.230Z,9.50
2018-05-23T09:53:18.168Z,9.20
2018-05-23T09:54:18.115Z,9.30
2018-05-23T09:55:18.052Z,10.20
2018-05-23T09:56:17.999Z,9.40
2018-05-23T09:57:17.939Z,12.00
2018-05-23T09:58:17.874Z,11.70
2018-05-23T09:59:17.814Z,11.70
2018-05-23T10:00:17.757Z,11.10
2018-05-23T10:01:17.702Z,10.60
2018-05-23T10:02:17.629Z,11.40
2018-05-23T10:03:17.573Z,10.40
2018-05-23T10:04:17.525Z,10.40
2018-05-23T10:05:17.471Z,10.40
2018-05-23T10:06:17.394Z,10.60
2018-05-23T10:07:17.343Z,10.00
2018-05-23T10:08:17.266Z,10.20
2018-05-23T10:09:17.227Z,10.10
2018-05-23T10:10:17.163Z,9.80
2018-05-23T10:11:17.095Z,11.40
2018-05-23T10:12:17.034Z,12.00
2018-05-23T10:13:16.990Z,10.70
2018-05-23T10:14:16.917Z,11.80
2018-05-23T10:15:16.871Z,12.20
2018-05-23T10:16:16.803Z,11.40
2018-05-23T10:17:16.739Z,12.00
2018-05-23T10:18:16.688Z,10.60
2018-05-23T10:19:16.614Z,11.50
2018-05-23T10:20:16.599Z,11.60
2018-05-23T10:21:16.507Z,9.80
2018-05-23T10:22:16.449Z,13.40
2018-05-23T10:23:16.380Z,9.60
2018-05-23T10:24:16.325Z,10.30
2018-05-23T10:25:16.265Z,10.10
2018-05-23T10:26:16.213Z,9.80
2018-05-23T10:27:16.148Z,9.60
2018-05-23T10:28:16.077Z,9.50
2018-05-23T10:29:16.036Z,9.10
2018-05-23T10:30:15.985Z,11.20
2018-05-23T10:31:15.906Z,11.10
2018-05-23T10:32:15.851Z,10.70
2018-05-23T10:33:15.795Z,11.30
2018-05-23T10:34:15.750Z,11.70
2018-05-23T10:35:15.743Z,9.80
2018-05-23T10:36:15.611Z,10.90
2018-05-23T10:37:15.554Z,9.30
2018-05-23T10:38:15.497Z,9.90
2018-05-23T10:39:15.422Z,9.60
2018-05-23T10:40:15.397Z,9.30
2018-05-23T10:41:15.328Z,9.30
2018-05-23T10:42:15.255Z,10.90
2018-05-23T10:43:15.200Z,8.30
2018-05-23T10:44:15.129Z,8.10
2018-05-23T10:45:15.071Z,7.80
2018-05-23T10:46:15.047Z,8.90
2018-05-23T10:47:14.994Z,9.80
2018-05-23T10:48:14.901Z,7.60
2018-05-23T10:49:14.829Z,7.30
2018-05-23T10:50:14.789Z,6.90
2018-05-23T10:51:14.737Z,6.90
2018-05-23T10:52:14.665Z,7.20
2018-05-23T10:53:14.611Z,8.00
2018-05-23T10:54:14.552Z,7.00
2018-05-23T10:55:14.477Z,6.60
2018-05-23T10:56:14.440Z,6.20
2018-05-23T10:57:14.391Z,5.60
2018-05-23T10:58:14.302Z,5.20
2018-05-23T10:59:14.242Z,5.30
2018-05-23T11:00:14.260Z,5.50
2018-05-23T11:01:14.137Z,5.40
2018-05-23T11:02:14.072Z,6.20
2018-05-23T11:03:14.004Z,9.20
2018-05-23T11:04:13.965Z,6.50
2018-05-23T11:05:13.896Z,6.10
2018-05-23T11:06:13.833Z,6.30
2018-05-23T11:07:13.774Z,6.00
2018-05-23T11:08:13.702Z,6.60
2018-05-23T11:09:13.649Z,5.50
2018-05-23T11:10:13.611Z,5.20
2018-05-23T11:11:13.537Z,5.40
2018-05-23T11:12:13.486Z,5.70
2018-05-23T11:13:13.418Z,7.00
2018-05-23T11:14:13.359Z,6.70
2018-05-23T11:15:13.377Z,5.30
2018-05-23T11:16:13.234Z,5.80
2018-05-23T11:17:13.185Z,7.20
2018-05-23T11:18:13.128Z,5.70
2018-05-23T11:19:13.068Z,5.60
2018-05-23T11:20:13.010Z,6.30
2018-05-23T11:21:12.949Z,6.50
2018-05-23T11:22:12.882Z,6.40
2018-05-23T11:23:12.825Z,6.00
2018-05-23T11:24:12.766Z,6.80
2018-05-23T11:25:12.716Z,7.10
2018-05-23T11:26:12.649Z,6.70
2018-05-23T11:27:12.583Z,8.00
2018-05-23T11:28:12.537Z,7.20
2018-05-23T11:29:12.462Z,7.00
2018-05-23T11:30:12.411Z,6.90
2018-05-23T11:31:12.355Z,6.70
2018-05-23T11:32:12.296Z,6.80
2018-05-23T11:33:12.231Z,8.20
2018-05-23T11:34:12.180Z,6.30
2018-05-23T11:35:12.122Z,6.20
2018-05-23T11:36:12.052Z,9.00
2018-05-23T11:37:12.039Z,6.00
2018-05-23T11:38:11.938Z,6.50
2018-05-23T11:39:11.882Z,6.50
2018-05-23T11:40:11.810Z,7.20
2018-05-23T11:41:11.750Z,7.20
2018-05-23T11:42:11.699Z,6.80
2018-05-23T11:43:11.635Z,7.30
2018-05-23T11:44:11.579Z,7.40
2018-05-23T11:45:11.529Z,7.00
2018-05-23T11:46:11.449Z,8.90
2018-05-23T11:47:11.399Z,7.10
2018-05-23T11:48:11.350Z,6.30
2018-05-23T11:49:11.285Z,6.60
2018-05-23T11:50:11.226Z,6.60
2018-05-23T11:51:11.162Z,7.20
2018-05-23T11:52:11.141Z,8.90
2018-05-23T11:53:11.034Z,7.40
2018-05-23T11:54:10.980Z,6.70
2018-05-23T11:55:10.920Z,7.60
2018-05-23T11:56:10.869Z,7.20
2018-05-23T11:57:10.807Z,7.50
2018-05-23T11:58:10.743Z,7.40
2018-05-23T11:59:10.677Z,7.00
2018-05-23T12:00:10.619Z,6.60
2018-05-23T12:01:10.556Z,6.40
2018-05-23T12:02:10.491Z,6.90
2018-05-23T12:03:10.439Z,5.90
2018-05-23T12:04:10.389Z,5.60
2018-05-23T12:05:10.310Z,6.00
2018-05-23T12:06:10.264Z,6.40
2018-05-23T12:07:10.193Z,6.50
2018-05-23T12:08:10.139Z,6.90
2018-05-23T12:09:10.065Z,6.50
2018-05-23T12:10:10.021Z,6.10
2018-05-23T12:11:09.949Z,6.40
2018-05-23T12:12:09.899Z,6.20
2018-05-23T12:13:09.832Z,6.00
2018-05-23T12:14:09.771Z,5.80
2018-05-23T12:15:09.718Z,5.40
2018-05-23T12:16:09.660Z,5.90
2018-05-23T12:17:09.601Z,6.50
2018-05-23T12:18:09.522Z,5.80
2018-05-23T12:19:09.471Z,7.10
2018-05-23T12:20:09.409Z,5.70
2018-05-23T12:21:09.345Z,6.00
2018-05-23T12:22:09.290Z,6.30
2018-05-23T12:23:09.234Z,5.60
2018-05-23T12:24:09.179Z,9.20
2018-05-23T12:25:09.103Z,6.40
2018-05-23T12:26:09.046Z,6.10
2018-05-23T12:27:08.984Z,6.20
2018-05-23T12:28:08.933Z,5.40
2018-05-23T12:29:08.880Z,7.00
2018-05-23T12:30:08.813Z,4.90
2018-05-23T12:31:08.751Z,4.50
2018-05-23T12:32:08.692Z,4.80
2018-05-23T12:33:08.628Z,4.60
2018-05-23T12:34:08.570Z,4.30
2018-05-23T12:35:08.515Z,5.80
2018-05-23T12:36:08.445Z,4.50
2018-05-23T12:37:08.380Z,4.30
2018-05-23T12:38:08.320Z,4.20
2018-05-23T12:39:08.271Z,6.10
2018-05-23T12:40:08.216Z,4.40
2018-05-23T12:41:08.157Z,5.00
2018-05-23T12:42:08.082Z,4.60
2018-05-23T12:43:08.034Z,4.20
2018-05-23T12:44:07.965Z,4.00
2018-05-23T12:45:07.901Z,4.20
2018-05-23T12:46:07.844Z,3.90
2018-05-23T12:47:07.799Z,3.90
2018-05-23T12:48:07.729Z,5.10
2018-05-23T12:49:07.664Z,4.10
2018-05-23T12:50:07.603Z,4.20
2018-05-23T12:51:07.551Z,4.10
2018-05-23T12:52:07.490Z,4.30
2018-05-23T12:53:07.431Z,4.10
2018-05-23T12:54:07.371Z,3.90
2018-05-23T12:55:07.302Z,3.70
2018-05-23T12:56:07.251Z,4.00
2018-05-23T12:57:07.197Z,3.80
2018-05-23T12:58:07.135Z,3.90
2018-05-23T12:59:07.069Z,4.30
2018-05-23T13:00:07.007Z,3.80
2018-05-23T13:01:06.947Z,5.30
2018-05-23T13:02:06.881Z,4.20
2018-05-23T13:03:06.837Z,4.40
2018-05-23T13:04:06.777Z,4.00
2018-05-23T13:05:06.696Z,4.00
2018-05-23T13:06:06.642Z,4.90
2018-05-23T13:07:06.583Z,3.90
2018-05-23T13:08:06.530Z,4.30
2018-05-23T13:09:06.472Z,3.80