createdAt,value
2024-01-07T00:00:08.133Z,-20.20
2024-01-07T00:02:35.012Z,-20.00
2024-01-07T00:05:03.197Z,-19.90
2024-01-07T00:07:30.107Z,-19.80
2024-01-07T00:09:56.970Z,-19.80
2024-01-07T00:12:26.036Z,-19.80
2024-01-07T00:14:52.959Z,-19.80
2024-01-07T00:17:19.798Z,-19.70
2024-01-07T00:19:46.707Z,-19.70
2024-01-07T00:22:13.537Z,-19.70
2024-01-07T00:24:40.476Z,-19.70
2024-01-07T00:27:09.722Z,-19.70
2024-01-07T00:29:36.843Z,-19.70
2024-01-07T00:32:03.834Z,-19.80
2024-01-07T00:34:30.819Z,-19.90
2024-01-07T00:36:57.890Z,-20.00
2024-01-07T00:39:24.744Z,-20.30
2024-01-07T00:41:51.570Z,-20.40
2024-01-07T00:44:18.447Z,-20.40
2024-01-07T00:46:48.033Z,-20.40
2024-01-07T00:49:15.934Z,-20.40
2024-01-07T00:51:43.046Z,-20.20
2024-01-07T00:54:09.893Z,-20.10
2024-01-07T00:56:36.721Z,-20.10
2024-01-07T00:59:03.524Z,-20.10
2024-01-07T01:01:30.609Z,-20.10
2024-01-07T01:04:00.233Z,-20.10
2024-01-07T01:06:27.144Z,-20.00
2024-01-07T01:08:54.062Z,-20.00
2024-01-07T01:11:21.034Z,-20.10
2024-01-07T01:13:47.847Z,-20.20
2024-01-07T01:16:14.667Z,-20.30
2024-01-07T01:18:41.627Z,-20.30
2024-01-07T01:21:09.220Z,-20.50
2024-01-07T01:23:36.111Z,-20.90
2024-01-07T01:26:03.196Z,-20.80
2024-01-07T01:28:30.028Z,-20.90
2024-01-07T01:30:56.965Z,-20.90
2024-01-07T07:10:26.594Z,-23.20
2024-01-07T07:12:53.501Z,-23.10
2024-01-07T07:15:20.407Z,-23.00
2024-01-07T07:17:47.565Z,-22.80
2024-01-07T07:20:14.534Z,-22.50
2024-01-07T07:22:41.349Z,-22.40
2024-01-07T07:25:08.478Z,-22.30
2024-01-07T07:27:35.375Z,-22.10
2024-01-07T07:30:02.363Z,-22.10
2024-01-07T07:32:29.247Z,-22.00
2024-01-07T07:34:56.435Z,-22.00
2024-01-07T07:37:23.386Z,-22.10
2024-01-07T07:39:50.894Z,-22.10
2024-01-07T07:42:17.871Z,-22.10
2024-01-07T07:44:44.691Z,-22.00
2024-01-07T07:47:13.200Z,-22.00
2024-01-07T07:49:41.680Z,-22.00
2024-01-07T07:52:10.053Z,-21.80
2024-01-07T07:54:39.905Z,-21.70
2024-01-07T07:57:06.778Z,-21.80
2024-01-07T07:59:33.698Z,-21.70
2024-01-07T08:02:01.279Z,-21.60
2024-01-07T08:04:28.457Z,-21.50
2024-01-07T08:06:57.562Z,-21.40
2024-01-07T08:09:26.663Z,-21.20
2024-01-07T08:11:53.524Z,-21.20
2024-01-07T08:14:20.526Z,-21.10
2024-01-07T08:16:47.418Z,-21.00
2024-01-07T08:19:14.289Z,-21.00
2024-01-07T08:21:41.505Z,-20.90
2024-01-07T08:24:08.379Z,-20.80
2024-01-07T08:26:35.184Z,-20.80
2024-01-07T08:29:01.991Z,-20.70
2024-01-07T08:31:28.899Z,-20.60
2024-01-07T08:33:55.981Z,-20.60
2024-01-07T08:36:22.800Z,-20.50
2024-01-07T08:38:49.868Z,-20.40
2024-01-07T08:41:17.222Z,-20.40
2024-01-07T08:43:45.105Z,-20.30
2024-01-07T08:46:12.222Z,-20.20
2024-01-07T08:48:39.931Z,-20.10
2024-01-07T08:51:06.832Z,-20.00
2024-01-07T08:53:33.707Z,-19.80
2024-01-07T08:56:00.515Z,-19.80
2024-01-07T08:58:27.308Z,-19.60
2024-01-07T09:00:54.170Z,-19.50
2024-01-07T09:03:21.135Z,-19.60
2024-01-07T09:05:47.995Z,-19.50
2024-01-07T09:08:15.993Z,-19.60
2024-01-07T09:10:43.085Z,-19.70
2024-01-07T09:13:09.977Z,-19.60
2024-01-07T09:15:36.936Z,-19.60
2024-01-07T09:18:04.579Z,-19.60
2024-01-07T09:20:31.454Z,-19.70
2024-01-07T09:22:58.306Z,-19.60
2024-01-07T09:25:25.219Z,-19.50
2024-01-07T09:27:52.138Z,-19.40
2024-01-07T09:30:19.131Z,-19.50
2024-01-07T09:32:45.965Z,-19.50
2024-01-07T09:35:12.807Z,-19.20
2024-01-07T09:37:39.665Z,-19.20
2024-01-07T09:40:07.503Z,-19.30
2024-01-07T09:42:34.671Z,-19.30
2024-01-07T09:45:03.752Z,-19.20
2024-01-07T09:47:30.829Z,-19.00
2024-01-07T09:49:58.086Z,-19.00
2024-01-07T09:52:26.329Z,-19.00
2024-01-07T09:54:57.386Z,-19.10
2024-01-07T09:57:25.188Z,-19.00
2024-01-07T09:59:51.997Z,-18.80
2024-01-07T10:02:19.736Z,-18.80
2024-01-07T10:04:48.831Z,-18.70
2024-01-07T10:07:15.810Z,-18.70
2024-01-07T10:09:48.865Z,-18.60
2024-01-07T10:12:15.947Z,-18.60
2024-01-07T10:14:42.747Z,-18.60
2024-01-07T10:17:18.856Z,-18.50
2024-01-07T10:19:48.828Z,-18.60
2024-01-07T10:22:17.205Z,-18.70
2024-01-07T10:24:47.273Z,-18.60
2024-01-07T10:27:14.551Z,-18.50
2024-01-07T10:29:41.484Z,-18.50
2024-01-07T10:32:08.353Z,-18.50
2024-01-07T10:34:36.605Z,-18.50
2024-01-07T10:37:06.415Z,-18.40
2024-01-07T10:39:33.700Z,-18.30
2024-01-07T10:42:00.806Z,-18.30
2024-01-07T10:44:31.814Z,-18.20
2024-01-07T10:46:59.682Z,-18.20
2024-01-07T10:49:27.773Z,-18.10
2024-01-07T10:52:04.654Z,-18.20
2024-01-07T10:54:32.322Z,-18.10
2024-01-07T10:56:59.748Z,-18.10
2024-01-07T10:59:27.629Z,-17.90
2024-01-07T11:01:57.415Z,-17.90
2024-01-07T11:04:30.958Z,-17.90
2024-01-07T11:07:16.342Z,-17.90
2024-01-07T11:09:55.038Z,-17.90
2024-01-07T11:12:22.126Z,-18.10
2024-01-07T11:14:54.072Z,-18.00
2024-01-07T11:17:33.322Z,-17.80
2024-01-07T11:20:04.152Z,-17.80
2024-01-07T11:22:31.311Z,-17.70
2024-01-07T11:24:59.235Z,-17.80
2024-01-07T11:27:26.954Z,-17.70
2024-01-07T11:29:54.268Z,-17.80
2024-01-07T11:32:22.891Z,-17.70
2024-01-07T11:34:53.448Z,-17.70
2024-01-07T11:37:20.965Z,-17.70
2024-01-07T11:39:49.053Z,-17.70
2024-01-07T11:42:16.629Z,-17.60
2024-01-07T11:44:48.923Z,-17.60
2024-01-07T11:47:16.573Z,-17.60
2024-01-07T11:49:43.708Z,-17.80
2024-01-07T11:52:11.944Z,-17.90
2024-01-07T11:54:40.293Z,-18.00
2024-01-07T11:57:07.689Z,-18.00
2024-01-07T11:59:35.015Z,-17.80
2024-01-07T12:02:03.730Z,-17.80
2024-01-07T12:04:30.672Z,-17.90
2024-01-07T12:06:57.918Z,-17.80
2024-01-07T12:09:24.828Z,-17.80
2024-01-07T12:11:51.974Z,-17.80
2024-01-07T12:14:19.190Z,-17.70
2024-01-07T12:16:46.864Z,-17.90
2024-01-07T12:19:14.079Z,-17.90
2024-01-07T12:21:41.437Z,-17.90
2024-01-07T12:24:08.555Z,-17.90
2024-01-07T12:26:35.503Z,-17.80
2024-01-07T12:29:05.355Z,-17.80
2024-01-07T12:31:35.743Z,-17.70
2024-01-07T12:34:05.198Z,-17.60
2024-01-07T12:36:35.471Z,-17.50
2024-01-07T12:39:02.925Z,-17.60
2024-01-07T12:41:30.450Z,-17.60
2024-01-07T12:43:57.441Z,-17.50
2024-01-07T12:46:24.463Z,-17.60
2024-01-07T12:48:51.913Z,-17.60
2024-01-07T12:51:22.614Z,-17.70
2024-01-07T12:53:52.904Z,-17.80
2024-01-07T12:56:20.126Z,-17.70
2024-01-07T12:58:46.959Z,-17.80
2024-01-07T13:01:15.391Z,-17.80
2024-01-07T13:03:42.426Z,-17.80
2024-01-07T13:06:09.496Z,-17.80
2024-01-07T13:08:38.219Z,-17.90
2024-01-07T13:11:05.403Z,-17.80
2024-01-07T13:13:32.982Z,-17.80
2024-01-07T13:16:02.684Z,-17.80
2024-01-07T13:18:29.705Z,-17.80
2024-01-07T13:20:56.646Z,-17.80
2024-01-07T13:23:23.541Z,-17.80
2024-01-07T13:25:50.640Z,-17.70
2024-01-07T13:28:17.567Z,-17.80
2024-01-07T13:30:44.674Z,-17.80
2024-01-07T13:33:11.636Z,-17.80
2024-01-07T13:35:38.504Z,-17.80
2024-01-07T13:38:05.450Z,-17.80
2024-01-07T13:40:32.247Z,-17.80
2024-01-07T13:42:59.142Z,-17.90
2024-01-07T13:45:26.243Z,-17.80
2024-01-07T13:47:53.192Z,-17.80
2024-01-07T13:50:20.154Z,-17.90
2024-01-07T13:52:47.016Z,-17.90
2024-01-07T13:55:14.887Z,-18.00
2024-01-07T13:57:43.079Z,-18.00
2024-01-07T14:00:10.914Z,-18.00
2024-01-07T14:02:42.143Z,-18.00
2024-01-07T14:05:11.056Z,-18.00
2024-01-07T14:07:38.050Z,-18.10
2024-01-07T14:10:06.905Z,-18.10
2024-01-07T14:12:33.961Z,-18.20
2024-01-07T14:15:01.022Z,-18.20
2024-01-07T14:17:31.548Z,-18.30
2024-01-07T14:19:58.643Z,-18.20
2024-01-07T14:22:25.543Z,-18.20
2024-01-07T14:24:52.458Z,-18.20
2024-01-07T14:27:19.411Z,-18.30
2024-01-07T14:29:46.971Z,-18.30
2024-01-07T14:32:14.332Z,-18.30
2024-01-07T14:34:45.651Z,-18.30
2024-01-07T14:37:12.943Z,-18.30
2024-01-07T14:39:40.299Z,-18.30
2024-01-07T14:42:07.192Z,-18.40
2024-01-07T14:44:44.467Z,-18.50
2024-01-07T14:47:17.292Z,-18.50
2024-01-07T14:49:44.121Z,-18.50
2024-01-07T14:52:11.120Z,-18.60
2024-01-07T14:54:39.130Z,-18.70
2024-01-07T14:57:08.099Z,-18.70
2024-01-07T14:59:37.113Z,-18.80
2024-01-07T15:02:04.583Z,-18.80
2024-01-07T15:04:31.793Z,-18.80
2024-01-07T15:06:58.817Z,-18.80
2024-01-07T15:09:25.622Z,-18.90
2024-01-07T15:11:53.523Z,-19.00
2024-01-07T15:14:21.315Z,-19.10
2024-01-07T15:16:53.003Z,-19.10
2024-01-07T15:19:20.086Z,-19.20
2024-01-07T15:21:47.061Z,-19.10
2024-01-07T15:24:13.960Z,-19.10
2024-01-07T15:26:40.784Z,-19.10
2024-01-07T15:29:07.637Z,-19.10
2024-01-07T15:31:35.470Z,-19.10
2024-01-07T15:36:29.228Z,-19.10
2024-01-07T15:38:56.088Z,-19.10
2024-01-07T15:41:22.984Z,-19.20
2024-01-07T15:43:49.815Z,-19.20
2024-01-07T15:46:16.751Z,-19.20
2024-01-07T15:48:43.791Z,-19.20
2024-01-07T15:51:10.807Z,-19.30
2024-01-07T15:53:37.685Z,-19.30
2024-01-07T15:56:04.888Z,-19.30
2024-01-07T15:58:32.424Z,-19.20
2024-01-07T16:01:01.369Z,-19.30
2024-01-07T16:03:28.376Z,-19.40
2024-01-07T16:05:55.344Z,-19.30
2024-01-07T16:08:22.311Z,-19.40
2024-01-07T16:10:49.212Z,-19.40
2024-01-07T16:13:17.726Z,-19.40
2024-01-07T16:15:44.909Z,-19.40
2024-01-07T16:18:11.978Z,-19.40
2024-01-07T16:20:39.575Z,-19.40
2024-01-07T16:23:06.391Z,-19.40
2024-01-07T16:25:33.387Z,-19.40
2024-01-07T16:28:01.029Z,-19.40
2024-01-07T16:30:28.095Z,-19.40
2024-01-07T16:32:55.627Z,-19.40
2024-01-07T16:35:22.807Z,-19.50
2024-01-07T16:37:50.595Z,-19.40
2024-01-07T16:40:17.470Z,-19.40
2024-01-07T16:42:45.009Z,-19.40
2024-01-07T16:45:11.921Z,-19.50
2024-01-07T16:47:38.895Z,-19.60
2024-01-07T16:52:36.461Z,-19.60
2024-01-07T16:55:03.365Z,-19.60
2024-01-07T16:57:30.249Z,-19.50
2024-01-07T16:59:57.105Z,-19.50
2024-01-07T17:02:24.127Z,-19.60
2024-01-07T17:04:51.253Z,-19.60
2024-01-07T17:07:18.876Z,-19.60
2024-01-07T17:09:45.837Z,-19.60
2024-01-07T17:12:12.780Z,-19.70
2024-01-07T17:14:39.709Z,-19.70
2024-01-07T17:17:07.099Z,-19.80
2024-01-07T17:19:34.218Z,-19.90
2024-01-07T17:22:01.180Z,-20.00
2024-01-07T17:24:28.019Z,-19.90
2024-01-07T17:26:57.486Z,-20.00
2024-01-07T17:29:27.292Z,-20.00
2024-01-07T17:31:55.374Z,-20.00
2024-01-07T17:34:22.979Z,-20.10
2024-01-07T17:36:53.236Z,-20.10
2024-01-07T17:39:20.050Z,-20.20
2024-01-07T17:41:46.934Z,-20.20
2024-01-07T17:44:13.898Z,-20.20
2024-01-07T17:46:41.732Z,-20.20
2024-01-07T17:49:09.455Z,-20.30
2024-01-07T17:51:36.907Z,-20.30
2024-01-07T17:54:03.944Z,-20.30
2024-01-07T17:56:32.589Z,-20.30
2024-01-07T17:59:01.293Z,-20.40
2024-01-07T18:01:28.283Z,-20.40
2024-01-07T18:03:55.173Z,-20.30
2024-01-07T18:06:21.987Z,-20.30
2024-01-07T18:08:52.633Z,-20.30
2024-01-07T18:11:20.911Z,-20.40
2024-01-07T18:13:49.112Z,-20.40
2024-01-07T18:16:16.141Z,-20.40
2024-01-07T18:18:43.266Z,-20.50
2024-01-07T18:21:13.847Z,-20.50
2024-01-07T18:23:40.716Z,-20.60
2024-01-07T18:26:07.823Z,-20.50
2024-01-07T18:28:34.669Z,-20.50
2024-01-07T18:31:01.660Z,-20.50
2024-01-07T18:33:30.257Z,-20.60
2024-01-07T18:35:57.401Z,-20.60
2024-01-07T18:38:24.394Z,-20.70
2024-01-07T18:40:52.978Z,-20.80
2024-01-07T18:43:21.969Z,-20.80
2024-01-07T18:45:48.899Z,-20.80
2024-01-07T18:48:16.172Z,-20.80
2024-01-07T18:50:43.777Z,-20.80
2024-01-07T18:53:10.744Z,-20.90
2024-01-07T18:55:41.425Z,-21.00
2024-01-07T18:58:11.727Z,-21.00
2024-01-07T19:00:38.978Z,-20.90
2024-01-07T19:03:05.970Z,-20.80
2024-01-07T19:05:33.100Z,-20.80
2024-01-07T19:08:04.301Z,-20.80
2024-01-07T19:10:31.975Z,-20.80
2024-01-07T19:12:58.862Z,-20.90
2024-01-07T19:15:26.488Z,-21.10
2024-01-07T19:17:53.514Z,-21.00
2024-01-07T19:20:20.449Z,-21.10
2024-01-07T19:22:47.382Z,-21.10
2024-01-07T19:25:14.666Z,-21.10
2024-01-07T19:27:41.609Z,-21.10
2024-01-07T19:30:09.181Z,-21.10
2024-01-07T19:32:36.331Z,-21.10
2024-01-07T19:35:03.420Z,-21.10
2024-01-07T19:37:30.304Z,-21.20
2024-01-07T19:39:58.536Z,-21.20
2024-01-07T19:42:25.424Z,-21.20
2024-01-07T19:44:52.283Z,-21.30
2024-01-07T19:47:19.238Z,-21.30
2024-01-07T19:49:46.124Z,-21.30
2024-01-07T19:52:13.261Z,-21.30
2024-01-07T19:54:41.956Z,-21.30
2024-01-07T19:57:09.235Z,-21.30
2024-01-07T19:59:37.383Z,-21.30
2024-01-07T20:02:07.810Z,-21.40
2024-01-07T20:04:35.466Z,-21.50
2024-01-07T20:07:04.918Z,-21.50
2024-01-07T20:09:31.909Z,-21.50
2024-01-07T20:11:59.902Z,-21.50
2024-01-07T20:14:26.931Z,-21.50
2024-01-07T20:16:54.613Z,-21.70
2024-01-07T20:19:21.715Z,-21.80
2024-01-07T20:21:49.268Z,-21.90
2024-01-07T20:24:17.203Z,-21.90
2024-01-07T20:26:44.391Z,-21.90
2024-01-07T20:29:13.604Z,-21.90
2024-01-07T20:31:40.583Z,-21.90
2024-01-07T20:34:10.599Z,-21.90
2024-01-07T20:36:37.510Z,-21.90
2024-01-07T20:39:04.375Z,-21.90
2024-01-07T20:41:31.433Z,-21.90
2024-01-07T20:43:58.355Z,-21.80
2024-01-07T20:46:25.222Z,-21.70
2024-01-07T20:48:59.181Z,-21.50
2024-01-07T20:51:32.040Z,-21.60
2024-01-07T20:53:58.924Z,-21.70
2024-01-07T20:56:26.047Z,-21.80
2024-01-07T20:58:53.102Z,-21.90
2024-01-07T21:01:26.903Z,-21.90
2024-01-07T21:03:53.946Z,-21.80
2024-01-07T21:06:20.936Z,-21.70
2024-01-07T21:08:47.839Z,-21.70
2024-01-07T21:11:16.393Z,-21.90
2024-01-07T21:13:43.443Z,-21.80
2024-01-07T21:16:10.480Z,-21.80
2024-01-07T21:18:40.534Z,-21.80
2024-01-07T21:21:07.499Z,-21.80
2024-01-07T21:23:34.399Z,-21.70
2024-01-07T21:26:01.364Z,-21.70
2024-01-07T21:28:30.720Z,-21.70
2024-01-07T21:31:04.330Z,-21.90
2024-01-07T21:33:31.579Z,-22.00
2024-01-07T21:36:00.850Z,-22.00
2024-01-07T21:38:28.270Z,-21.90
2024-01-07T21:40:56.874Z,-21.80
2024-01-07T21:43:25.088Z,-21.80
2024-01-07T21:45:52.310Z,-21.80
2024-01-07T21:48:19.163Z,-21.90
2024-01-07T21:50:46.073Z,-21.80
2024-01-07T21:53:13.099Z,-21.80
2024-01-07T21:55:41.849Z,-21.80
2024-01-07T21:58:11.827Z,-21.70
2024-01-07T22:00:45.921Z,-21.80
2024-01-07T22:03:12.959Z,-21.90
2024-01-07T22:05:39.968Z,-22.00
2024-01-07T22:08:06.965Z,-22.00
2024-01-07T22:10:33.816Z,-21.90
2024-01-07T22:13:00.637Z,-21.90
2024-01-07T22:15:27.577Z,-21.90
2024-01-07T22:17:55.855Z,-22.00
2024-01-07T22:20:22.939Z,-22.10
2024-01-07T22:22:49.941Z,-21.90
2024-01-07T22:25:16.992Z,-21.90
2024-01-07T22:27:44.668Z,-21.90
2024-01-07T22:30:11.877Z,-21.80
2024-01-07T22:32:38.841Z,-21.80
2024-01-07T22:35:09.041Z,-22.00
2024-01-07T22:37:35.930Z,-22.10
2024-01-07T22:40:02.796Z,-22.10
2024-01-07T22:42:30.034Z,-22.10
2024-01-07T22:44:56.898Z,-22.20
2024-01-07T22:47:23.884Z,-22.20
2024-01-07T22:49:50.897Z,-22.20
2024-01-07T22:52:21.220Z,-22.20
2024-01-07T22:54:49.694Z,-22.20
2024-01-07T22:57:16.578Z,-22.20
2024-01-07T22:59:43.412Z,-22.20
2024-01-07T23:02:10.374Z,-22.30
2024-01-07T23:04:37.361Z,-22.30
2024-01-07T23:07:04.310Z,-22.30
2024-01-07T23:09:31.121Z,-22.40
2024-01-07T23:11:58.009Z,-22.30
2024-01-07T23:14:25.062Z,-22.30
2024-01-07T23:16:52.000Z,-22.40
2024-01-07T23:19:19.153Z,-22.30
2024-01-07T23:21:46.094Z,-22.40
2024-01-07T23:24:12.967Z,-22.40
2024-01-07T23:26:39.938Z,-22.40
2024-01-07T23:29:06.879Z,-22.30
2024-01-07T23:31:33.841Z,-22.30
2024-01-07T23:34:00.961Z,-22.30
2024-01-07T23:36:27.919Z,-22.40
2024-01-07T23:38:54.892Z,-22.40
2024-01-07T23:41:21.860Z,-22.50
2024-01-07T23:43:52.025Z,-22.50
2024-01-07T23:46:19.181Z,-22.60
2024-01-07T23:48:46.379Z,-22.50
2024-01-07T23:51:16.236Z,-22.50
2024-01-07T23:53:43.469Z,-22.50
2024-01-07T23:56:10.455Z,-22.50
2024-01-07T23:58:37.565Z,-22.50
