createdAt,value
2022-12-19T00:00:08.481Z,101503.56
2022-12-19T00:02:42.385Z,101506.06
2022-12-19T00:05:10.772Z,101509.47
2022-12-19T00:07:37.863Z,101515.50
2022-12-19T00:10:06.862Z,101514.63
2022-12-19T00:12:33.945Z,101511.34
2022-12-19T00:15:00.998Z,101521.50
2022-12-19T00:17:29.397Z,101526.00
2022-12-19T00:19:57.056Z,101520.19
2022-12-19T00:22:24.400Z,101524.38
2022-12-19T00:24:52.111Z,101518.13
2022-12-19T00:27:19.251Z,101519.16
2022-12-19T00:29:46.644Z,101517.94
2022-12-19T00:32:14.322Z,101520.53
2022-12-19T00:34:43.594Z,101519.66
2022-12-19T00:37:11.896Z,101510.47
2022-12-19T00:39:39.169Z,101522.66
2022-12-19T00:42:06.296Z,101517.50
2022-12-19T00:44:33.414Z,101513.81
2022-12-19T00:47:00.686Z,101513.81
2022-12-19T00:49:27.664Z,101514.69
2022-12-19T00:51:57.408Z,101510.47
2022-12-19T00:54:24.806Z,101513.31
2022-12-19T00:56:51.781Z,101515.94
2022-12-19T00:59:26.435Z,101510.41
2022-12-19T01:01:57.414Z,101507.22
2022-12-19T01:04:29.398Z,101511.28
2022-12-19T01:07:02.344Z,101508.59
2022-12-19T01:09:33.060Z,101495.66
2022-12-19T01:12:19.193Z,101499.72
2022-12-19T01:14:48.183Z,101496.41
2022-12-19T01:17:15.642Z,101497.16
2022-12-19T01:19:44.608Z,101496.44
2022-12-19T01:22:14.956Z,101491.50
2022-12-19T01:24:42.524Z,101484.87
2022-12-19T01:27:09.609Z,101472.34
2022-12-19T01:29:52.401Z,101468.13
2022-12-19T01:32:22.279Z,101474.47
2022-12-19T01:34:49.752Z,101465.91
2022-12-19T01:37:17.122Z,101469.53
2022-12-19T01:39:44.858Z,101465.19
2022-12-19T01:42:24.258Z,101461.03
2022-12-19T01:45:13.629Z,101457.41
2022-12-19T01:47:53.511Z,101454.66
2022-12-19T01:50:32.176Z,101460.47
2022-12-19T01:53:00.246Z,101461.41
2022-12-19T01:55:28.039Z,101461.41
2022-12-19T01:57:57.011Z,101462.94
2022-12-19T02:00:24.314Z,101464.44
2022-12-19T02:03:02.547Z,101459.53
2022-12-19T02:05:30.084Z,101459.59
2022-12-19T02:07:59.001Z,101465.41
2022-12-19T02:10:26.308Z,101465.06
2022-12-19T02:12:53.314Z,101456.87
2022-12-19T02:15:21.120Z,101462.16
2022-12-19T02:18:06.906Z,101460.34
2022-12-19T02:21:07.174Z,101465.47
2022-12-19T02:24:06.245Z,101463.53
2022-12-19T02:27:00.380Z,101469.94
2022-12-19T02:30:04.621Z,101473.47
2022-12-19T02:32:42.707Z,101460.91
2022-12-19T02:35:22.847Z,101469.94
2022-12-19T02:38:09.208Z,101473.63
2022-12-19T02:40:45.089Z,101484.25
2022-12-19T02:43:15.857Z,101488.31
2022-12-19T02:45:44.937Z,101488.22
2022-12-19T02:48:17.615Z,101482.28
2022-12-19T02:50:50.243Z,101480.94
2022-12-19T02:53:21.215Z,101477.56
2022-12-19T02:56:30.124Z,101477.63
2022-12-19T02:59:03.185Z,101469.16
2022-12-19T03:01:42.276Z,101475.13
2022-12-19T03:04:46.845Z,101479.56
2022-12-19T03:07:37.342Z,101471.91
2022-12-19T03:10:07.196Z,101462.62
2022-12-19T03:12:40.543Z,101474.72
2022-12-19T03:15:11.147Z,101468.03
2022-12-19T03:17:38.857Z,101463.13
2022-12-19T03:20:19.276Z,101458.13
2022-12-19T03:22:47.043Z,101458.09
2022-12-19T03:25:14.447Z,101448.62
2022-12-19T03:27:42.093Z,101437.44
2022-12-19T03:30:12.900Z,101450.37
2022-12-19T03:32:44.017Z,101444.38
2022-12-19T03:35:17.944Z,101439.16
2022-12-19T03:37:49.460Z,101438.13
2022-12-19T03:40:23.608Z,101438.88
2022-12-19T03:43:11.358Z,101432.91
2022-12-19T03:45:49.871Z,101437.81
2022-12-19T03:48:24.077Z,101440.50
2022-12-19T03:51:05.678Z,101442.53
2022-12-19T03:53:32.611Z,101438.25
2022-12-19T03:56:11.421Z,101440.22
2022-12-19T03:58:42.413Z,101439.38
2022-12-19T04:01:09.900Z,101441.91
2022-12-19T04:03:37.430Z,101449.53
2022-12-19T04:06:06.192Z,101442.72
2022-12-19T04:08:35.515Z,101444.50
2022-12-19T04:11:10.012Z,101445.84
2022-12-19T04:13:39.971Z,101444.22
2022-12-19T04:16:22.174Z,101437.06
2022-12-19T04:18:55.855Z,101439.56
2022-12-19T04:21:36.736Z,101455.03
2022-12-19T04:24:15.873Z,101455.31
2022-12-19T04:26:48.826Z,101456.44
2022-12-19T04:29:16.831Z,101455.88
2022-12-19T04:31:44.803Z,101455.50
2022-12-19T04:34:11.875Z,101444.41
2022-12-19T04:36:38.928Z,101447.00
2022-12-19T04:39:06.284Z,101442.09
2022-12-19T04:41:33.334Z,101447.25
2022-12-19T04:44:00.404Z,101449.78
2022-12-19T04:46:27.851Z,101447.37
2022-12-19T04:48:54.888Z,101438.47
2022-12-19T04:51:21.997Z,101438.53
2022-12-19T04:53:49.318Z,101432.66
2022-12-19T04:56:16.532Z,101433.72
2022-12-19T04:58:43.741Z,101446.34
2022-12-19T05:01:13.999Z,101452.62
2022-12-19T05:03:41.262Z,101456.09
2022-12-19T05:06:10.913Z,101456.12
2022-12-19T05:08:39.989Z,101457.16
2022-12-19T05:11:08.231Z,101456.38
2022-12-19T05:13:35.337Z,101458.91
2022-12-19T05:16:04.752Z,101459.88
2022-12-19T05:18:32.285Z,101455.62
2022-12-19T05:20:59.439Z,101470.87
2022-12-19T05:23:27.148Z,101468.66
2022-12-19T05:25:57.806Z,101466.91
2022-12-19T05:28:25.033Z,101458.88
2022-12-19T05:30:52.783Z,101457.91
2022-12-19T05:33:20.122Z,101451.22
2022-12-19T05:35:47.967Z,101450.25
2022-12-19T05:38:15.360Z,101446.59
2022-12-19T05:40:43.853Z,101433.87
2022-12-19T05:43:10.942Z,101441.78
2022-12-19T05:45:39.898Z,101439.91
2022-12-19T05:48:09.433Z,101452.34
2022-12-19T05:50:36.725Z,101445.44
2022-12-19T05:53:09.593Z,101446.31
2022-12-19T05:55:36.710Z,101439.41
2022-12-19T05:58:03.747Z,101431.69
2022-12-19T06:00:31.156Z,101441.38
2022-12-19T06:02:58.618Z,101437.28
2022-12-19T06:05:25.785Z,101442.47
2022-12-19T06:07:52.939Z,101443.34
2022-12-19T06:10:20.342Z,101447.78
2022-12-19T06:12:47.387Z,101452.81
2022-12-19T06:15:14.522Z,101461.25
2022-12-19T06:17:41.939Z,101458.00
2022-12-19T06:20:09.651Z,101461.19
2022-12-19T06:22:36.739Z,101456.06
2022-12-19T06:25:04.495Z,101451.59
2022-12-19T06:27:31.685Z,101456.00
2022-12-19T06:29:58.733Z,101458.66
2022-12-19T06:32:26.587Z,101459.72
2022-12-19T06:35:04.002Z,101456.34
2022-12-19T06:37:31.922Z,101459.53
2022-12-19T06:39:59.021Z,101466.50
2022-12-19T06:42:26.532Z,101467.31
2022-12-19T06:44:56.340Z,101467.41
2022-12-19T06:47:24.920Z,101464.22
2022-12-19T06:49:52.051Z,101463.38
2022-12-19T06:52:19.486Z,101465.97
2022-12-19T06:54:46.889Z,101448.78
2022-12-19T06:57:14.000Z,101452.81
2022-12-19T06:59:41.427Z,101458.06
2022-12-19T07:02:27.523Z,101463.66
2022-12-19T07:05:02.867Z,101459.69
2022-12-19T07:07:30.221Z,101455.03
2022-12-19T07:09:57.739Z,101460.44
2022-12-19T07:12:24.890Z,101469.91
2022-12-19T07:14:53.700Z,101471.72
2022-12-19T07:17:23.827Z,101480.47
2022-12-19T07:19:51.448Z,101475.25
2022-12-19T07:22:18.652Z,101474.50
2022-12-19T07:24:46.302Z,101472.66
2022-12-19T07:27:13.441Z,101471.03
2022-12-19T07:29:40.517Z,101469.25
2022-12-19T07:32:07.895Z,101462.59
2022-12-19T07:34:35.036Z,101473.75
2022-12-19T07:37:02.205Z,101467.56
2022-12-19T07:39:29.620Z,101471.06
2022-12-19T07:41:56.702Z,101476.25
2022-12-19T07:44:26.880Z,101465.59
2022-12-19T07:46:54.316Z,101459.72
2022-12-19T07:49:22.926Z,101454.53
2022-12-19T07:51:50.214Z,101466.53
2022-12-19T07:54:17.589Z,101470.25
2022-12-19T07:56:44.724Z,101476.56
2022-12-19T07:59:13.102Z,101486.97
2022-12-19T08:01:40.702Z,101478.50
2022-12-19T08:04:08.590Z,101475.28
2022-12-19T08:06:40.739Z,101487.41
2022-12-19T08:09:09.019Z,101493.44
2022-12-19T08:11:36.081Z,101490.19
2022-12-19T08:14:03.639Z,101496.44
2022-12-19T08:16:31.202Z,101508.69
2022-12-19T08:18:58.303Z,101502.62
2022-12-19T08:21:25.613Z,101505.34
2022-12-19T08:23:53.394Z,101503.94
2022-12-19T08:26:25.264Z,101494.81
2022-12-19T08:28:57.725Z,101489.72
2022-12-19T08:31:26.871Z,101487.37
2022-12-19T08:33:56.000Z,101487.59
2022-12-19T08:36:24.037Z,101486.00
2022-12-19T08:38:52.508Z,101479.16
2022-12-19T08:41:20.048Z,101479.09
2022-12-19T08:43:51.718Z,101471.44
2022-12-19T08:46:20.163Z,101471.78
2022-12-19T08:48:47.670Z,101466.03
2022-12-19T08:51:15.522Z,101469.94
2022-12-19T08:53:44.253Z,101470.63
2022-12-19T08:56:13.428Z,101473.03
2022-12-19T08:58:40.915Z,101478.13
2022-12-19T09:01:13.983Z,101477.91
2022-12-19T09:05:01.628Z,101474.59
2022-12-19T09:06:29.261Z,101476.19
2022-12-19T09:09:00.051Z,101466.84
2022-12-19T09:11:27.661Z,101465.19
2022-12-19T09:13:57.359Z,101466.03
2022-12-19T09:16:27.417Z,101459.16
2022-12-19T09:18:58.560Z,101468.59
2022-12-19T09:21:31.560Z,101470.28
2022-12-19T09:24:06.970Z,101485.19
2022-12-19T09:26:35.923Z,101488.19
2022-12-19T09:29:06.820Z,101489.81
2022-12-19T09:31:47.645Z,101480.16
2022-12-19T09:34:24.937Z,101474.13
2022-12-19T09:37:00.988Z,101469.84
2022-12-19T09:39:28.127Z,101461.56
2022-12-19T09:42:03.518Z,101460.03
2022-12-19T09:44:52.505Z,101445.22
2022-12-19T09:47:27.489Z,101450.47
2022-12-19T09:49:55.381Z,101442.53
2022-12-19T09:52:43.715Z,101440.87
2022-12-19T09:55:33.570Z,101434.09
2022-12-19T09:58:12.837Z,101438.66
2022-12-19T10:00:56.796Z,101422.31
2022-12-19T10:03:51.284Z,101425.06
2022-12-19T10:07:19.813Z,101432.28
2022-12-19T10:10:57.305Z,101418.88
2022-12-19T10:12:38.647Z,101410.41
2022-12-19T10:15:18.010Z,101411.38
2022-12-19T10:17:58.100Z,101411.69
2022-12-19T10:20:42.228Z,101416.16
2022-12-19T10:23:31.152Z,101416.41
2022-12-19T10:26:18.588Z,101421.75
2022-12-19T10:28:51.833Z,101419.16
2022-12-19T10:31:33.856Z,101412.91
2022-12-19T10:34:24.687Z,101408.62
2022-12-19T10:37:27.106Z,101405.84
2022-12-19T10:40:02.195Z,101402.44
2022-12-19T10:42:53.534Z,101397.13
2022-12-19T10:45:22.933Z,101399.97
2022-12-19T10:47:55.984Z,101395.87
2022-12-19T10:50:26.796Z,101390.56
2022-12-19T10:53:04.197Z,101392.31
2022-12-19T10:56:06.833Z,101387.22
2022-12-19T10:58:38.144Z,101388.28
2022-12-19T11:01:17.237Z,101385.69
2022-12-19T11:03:51.479Z,101382.28
2022-12-19T11:06:49.130Z,101376.31
2022-12-19T11:09:29.811Z,101376.13
2022-12-19T11:16:44.083Z,101366.41
2022-12-19T11:20:27.389Z,101373.47
2022-12-19T11:23:23.391Z,101371.84
2022-12-19T11:29:26.221Z,101369.03
2022-12-19T11:29:33.019Z,101376.13
2022-12-19T11:29:44.575Z,101370.66
2022-12-19T11:32:44.174Z,101364.63
2022-12-19T11:35:15.441Z,101354.28
2022-12-19T11:37:58.438Z,101356.63
2022-12-19T11:40:43.137Z,101356.53
2022-12-19T11:43:45.359Z,101347.22
2022-12-19T11:46:39.826Z,101337.81
2022-12-19T11:49:13.910Z,101328.28
2022-12-19T11:51:52.610Z,101328.09
2022-12-19T11:54:32.732Z,101323.59
2022-12-19T11:56:59.893Z,101325.22
2022-12-19T11:59:36.747Z,101317.66
2022-12-19T12:02:52.096Z,101316.69
2022-12-19T12:05:41.903Z,101319.44
2022-12-19T12:10:33.319Z,101319.56
2022-12-19T12:20:18.492Z,101318.00
2022-12-19T12:22:43.758Z,101317.00
2022-12-19T12:30:42.513Z,101315.50
2022-12-19T12:31:00.803Z,101315.47
2022-12-19T12:31:49.437Z,101301.37
2022-12-19T12:31:58.825Z,101307.59
2022-12-19T12:32:02.520Z,101310.09
2022-12-19T12:35:42.377Z,101300.38
2022-12-19T12:37:52.445Z,101300.09
2022-12-19T12:38:26.652Z,101301.63
2022-12-19T12:41:13.255Z,101302.44
2022-12-19T12:44:00.630Z,101306.81
2022-12-19T12:46:37.403Z,101309.41
2022-12-19T12:49:24.103Z,101303.09
2022-12-19T12:51:55.095Z,101302.19
2022-12-19T12:54:29.741Z,101297.00
2022-12-19T12:56:57.720Z,101296.06
2022-12-19T12:59:31.693Z,101294.78
2022-12-19T13:02:13.563Z,101290.59
2022-12-19T13:04:56.762Z,101281.94
2022-12-19T13:07:50.385Z,101277.69
2022-12-19T13:10:31.666Z,101276.88
2022-12-19T13:13:15.801Z,101282.09
2022-12-19T13:15:46.097Z,101276.84
2022-12-19T13:18:32.753Z,101273.50
2022-12-19T13:21:02.157Z,101268.28
2022-12-19T13:23:29.376Z,101273.59
2022-12-19T13:25:56.842Z,101276.88
2022-12-19T13:28:23.887Z,101276.88
2022-12-19T13:31:21.036Z,101266.41
2022-12-19T13:33:53.875Z,101255.91
2022-12-19T13:39:50.481Z,101260.13
2022-12-19T13:39:54.622Z,101257.37
2022-12-19T13:42:55.138Z,101251.31
2022-12-19T13:45:41.424Z,101240.81
2022-12-19T13:48:16.515Z,101239.03
2022-12-19T13:50:47.753Z,101238.16
2022-12-19T13:53:27.794Z,101248.47
2022-12-19T13:55:59.559Z,101259.09
2022-12-19T13:58:47.504Z,101250.19
2022-12-19T14:01:21.457Z,101250.25
2022-12-19T14:03:51.576Z,101245.06
2022-12-19T14:06:26.338Z,101239.59
2022-12-19T14:09:37.452Z,101234.34
2022-12-19T14:13:41.988Z,101244.75
2022-12-19T14:15:13.178Z,101238.50
2022-12-19T14:17:40.976Z,101251.31
2022-12-19T14:21:19.439Z,101246.13
2022-12-19T14:23:10.936Z,101241.78
2022-12-19T14:28:19.134Z,101239.91
2022-12-19T14:28:48.953Z,101238.91
2022-12-19T14:31:20.648Z,101237.00
2022-12-19T14:34:18.410Z,101242.12
2022-12-19T14:36:40.861Z,101243.78
2022-12-19T14:39:27.195Z,101231.81
2022-12-19T14:42:31.585Z,101240.28
2022-12-19T14:52:34.558Z,101238.59
2022-12-19T14:54:00.856Z,101243.00
2022-12-19T14:54:40.197Z,101244.72
2022-12-19T14:55:58.911Z,101243.47
2022-12-19T14:57:28.958Z,101240.41
2022-12-19T15:01:07.186Z,101245.47
2022-12-19T15:03:31.137Z,101239.50
2022-12-19T15:06:49.281Z,101238.62
2022-12-19T15:11:00.304Z,101240.34
2022-12-19T15:14:47.570Z,101253.87
2022-12-19T15:15:22.274Z,101254.88
2022-12-19T15:17:52.495Z,101246.06
2022-12-19T15:20:20.792Z,101244.25
2022-12-19T15:22:48.444Z,101247.72
2022-12-19T15:25:44.151Z,101245.12
2022-12-19T15:28:18.412Z,101240.84
2022-12-19T15:30:56.561Z,101253.53
2022-12-19T15:33:24.015Z,101250.22
2022-12-19T15:35:51.498Z,101257.13
2022-12-19T15:38:18.665Z,101260.66
2022-12-19T15:40:45.851Z,101270.63
2022-12-19T15:43:53.190Z,101265.38
2022-12-19T15:46:05.069Z,101258.81
2022-12-19T15:48:37.301Z,101260.59
2022-12-19T15:51:04.418Z,101260.44
2022-12-19T15:53:40.789Z,101253.34
2022-12-19T15:56:27.355Z,101253.19
2022-12-19T15:58:57.156Z,101248.19
2022-12-19T16:01:26.531Z,101238.59
2022-12-19T16:03:56.096Z,101244.03
2022-12-19T16:06:23.440Z,101243.66
2022-12-19T16:08:50.544Z,101235.12
2022-12-19T16:11:23.749Z,101248.25
2022-12-19T16:13:56.612Z,101237.56
2022-12-19T16:16:23.943Z,101240.31
2022-12-19T16:18:50.991Z,101236.78
2022-12-19T16:21:33.531Z,101243.69
2022-12-19T16:24:01.704Z,101238.25
2022-12-19T16:26:33.679Z,101236.84
2022-12-19T16:29:01.823Z,101226.63
2022-12-19T16:31:29.335Z,101229.25
2022-12-19T16:33:56.582Z,101225.28
2022-12-19T16:36:23.699Z,101226.91
2022-12-19T16:38:51.073Z,101223.63
2022-12-19T16:41:21.599Z,101220.03
2022-12-19T16:43:49.347Z,101217.50
2022-12-19T16:46:30.892Z,101214.28
2022-12-19T16:48:58.462Z,101216.87
2022-12-19T16:51:27.829Z,101216.00
2022-12-19T16:53:58.869Z,101211.69
2022-12-19T16:56:39.156Z,101207.34
2022-12-19T16:59:14.227Z,101197.88
2022-12-19T17:01:44.301Z,101209.09
2022-12-19T17:04:21.628Z,101211.75
2022-12-19T17:06:50.621Z,101210.34
2022-12-19T17:09:20.199Z,101218.12
2022-12-19T17:11:50.451Z,101219.84
2022-12-19T17:14:20.815Z,101218.38
2022-12-19T17:16:48.863Z,101222.59
2022-12-19T17:19:23.701Z,101221.03
2022-12-19T17:21:51.437Z,101224.53
2022-12-19T17:24:18.959Z,101223.69
2022-12-19T17:26:46.557Z,101226.09
2022-12-19T17:29:14.088Z,101219.47
2022-12-19T17:31:42.274Z,101227.28
2022-12-19T17:34:21.598Z,101238.75
2022-12-19T17:36:49.050Z,101235.34
2022-12-19T17:39:22.754Z,101240.41
2022-12-19T17:41:51.477Z,101239.63
2022-12-19T17:44:18.738Z,101228.97
2022-12-19T17:46:47.470Z,101232.47
2022-12-19T17:49:24.716Z,101241.28
2022-12-19T17:51:52.370Z,101236.00
2022-12-19T17:54:21.421Z,101236.22
2022-12-19T17:56:49.034Z,101235.41
2022-12-19T17:59:16.729Z,101233.56
2022-12-19T18:01:46.379Z,101234.34
2022-12-19T18:04:16.832Z,101239.53
2022-12-19T18:06:44.736Z,101237.81
2022-12-19T18:09:25.228Z,101236.47
2022-12-19T18:11:53.047Z,101241.78
2022-12-19T18:14:20.123Z,101241.44
2022-12-19T18:16:50.278Z,101242.22
2022-12-19T18:19:23.492Z,101236.16
2022-12-19T18:21:50.663Z,101226.75
2022-12-19T18:24:18.030Z,101230.22
2022-12-19T18:26:45.317Z,101231.19
2022-12-19T18:29:12.789Z,101229.34
2022-12-19T18:31:48.131Z,101219.81
2022-12-19T18:34:24.107Z,101225.91
2022-12-19T18:36:53.026Z,101227.50
2022-12-19T18:39:25.728Z,101213.69
2022-12-19T18:41:53.949Z,101205.12
2022-12-19T18:44:23.087Z,101205.91
2022-12-19T18:46:51.648Z,101201.56
2022-12-19T18:49:19.547Z,101197.25
2022-12-19T18:51:47.108Z,101194.75
2022-12-19T18:54:17.202Z,101181.94
2022-12-19T18:56:45.367Z,101178.38
2022-12-19T18:59:12.674Z,101179.09
2022-12-19T19:01:43.937Z,101183.50
2022-12-19T19:04:13.284Z,101176.56
2022-12-19T19:06:48.335Z,101173.84
2022-12-19T19:09:18.513Z,101170.44
2022-12-19T19:11:47.293Z,101169.53
2022-12-19T19:14:14.686Z,101163.31
2022-12-19T19:16:42.142Z,101152.94
2022-12-19T19:19:14.514Z,101157.19
2022-12-19T19:21:42.667Z,101165.97
2022-12-19T19:24:17.529Z,101170.25
2022-12-19T19:26:44.848Z,101173.47
2022-12-19T19:29:13.678Z,101165.66
2022-12-19T19:31:45.742Z,101166.50
2022-12-19T19:34:21.833Z,101163.06
2022-12-19T19:36:53.535Z,101159.94
2022-12-19T19:39:22.906Z,101153.56
2022-12-19T19:41:50.280Z,101158.13
2022-12-19T19:44:17.277Z,101150.56
2022-12-19T19:46:44.935Z,101153.16
2022-12-19T19:49:12.322Z,101145.31
2022-12-19T19:51:39.518Z,101154.03
2022-12-19T19:54:06.944Z,101152.16
2022-12-19T19:56:34.049Z,101146.91
2022-12-19T19:59:01.065Z,101147.81
2022-12-19T20:01:28.569Z,101144.31
2022-12-19T20:03:56.181Z,101143.44
2022-12-19T20:06:26.182Z,101147.75
2022-12-19T20:08:53.176Z,101152.88
2022-12-19T20:11:20.953Z,101154.69
2022-12-19T20:13:48.158Z,101154.59
2022-12-19T20:16:17.408Z,101161.59
2022-12-19T20:18:52.817Z,101162.19
2022-12-19T20:21:20.842Z,101169.19
2022-12-19T20:23:48.450Z,101170.25
2022-12-19T20:26:16.769Z,101165.00
2022-12-19T20:28:49.069Z,101162.41
2022-12-19T20:31:23.500Z,101159.75
2022-12-19T20:33:53.034Z,101163.38
2022-12-19T20:36:22.109Z,101159.00
2022-12-19T20:38:49.555Z,101159.16
2022-12-19T20:41:17.395Z,101148.69
2022-12-19T20:43:45.221Z,101136.25
2022-12-19T20:46:15.859Z,101140.00
2022-12-19T20:48:43.741Z,101134.00
2022-12-19T20:51:12.294Z,101128.16
2022-12-19T20:53:41.512Z,101129.81
2022-12-19T20:56:15.247Z,101138.47
2022-12-19T20:58:43.220Z,101134.94
2022-12-19T21:01:16.370Z,101141.00
2022-12-19T21:03:45.284Z,101149.63
2022-12-19T21:06:15.881Z,101146.31
2022-12-19T21:08:43.091Z,101134.12
2022-12-19T21:11:11.343Z,101136.94
2022-12-19T21:13:39.489Z,101132.56
2022-12-19T21:16:08.990Z,101133.28
2022-12-19T21:18:38.270Z,101129.94
2022-12-19T21:21:06.665Z,101129.09
2022-12-19T21:23:34.026Z,101137.72
2022-12-19T21:26:02.835Z,101138.47
2022-12-19T21:28:30.669Z,101131.28
2022-12-19T21:31:08.274Z,101130.62
2022-12-19T21:33:35.632Z,101129.75
2022-12-19T21:36:14.471Z,101123.56
2022-12-19T21:38:42.311Z,101132.28
2022-12-19T21:41:10.654Z,101129.47
2022-12-19T21:43:38.153Z,101125.03
2022-12-19T21:46:11.194Z,101118.81
2022-12-19T21:48:40.528Z,101119.56
2022-12-19T21:51:09.816Z,101122.28
2022-12-19T21:53:38.540Z,101130.91
2022-12-19T21:56:26.699Z,101123.28
2022-12-19T21:59:00.672Z,101126.94
2022-12-19T22:01:29.330Z,101128.47
2022-12-19T22:04:06.355Z,101136.09
2022-12-19T22:06:35.546Z,101141.28
2022-12-19T22:09:04.355Z,101136.81
2022-12-19T22:11:31.510Z,101121.31
2022-12-19T22:14:02.357Z,101118.69
2022-12-19T22:16:29.825Z,101111.56
2022-12-19T22:18:57.377Z,101111.41
2022-12-19T22:21:25.564Z,101107.94
2022-12-19T22:23:57.285Z,101107.16
2022-12-19T22:26:26.016Z,101107.22
2022-12-19T22:28:55.682Z,101102.63
2022-12-19T22:31:25.195Z,101099.97
2022-12-19T22:33:55.155Z,101090.38
2022-12-19T22:36:28.086Z,101083.25
2022-12-19T22:38:57.511Z,101082.50
2022-12-19T22:41:25.829Z,101087.69
2022-12-19T22:43:53.946Z,101083.75
2022-12-19T22:46:27.298Z,101069.84
2022-12-19T22:49:00.523Z,101051.81
2022-12-19T22:51:28.906Z,101048.50
2022-12-19T22:53:57.197Z,101042.53
2022-12-19T22:56:27.366Z,101048.44
2022-12-19T22:58:58.438Z,101042.22
2022-12-19T23:01:27.163Z,101037.09
2022-12-19T23:03:56.611Z,101034.59
2022-12-19T23:06:25.624Z,101037.28
2022-12-19T23:08:53.682Z,101024.25
2022-12-19T23:11:27.693Z,101042.12
2022-12-19T23:13:55.051Z,101049.19
2022-12-19T23:16:22.715Z,101055.13
2022-12-19T23:18:49.884Z,101053.41
2022-12-19T23:21:19.849Z,101043.72
2022-12-19T23:23:49.926Z,101034.06
2022-12-19T23:26:21.733Z,101028.19
2022-12-19T23:28:57.423Z,101023.87
2022-12-19T23:31:27.207Z,101035.03
2022-12-19T23:33:55.383Z,101036.78
2022-12-19T23:36:44.958Z,101041.75
2022-12-19T23:39:11.601Z,101041.06
2022-12-19T23:41:39.767Z,101031.41
2022-12-19T23:44:08.129Z,101036.56
2022-12-19T23:46:35.876Z,101027.88
2022-12-19T23:49:03.782Z,101020.31
2022-12-19T23:51:30.936Z,101015.22
2022-12-19T23:53:58.508Z,101005.88
2022-12-19T23:56:28.819Z,101013.94
2022-12-19T23:58:56.629Z,101016.41
