createdAt,value
2018-10-07T00:00:06.664Z,87.22
2018-10-07T00:02:35.632Z,87.17
2018-10-07T00:05:04.596Z,87.71
2018-10-07T00:07:33.591Z,87.46
2018-10-07T00:10:02.581Z,87.73
2018-10-07T00:12:31.605Z,87.84
2018-10-07T00:15:00.582Z,86.87
2018-10-07T00:17:29.597Z,86.83
2018-10-07T00:19:58.577Z,86.85
2018-10-07T00:22:27.550Z,87.42
2018-10-07T00:24:56.547Z,87.73
2018-10-07T00:27:25.472Z,88.42
2018-10-07T00:29:54.466Z,88.28
2018-10-07T00:32:23.653Z,88.61
2018-10-07T00:34:52.616Z,89.60
2018-10-07T00:37:21.583Z,89.99
2018-10-07T00:39:50.761Z,91.53
2018-10-07T00:42:19.719Z,92.13
2018-10-07T00:44:48.717Z,93.73
2018-10-07T00:47:17.750Z,94.52
2018-10-07T00:49:46.726Z,94.65
2018-10-07T00:52:15.688Z,95.07
2018-10-07T00:54:44.626Z,95.04
2018-10-07T00:57:13.905Z,95.23
2018-10-07T00:59:42.894Z,95.45
2018-10-07T01:02:12.197Z,96.36
2018-10-07T01:04:41.342Z,95.24
2018-10-07T01:07:10.236Z,95.67
2018-10-07T01:09:39.170Z,95.90
2018-10-07T01:12:08.020Z,95.77
2018-10-07T01:14:36.915Z,95.55
2018-10-07T01:17:05.871Z,94.92
2018-10-07T01:19:34.801Z,95.71
2018-10-07T01:22:03.788Z,95.80
2018-10-07T01:24:32.701Z,96.44
2018-10-07T01:27:01.611Z,96.54
2018-10-07T01:29:30.517Z,96.67
2018-10-07T01:31:59.524Z,96.88
2018-10-07T01:34:28.441Z,96.74
2018-10-07T01:36:57.337Z,96.70
2018-10-07T01:39:26.281Z,96.42
2018-10-07T01:41:55.173Z,96.71
2018-10-07T01:44:24.064Z,96.00
2018-10-07T01:46:52.966Z,96.76
2018-10-07T01:49:22.069Z,96.44
2018-10-07T01:51:51.013Z,95.97
2018-10-07T01:54:19.880Z,95.93
2018-10-07T01:56:48.812Z,96.03
2018-10-07T01:59:17.726Z,96.47
2018-10-07T02:01:46.592Z,96.32
2018-10-07T02:04:15.521Z,96.25
2018-10-07T02:06:44.457Z,95.96
2018-10-07T02:09:13.412Z,96.15
2018-10-07T02:11:42.334Z,96.88
2018-10-07T02:14:11.195Z,96.33
2018-10-07T02:16:40.085Z,95.86
2018-10-07T02:19:09.198Z,96.07
2018-10-07T02:21:38.081Z,96.31
2018-10-07T02:24:07.567Z,96.99
2018-10-07T02:26:36.449Z,96.09
2018-10-07T02:29:05.455Z,95.82
2018-10-07T02:31:34.326Z,95.63
2018-10-07T02:34:03.315Z,95.97
2018-10-07T02:36:32.219Z,95.60
2018-10-07T02:39:01.231Z,95.31
2018-10-07T02:41:30.101Z,94.75
2018-10-07T02:43:59.008Z,94.31
2018-10-07T02:46:28.035Z,94.74
2018-10-07T02:48:56.937Z,94.22
2018-10-07T02:51:25.819Z,94.07
2018-10-07T02:53:54.789Z,94.60
2018-10-07T02:56:23.686Z,94.06
2018-10-07T02:58:52.570Z,93.69
2018-10-07T03:01:21.470Z,94.25
2018-10-07T03:03:50.390Z,93.25
2018-10-07T03:06:19.341Z,93.76
2018-10-07T03:08:48.312Z,93.22
2018-10-07T03:11:17.202Z,92.41
2018-10-07T03:13:46.060Z,92.46
2018-10-07T03:16:14.976Z,92.38
2018-10-07T03:18:43.826Z,91.93
2018-10-07T03:21:12.778Z,92.64
2018-10-07T03:23:41.664Z,92.36
2018-10-07T03:26:10.509Z,92.60
2018-10-07T03:28:39.470Z,91.83
2018-10-07T03:31:08.347Z,91.25
2018-10-07T03:33:37.371Z,91.63
2018-10-07T03:36:06.464Z,91.53
2018-10-07T03:38:35.346Z,91.29
2018-10-07T03:41:04.230Z,91.06
2018-10-07T03:43:33.109Z,91.56
2018-10-07T03:46:02.013Z,91.31
2018-10-07T03:48:31.087Z,90.87
2018-10-07T03:50:59.961Z,90.90
2018-10-07T03:53:28.834Z,90.66
2018-10-07T03:55:57.869Z,89.19
2018-10-07T03:58:26.727Z,89.84
2018-10-07T04:00:55.630Z,90.05
2018-10-07T04:03:24.542Z,90.65
2018-10-07T04:05:53.485Z,90.31
2018-10-07T04:08:22.362Z,89.46
2018-10-07T04:10:51.256Z,89.79
2018-10-07T04:13:20.172Z,90.57
2018-10-07T04:15:49.061Z,90.36
2018-10-07T04:18:18.468Z,89.82
2018-10-07T04:20:47.348Z,90.26
2018-10-07T04:23:16.766Z,89.91
2018-10-07T04:25:45.650Z,89.63
2018-10-07T04:28:14.513Z,89.12
2018-10-07T04:30:43.438Z,88.70
2018-10-07T04:33:12.333Z,89.18
2018-10-07T04:35:41.201Z,88.34
2018-10-07T04:38:10.248Z,90.06
2018-10-07T04:40:39.134Z,89.61
2018-10-07T04:43:08.008Z,89.27
2018-10-07T04:45:36.901Z,89.60
2018-10-07T04:48:05.761Z,88.70
2018-10-07T04:50:34.642Z,88.66
2018-10-07T04:53:03.576Z,88.69
2018-10-07T04:55:32.481Z,88.12
2018-10-07T04:58:01.366Z,88.99
2018-10-07T05:00:30.268Z,89.53
2018-10-07T05:02:59.161Z,88.88
2018-10-07T05:05:28.218Z,88.23
2018-10-07T05:07:57.260Z,89.13
2018-10-07T05:10:59.609Z,88.99
2018-10-07T05:13:49.026Z,89.16
2018-10-07T05:16:52.617Z,89.59
2018-10-07T05:19:21.573Z,88.90
2018-10-07T05:21:50.534Z,88.96
2018-10-07T05:24:19.447Z,89.99
2018-10-07T05:26:48.343Z,89.05
2018-10-07T05:29:17.284Z,89.63
2018-10-07T05:31:46.218Z,88.52
2018-10-07T05:34:15.147Z,88.78
2018-10-07T05:36:44.015Z,89.44
2018-10-07T05:39:13.216Z,89.29
2018-10-07T05:41:42.191Z,88.62
2018-10-07T05:44:11.179Z,90.06
2018-10-07T05:46:40.314Z,89.82
2018-10-07T05:49:09.191Z,89.99
2018-10-07T05:51:38.081Z,90.12
2018-10-07T05:54:07.165Z,88.79
2018-10-07T05:56:36.035Z,89.68
2018-10-07T05:59:05.623Z,89.71
2018-10-07T06:01:50.032Z,88.88
2018-10-07T06:05:22.268Z,88.81
2018-10-07T06:07:51.482Z,87.82
2018-10-07T06:10:20.386Z,89.22
2018-10-07T06:12:49.273Z,87.91
2018-10-07T06:15:27.888Z,88.12
2018-10-07T06:17:57.035Z,88.27
2018-10-07T06:20:26.144Z,88.22
2018-10-07T06:22:55.363Z,87.02
2018-10-07T06:25:24.303Z,87.97
2018-10-07T06:27:54.865Z,88.16
2018-10-07T06:30:23.732Z,88.15
2018-10-07T06:32:53.259Z,87.94
2018-10-07T06:35:22.976Z,87.83
2018-10-07T06:37:51.865Z,88.11
2018-10-07T06:40:20.755Z,88.27
2018-10-07T06:42:50.633Z,87.29
2018-10-07T06:45:19.813Z,87.42
2018-10-07T06:47:48.852Z,85.75
2018-10-07T06:50:17.727Z,86.25
2018-10-07T06:52:46.605Z,86.87
2018-10-07T06:55:15.523Z,86.77
2018-10-07T06:57:44.425Z,87.12
2018-10-07T07:00:13.308Z,87.72
2018-10-07T07:02:42.234Z,87.83
2018-10-07T07:05:11.136Z,87.06
2018-10-07T07:07:40.032Z,87.39
2018-10-07T07:10:08.938Z,87.02
2018-10-07T07:12:37.835Z,87.98
2018-10-07T07:15:07.070Z,87.19
2018-10-07T07:17:35.981Z,87.45
2018-10-07T07:20:04.893Z,86.88
2018-10-07T07:22:33.911Z,86.59
2018-10-07T07:25:02.783Z,86.07
2018-10-07T07:27:32.026Z,86.39
2018-10-07T07:30:00.903Z,86.15
2018-10-07T07:32:29.737Z,87.33
2018-10-07T07:34:58.644Z,87.26
2018-10-07T07:37:27.502Z,87.68
2018-10-07T07:39:56.390Z,87.30
2018-10-07T07:42:25.299Z,86.18
2018-10-07T07:44:54.124Z,85.74
2018-10-07T07:47:23.034Z,86.13
2018-10-07T07:49:51.876Z,86.01
2018-10-07T07:52:20.771Z,86.08
2018-10-07T07:54:49.654Z,86.04
2018-10-07T07:57:18.541Z,85.67
2018-10-07T07:59:47.439Z,86.22
2018-10-07T08:02:16.293Z,85.78
2018-10-07T08:04:45.176Z,85.59
2018-10-07T08:07:14.075Z,84.90
2018-10-07T08:09:43.021Z,84.75
2018-10-07T08:12:11.906Z,85.01
2018-10-07T08:14:40.824Z,85.62
2018-10-07T08:17:09.725Z,85.26
2018-10-07T08:19:42.157Z,85.17
2018-10-07T08:22:11.083Z,84.61
2018-10-07T08:24:40.004Z,85.01
2018-10-07T08:27:08.906Z,84.62
2018-10-07T08:29:37.859Z,83.89
2018-10-07T08:32:06.741Z,84.42
2018-10-07T08:34:35.595Z,84.28
2018-10-07T08:37:04.514Z,84.35
2018-10-07T08:39:33.369Z,84.25
2018-10-07T08:42:02.284Z,83.64
2018-10-07T08:44:31.217Z,83.76
2018-10-07T08:47:00.098Z,83.72
2018-10-07T08:49:29.017Z,82.27
2018-10-07T08:51:57.945Z,83.15
2018-10-07T08:54:26.784Z,81.66
2018-10-07T08:56:55.860Z,81.97
2018-10-07T08:59:24.968Z,81.34
2018-10-07T09:01:53.925Z,80.77
2018-10-07T09:04:22.849Z,80.25
2018-10-07T09:06:51.753Z,79.37
2018-10-07T09:09:20.610Z,78.67
2018-10-07T09:11:49.507Z,79.89
2018-10-07T09:14:18.404Z,80.31
2018-10-07T09:16:47.261Z,79.11
2018-10-07T09:19:24.596Z,79.19
2018-10-07T09:21:54.013Z,80.39
2018-10-07T09:24:22.890Z,79.40
2018-10-07T09:26:51.880Z,79.61
2018-10-07T09:29:20.683Z,79.82
2018-10-07T09:31:49.611Z,79.99
2018-10-07T09:34:18.503Z,78.97
2018-10-07T09:36:47.410Z,79.78
2018-10-07T09:39:16.339Z,79.18
2018-10-07T09:41:45.225Z,78.98
2018-10-07T09:44:14.139Z,79.22
2018-10-07T09:46:43.052Z,78.48
2018-10-07T09:49:12.048Z,79.06
2018-10-07T09:51:41.037Z,78.57
2018-10-07T09:54:09.885Z,78.86
2018-10-07T09:56:38.787Z,77.32
2018-10-07T09:59:07.687Z,76.54
2018-10-07T10:01:36.584Z,76.21
2018-10-07T10:04:05.569Z,75.12
2018-10-07T10:06:34.347Z,75.23
2018-10-07T10:09:03.291Z,76.49
2018-10-07T10:11:32.182Z,76.88
2018-10-07T10:14:01.406Z,75.73
2018-10-07T10:16:37.605Z,76.79
2018-10-07T10:19:10.209Z,75.75
2018-10-07T10:21:47.588Z,75.50
2018-10-07T10:24:29.313Z,75.61
2018-10-07T10:27:07.904Z,75.41
2018-10-07T10:29:44.649Z,75.45
2018-10-07T10:32:54.249Z,74.40
2018-10-07T10:35:36.673Z,74.27
2018-10-07T10:38:09.679Z,72.71
2018-10-07T10:40:44.634Z,71.83
2018-10-07T10:43:22.224Z,71.25
2018-10-07T10:46:02.294Z,71.70
2018-10-07T10:48:36.571Z,71.31
2018-10-07T10:52:15.006Z,68.66
2018-10-07T10:54:48.119Z,69.48
2018-10-07T10:57:20.037Z,71.19
2018-10-07T11:00:23.149Z,70.24
2018-10-07T11:06:06.590Z,70.71
2018-10-07T11:08:47.841Z,70.61
2018-10-07T11:11:30.572Z,70.53
2018-10-07T11:15:21.460Z,70.90
2018-10-07T11:18:01.345Z,70.49
2018-10-07T11:21:41.091Z,69.81
2018-10-07T11:24:18.958Z,68.76
2018-10-07T11:28:59.581Z,67.95
2018-10-07T11:31:57.533Z,68.75
2018-10-07T11:34:37.761Z,67.72
2018-10-07T11:37:17.756Z,67.52
2018-10-07T11:41:58.069Z,67.99
2018-10-07T11:45:01.340Z,67.08
2018-10-07T11:47:37.963Z,68.03
2018-10-07T11:50:14.468Z,67.29
2018-10-07T11:52:57.306Z,67.63
2018-10-07T11:55:26.160Z,67.29
2018-10-07T11:57:55.124Z,67.27
2018-10-07T12:00:24.003Z,67.32
2018-10-07T12:02:52.997Z,67.61
2018-10-07T12:05:22.495Z,66.27
2018-10-07T12:07:52.089Z,66.11
2018-10-07T12:10:20.980Z,66.42
2018-10-07T12:12:49.915Z,66.69
2018-10-07T12:15:18.811Z,66.28
2018-10-07T12:17:47.773Z,65.49
2018-10-07T12:20:16.701Z,64.42
2018-10-07T12:22:46.019Z,65.28
2018-10-07T12:25:14.946Z,64.87
2018-10-07T12:27:43.878Z,65.25
2018-10-07T12:30:12.807Z,64.98
2018-10-07T12:32:41.689Z,64.83
2018-10-07T12:35:10.576Z,64.37
2018-10-07T12:37:39.514Z,63.64
2018-10-07T12:40:08.419Z,63.83
2018-10-07T12:42:37.372Z,63.84
2018-10-07T12:45:06.309Z,62.71
2018-10-07T12:47:35.388Z,63.18
2018-10-07T12:50:04.268Z,62.79
2018-10-07T12:52:33.387Z,62.97
2018-10-07T12:55:02.302Z,63.41
2018-10-07T12:57:31.217Z,61.70
2018-10-07T13:00:00.114Z,61.40
2018-10-07T13:02:29.007Z,62.04
2018-10-07T13:04:57.907Z,62.17
2018-10-07T13:07:26.767Z,61.16
2018-10-07T13:09:55.675Z,60.83
2018-10-07T13:12:24.569Z,61.07
2018-10-07T13:14:53.480Z,61.89
2018-10-07T13:17:22.414Z,63.03
2018-10-07T13:19:51.291Z,63.54
2018-10-07T13:22:20.206Z,63.88
2018-10-07T13:24:49.098Z,63.90
2018-10-07T13:27:18.054Z,62.89
2018-10-07T13:29:47.166Z,62.27
2018-10-07T13:32:16.036Z,61.08
2018-10-07T13:34:44.997Z,61.90
2018-10-07T13:37:13.986Z,62.45
2018-10-07T13:39:42.939Z,61.02
2018-10-07T13:42:11.807Z,62.53
2018-10-07T13:44:40.702Z,61.73
2018-10-07T13:47:09.582Z,62.81
2018-10-07T13:49:38.532Z,60.92
2018-10-07T13:52:07.459Z,60.96
2018-10-07T13:54:36.376Z,60.77
2018-10-07T13:57:05.248Z,60.45
2018-10-07T13:59:34.157Z,60.24
2018-10-07T14:02:03.011Z,59.89
2018-10-07T14:04:31.920Z,59.95
2018-10-07T14:07:00.846Z,59.03
2018-10-07T14:09:29.719Z,59.58
2018-10-07T14:11:58.609Z,59.38
2018-10-07T14:14:27.510Z,59.70
2018-10-07T14:16:56.449Z,59.09
2018-10-07T14:19:25.328Z,59.90
2018-10-07T14:21:54.215Z,60.60
2018-10-07T14:24:23.102Z,59.19
2018-10-07T14:26:52.007Z,58.53
2018-10-07T14:29:20.878Z,58.48
2018-10-07T14:31:49.773Z,59.14
2018-10-07T14:34:18.671Z,58.73
2018-10-07T14:36:47.596Z,58.68
2018-10-07T14:39:16.532Z,58.10
2018-10-07T14:41:45.378Z,59.30
2018-10-07T14:44:14.443Z,58.15
2018-10-07T14:46:43.333Z,58.77
2018-10-07T14:49:12.189Z,58.68
2018-10-07T14:51:41.107Z,58.61
2018-10-07T14:54:09.984Z,59.15
2018-10-07T14:56:38.979Z,57.28
2018-10-07T14:59:07.892Z,58.70
2018-10-07T15:01:36.768Z,58.39
2018-10-07T15:04:05.843Z,58.40
2018-10-07T15:06:35.050Z,58.44
2018-10-07T15:09:04.741Z,57.63
2018-10-07T15:11:33.997Z,57.43
2018-10-07T15:14:02.928Z,57.65
2018-10-07T15:16:31.866Z,56.83
2018-10-07T15:19:00.786Z,57.67
2018-10-07T15:21:29.753Z,57.44
2018-10-07T15:23:58.866Z,57.71
2018-10-07T15:26:27.852Z,58.01
2018-10-07T15:28:56.769Z,56.61
2018-10-07T15:31:25.681Z,57.53
2018-10-07T15:33:54.542Z,58.23
2018-10-07T15:36:23.431Z,57.55
2018-10-07T15:38:52.343Z,57.06
2018-10-07T15:41:21.411Z,57.62
2018-10-07T15:43:50.361Z,57.91
2018-10-07T15:46:19.528Z,57.76
2018-10-07T15:48:48.452Z,57.13
2018-10-07T15:51:17.439Z,57.25
2018-10-07T15:53:46.396Z,58.59
2018-10-07T15:56:15.311Z,58.08
2018-10-07T15:58:44.269Z,58.62
2018-10-07T16:01:13.177Z,57.57
2018-10-07T16:03:42.085Z,59.62
2018-10-07T16:06:11.004Z,59.14
2018-10-07T16:08:41.569Z,59.24
2018-10-07T16:11:10.467Z,60.79
2018-10-07T16:13:39.551Z,59.75
2018-10-07T16:16:08.464Z,59.84
2018-10-07T16:18:37.458Z,60.14
2018-10-07T16:21:06.304Z,60.89
2018-10-07T16:23:35.257Z,62.09
2018-10-07T16:26:04.158Z,62.98
2018-10-07T16:28:33.111Z,61.57
2018-10-07T16:31:02.138Z,61.65
2018-10-07T16:33:31.927Z,62.29
2018-10-07T16:36:00.959Z,63.46
2018-10-07T16:38:29.966Z,65.68
2018-10-07T16:40:58.850Z,65.57
2018-10-07T16:43:27.772Z,62.58
2018-10-07T16:45:56.671Z,63.92
2018-10-07T16:48:25.606Z,64.54
2018-10-07T16:50:54.556Z,66.15
2018-10-07T16:53:23.451Z,66.06
2018-10-07T16:55:52.360Z,66.11
2018-10-07T16:58:21.297Z,65.90
2018-10-07T17:00:50.283Z,66.73
2018-10-07T17:03:19.210Z,66.35
2018-10-07T17:05:48.103Z,66.28
2018-10-07T17:08:17.231Z,68.76
2018-10-07T17:10:46.165Z,68.96
2018-10-07T17:13:15.255Z,69.45
2018-10-07T17:15:44.025Z,69.13
2018-10-07T17:18:13.034Z,69.82
2018-10-07T17:20:41.950Z,72.04
2018-10-07T17:23:10.874Z,72.49
2018-10-07T17:25:39.772Z,72.33
2018-10-07T17:28:08.669Z,72.27
2018-10-07T17:30:37.578Z,74.05
2018-10-07T17:33:06.522Z,74.57
2018-10-07T17:35:35.448Z,74.43
2018-10-07T17:38:04.357Z,73.45
2018-10-07T17:40:33.254Z,73.91
2018-10-07T17:43:02.186Z,74.30
2018-10-07T17:45:31.163Z,73.30
2018-10-07T17:48:00.127Z,74.73
2018-10-07T17:50:29.109Z,73.96
2018-10-07T17:52:57.976Z,73.93
2018-10-07T17:55:26.895Z,75.05
2018-10-07T17:57:55.863Z,74.88
2018-10-07T18:00:24.761Z,75.22
2018-10-07T18:02:53.934Z,74.74
2018-10-07T18:05:22.815Z,74.56
2018-10-07T18:07:51.700Z,73.97
2018-10-07T18:10:20.634Z,74.20
2018-10-07T18:12:49.585Z,73.41
2018-10-07T18:15:18.531Z,73.49
2018-10-07T18:17:47.490Z,74.16
2018-10-07T18:20:16.489Z,74.40
2018-10-07T18:22:45.346Z,74.05
2018-10-07T18:25:14.311Z,74.17
2018-10-07T18:27:43.217Z,74.11
2018-10-07T18:30:12.125Z,74.62
2018-10-07T18:32:41.043Z,73.95
2018-10-07T18:35:09.957Z,74.54
2018-10-07T18:37:38.900Z,73.95
2018-10-07T18:40:07.914Z,74.30
2018-10-07T18:42:36.794Z,75.23
2018-10-07T18:45:05.847Z,75.89
2018-10-07T18:47:34.741Z,76.21
2018-10-07T18:50:03.652Z,75.34
2018-10-07T18:52:32.579Z,75.87
2018-10-07T18:55:01.552Z,75.88
2018-10-07T18:57:30.464Z,76.63
2018-10-07T18:59:59.353Z,76.51
2018-10-07T19:02:28.269Z,77.34
2018-10-07T19:04:57.219Z,77.21
2018-10-07T19:07:26.145Z,76.92
2018-10-07T19:09:55.381Z,76.22
2018-10-07T19:12:24.275Z,76.63
2018-10-07T19:14:53.201Z,78.16
2018-10-07T19:17:22.215Z,77.33
2018-10-07T19:19:51.174Z,78.17
2018-10-07T19:22:22.805Z,77.50
2018-10-07T19:24:51.719Z,77.90
2018-10-07T19:27:20.642Z,77.72
2018-10-07T19:29:50.414Z,78.10
2018-10-07T19:32:19.301Z,78.34
2018-10-07T19:34:48.272Z,78.74
2018-10-07T19:37:17.384Z,79.32
2018-10-07T19:39:46.131Z,79.09
2018-10-07T19:42:15.068Z,79.07
2018-10-07T19:44:44.111Z,77.85
2018-10-07T19:47:12.991Z,77.33
2018-10-07T19:49:41.910Z,77.59
2018-10-07T19:52:10.869Z,78.33
2018-10-07T19:54:39.749Z,78.65
2018-10-07T19:57:08.684Z,79.24
2018-10-07T19:59:37.596Z,79.47
2018-10-07T20:02:06.605Z,78.18
2018-10-07T20:04:35.529Z,77.71
2018-10-07T20:07:04.502Z,77.66
2018-10-07T20:09:33.455Z,78.13
2018-10-07T20:12:02.399Z,78.58
2018-10-07T20:14:31.291Z,78.79
2018-10-07T20:17:00.237Z,78.47
2018-10-07T20:19:29.184Z,78.49
2018-10-07T20:21:58.091Z,79.00
2018-10-07T20:24:27.012Z,79.32
2018-10-07T20:26:55.889Z,78.73
2018-10-07T20:29:24.867Z,79.11
2018-10-07T20:31:53.797Z,79.52
2018-10-07T20:34:22.799Z,79.88
2018-10-07T20:36:51.700Z,79.23
2018-10-07T20:39:20.582Z,78.54
2018-10-07T20:41:49.523Z,77.87
2018-10-07T20:44:19.283Z,79.56
2018-10-07T20:46:48.144Z,78.65
2018-10-07T20:49:17.134Z,78.53
2018-10-07T20:51:46.101Z,79.70
2018-10-07T20:54:15.019Z,78.78
2018-10-07T20:56:44.124Z,78.79
2018-10-07T20:59:13.001Z,79.45
2018-10-07T21:01:41.898Z,79.47
2018-10-07T21:04:13.705Z,78.86
2018-10-07T21:06:42.534Z,78.42
2018-10-07T21:09:12.266Z,79.17
2018-10-07T21:11:41.128Z,78.43
2018-10-07T21:14:10.030Z,80.23
2018-10-07T21:16:38.946Z,79.30
2018-10-07T21:19:07.816Z,79.27
2018-10-07T21:21:36.696Z,78.28
2018-10-07T21:24:05.616Z,80.31
2018-10-07T21:26:34.457Z,80.08
2018-10-07T21:29:03.344Z,80.69
2018-10-07T21:31:32.282Z,79.43
2018-10-07T21:34:01.181Z,80.57
2018-10-07T21:36:30.044Z,79.98
2018-10-07T21:38:58.921Z,80.34
2018-10-07T21:41:27.921Z,79.85
2018-10-07T21:43:56.992Z,78.48
2018-10-07T21:46:25.965Z,78.49
2018-10-07T21:48:54.859Z,77.90
2018-10-07T21:51:23.745Z,79.25
2018-10-07T21:53:52.667Z,79.33
2018-10-07T21:56:21.541Z,79.50
2018-10-07T21:58:50.567Z,78.53
2018-10-07T22:01:19.607Z,80.18
2018-10-07T22:03:48.463Z,79.22
2018-10-07T22:06:17.359Z,79.80
2018-10-07T22:08:46.537Z,78.62
2018-10-07T22:11:15.463Z,79.77
2018-10-07T22:13:44.301Z,79.40
2018-10-07T22:16:13.212Z,79.14
2018-10-07T22:18:42.150Z,78.33
2018-10-07T22:21:11.295Z,78.01
2018-10-07T22:23:40.200Z,78.04
2018-10-07T22:26:09.091Z,77.37
2018-10-07T22:28:38.085Z,78.38
2018-10-07T22:31:07.130Z,79.29
2018-10-07T22:33:36.045Z,79.30
2018-10-07T22:36:04.921Z,79.16
2018-10-07T22:38:33.871Z,78.87
2018-10-07T22:41:02.751Z,79.90
2018-10-07T22:43:31.660Z,80.39
2018-10-07T22:46:00.511Z,80.80
2018-10-07T22:48:29.407Z,80.78
2018-10-07T22:50:58.322Z,80.78
2018-10-07T22:53:27.210Z,79.84
2018-10-07T22:55:56.083Z,79.76
2018-10-07T22:58:28.938Z,80.21
2018-10-07T23:00:57.852Z,80.78
2018-10-07T23:03:26.706Z,79.76
2018-10-07T23:05:55.608Z,79.39
2018-10-07T23:08:25.705Z,78.78
2018-10-07T23:10:54.570Z,80.53
2018-10-07T23:13:23.448Z,80.11
2018-10-07T23:15:52.350Z,80.19
2018-10-07T23:18:21.224Z,80.97
2018-10-07T23:20:50.194Z,80.12
2018-10-07T23:23:19.099Z,80.96
2018-10-07T23:25:47.963Z,79.14
2018-10-07T23:28:16.891Z,79.23
2018-10-07T23:30:45.771Z,79.33
2018-10-07T23:33:14.797Z,80.10
2018-10-07T23:35:43.647Z,80.86
2018-10-07T23:38:12.515Z,80.04
2018-10-07T23:40:42.632Z,79.92
2018-10-07T23:43:11.542Z,80.32
2018-10-07T23:45:40.436Z,80.29
2018-10-07T23:48:09.283Z,79.96
2018-10-07T23:50:38.144Z,79.75
2018-10-07T23:53:07.032Z,80.13
2018-10-07T23:55:35.910Z,80.64
2018-10-07T23:58:04.755Z,79.56
