createdAt,value
2023-03-26T00:01:23.821Z,8.50
2023-03-26T00:03:55.076Z,8.50
2023-03-26T00:06:27.333Z,8.50
2023-03-26T00:08:55.570Z,8.50
2023-03-26T00:11:23.740Z,8.60
2023-03-26T00:13:53.724Z,8.60
2023-03-26T00:16:21.280Z,8.60
2023-03-26T00:18:48.955Z,8.70
2023-03-26T00:21:18.689Z,8.70
2023-03-26T00:23:46.068Z,8.80
2023-03-26T00:26:12.870Z,8.80
2023-03-26T00:28:41.775Z,8.80
2023-03-26T00:31:12.991Z,8.80
2023-03-26T00:33:41.422Z,8.80
2023-03-26T00:36:12.017Z,8.80
2023-03-26T00:38:39.458Z,8.80
2023-03-26T00:41:17.426Z,8.70
2023-03-26T00:43:48.549Z,8.80
2023-03-26T00:46:17.499Z,8.80
2023-03-26T00:48:46.154Z,8.80
2023-03-26T00:51:15.666Z,8.80
2023-03-26T00:53:47.015Z,8.80
2023-03-26T00:56:14.412Z,8.80
2023-03-26T00:58:41.608Z,8.80
2023-03-26T01:01:16.163Z,8.90
2023-03-26T01:04:00.926Z,8.90
2023-03-26T01:06:36.016Z,9.00
2023-03-26T01:09:11.537Z,9.00
2023-03-26T01:11:38.373Z,9.00
2023-03-26T01:14:10.009Z,9.10
2023-03-26T01:16:53.189Z,9.10
2023-03-26T01:19:47.615Z,9.10
2023-03-26T01:22:20.938Z,9.00
2023-03-26T01:24:53.426Z,9.00
2023-03-26T01:27:27.258Z,8.90
2023-03-26T01:30:05.894Z,8.80
2023-03-26T01:32:53.143Z,8.80
2023-03-26T01:35:49.819Z,8.70
2023-03-26T01:38:28.673Z,8.70
2023-03-26T01:41:00.129Z,8.60
2023-03-26T01:43:35.345Z,8.60
2023-03-26T01:46:06.705Z,8.50
2023-03-26T01:48:44.989Z,8.50
2023-03-26T01:51:13.015Z,8.50
2023-03-26T01:53:48.319Z,8.50
2023-03-26T01:56:39.078Z,8.50
2023-03-26T01:59:16.702Z,8.50
2023-03-26T02:02:12.822Z,8.60
2023-03-26T02:04:54.685Z,8.60
2023-03-26T02:07:34.605Z,8.70
2023-03-26T02:10:10.831Z,8.70
2023-03-26T02:12:38.223Z,8.70
2023-03-26T02:15:05.829Z,8.70
2023-03-26T02:17:33.173Z,8.80
2023-03-26T02:20:05.817Z,8.80
2023-03-26T02:22:32.665Z,8.80
2023-03-26T02:24:59.409Z,8.80
2023-03-26T02:27:26.365Z,8.80
2023-03-26T02:29:53.148Z,8.70
2023-03-26T02:32:20.188Z,8.70
2023-03-26T02:34:47.346Z,8.60
2023-03-26T02:37:14.181Z,8.40
2023-03-26T02:39:41.818Z,8.40
2023-03-26T02:42:08.531Z,8.30
2023-03-26T02:44:35.297Z,8.20
2023-03-26T02:47:02.112Z,8.20
2023-03-26T02:49:28.974Z,8.10
2023-03-26T02:51:56.341Z,8.20
2023-03-26T02:54:23.806Z,8.10
2023-03-26T02:56:50.794Z,8.10
2023-03-26T02:59:17.899Z,8.00
2023-03-26T03:01:44.720Z,8.00
2023-03-26T03:04:11.984Z,8.00
2023-03-26T03:06:40.488Z,7.90
2023-03-26T03:09:11.036Z,8.00
2023-03-26T03:11:39.575Z,7.90
2023-03-26T03:14:06.786Z,7.90
2023-03-26T03:16:33.887Z,7.90
2023-03-26T03:19:01.929Z,7.90
2023-03-26T03:21:29.464Z,7.80
2023-03-26T03:23:56.418Z,7.80
2023-03-26T03:26:27.687Z,7.80
2023-03-26T03:28:57.966Z,7.80
2023-03-26T03:31:25.988Z,7.80
2023-03-26T03:33:53.174Z,7.90
2023-03-26T03:36:27.890Z,7.80
2023-03-26T03:38:55.158Z,7.80
2023-03-26T03:41:21.975Z,7.70
2023-03-26T03:43:48.735Z,7.70
2023-03-26T03:46:15.569Z,7.80
2023-03-26T03:48:48.168Z,7.70
2023-03-26T03:51:15.542Z,7.70
2023-03-26T03:53:42.379Z,7.70
2023-03-26T03:56:10.402Z,7.70
2023-03-26T03:58:37.466Z,7.70
2023-03-26T04:01:04.471Z,7.70
2023-03-26T04:03:33.331Z,7.70
2023-03-26T04:06:01.420Z,7.70
2023-03-26T04:08:28.254Z,7.70
2023-03-26T04:10:55.286Z,7.70
2023-03-26T04:13:22.131Z,7.70
2023-03-26T04:15:49.058Z,7.70
2023-03-26T04:18:16.098Z,7.70
2023-03-26T04:20:47.945Z,7.70
2023-03-26T04:23:16.335Z,7.60
2023-03-26T04:25:49.505Z,7.50
2023-03-26T04:28:32.618Z,7.50
2023-03-26T04:31:01.144Z,7.50
2023-03-26T04:33:32.812Z,7.40
2023-03-26T04:36:02.821Z,7.40
2023-03-26T04:38:33.593Z,7.40
2023-03-26T04:41:04.024Z,7.40
2023-03-26T04:43:31.494Z,7.40
2023-03-26T04:45:58.297Z,7.40
2023-03-26T04:48:25.103Z,7.50
2023-03-26T04:50:51.982Z,7.50
2023-03-26T04:53:24.208Z,7.60
2023-03-26T04:55:59.777Z,7.60
2023-03-26T04:58:32.775Z,7.70
2023-03-26T05:01:10.456Z,7.70
2023-03-26T05:03:40.677Z,7.70
2023-03-26T05:06:10.569Z,7.70
2023-03-26T05:08:37.304Z,7.60
2023-03-26T05:11:07.477Z,7.70
2023-03-26T05:13:34.239Z,7.80
2023-03-26T05:16:01.171Z,7.70
2023-03-26T05:18:27.946Z,7.70
2023-03-26T05:20:57.422Z,7.70
2023-03-26T05:23:24.458Z,7.80
2023-03-26T05:25:52.141Z,7.80
2023-03-26T05:28:24.364Z,7.80
2023-03-26T05:30:54.569Z,7.90
2023-03-26T05:33:22.748Z,7.90
2023-03-26T05:36:01.331Z,7.80
2023-03-26T05:38:29.332Z,7.90
2023-03-26T05:41:04.621Z,8.00
2023-03-26T05:43:31.407Z,8.10
2023-03-26T05:45:58.383Z,8.10
2023-03-26T05:48:25.901Z,8.20
2023-03-26T05:50:55.531Z,8.20
2023-03-26T05:53:24.497Z,8.30
2023-03-26T05:56:00.892Z,8.30
2023-03-26T05:58:30.536Z,8.40
2023-03-26T06:01:08.612Z,8.40
2023-03-26T06:03:38.486Z,8.40
2023-03-26T06:06:16.892Z,8.40
2023-03-26T06:09:02.344Z,8.40
2023-03-26T06:11:31.492Z,8.60
2023-03-26T06:13:58.752Z,8.60
2023-03-26T06:16:27.233Z,8.60
2023-03-26T06:18:56.893Z,8.70
2023-03-26T06:21:25.191Z,8.70
2023-03-26T06:23:52.155Z,8.70
2023-03-26T06:26:19.004Z,8.60
2023-03-26T06:28:45.717Z,8.60
2023-03-26T06:31:12.882Z,8.70
2023-03-26T06:33:39.669Z,8.80
2023-03-26T06:36:06.916Z,8.80
2023-03-26T06:38:33.698Z,8.80
2023-03-26T06:41:04.910Z,8.60
2023-03-26T06:43:33.859Z,8.60
2023-03-26T06:46:04.603Z,8.70
2023-03-26T06:48:31.842Z,8.70
2023-03-26T06:50:58.634Z,8.80
2023-03-26T06:53:25.378Z,8.80
2023-03-26T06:55:54.341Z,8.90
2023-03-26T06:58:21.905Z,9.00
2023-03-26T07:00:48.900Z,9.00
2023-03-26T07:03:17.254Z,9.00
2023-03-26T07:05:44.057Z,9.00
2023-03-26T07:08:10.847Z,9.00
2023-03-26T07:10:37.571Z,8.90
2023-03-26T07:13:04.386Z,8.80
2023-03-26T07:15:31.094Z,8.90
2023-03-26T07:17:57.918Z,8.90
2023-03-26T07:20:24.980Z,8.90
2023-03-26T07:22:52.321Z,8.90
2023-03-26T07:25:19.901Z,8.90
2023-03-26T07:28:12.321Z,8.90
2023-03-26T07:30:54.458Z,8.90
2023-03-26T07:33:24.129Z,8.80
2023-03-26T07:36:11.399Z,8.70
2023-03-26T07:38:50.601Z,8.80
2023-03-26T07:41:26.366Z,8.80
2023-03-26T07:44:11.625Z,8.70
2023-03-26T07:46:39.258Z,8.70
2023-03-26T07:49:06.574Z,8.70
2023-03-26T07:51:33.734Z,8.60
2023-03-26T07:54:00.960Z,8.70
2023-03-26T07:56:58.668Z,8.60
2023-03-26T07:59:36.948Z,8.60
2023-03-26T08:02:31.599Z,8.60
2023-03-26T08:05:20.370Z,8.60
2023-03-26T08:08:21.403Z,8.70
2023-03-26T08:11:09.440Z,8.60
2023-03-26T08:13:56.981Z,8.60
2023-03-26T08:17:06.883Z,8.70
2023-03-26T08:20:17.013Z,8.80
2023-03-26T08:22:50.810Z,8.90
2023-03-26T08:25:36.014Z,8.90
2023-03-26T08:28:24.926Z,9.00
2023-03-26T08:30:55.090Z,9.10
2023-03-26T08:33:25.872Z,9.10
2023-03-26T08:35:52.746Z,9.10
2023-03-26T08:38:21.039Z,9.10
2023-03-26T08:41:12.697Z,9.00
2023-03-26T08:43:39.395Z,8.80
2023-03-26T08:46:37.758Z,8.70
2023-03-26T08:49:30.320Z,8.60
2023-03-26T08:52:33.536Z,8.60
2023-03-26T08:55:18.443Z,8.60
2023-03-26T08:57:45.319Z,8.50
2023-03-26T09:00:53.595Z,8.40
2023-03-26T09:03:45.390Z,8.40
2023-03-26T09:06:25.484Z,8.30
2023-03-26T09:08:53.725Z,8.30
2023-03-26T09:11:48.523Z,8.40
2023-03-26T09:14:30.358Z,8.40
2023-03-26T09:17:06.711Z,8.40
2023-03-26T09:19:39.287Z,8.30
2023-03-26T09:22:37.981Z,8.40
2023-03-26T09:25:23.634Z,8.40
2023-03-26T09:28:00.946Z,8.40
2023-03-26T09:31:00.492Z,8.40
2023-03-26T09:33:56.381Z,8.20
2023-03-26T09:36:43.378Z,8.20
2023-03-26T09:39:16.743Z,8.20
2023-03-26T09:41:57.703Z,8.20
2023-03-26T09:44:36.900Z,8.20
2023-03-26T09:47:24.600Z,8.30
2023-03-26T09:49:57.385Z,8.20
2023-03-26T09:52:43.881Z,8.20
2023-03-26T09:55:33.541Z,8.10
2023-03-26T09:58:37.502Z,8.00
2023-03-26T10:01:34.105Z,8.10
2023-03-26T10:04:03.596Z,8.20
2023-03-26T10:06:40.849Z,8.20
2023-03-26T10:09:13.729Z,8.10
2023-03-26T10:12:01.713Z,8.20
2023-03-26T10:14:51.858Z,8.30
2023-03-26T10:17:55.737Z,8.70
2023-03-26T10:20:49.169Z,8.80
2023-03-26T10:23:42.216Z,8.90
2023-03-26T10:26:16.829Z,8.90
2023-03-26T10:29:05.733Z,8.80
2023-03-26T10:31:44.780Z,8.90
2023-03-26T10:34:48.090Z,8.90
2023-03-26T10:37:45.973Z,8.90
2023-03-26T10:40:15.786Z,8.90
2023-03-26T10:42:50.641Z,8.90
2023-03-26T10:45:38.526Z,9.10
2023-03-26T10:48:17.352Z,9.20
2023-03-26T10:50:46.903Z,9.20
2023-03-26T10:53:47.124Z,9.20
2023-03-26T10:56:26.618Z,9.30
2023-03-26T10:58:56.905Z,9.40
2023-03-26T11:01:53.553Z,9.50
2023-03-26T11:04:32.464Z,9.60
2023-03-26T11:07:08.810Z,9.70
2023-03-26T11:10:02.610Z,9.90
2023-03-26T11:12:42.450Z,9.90
2023-03-26T11:15:21.874Z,10.00
2023-03-26T11:18:16.699Z,10.10
2023-03-26T11:21:19.526Z,10.20
2023-03-26T11:24:18.508Z,10.20
2023-03-26T11:26:57.507Z,10.20
2023-03-26T11:30:36.504Z,10.40
2023-03-26T11:33:11.361Z,10.30
2023-03-26T11:35:42.614Z,10.30
2023-03-26T11:38:19.565Z,10.30
2023-03-26T11:40:51.022Z,10.30
2023-03-26T11:43:24.202Z,10.50
2023-03-26T11:45:51.878Z,10.60
2023-03-26T11:48:41.907Z,10.70
2023-03-26T11:51:16.502Z,10.70
2023-03-26T11:53:46.702Z,10.70
2023-03-26T11:56:30.147Z,10.80
2023-03-26T11:59:19.353Z,10.90
2023-03-26T12:02:12.513Z,11.00
2023-03-26T12:04:50.893Z,11.10
2023-03-26T12:07:35.122Z,11.10
2023-03-26T12:10:18.395Z,11.10
2023-03-26T12:12:47.573Z,11.10
2023-03-26T12:15:19.969Z,11.20
2023-03-26T12:17:53.594Z,11.20
2023-03-26T12:20:26.798Z,11.20
2023-03-26T12:23:01.493Z,11.20
2023-03-26T12:25:32.488Z,11.10
2023-03-26T12:28:04.855Z,10.50
2023-03-26T12:30:33.759Z,10.00
2023-03-26T12:33:04.357Z,9.60
2023-03-26T12:35:34.767Z,9.20
2023-03-26T12:38:24.722Z,9.00
2023-03-26T12:43:51.379Z,9.00
2023-03-26T12:44:53.665Z,9.00
2023-03-26T12:47:59.727Z,8.90
2023-03-26T12:50:34.606Z,8.70
2023-03-26T12:53:30.314Z,8.70
2023-03-26T12:56:07.402Z,8.60
2023-03-26T12:59:09.437Z,8.50
2023-03-26T13:01:54.534Z,8.20
2023-03-26T13:04:34.324Z,8.10
2023-03-26T13:07:16.892Z,8.10
2023-03-26T13:09:52.849Z,8.30
2023-03-26T13:12:41.271Z,8.40
2023-03-26T13:15:23.727Z,8.60
2023-03-26T13:18:07.517Z,8.60
2023-03-26T13:20:43.201Z,8.30
2023-03-26T13:23:29.647Z,7.40
2023-03-26T13:26:10.062Z,6.90
2023-03-26T13:28:45.304Z,6.70
2023-03-26T13:31:26.810Z,6.70
2023-03-26T13:34:03.575Z,6.80
2023-03-26T13:36:51.389Z,6.80
2023-03-26T13:39:50.145Z,7.00
2023-03-26T13:42:37.774Z,7.20
2023-03-26T13:45:14.927Z,7.50
2023-03-26T13:47:48.335Z,7.80
2023-03-26T13:50:20.394Z,8.00
2023-03-26T13:52:57.905Z,8.20
2023-03-26T13:55:45.892Z,8.40
2023-03-26T13:58:38.713Z,8.60
2023-03-26T14:01:10.992Z,8.70
2023-03-26T14:03:57.274Z,8.90
2023-03-26T14:06:46.821Z,9.00
2023-03-26T14:09:41.278Z,9.10
2023-03-26T14:12:49.504Z,9.40
2023-03-26T14:15:19.884Z,9.60
2023-03-26T14:18:11.159Z,9.70
2023-03-26T14:20:59.098Z,9.70
2023-03-26T14:23:41.807Z,9.80
2023-03-26T14:26:41.304Z,9.90
2023-03-26T14:29:31.404Z,10.00
2023-03-26T14:32:03.578Z,10.10
2023-03-26T14:34:49.763Z,10.20
2023-03-26T14:37:42.870Z,10.20
2023-03-26T14:40:43.914Z,10.30
2023-03-26T14:43:32.733Z,10.50
2023-03-26T14:46:30.524Z,10.60
2023-03-26T14:49:11.366Z,10.70
2023-03-26T14:52:11.478Z,10.70
2023-03-26T14:54:42.821Z,10.70
2023-03-26T14:57:39.150Z,10.80
2023-03-26T15:00:43.604Z,10.90
2023-03-26T15:03:13.416Z,11.10
2023-03-26T15:05:58.469Z,11.20
2023-03-26T15:08:43.767Z,11.30
2023-03-26T15:11:28.877Z,11.40
2023-03-26T15:14:01.925Z,11.50
2023-03-26T15:17:02.970Z,11.50
2023-03-26T15:20:03.283Z,11.70
2023-03-26T15:22:48.821Z,11.70
2023-03-26T15:25:43.871Z,11.80
2023-03-26T15:28:33.602Z,11.80
2023-03-26T15:31:09.908Z,11.80
2023-03-26T15:34:08.924Z,11.90
2023-03-26T15:37:10.671Z,12.00
2023-03-26T15:40:08.511Z,12.00
2023-03-26T15:42:53.410Z,12.20
2023-03-26T15:45:31.316Z,12.30
2023-03-26T15:48:18.268Z,12.40
2023-03-26T15:51:15.435Z,12.50
2023-03-26T15:53:56.477Z,12.50
2023-03-26T15:56:53.250Z,12.60
2023-03-26T15:59:52.343Z,12.60
2023-03-26T16:02:40.557Z,12.60
2023-03-26T16:05:41.918Z,12.50
2023-03-26T16:08:38.670Z,12.30
2023-03-26T16:11:12.551Z,12.10
2023-03-26T16:14:02.361Z,12.00
2023-03-26T16:16:56.251Z,11.90
2023-03-26T16:19:23.072Z,11.90
2023-03-26T16:22:01.684Z,11.80
2023-03-26T16:24:33.117Z,11.70
2023-03-26T16:27:08.019Z,11.60
2023-03-26T16:30:00.371Z,11.50
2023-03-26T16:32:28.842Z,11.20
2023-03-26T16:35:03.494Z,11.10
2023-03-26T16:37:36.274Z,11.10
2023-03-26T16:40:20.226Z,11.00
2023-03-26T16:43:04.507Z,10.80
2023-03-26T16:45:53.012Z,10.80
2023-03-26T16:48:30.540Z,10.70
2023-03-26T16:51:17.244Z,10.70
2023-03-26T16:54:12.239Z,10.70
2023-03-26T16:56:57.432Z,10.70
2023-03-26T16:59:39.949Z,10.60
2023-03-26T17:02:08.474Z,10.60
2023-03-26T17:04:37.004Z,10.50
2023-03-26T17:07:15.021Z,10.40
2023-03-26T17:10:04.400Z,10.40
2023-03-26T17:12:33.977Z,10.20
2023-03-26T17:15:22.534Z,10.20
2023-03-26T17:18:07.476Z,10.10
2023-03-26T17:20:49.620Z,10.10
2023-03-26T17:23:39.665Z,9.90
2023-03-26T17:26:11.820Z,9.80
2023-03-26T17:29:06.734Z,9.70
2023-03-26T17:31:52.859Z,9.60
2023-03-26T17:34:38.257Z,9.50
2023-03-26T17:37:19.287Z,9.30
2023-03-26T17:39:48.839Z,9.00
2023-03-26T17:42:36.129Z,8.80
2023-03-26T17:45:15.547Z,8.60
2023-03-26T17:47:59.010Z,8.60
2023-03-26T17:50:54.253Z,8.50
2023-03-26T17:53:27.370Z,8.50
2023-03-26T17:55:57.573Z,8.50
2023-03-26T17:58:36.338Z,8.40
2023-03-26T18:01:12.333Z,8.50
2023-03-26T18:03:52.671Z,8.50
2023-03-26T18:07:01.160Z,8.50
2023-03-26T18:09:43.915Z,8.50
2023-03-26T18:12:34.828Z,8.50
2023-03-26T18:15:26.834Z,8.50
2023-03-26T18:18:08.088Z,8.50
2023-03-26T18:20:37.508Z,8.50
2023-03-26T18:23:21.127Z,8.50
2023-03-26T18:25:56.794Z,8.50
2023-03-26T18:28:30.994Z,8.50
2023-03-26T18:31:08.972Z,8.50
2023-03-26T18:33:44.419Z,8.40
2023-03-26T18:36:12.230Z,8.40
2023-03-26T18:38:41.234Z,8.40
2023-03-26T18:41:27.393Z,8.30
2023-03-26T18:43:55.065Z,8.40
2023-03-26T18:46:23.690Z,8.40
2023-03-26T18:48:51.406Z,8.40
2023-03-26T18:51:23.058Z,8.30
2023-03-26T18:54:02.879Z,8.20
2023-03-26T18:56:43.607Z,8.20
2023-03-26T18:59:22.313Z,8.20
2023-03-26T19:01:49.775Z,8.20
2023-03-26T19:04:17.492Z,8.20
2023-03-26T19:06:46.133Z,8.20
2023-03-26T19:09:30.460Z,8.10
2023-03-26T19:12:05.437Z,8.20
2023-03-26T19:14:36.720Z,8.30
2023-03-26T19:17:06.972Z,8.20
2023-03-26T19:19:36.990Z,8.10
2023-03-26T19:22:11.489Z,8.20
2023-03-26T19:24:40.354Z,8.20
2023-03-26T19:27:07.403Z,8.20
2023-03-26T19:29:35.689Z,8.20
2023-03-26T19:32:20.890Z,8.10
2023-03-26T19:34:48.471Z,8.20
2023-03-26T19:37:24.074Z,8.10
2023-03-26T19:39:53.292Z,8.10
2023-03-26T19:42:44.015Z,8.00
2023-03-26T19:45:17.817Z,8.00
2023-03-26T19:47:48.575Z,8.00
2023-03-26T19:50:29.017Z,8.00
2023-03-26T19:53:18.864Z,8.10
2023-03-26T19:56:04.470Z,8.00
2023-03-26T19:58:32.938Z,8.00
2023-03-26T20:00:59.984Z,8.00
2023-03-26T20:03:38.109Z,8.00
2023-03-26T20:06:05.124Z,7.80
2023-03-26T20:08:32.137Z,7.70
2023-03-26T20:10:59.521Z,7.70
2023-03-26T20:13:26.695Z,7.80
2023-03-26T20:16:17.012Z,7.80
2023-03-26T20:18:43.871Z,7.80
2023-03-26T20:21:12.389Z,7.80
2023-03-26T20:23:41.017Z,7.80
2023-03-26T20:26:12.905Z,7.80
2023-03-26T20:28:47.807Z,7.80
2023-03-26T20:31:22.164Z,7.70
2023-03-26T20:33:50.669Z,7.60
2023-03-26T20:36:33.274Z,7.60
2023-03-26T20:39:07.913Z,7.50
2023-03-26T20:41:37.958Z,7.50
2023-03-26T20:44:13.516Z,7.50
2023-03-26T20:46:40.339Z,7.50
2023-03-26T20:49:07.261Z,7.50
2023-03-26T20:51:33.985Z,7.40
2023-03-26T20:54:00.804Z,7.40
2023-03-26T20:56:28.164Z,7.40
2023-03-26T20:59:09.988Z,7.40
2023-03-26T21:01:38.588Z,7.40
2023-03-26T21:04:06.461Z,7.40
2023-03-26T21:06:33.438Z,7.30
2023-03-26T21:09:00.570Z,7.20
2023-03-26T21:11:39.783Z,7.20
2023-03-26T21:14:41.398Z,7.20
2023-03-26T21:17:20.689Z,7.30
2023-03-26T21:19:48.350Z,7.10
2023-03-26T21:22:22.643Z,7.00
2023-03-26T21:25:18.487Z,7.00
2023-03-26T21:28:14.684Z,7.00
2023-03-26T21:30:42.451Z,7.00
2023-03-26T21:33:09.379Z,7.00
2023-03-26T21:35:36.536Z,6.90
2023-03-26T21:38:05.024Z,6.90
2023-03-26T21:40:32.105Z,6.90
2023-03-26T21:42:59.165Z,6.90
2023-03-26T21:45:26.710Z,6.90
2023-03-26T21:47:53.876Z,6.90
2023-03-26T21:50:23.406Z,6.90
2023-03-26T21:52:51.806Z,7.00
2023-03-26T21:55:21.949Z,7.00
2023-03-26T21:58:00.836Z,7.00
2023-03-26T22:00:43.194Z,7.00
2023-03-26T22:03:33.280Z,6.90
2023-03-26T22:06:18.295Z,6.90
2023-03-26T22:08:45.383Z,6.90
2023-03-26T22:11:12.318Z,6.80
2023-03-26T22:13:39.111Z,6.90
2023-03-26T22:16:07.585Z,6.90
2023-03-26T22:18:35.243Z,6.90
2023-03-26T22:21:02.464Z,6.90
2023-03-26T22:23:35.951Z,6.80
2023-03-26T22:26:04.295Z,6.80
2023-03-26T22:28:31.245Z,6.80
2023-03-26T22:30:58.484Z,6.80
2023-03-26T22:33:25.426Z,6.70
2023-03-26T22:35:52.364Z,6.80
2023-03-26T22:38:19.192Z,6.80
2023-03-26T22:40:53.970Z,6.80
2023-03-26T22:43:20.776Z,6.80
2023-03-26T22:45:53.506Z,6.80
2023-03-26T22:48:21.246Z,6.80
2023-03-26T22:51:08.102Z,6.80
2023-03-26T22:53:36.039Z,6.80
2023-03-26T22:56:04.194Z,6.80
2023-03-26T22:58:32.888Z,6.80
2023-03-26T23:01:08.243Z,6.70
2023-03-26T23:03:36.878Z,6.60
2023-03-26T23:06:07.349Z,6.70
2023-03-26T23:08:37.431Z,6.60
2023-03-26T23:11:30.091Z,6.60
2023-03-26T23:13:57.005Z,6.50
2023-03-26T23:16:23.840Z,6.50
2023-03-26T23:18:50.679Z,6.50
2023-03-26T23:21:22.122Z,6.60
2023-03-26T23:23:49.904Z,6.50
2023-03-26T23:26:17.084Z,6.50
2023-03-26T23:28:43.843Z,6.60
2023-03-26T23:31:13.454Z,6.60
2023-03-26T23:33:46.435Z,6.60
2023-03-26T23:36:18.356Z,6.60
2023-03-26T23:38:47.159Z,6.70
2023-03-26T23:41:15.774Z,6.70
2023-03-26T23:43:54.862Z,6.70
2023-03-26T23:46:24.103Z,6.60
2023-03-26T23:48:52.546Z,6.60
2023-03-26T23:51:21.047Z,6.70
2023-03-26T23:53:49.314Z,6.60
2023-03-26T23:56:16.768Z,6.60
2023-03-26T23:58:43.558Z,6.60
