createdAt,value
2023-02-11T00:01:40.921Z,102270.03
2023-02-11T00:04:08.953Z,102272.55
2023-02-11T00:06:37.039Z,102284.72
2023-02-11T00:09:05.333Z,102300.59
2023-02-11T00:11:33.458Z,102301.21
2023-02-11T00:14:03.466Z,102293.95
2023-02-11T00:16:34.757Z,102289.15
2023-02-11T00:19:03.296Z,102290.10
2023-02-11T00:21:31.358Z,102294.92
2023-02-11T00:24:02.317Z,102287.63
2023-02-11T00:26:32.749Z,102274.23
2023-02-11T00:29:01.058Z,102272.95
2023-02-11T00:31:29.324Z,102270.46
2023-02-11T00:33:57.836Z,102264.37
2023-02-11T00:36:27.414Z,102241.58
2023-02-11T00:38:56.003Z,102209.63
2023-02-11T00:41:24.216Z,102199.64
2023-02-11T00:43:52.770Z,102191.70
2023-02-11T00:46:20.922Z,102192.59
2023-02-11T00:48:49.457Z,102191.96
2023-02-11T00:51:17.698Z,102182.86
2023-02-11T00:53:45.664Z,102187.02
2023-02-11T00:56:13.708Z,102192.66
2023-02-11T00:58:41.735Z,102193.67
2023-02-11T01:01:09.803Z,102203.54
2023-02-11T01:03:37.790Z,102205.61
2023-02-11T01:06:06.646Z,102193.48
2023-02-11T01:08:39.122Z,102170.50
2023-02-11T01:11:11.317Z,102146.66
2023-02-11T01:13:39.387Z,102142.91
2023-02-11T01:16:07.885Z,102147.96
2023-02-11T01:18:36.092Z,102146.04
2023-02-11T01:21:04.273Z,102135.36
2023-02-11T01:23:32.533Z,102130.27
2023-02-11T01:26:00.552Z,102128.05
2023-02-11T01:28:30.321Z,102119.67
2023-02-11T01:31:01.344Z,102119.72
2023-02-11T01:33:29.405Z,102121.20
2023-02-11T01:36:03.122Z,102126.34
2023-02-11T01:38:31.356Z,102121.92
2023-02-11T01:41:01.994Z,102112.50
2023-02-11T01:43:33.707Z,102120.38
2023-02-11T01:46:15.493Z,102107.11
2023-02-11T01:48:46.037Z,102093.14
2023-02-11T01:51:20.794Z,102082.27
2023-02-11T01:54:07.548Z,102083.04
2023-02-11T01:56:56.083Z,102085.60
2023-02-11T01:59:27.566Z,102072.48
2023-02-11T02:01:57.938Z,102066.38
2023-02-11T02:04:31.738Z,102066.93
2023-02-11T02:07:04.283Z,102061.17
2023-02-11T02:09:35.812Z,102063.44
2023-02-11T02:12:05.584Z,102065.19
2023-02-11T02:14:34.198Z,102065.09
2023-02-11T02:17:02.469Z,102061.77
2023-02-11T02:20:02.085Z,102061.36
2023-02-11T02:22:47.379Z,102056.42
2023-02-11T02:25:40.506Z,102032.31
2023-02-11T02:28:16.697Z,102032.20
2023-02-11T02:31:03.280Z,102022.02
2023-02-11T02:33:38.605Z,102012.63
2023-02-11T02:36:34.184Z,102006.85
2023-02-11T02:39:15.968Z,102007.02
2023-02-11T02:41:44.092Z,102004.30
2023-02-11T02:44:12.175Z,101995.80
2023-02-11T02:46:40.290Z,101990.59
2023-02-11T02:49:13.346Z,101999.48
2023-02-11T02:52:00.174Z,102007.55
2023-02-11T02:54:28.159Z,101993.77
2023-02-11T02:57:11.371Z,101996.31
2023-02-11T02:59:58.229Z,101991.25
2023-02-11T03:02:46.281Z,101989.35
2023-02-11T03:05:34.318Z,101979.35
2023-02-11T03:08:11.255Z,101974.13
2023-02-11T03:10:42.071Z,101974.60
2023-02-11T03:13:10.302Z,101971.35
2023-02-11T03:15:43.678Z,101961.08
2023-02-11T03:18:13.907Z,101956.29
2023-02-11T03:20:42.698Z,101947.05
2023-02-11T03:23:21.935Z,101941.11
2023-02-11T03:25:58.765Z,101930.62
2023-02-11T03:28:31.723Z,101924.16
2023-02-11T03:31:11.014Z,101924.50
2023-02-11T03:33:45.670Z,101922.89
2023-02-11T03:36:17.839Z,101923.11
2023-02-11T03:38:48.920Z,101916.76
2023-02-11T03:41:18.424Z,101926.83
2023-02-11T03:43:49.403Z,101915.30
2023-02-11T03:46:19.057Z,101912.23
2023-02-11T03:48:53.042Z,101907.77
2023-02-11T03:51:21.073Z,101899.98
2023-02-11T03:53:49.088Z,101889.45
2023-02-11T03:56:22.043Z,101886.34
2023-02-11T03:58:50.051Z,101886.55
2023-02-11T04:01:18.131Z,101880.55
2023-02-11T04:03:46.141Z,101886.34
2023-02-11T04:06:14.225Z,101880.05
2023-02-11T04:08:42.251Z,101874.62
2023-02-11T04:11:10.198Z,101878.10
2023-02-11T04:13:38.170Z,101869.73
2023-02-11T04:16:06.346Z,101866.38
2023-02-11T04:18:34.496Z,101862.23
2023-02-11T04:21:02.523Z,101858.65
2023-02-11T04:23:30.553Z,101862.80
2023-02-11T04:25:58.672Z,101863.48
2023-02-11T04:28:29.482Z,101859.41
2023-02-11T04:30:57.908Z,101854.15
2023-02-11T04:33:26.159Z,101848.29
2023-02-11T04:35:54.304Z,101845.48
2023-02-11T04:38:24.325Z,101851.47
2023-02-11T04:40:52.330Z,101851.05
2023-02-11T04:43:20.409Z,101853.27
2023-02-11T04:45:48.867Z,101854.13
2023-02-11T04:48:17.232Z,101857.54
2023-02-11T04:50:45.239Z,101856.67
2023-02-11T04:53:13.300Z,101858.23
2023-02-11T04:55:41.401Z,101853.79
2023-02-11T04:58:09.364Z,101853.63
2023-02-11T05:00:37.353Z,101851.92
2023-02-11T05:03:05.388Z,101843.03
2023-02-11T05:05:33.558Z,101836.92
2023-02-11T05:08:01.574Z,101834.65
2023-02-11T05:10:29.729Z,101831.48
2023-02-11T05:12:57.847Z,101815.74
2023-02-11T05:15:25.982Z,101813.16
2023-02-11T05:17:53.987Z,101797.17
2023-02-11T05:20:22.070Z,101791.48
2023-02-11T05:22:50.181Z,101790.23
2023-02-11T05:25:18.773Z,101778.46
2023-02-11T05:27:46.822Z,101778.88
2023-02-11T05:30:15.124Z,101773.86
2023-02-11T05:32:43.127Z,101767.00
2023-02-11T05:35:11.219Z,101760.67
2023-02-11T05:37:39.472Z,101762.62
2023-02-11T05:40:08.037Z,101765.41
2023-02-11T05:42:36.089Z,101775.84
2023-02-11T05:45:04.497Z,101763.69
2023-02-11T05:47:32.692Z,101756.89
2023-02-11T05:50:00.640Z,101754.72
2023-02-11T05:52:28.742Z,101749.89
2023-02-11T05:54:56.757Z,101753.48
2023-02-11T05:57:24.735Z,101755.40
2023-02-11T05:59:52.851Z,101749.34
2023-02-11T06:02:20.936Z,101738.97
2023-02-11T06:04:49.147Z,101740.48
2023-02-11T06:07:17.744Z,101746.43
2023-02-11T06:09:45.826Z,101740.98
2023-02-11T06:12:14.081Z,101747.27
2023-02-11T06:14:42.323Z,101753.19
2023-02-11T06:17:10.395Z,101749.19
2023-02-11T06:19:38.600Z,101751.27
2023-02-11T06:22:06.756Z,101755.41
2023-02-11T06:24:58.527Z,101746.48
2023-02-11T06:27:22.795Z,101741.02
2023-02-11T06:29:52.632Z,101726.75
2023-02-11T06:32:42.116Z,101715.44
2023-02-11T06:35:11.432Z,101710.59
2023-02-11T06:37:41.140Z,101706.13
2023-02-11T06:40:10.315Z,101702.49
2023-02-11T06:42:41.775Z,101705.94
2023-02-11T06:45:11.237Z,101706.04
2023-02-11T06:47:40.184Z,101703.96
2023-02-11T06:50:09.077Z,101711.66
2023-02-11T06:52:37.165Z,101714.21
2023-02-11T06:55:05.395Z,101720.23
2023-02-11T06:57:33.556Z,101711.29
2023-02-11T07:00:01.626Z,101708.48
2023-02-11T07:02:29.728Z,101715.74
2023-02-11T07:04:57.994Z,101714.17
2023-02-11T07:07:26.011Z,101705.52
2023-02-11T07:09:54.073Z,101696.09
2023-02-11T07:12:22.194Z,101687.29
2023-02-11T07:14:50.204Z,101693.00
2023-02-11T07:17:18.206Z,101694.52
2023-02-11T07:19:46.221Z,101694.21
2023-02-11T07:22:14.284Z,101682.35
2023-02-11T07:24:42.448Z,101689.61
2023-02-11T07:27:10.568Z,101689.91
2023-02-11T07:29:38.848Z,101685.09
2023-02-11T07:32:06.858Z,101677.48
2023-02-11T07:34:35.614Z,101658.28
2023-02-11T07:37:03.717Z,101648.05
2023-02-11T07:39:31.738Z,101641.64
2023-02-11T07:42:00.289Z,101645.52
2023-02-11T07:44:28.922Z,101659.92
2023-02-11T07:46:56.975Z,101663.43
2023-02-11T07:49:25.372Z,101660.36
2023-02-11T07:51:53.817Z,101652.73
2023-02-11T07:54:22.219Z,101647.44
2023-02-11T07:56:50.277Z,101646.20
2023-02-11T07:59:18.218Z,101635.03
2023-02-11T08:01:46.283Z,101633.90
2023-02-11T08:04:14.302Z,101637.52
2023-02-11T08:06:43.011Z,101639.63
2023-02-11T08:09:16.209Z,101625.35
2023-02-11T08:11:44.292Z,101617.66
2023-02-11T08:14:12.540Z,101617.61
2023-02-11T08:16:40.815Z,101621.73
2023-02-11T08:19:12.311Z,101637.25
2023-02-11T08:21:40.433Z,101634.70
2023-02-11T08:24:08.569Z,101635.68
2023-02-11T08:26:36.725Z,101627.63
2023-02-11T08:29:08.730Z,101619.74
2023-02-11T08:31:38.580Z,101638.91
2023-02-11T08:34:06.685Z,101643.35
2023-02-11T08:36:36.530Z,101639.98
2023-02-11T08:39:18.690Z,101628.20
2023-02-11T08:41:49.709Z,101611.23
2023-02-11T08:44:22.808Z,101592.34
2023-02-11T08:46:56.527Z,101591.30
2023-02-11T08:49:26.025Z,101620.73
2023-02-11T08:51:56.416Z,101633.18
2023-02-11T08:54:24.552Z,101644.32
2023-02-11T08:56:52.567Z,101645.23
2023-02-11T08:59:20.536Z,101622.16
2023-02-11T09:01:48.750Z,101633.02
2023-02-11T09:04:16.953Z,101619.73
2023-02-11T09:06:45.264Z,101604.64
2023-02-11T09:09:14.418Z,101615.69
2023-02-11T09:11:43.607Z,101620.09
2023-02-11T09:14:22.802Z,101633.15
2023-02-11T09:16:51.945Z,101618.71
2023-02-11T09:19:20.208Z,101608.08
2023-02-11T09:21:48.599Z,101605.27
2023-02-11T09:24:16.650Z,101612.01
2023-02-11T09:26:44.671Z,101610.84
2023-02-11T09:29:13.001Z,101599.14
2023-02-11T09:31:41.335Z,101602.91
2023-02-11T09:34:11.358Z,101596.88
2023-02-11T09:36:40.500Z,101577.88
2023-02-11T09:39:12.385Z,101565.41
2023-02-11T09:42:02.572Z,101526.75
2023-02-11T09:44:34.642Z,101529.27
2023-02-11T09:47:11.112Z,101530.92
2023-02-11T09:49:47.540Z,101514.97
2023-02-11T09:52:18.999Z,101501.46
2023-02-11T09:54:53.977Z,101533.93
2023-02-11T09:57:28.505Z,101518.66
2023-02-11T09:59:58.501Z,101512.36
2023-02-11T10:02:35.537Z,101504.32
2023-02-11T10:05:22.122Z,101526.46
2023-02-11T10:08:10.122Z,101526.38
2023-02-11T10:10:44.828Z,101529.55
2023-02-11T10:13:12.784Z,101555.23
2023-02-11T10:16:06.966Z,101550.60
2023-02-11T10:19:00.995Z,101537.33
2023-02-11T10:21:38.033Z,101546.80
2023-02-11T10:24:09.653Z,101559.68
2023-02-11T10:26:38.787Z,101560.11
2023-02-11T10:29:25.246Z,101571.30
2023-02-11T10:31:53.173Z,101578.30
2023-02-11T10:34:21.199Z,101579.76
2023-02-11T10:36:49.179Z,101588.69
2023-02-11T10:39:21.713Z,101581.23
2023-02-11T10:41:58.056Z,101576.38
2023-02-11T10:44:32.419Z,101571.75
2023-02-11T10:47:03.294Z,101566.78
2023-02-11T10:49:38.980Z,101567.39
2023-02-11T10:52:25.583Z,101575.13
2023-02-11T10:55:02.789Z,101581.00
2023-02-11T10:57:58.188Z,101575.04
2023-02-11T11:00:26.362Z,101571.02
2023-02-11T11:02:56.492Z,101573.27
2023-02-11T11:05:33.097Z,101568.33
2023-02-11T11:08:04.172Z,101571.11
2023-02-11T11:10:43.701Z,101564.57
2023-02-11T11:13:24.864Z,101565.00
2023-02-11T11:16:29.410Z,101557.98
2023-02-11T11:19:06.566Z,101564.20
2023-02-11T11:22:06.844Z,101568.22
2023-02-11T11:24:57.662Z,101572.39
2023-02-11T11:27:25.760Z,101571.65
2023-02-11T11:29:54.174Z,101577.53
2023-02-11T11:32:30.060Z,101580.38
2023-02-11T11:35:03.699Z,101582.19
2023-02-11T11:37:37.816Z,101584.70
2023-02-11T11:40:15.759Z,101585.48
2023-02-11T11:42:43.880Z,101583.93
2023-02-11T11:45:15.358Z,101583.31
2023-02-11T11:47:47.663Z,101589.23
2023-02-11T11:50:34.425Z,101592.42
2023-02-11T11:53:25.320Z,101589.13
2023-02-11T11:56:12.490Z,101592.38
2023-02-11T11:58:40.457Z,101590.61
2023-02-11T12:01:17.365Z,101590.38
2023-02-11T12:04:23.214Z,101588.84
2023-02-11T12:06:57.865Z,101597.19
2023-02-11T12:09:46.779Z,101593.89
2023-02-11T12:12:21.069Z,101592.79
2023-02-11T12:15:30.334Z,101586.73
2023-02-11T12:18:19.834Z,101587.25
2023-02-11T12:20:50.958Z,101592.58
2023-02-11T12:24:03.429Z,101596.30
2023-02-11T12:26:47.741Z,101601.35
2023-02-11T12:29:33.942Z,101604.46
2023-02-11T12:32:04.721Z,101611.38
2023-02-11T12:35:07.047Z,101615.94
2023-02-11T12:37:46.348Z,101618.66
2023-02-11T12:40:26.916Z,101625.75
2023-02-11T12:43:17.444Z,101616.93
2023-02-11T12:46:14.003Z,101617.95
2023-02-11T12:48:44.878Z,101621.04
2023-02-11T12:51:49.884Z,101622.54
2023-02-11T12:54:42.874Z,101621.58
2023-02-11T12:57:19.725Z,101627.06
2023-02-11T12:59:55.571Z,101626.97
2023-02-11T13:02:42.032Z,101627.84
2023-02-11T13:05:27.606Z,101628.20
2023-02-11T13:08:00.686Z,101623.33
2023-02-11T13:10:40.348Z,101626.55
2023-02-11T13:13:25.820Z,101631.34
2023-02-11T13:16:10.182Z,101628.24
2023-02-11T13:18:51.986Z,101629.55
2023-02-11T13:21:42.952Z,101629.36
2023-02-11T13:24:36.914Z,101641.36
2023-02-11T13:27:28.487Z,101643.66
2023-02-11T13:29:59.634Z,101644.27
2023-02-11T13:32:28.821Z,101647.00
2023-02-11T13:34:57.307Z,101643.08
2023-02-11T13:37:38.612Z,101652.09
2023-02-11T13:40:18.775Z,101654.27
2023-02-11T13:42:51.558Z,101661.08
2023-02-11T13:46:03.188Z,101666.15
2023-02-11T13:48:33.635Z,101672.69
2023-02-11T13:51:12.475Z,101671.36
2023-02-11T13:53:51.741Z,101672.89
2023-02-11T13:56:30.307Z,101678.21
2023-02-11T13:59:01.903Z,101681.30
2023-02-11T14:02:12.215Z,101689.95
2023-02-11T14:05:24.218Z,101691.42
2023-02-11T14:08:26.310Z,101701.65
2023-02-11T14:10:57.928Z,101705.82
2023-02-11T14:13:55.885Z,101707.08
2023-02-11T14:16:36.918Z,101713.48
2023-02-11T14:19:06.554Z,101720.83
2023-02-11T14:21:37.209Z,101723.96
2023-02-11T14:24:05.256Z,101730.85
2023-02-11T14:26:51.445Z,101734.88
2023-02-11T14:29:38.689Z,101739.60
2023-02-11T14:32:55.117Z,101747.81
2023-02-11T14:35:50.656Z,101749.84
2023-02-11T14:38:27.119Z,101750.80
2023-02-11T14:41:19.741Z,101755.59
2023-02-11T14:43:53.185Z,101753.73
2023-02-11T14:46:21.781Z,101752.11
2023-02-11T14:48:51.621Z,101760.68
2023-02-11T14:51:23.415Z,101762.85
2023-02-11T14:53:53.874Z,101764.91
2023-02-11T14:56:26.447Z,101772.20
2023-02-11T14:58:55.097Z,101767.50
2023-02-11T15:01:32.619Z,101767.59
2023-02-11T15:04:05.550Z,101770.16
2023-02-11T15:06:34.766Z,101780.88
2023-02-11T15:09:05.532Z,101785.45
2023-02-11T15:11:39.890Z,101786.56
2023-02-11T15:14:17.250Z,101790.17
2023-02-11T15:16:45.552Z,101799.99
2023-02-11T15:19:23.808Z,101802.29
2023-02-11T15:21:52.347Z,101802.95
2023-02-11T15:24:24.444Z,101807.19
2023-02-11T15:27:04.009Z,101815.33
2023-02-11T15:29:42.069Z,101823.54
2023-02-11T15:32:10.137Z,101823.67
2023-02-11T15:34:38.610Z,101831.33
2023-02-11T15:37:06.949Z,101831.92
2023-02-11T15:39:41.317Z,101837.48
2023-02-11T15:42:19.625Z,101837.21
2023-02-11T15:44:54.395Z,101839.23
2023-02-11T15:47:24.461Z,101846.13
2023-02-11T15:49:52.561Z,101848.25
2023-02-11T15:52:25.149Z,101857.73
2023-02-11T15:54:53.959Z,101860.27
2023-02-11T15:57:21.983Z,101867.14
2023-02-11T15:59:51.299Z,101871.30
2023-02-11T16:02:20.408Z,101876.39
2023-02-11T16:04:56.257Z,101880.91
2023-02-11T16:07:47.358Z,101889.37
2023-02-11T16:10:23.160Z,101898.58
2023-02-11T16:13:06.399Z,101903.14
2023-02-11T16:15:34.433Z,101908.44
2023-02-11T16:18:02.689Z,101913.42
2023-02-11T16:20:30.620Z,101917.49
2023-02-11T16:22:58.548Z,101922.69
2023-02-11T16:25:26.504Z,101922.95
2023-02-11T16:27:54.527Z,101928.77
2023-02-11T16:30:32.980Z,101929.08
2023-02-11T16:33:00.935Z,101930.28
2023-02-11T16:35:28.853Z,101933.27
2023-02-11T16:37:56.837Z,101937.31
2023-02-11T16:40:24.749Z,101944.63
2023-02-11T16:42:53.662Z,101941.00
2023-02-11T16:45:21.594Z,101943.68
2023-02-11T16:47:49.553Z,101947.77
2023-02-11T16:50:22.230Z,101953.03
2023-02-11T16:52:50.280Z,101954.55
2023-02-11T16:55:18.719Z,101959.11
2023-02-11T16:57:46.827Z,101959.67
2023-02-11T17:00:16.431Z,101964.38
2023-02-11T17:02:44.397Z,101975.70
2023-02-11T17:05:23.143Z,101976.16
2023-02-11T17:07:51.765Z,101980.13
2023-02-11T17:10:22.853Z,101987.73
2023-02-11T17:12:51.368Z,101991.95
2023-02-11T17:15:19.509Z,102001.14
2023-02-11T17:17:48.270Z,102002.80
2023-02-11T17:20:16.740Z,102008.20
2023-02-11T17:22:44.658Z,102016.17
2023-02-11T17:25:12.583Z,102018.85
2023-02-11T17:27:40.733Z,102021.23
2023-02-11T17:30:09.386Z,102025.51
2023-02-11T17:32:37.646Z,102029.75
2023-02-11T17:35:08.487Z,102035.06
2023-02-11T17:37:36.535Z,102040.79
2023-02-11T17:40:04.818Z,102046.82
2023-02-11T17:42:32.876Z,102057.33
2023-02-11T17:45:00.904Z,102066.97
2023-02-11T17:47:29.934Z,102078.70
2023-02-11T17:49:58.031Z,102080.77
2023-02-11T17:52:28.009Z,102087.83
2023-02-11T17:54:56.220Z,102092.48
2023-02-11T17:57:24.232Z,102096.73
2023-02-11T17:59:52.363Z,102104.15
2023-02-11T18:02:20.793Z,102106.13
2023-02-11T18:04:48.823Z,102104.73
2023-02-11T18:07:17.649Z,102106.20
2023-02-11T18:09:45.565Z,102109.55
2023-02-11T18:12:13.573Z,102114.70
2023-02-11T18:14:41.617Z,102115.45
2023-02-11T18:17:09.681Z,102119.08
2023-02-11T18:19:37.733Z,102126.46
2023-02-11T18:22:05.734Z,102124.53
2023-02-11T18:24:33.681Z,102134.14
2023-02-11T18:27:01.738Z,102139.10
2023-02-11T18:29:29.852Z,102139.60
2023-02-11T18:31:58.140Z,102143.57
2023-02-11T18:34:26.159Z,102145.05
2023-02-11T18:36:54.287Z,102142.84
2023-02-11T18:39:24.375Z,102146.49
2023-02-11T18:41:56.840Z,102152.55
2023-02-11T18:44:27.907Z,102158.91
2023-02-11T18:46:55.960Z,102157.17
2023-02-11T18:49:24.001Z,102156.47
2023-02-11T18:51:51.994Z,102157.09
2023-02-11T18:54:19.936Z,102164.35
2023-02-11T18:56:47.892Z,102168.63
2023-02-11T18:59:15.911Z,102173.86
2023-02-11T19:01:46.959Z,102175.63
2023-02-11T19:04:20.044Z,102180.50
2023-02-11T19:06:49.544Z,102188.21
2023-02-11T19:09:18.921Z,102189.71
2023-02-11T19:11:47.086Z,102196.02
2023-02-11T19:14:17.006Z,102197.92
2023-02-11T19:16:46.149Z,102203.53
2023-02-11T19:19:14.489Z,102211.86
2023-02-11T19:21:43.821Z,102214.21
2023-02-11T19:24:12.637Z,102215.41
2023-02-11T19:26:40.593Z,102220.53
2023-02-11T19:29:08.618Z,102221.30
2023-02-11T19:31:36.714Z,102223.05
2023-02-11T19:34:05.215Z,102229.78
2023-02-11T19:36:33.336Z,102235.77
2023-02-11T19:39:01.757Z,102243.27
2023-02-11T19:41:30.064Z,102251.34
2023-02-11T19:43:58.472Z,102253.85
2023-02-11T19:46:28.225Z,102263.22
2023-02-11T19:48:56.288Z,102268.34
2023-02-11T19:51:24.264Z,102270.76
2023-02-11T19:53:52.533Z,102279.05
2023-02-11T19:56:21.071Z,102285.86
2023-02-11T19:58:49.654Z,102293.87
2023-02-11T20:01:19.748Z,102299.94
2023-02-11T20:03:51.690Z,102310.95
2023-02-11T20:06:24.542Z,102321.14
2023-02-11T20:08:57.194Z,102331.06
2023-02-11T20:11:28.291Z,102337.71
2023-02-11T20:13:56.740Z,102343.80
2023-02-11T20:16:40.705Z,102346.79
2023-02-11T20:19:17.788Z,102358.31
2023-02-11T20:21:47.651Z,102366.09
2023-02-11T20:24:19.151Z,102377.48
2023-02-11T20:26:48.743Z,102381.88
2023-02-11T20:29:17.485Z,102385.65
2023-02-11T20:31:45.717Z,102392.46
2023-02-11T20:34:14.038Z,102395.15
2023-02-11T20:36:42.093Z,102402.92
2023-02-11T20:39:10.668Z,102405.99
2023-02-11T20:41:40.117Z,102405.60
2023-02-11T20:44:08.522Z,102411.66
2023-02-11T20:46:37.679Z,102419.98
2023-02-11T20:49:06.173Z,102421.13
2023-02-11T20:51:34.372Z,102424.86
2023-02-11T20:54:02.299Z,102434.66
2023-02-11T20:56:31.825Z,102443.77
2023-02-11T20:59:00.505Z,102446.09
2023-02-11T21:01:30.713Z,102455.27
2023-02-11T21:04:00.444Z,102480.65
2023-02-11T21:06:33.049Z,102488.07
2023-02-11T21:09:01.548Z,102494.98
2023-02-11T21:11:31.179Z,102504.79
2023-02-11T21:13:59.191Z,102518.41
2023-02-11T21:16:27.267Z,102536.80
2023-02-11T21:18:55.653Z,102533.30
2023-02-11T21:21:23.765Z,102542.39
2023-02-11T21:23:51.744Z,102547.11
2023-02-11T21:26:19.876Z,102550.41
2023-02-11T21:28:48.898Z,102552.35
2023-02-11T21:31:21.776Z,102552.34
2023-02-11T21:33:50.293Z,102564.86
2023-02-11T21:36:18.424Z,102563.62
2023-02-11T21:38:46.419Z,102567.31
2023-02-11T21:41:14.559Z,102572.46
2023-02-11T21:43:42.498Z,102577.30
2023-02-11T21:46:12.289Z,102588.68
2023-02-11T21:48:40.284Z,102588.63
2023-02-11T21:51:17.145Z,102594.16
2023-02-11T21:53:45.746Z,102597.89
2023-02-11T21:56:17.774Z,102596.94
2023-02-11T21:58:46.225Z,102602.14
2023-02-11T22:01:18.936Z,102611.11
2023-02-11T22:03:47.082Z,102622.14
2023-02-11T22:06:16.850Z,102626.22
2023-02-11T22:08:44.927Z,102628.35
2023-02-11T22:11:13.454Z,102623.46
2023-02-11T22:13:41.497Z,102628.04
2023-02-11T22:16:11.776Z,102632.80
2023-02-11T22:18:39.899Z,102637.97
2023-02-11T22:21:09.682Z,102642.12
2023-02-11T22:23:38.114Z,102641.53
2023-02-11T22:26:08.483Z,102641.78
2023-02-11T22:28:39.018Z,102644.61
2023-02-11T22:31:08.388Z,102650.02
2023-02-11T22:33:36.396Z,102652.34
2023-02-11T22:36:06.575Z,102656.41
2023-02-11T22:38:34.755Z,102655.71
2023-02-11T22:41:06.252Z,102654.95
2023-02-11T22:43:34.255Z,102662.27
2023-02-11T22:46:03.253Z,102668.86
2023-02-11T22:48:31.488Z,102668.04
2023-02-11T22:51:12.897Z,102670.09
2023-02-11T22:53:40.824Z,102677.09
2023-02-11T22:56:15.022Z,102674.90
2023-02-11T22:58:43.573Z,102682.33
2023-02-11T23:01:11.658Z,102684.54
2023-02-11T23:03:39.879Z,102694.88
2023-02-11T23:06:08.349Z,102694.19
2023-02-11T23:08:37.412Z,102695.95
2023-02-11T23:11:10.557Z,102707.77
2023-02-11T23:13:39.338Z,102713.94
2023-02-11T23:16:12.183Z,102712.94
2023-02-11T23:18:41.119Z,102713.91
2023-02-11T23:21:25.271Z,102712.20
2023-02-11T23:23:57.767Z,102717.32
2023-02-11T23:26:25.878Z,102716.53
2023-02-11T23:28:53.929Z,102711.70
2023-02-11T23:31:23.856Z,102716.19
2023-02-11T23:33:52.175Z,102715.23
2023-02-11T23:36:20.460Z,102722.60
2023-02-11T23:38:48.566Z,102726.15
2023-02-11T23:41:16.774Z,102734.64
2023-02-11T23:43:44.795Z,102745.35
2023-02-11T23:46:12.813Z,102750.95
2023-02-11T23:48:40.725Z,102763.45
2023-02-11T23:51:09.969Z,102757.92
2023-02-11T23:53:38.526Z,102760.42
2023-02-11T23:56:10.341Z,102759.79
2023-02-11T23:58:38.310Z,102768.15
