createdAt,value
2023-01-19T00:01:18.417Z,21.05
2023-01-19T00:03:45.089Z,16.60
2023-01-19T00:06:12.079Z,31.10
2023-01-19T00:12:57.954Z,17.55
2023-01-19T00:15:25.127Z,19.80
2023-01-19T00:17:51.866Z,11.63
2023-01-19T00:20:51.007Z,13.32
2023-01-19T00:23:17.641Z,15.82
2023-01-19T00:25:44.263Z,17.73
2023-01-19T00:28:12.003Z,15.95
2023-01-19T00:30:38.862Z,22.75
2023-01-19T00:33:05.561Z,15.90
2023-01-19T00:35:32.093Z,15.25
2023-01-19T00:37:59.150Z,15.45
2023-01-19T00:40:25.883Z,13.90
2023-01-19T00:42:52.466Z,21.00
2023-01-19T00:45:20.161Z,14.02
2023-01-19T00:47:47.275Z,19.52
2023-01-19T00:50:16.764Z,14.25
2023-01-19T00:52:44.311Z,22.05
2023-01-19T00:55:11.794Z,10.30
2023-01-19T00:57:38.989Z,19.33
2023-01-19T01:00:07.112Z,10.05
2023-01-19T01:02:34.011Z,16.05
2023-01-19T01:05:02.930Z,15.52
2023-01-19T01:07:30.295Z,16.88
2023-01-19T01:09:57.460Z,18.77
2023-01-19T01:12:24.068Z,13.93
2023-01-19T01:14:50.703Z,10.55
2023-01-19T01:17:17.396Z,14.35
2023-01-19T01:19:43.946Z,20.08
2023-01-19T01:22:10.652Z,11.00
2023-01-19T01:24:37.245Z,12.38
2023-01-19T01:27:03.906Z,17.40
2023-01-19T01:29:30.445Z,19.23
2023-01-19T01:31:57.094Z,10.98
2023-01-19T01:34:23.702Z,18.33
2023-01-19T01:36:50.234Z,14.63
2023-01-19T01:39:16.834Z,17.00
2023-01-19T01:41:43.401Z,17.38
2023-01-19T01:44:30.160Z,20.30
2023-01-19T01:46:56.899Z,13.35
2023-01-19T01:49:23.496Z,16.20
2023-01-19T01:51:52.339Z,13.95
2023-01-19T01:54:21.260Z,14.20
2023-01-19T01:56:50.217Z,17.65
2023-01-19T01:59:26.022Z,14.02
2023-01-19T02:02:12.997Z,10.45
2023-01-19T02:04:41.795Z,9.40
2023-01-19T02:10:12.270Z,17.38
2023-01-19T02:12:57.943Z,11.90
2023-01-19T02:15:24.816Z,12.38
2023-01-19T02:17:51.495Z,13.20
2023-01-19T02:20:18.811Z,14.55
2023-01-19T02:22:47.282Z,11.43
2023-01-19T02:25:14.169Z,19.85
2023-01-19T02:27:41.008Z,17.85
2023-01-19T02:30:08.257Z,12.32
2023-01-19T02:32:34.877Z,14.98
2023-01-19T02:35:02.335Z,11.25
2023-01-19T02:37:30.814Z,17.55
2023-01-19T02:40:01.818Z,11.70
2023-01-19T02:42:34.033Z,15.23
2023-01-19T02:45:01.025Z,19.00
2023-01-19T02:47:27.625Z,11.07
2023-01-19T02:49:55.273Z,14.20
2023-01-19T02:52:22.702Z,11.50
2023-01-19T02:55:09.258Z,24.48
2023-01-19T03:00:07.964Z,11.82
2023-01-19T03:02:40.787Z,17.27
2023-01-19T03:05:26.253Z,15.80
2023-01-19T03:08:05.569Z,16.52
2023-01-19T03:10:45.604Z,11.20
2023-01-19T03:13:19.300Z,16.13
2023-01-19T03:15:52.196Z,19.73
2023-01-19T03:18:20.955Z,14.77
2023-01-19T03:20:50.284Z,11.80
2023-01-19T03:23:17.328Z,19.70
2023-01-19T03:25:46.737Z,14.88
2023-01-19T03:28:14.791Z,17.17
2023-01-19T03:30:47.847Z,13.85
2023-01-19T03:33:16.343Z,12.50
2023-01-19T03:35:48.940Z,23.50
2023-01-19T03:38:16.722Z,14.35
2023-01-19T03:40:44.384Z,19.80
2023-01-19T03:43:11.339Z,19.17
2023-01-19T03:45:38.554Z,14.20
2023-01-19T03:48:06.179Z,12.77
2023-01-19T03:50:32.793Z,17.25
2023-01-19T03:53:06.132Z,17.58
2023-01-19T03:55:32.924Z,19.60
2023-01-19T03:57:59.562Z,13.77
2023-01-19T04:00:26.213Z,24.27
2023-01-19T04:02:52.880Z,17.48
2023-01-19T04:05:19.514Z,14.50
2023-01-19T04:07:48.332Z,13.82
2023-01-19T04:10:16.080Z,23.83
2023-01-19T04:12:42.925Z,21.58
2023-01-19T04:15:09.594Z,19.05
2023-01-19T04:17:36.210Z,17.70
2023-01-19T04:20:02.850Z,11.95
2023-01-19T04:22:29.620Z,26.38
2023-01-19T04:24:56.199Z,19.52
2023-01-19T04:27:22.901Z,14.57
2023-01-19T04:29:49.430Z,14.95
2023-01-19T04:32:16.033Z,19.02
2023-01-19T04:34:42.649Z,12.27
2023-01-19T04:37:09.226Z,15.18
2023-01-19T04:39:36.427Z,10.40
2023-01-19T04:42:02.983Z,16.75
2023-01-19T04:44:29.586Z,18.95
2023-01-19T04:46:56.258Z,18.58
2023-01-19T04:49:22.826Z,24.48
2023-01-19T04:51:49.451Z,22.40
2023-01-19T04:54:16.054Z,31.70
2023-01-19T04:56:42.774Z,26.05
2023-01-19T04:59:09.378Z,16.58
2023-01-19T05:01:36.039Z,10.50
2023-01-19T05:04:05.155Z,20.27
2023-01-19T05:06:31.863Z,11.52
2023-01-19T05:08:58.420Z,14.50
2023-01-19T05:11:25.129Z,20.67
2023-01-19T05:13:51.776Z,17.00
2023-01-19T05:16:18.401Z,11.18
2023-01-19T05:18:44.933Z,17.20
2023-01-19T05:21:11.476Z,12.27
2023-01-19T05:23:38.138Z,15.20
2023-01-19T05:26:05.024Z,16.85
2023-01-19T05:28:32.519Z,19.58
2023-01-19T05:30:59.162Z,17.02
2023-01-19T05:33:26.184Z,10.65
2023-01-19T05:35:53.383Z,18.98
2023-01-19T05:38:29.306Z,22.17
2023-01-19T05:43:27.235Z,26.00
2023-01-19T05:45:53.777Z,17.13
2023-01-19T05:48:20.393Z,17.77
2023-01-19T05:50:49.580Z,10.93
2023-01-19T05:53:17.118Z,21.80
2023-01-19T05:55:43.728Z,24.23
2023-01-19T05:58:10.320Z,14.43
2023-01-19T06:00:36.966Z,13.98
2023-01-19T06:03:04.172Z,11.20
2023-01-19T06:05:31.027Z,19.85
2023-01-19T06:07:57.727Z,14.05
2023-01-19T06:10:24.289Z,12.80
2023-01-19T06:12:52.543Z,18.35
2023-01-19T06:15:19.655Z,13.00
2023-01-19T06:17:46.454Z,19.48
2023-01-19T06:20:14.228Z,19.50
2023-01-19T06:22:40.825Z,15.32
2023-01-19T06:25:07.578Z,18.20
2023-01-19T06:27:34.144Z,15.65
2023-01-19T06:30:00.711Z,20.08
2023-01-19T06:32:27.612Z,13.07
2023-01-19T06:34:54.316Z,11.10
2023-01-19T06:37:21.106Z,15.88
2023-01-19T06:39:47.688Z,14.82
2023-01-19T06:42:14.492Z,17.95
2023-01-19T06:44:47.483Z,15.52
2023-01-19T06:47:16.324Z,13.07
2023-01-19T06:49:43.461Z,9.98
2023-01-19T06:52:11.479Z,15.63
2023-01-19T06:54:38.122Z,16.48
2023-01-19T06:57:04.746Z,20.52
2023-01-19T06:59:31.820Z,17.67
2023-01-19T07:01:59.204Z,23.52
2023-01-19T07:04:27.157Z,13.35
2023-01-19T07:06:53.877Z,19.65
2023-01-19T07:09:20.537Z,20.33
2023-01-19T07:11:48.149Z,14.68
2023-01-19T07:14:15.556Z,22.25
2023-01-19T07:16:42.204Z,22.17
2023-01-19T07:19:10.794Z,15.00
2023-01-19T07:21:37.422Z,17.25
2023-01-19T07:24:03.986Z,17.13
2023-01-19T07:26:30.996Z,16.23
2023-01-19T07:28:57.540Z,23.20
2023-01-19T07:31:24.240Z,28.92
2023-01-19T07:33:50.873Z,25.13
2023-01-19T07:36:17.480Z,16.27
2023-01-19T07:38:44.123Z,19.70
2023-01-19T07:41:10.830Z,15.52
2023-01-19T07:43:37.628Z,20.27
2023-01-19T07:46:05.554Z,25.00
2023-01-19T07:48:32.537Z,14.85
2023-01-19T07:51:00.112Z,22.38
2023-01-19T07:53:26.944Z,25.23
2023-01-19T07:55:57.117Z,17.60
2023-01-19T07:58:24.293Z,22.25
2023-01-19T08:00:50.999Z,21.83
2023-01-19T08:03:17.930Z,20.23
2023-01-19T08:05:44.893Z,24.58
2023-01-19T08:08:12.549Z,15.38
2023-01-19T08:10:39.107Z,17.15
2023-01-19T08:13:05.677Z,31.63
2023-01-19T08:15:32.614Z,38.28
2023-01-19T08:18:00.151Z,25.20
2023-01-19T08:20:27.777Z,31.63
2023-01-19T08:22:59.993Z,24.35
2023-01-19T08:25:31.849Z,24.42
2023-01-19T08:27:58.421Z,27.55
2023-01-19T08:30:26.882Z,44.25
2023-01-19T08:32:54.566Z,17.42
2023-01-19T08:35:22.628Z,14.32
2023-01-19T08:37:49.798Z,26.50
2023-01-19T08:40:16.481Z,25.00
2023-01-19T08:42:43.024Z,18.35
2023-01-19T08:45:09.720Z,26.92
2023-01-19T08:47:36.388Z,25.88
2023-01-19T08:50:03.210Z,26.27
2023-01-19T08:52:30.637Z,21.08
2023-01-19T08:54:57.203Z,22.65
2023-01-19T08:57:23.722Z,18.00
2023-01-19T08:59:50.350Z,17.85
2023-01-19T09:02:16.953Z,20.77
2023-01-19T09:04:43.616Z,26.65
2023-01-19T09:07:10.151Z,19.95
2023-01-19T09:09:38.010Z,28.75
2023-01-19T09:12:04.744Z,18.35
2023-01-19T09:14:31.407Z,27.67
2023-01-19T09:16:59.118Z,16.90
2023-01-19T09:19:25.646Z,21.60
2023-01-19T09:21:53.505Z,22.00
2023-01-19T09:24:20.042Z,20.95
2023-01-19T09:26:46.572Z,19.67
2023-01-19T09:29:13.180Z,17.33
2023-01-19T09:31:41.052Z,15.43
2023-01-19T09:34:07.930Z,20.25
2023-01-19T09:36:36.624Z,15.45
2023-01-19T09:39:03.702Z,24.40
2023-01-19T09:41:33.030Z,17.80
2023-01-19T09:44:00.174Z,24.42
2023-01-19T09:46:34.175Z,26.83
2023-01-19T09:49:06.692Z,21.60
2023-01-19T09:51:38.473Z,20.50
2023-01-19T09:54:05.166Z,9.93
2023-01-19T09:56:32.532Z,18.60
2023-01-19T09:58:59.625Z,15.27
2023-01-19T10:01:26.347Z,35.63
2023-01-19T10:04:05.934Z,31.15
2023-01-19T10:06:32.859Z,18.38
2023-01-19T10:09:08.462Z,23.08
2023-01-19T10:11:52.763Z,18.05
2023-01-19T10:14:28.231Z,14.88
2023-01-19T10:17:09.189Z,13.10
2023-01-19T10:19:38.147Z,18.00
2023-01-19T10:22:14.605Z,12.57
2023-01-19T10:24:43.006Z,14.55
2023-01-19T10:27:20.836Z,20.05
2023-01-19T10:29:47.733Z,9.43
2023-01-19T10:32:17.458Z,12.10
2023-01-19T10:34:44.101Z,11.70
2023-01-19T10:37:30.288Z,11.13
2023-01-19T10:40:15.923Z,13.73
2023-01-19T10:42:42.715Z,13.60
2023-01-19T10:45:20.254Z,11.38
2023-01-19T10:47:47.698Z,12.73
2023-01-19T10:50:24.860Z,13.30
2023-01-19T10:52:59.378Z,15.32
2023-01-19T10:55:26.389Z,12.48
2023-01-19T10:57:53.748Z,10.88
2023-01-19T11:00:33.159Z,12.65
2023-01-19T11:03:00.557Z,17.35
2023-01-19T11:05:28.710Z,12.50
2023-01-19T11:07:56.281Z,14.38
2023-01-19T11:10:31.983Z,19.80
2023-01-19T11:13:01.997Z,14.13
2023-01-19T11:15:33.730Z,12.00
2023-01-19T11:18:01.776Z,14.65
2023-01-19T11:20:32.382Z,13.88
2023-01-19T11:23:06.604Z,23.23
2023-01-19T11:28:00.669Z,6.70
2023-01-19T11:30:27.436Z,15.63
2023-01-19T11:32:54.597Z,7.22
2023-01-19T11:35:30.402Z,15.13
2023-01-19T11:38:06.230Z,20.58
2023-01-19T11:40:34.036Z,21.02
2023-01-19T11:43:01.649Z,7.72
2023-01-19T11:45:28.393Z,8.65
2023-01-19T11:47:57.065Z,13.68
2023-01-19T11:50:29.449Z,10.13
2023-01-19T11:53:11.053Z,11.10
2023-01-19T11:55:43.849Z,12.13
2023-01-19T11:58:15.535Z,22.63
2023-01-19T12:00:42.615Z,17.73
2023-01-19T12:03:15.138Z,12.75
2023-01-19T12:05:45.602Z,15.00
2023-01-19T12:08:16.607Z,10.93
2023-01-19T12:10:45.068Z,12.00
2023-01-19T12:13:21.765Z,10.77
2023-01-19T12:15:51.167Z,12.98
2023-01-19T12:18:25.639Z,12.27
2023-01-19T12:20:53.744Z,7.88
2023-01-19T12:23:32.646Z,11.40
2023-01-19T12:26:02.310Z,9.63
2023-01-19T12:28:31.534Z,9.95
2023-01-19T12:30:59.570Z,15.30
2023-01-19T12:33:33.521Z,22.15
2023-01-19T12:36:19.072Z,20.85
2023-01-19T12:39:03.895Z,12.85
2023-01-19T12:41:32.388Z,7.00
2023-01-19T12:44:16.204Z,10.80
2023-01-19T12:46:42.726Z,9.15
2023-01-19T12:49:24.437Z,10.90
2023-01-19T12:51:52.116Z,13.57
2023-01-19T12:54:30.037Z,20.02
2023-01-19T12:56:58.677Z,13.20
2023-01-19T12:59:26.652Z,12.85
2023-01-19T13:02:12.157Z,14.32
2023-01-19T13:04:39.275Z,8.15
2023-01-19T13:07:07.367Z,7.93
2023-01-19T13:09:35.572Z,7.80
2023-01-19T13:12:19.195Z,8.70
2023-01-19T13:14:46.863Z,8.43
2023-01-19T13:17:33.841Z,12.25
2023-01-19T13:20:02.868Z,13.27
2023-01-19T13:22:52.668Z,8.82
2023-01-19T13:25:27.700Z,7.90
2023-01-19T13:27:54.730Z,11.30
2023-01-19T13:30:24.782Z,5.65
2023-01-19T13:32:51.484Z,11.95
2023-01-19T13:35:19.009Z,7.28
2023-01-19T13:37:45.891Z,7.32
2023-01-19T13:40:22.007Z,6.55
2023-01-19T13:42:51.076Z,5.50
2023-01-19T13:45:29.293Z,9.40
2023-01-19T13:47:58.045Z,20.63
2023-01-19T13:50:24.941Z,7.40
2023-01-19T13:52:54.014Z,11.85
2023-01-19T13:55:21.365Z,8.65
2023-01-19T13:57:49.299Z,6.03
2023-01-19T14:00:18.058Z,9.10
2023-01-19T14:02:50.585Z,9.15
2023-01-19T14:05:17.367Z,8.68
2023-01-19T14:07:44.376Z,7.32
2023-01-19T14:10:15.410Z,9.88
2023-01-19T14:12:58.151Z,7.63
2023-01-19T14:15:25.667Z,10.50
2023-01-19T14:18:28.006Z,7.63
2023-01-19T14:20:59.048Z,12.70
2023-01-19T14:23:58.018Z,8.50
2023-01-19T14:26:40.256Z,6.85
2023-01-19T14:29:08.054Z,8.68
2023-01-19T14:31:42.633Z,7.28
2023-01-19T14:34:28.778Z,9.30
2023-01-19T14:36:56.070Z,9.20
2023-01-19T14:39:24.478Z,6.63
2023-01-19T14:41:54.842Z,7.43
2023-01-19T14:44:30.312Z,10.38
2023-01-19T14:46:58.364Z,10.40
2023-01-19T14:54:18.778Z,7.78
2023-01-19T14:56:45.380Z,11.73
2023-01-19T14:59:12.025Z,7.93
2023-01-19T15:01:38.694Z,7.47
2023-01-19T15:04:05.287Z,7.57
2023-01-19T15:06:33.119Z,7.18
2023-01-19T15:08:59.733Z,8.18
2023-01-19T15:11:29.117Z,11.98
2023-01-19T15:13:55.757Z,13.68
2023-01-19T15:16:23.431Z,9.35
2023-01-19T15:18:50.151Z,8.40
2023-01-19T15:21:20.221Z,7.63
2023-01-19T15:23:47.796Z,7.72
2023-01-19T15:26:18.700Z,6.68
2023-01-19T15:28:45.902Z,5.05
2023-01-19T15:31:16.731Z,4.18
2023-01-19T15:33:43.592Z,5.80
2023-01-19T15:36:13.705Z,10.15
2023-01-19T15:38:40.346Z,9.52
2023-01-19T15:41:26.825Z,7.47
2023-01-19T15:43:53.508Z,8.75
2023-01-19T15:46:23.466Z,3.42
2023-01-19T15:48:50.651Z,4.53
2023-01-19T15:51:18.756Z,6.88
2023-01-19T15:53:45.431Z,7.88
2023-01-19T15:56:14.077Z,11.82
2023-01-19T15:58:40.688Z,9.15
2023-01-19T16:01:07.512Z,6.38
2023-01-19T16:03:34.216Z,10.45
2023-01-19T16:06:01.645Z,8.73
2023-01-19T16:08:28.647Z,6.90
2023-01-19T16:10:55.258Z,12.50
2023-01-19T16:13:21.956Z,5.93
2023-01-19T16:15:48.656Z,4.43
2023-01-19T16:18:15.306Z,6.80
2023-01-19T16:20:41.805Z,7.30
2023-01-19T16:23:16.084Z,7.43
2023-01-19T16:28:09.376Z,6.95
2023-01-19T16:30:36.027Z,6.13
2023-01-19T16:33:02.663Z,7.47
2023-01-19T16:35:29.232Z,8.90
2023-01-19T16:37:55.805Z,6.38
2023-01-19T16:40:22.386Z,7.78
2023-01-19T16:42:49.000Z,10.25
2023-01-19T16:45:15.659Z,12.18
2023-01-19T16:47:43.116Z,16.67
2023-01-19T16:50:12.903Z,5.82
2023-01-19T16:52:39.921Z,7.85
2023-01-19T16:55:09.526Z,10.80
2023-01-19T16:57:37.006Z,6.45
2023-01-19T17:00:04.043Z,4.07
2023-01-19T17:02:30.658Z,6.65
2023-01-19T17:05:00.210Z,14.20
2023-01-19T17:07:27.795Z,11.75
2023-01-19T17:09:54.430Z,8.13
2023-01-19T17:12:21.017Z,6.90
2023-01-19T17:14:47.957Z,5.70
2023-01-19T17:17:14.778Z,5.78
2023-01-19T17:19:41.411Z,8.43
2023-01-19T17:22:07.997Z,8.57
2023-01-19T17:24:34.560Z,10.30
2023-01-19T17:27:01.061Z,13.23
2023-01-19T17:29:27.711Z,13.73
2023-01-19T17:31:54.221Z,17.67
2023-01-19T17:34:20.759Z,11.75
2023-01-19T17:36:50.144Z,12.70
2023-01-19T17:39:18.494Z,15.82
2023-01-19T17:41:45.171Z,30.38
2023-01-19T17:44:11.878Z,21.25
2023-01-19T17:46:38.892Z,17.05
2023-01-19T17:49:06.787Z,14.98
2023-01-19T17:51:33.437Z,26.80
2023-01-19T17:54:00.094Z,22.20
2023-01-19T17:56:30.213Z,28.98
2023-01-19T17:58:57.491Z,9.82
2023-01-19T18:01:25.380Z,13.82
2023-01-19T18:03:52.956Z,17.20
2023-01-19T18:06:20.208Z,6.68
2023-01-19T18:08:48.139Z,22.05
2023-01-19T18:11:16.564Z,11.02
2023-01-19T18:13:46.358Z,12.02
2023-01-19T18:16:17.678Z,13.00
2023-01-19T18:18:44.373Z,9.10
2023-01-19T18:21:12.737Z,12.73
2023-01-19T18:26:10.556Z,5.45
2023-01-19T18:28:37.255Z,26.13
2023-01-19T18:31:07.719Z,4.13
2023-01-19T18:33:34.709Z,3.58
2023-01-19T18:36:01.299Z,14.35
2023-01-19T18:38:28.053Z,4.55
2023-01-19T18:41:10.091Z,4.65
2023-01-19T18:43:38.324Z,7.43
2023-01-19T18:46:06.538Z,7.28
2023-01-19T18:48:35.366Z,6.97
2023-01-19T18:51:10.962Z,10.38
2023-01-19T18:53:38.097Z,10.13
2023-01-19T18:56:05.988Z,9.82
2023-01-19T18:58:33.440Z,11.63
2023-01-19T19:01:00.946Z,10.85
2023-01-19T19:03:28.208Z,10.20
2023-01-19T19:05:54.908Z,6.45
2023-01-19T19:08:28.349Z,8.98
2023-01-19T19:10:54.951Z,8.90
2023-01-19T19:13:22.992Z,15.63
2023-01-19T19:15:50.544Z,12.40
2023-01-19T19:18:18.472Z,9.25
2023-01-19T19:20:45.018Z,7.80
2023-01-19T19:23:11.751Z,11.13
2023-01-19T19:25:38.876Z,18.38
2023-01-19T19:28:05.679Z,9.43
2023-01-19T19:30:34.573Z,13.77
2023-01-19T19:33:01.395Z,9.20
2023-01-19T19:35:28.023Z,6.22
2023-01-19T19:37:57.576Z,8.52
2023-01-19T19:40:26.407Z,22.27
2023-01-19T19:42:53.243Z,27.75
2023-01-19T19:45:21.093Z,19.83
2023-01-19T19:47:49.624Z,21.38
2023-01-19T19:50:16.412Z,18.90
2023-01-19T19:52:44.909Z,18.73
2023-01-19T19:55:12.611Z,18.45
2023-01-19T19:57:41.391Z,19.60
2023-01-19T20:00:08.358Z,16.60
2023-01-19T20:02:37.948Z,8.98
2023-01-19T20:05:05.120Z,9.52
2023-01-19T20:07:32.040Z,8.10
2023-01-19T20:09:58.904Z,3.90
2023-01-19T20:12:25.677Z,2.45
2023-01-19T20:14:52.818Z,3.47
2023-01-19T20:17:20.988Z,4.32
2023-01-19T20:19:49.314Z,16.55
2023-01-19T20:22:16.541Z,7.47
2023-01-19T20:24:44.943Z,6.40
2023-01-19T20:27:12.737Z,3.10
2023-01-19T20:29:39.592Z,4.32
2023-01-19T20:32:06.198Z,4.57
2023-01-19T20:34:33.908Z,6.50
2023-01-19T20:37:01.781Z,2.80
2023-01-19T20:39:33.232Z,2.15
2023-01-19T20:42:01.015Z,2.63
2023-01-19T20:44:28.141Z,4.95
2023-01-19T20:46:55.420Z,2.90
2023-01-19T20:49:24.677Z,4.05
2023-01-19T20:51:52.594Z,4.15
2023-01-19T20:54:20.681Z,5.15
2023-01-19T20:56:47.463Z,3.53
2023-01-19T20:59:14.304Z,2.72
2023-01-19T21:01:41.603Z,2.90
2023-01-19T21:04:09.106Z,2.75
2023-01-19T21:06:36.112Z,4.78
2023-01-19T21:09:03.224Z,7.80
2023-01-19T21:11:31.231Z,21.38
2023-01-19T21:14:00.888Z,14.32
2023-01-19T21:16:29.388Z,4.70
2023-01-19T21:21:30.884Z,3.42
2023-01-19T21:23:58.741Z,7.10
2023-01-19T21:26:26.810Z,2.00
2023-01-19T21:28:53.548Z,6.07
2023-01-19T21:31:23.102Z,3.67
2023-01-19T21:33:53.566Z,3.05
2023-01-19T21:36:26.157Z,7.45
2023-01-19T21:38:52.989Z,5.53
2023-01-19T21:41:19.812Z,7.32
2023-01-19T21:43:46.609Z,8.25
2023-01-19T21:46:13.802Z,11.82
2023-01-19T21:48:41.044Z,3.50
2023-01-19T21:51:07.816Z,5.43
2023-01-19T21:53:36.415Z,3.67
2023-01-19T21:56:05.489Z,2.78
2023-01-19T21:58:32.145Z,4.03
2023-01-19T22:01:00.566Z,8.68
2023-01-19T22:08:20.823Z,4.22
2023-01-19T22:10:47.670Z,6.18
2023-01-19T22:13:14.406Z,3.53
2023-01-19T22:15:41.185Z,6.00
2023-01-19T22:18:07.859Z,2.92
2023-01-19T22:20:34.645Z,3.33
2023-01-19T22:23:01.372Z,4.75
2023-01-19T22:25:28.082Z,4.95
2023-01-19T22:27:55.075Z,8.10
2023-01-19T22:30:21.700Z,3.80
2023-01-19T22:32:48.400Z,6.18
2023-01-19T22:35:15.489Z,2.20
2023-01-19T22:37:42.400Z,5.50
2023-01-19T22:40:09.385Z,2.20
2023-01-19T22:42:35.985Z,3.05
2023-01-19T22:55:08.526Z,2.45
2023-01-19T23:03:00.011Z,3.22
2023-01-19T23:05:26.749Z,1.67
2023-01-19T23:07:53.352Z,0.70
2023-01-19T23:10:19.878Z,1.30
2023-01-19T23:12:48.670Z,1.65
2023-01-19T23:15:15.422Z,6.50
2023-01-19T23:17:43.570Z,3.35
2023-01-19T23:20:10.557Z,5.10
2023-01-19T23:22:37.271Z,2.92
2023-01-19T23:25:04.022Z,2.40
2023-01-19T23:27:30.805Z,3.55
2023-01-19T23:29:57.675Z,2.63
2023-01-19T23:32:24.314Z,5.55
2023-01-19T23:34:50.925Z,5.38
2023-01-19T23:37:17.496Z,3.60
2023-01-19T23:39:44.028Z,3.63
2023-01-19T23:42:10.720Z,2.70
2023-01-19T23:44:37.273Z,1.45
2023-01-19T23:47:03.899Z,5.05
2023-01-19T23:49:30.423Z,3.33
2023-01-19T23:51:57.044Z,3.78
2023-01-19T23:54:23.587Z,5.47
2023-01-19T23:56:54.398Z,9.35
2023-01-19T23:59:20.969Z,10.57
