createdAt,value
2023-05-19T00:00:25.516Z,15.70
2023-05-19T00:02:56.163Z,15.70
2023-05-19T00:05:25.288Z,15.60
2023-05-19T00:07:57.076Z,15.60
2023-05-19T00:10:27.724Z,15.60
2023-05-19T00:12:56.578Z,15.50
2023-05-19T00:15:25.923Z,15.50
2023-05-19T00:17:55.620Z,15.50
2023-05-19T00:20:24.263Z,15.50
2023-05-19T00:22:52.896Z,15.50
2023-05-19T00:25:21.522Z,15.50
2023-05-19T00:27:50.542Z,15.50
2023-05-19T00:30:19.231Z,15.40
2023-05-19T00:32:47.956Z,15.40
2023-05-19T00:35:17.246Z,15.30
2023-05-19T00:37:46.657Z,15.30
2023-05-19T00:40:15.354Z,15.20
2023-05-19T00:42:44.006Z,15.20
2023-05-19T00:45:12.747Z,15.10
2023-05-19T00:47:41.355Z,15.10
2023-05-19T00:50:10.422Z,15.00
2023-05-19T00:52:39.190Z,15.00
2023-05-19T00:55:09.075Z,14.90
2023-05-19T00:57:38.119Z,14.90
2023-05-19T01:00:07.964Z,14.80
2023-05-19T01:02:38.314Z,14.80
2023-05-19T01:05:08.063Z,14.70
2023-05-19T01:07:36.780Z,14.70
2023-05-19T01:10:06.612Z,14.70
2023-05-19T01:12:36.082Z,14.70
2023-05-19T01:15:06.664Z,14.60
2023-05-19T01:17:44.839Z,14.50
2023-05-19T01:20:26.737Z,14.50
2023-05-19T01:22:58.500Z,14.40
2023-05-19T01:25:46.444Z,14.30
2023-05-19T01:28:27.310Z,14.30
2023-05-19T01:30:59.218Z,14.20
2023-05-19T01:33:30.715Z,14.20
2023-05-19T01:36:00.658Z,14.10
2023-05-19T01:38:30.222Z,14.00
2023-05-19T01:40:59.090Z,14.00
2023-05-19T01:43:28.433Z,14.00
2023-05-19T01:45:58.891Z,14.00
2023-05-19T01:48:28.155Z,13.90
2023-05-19T01:50:57.275Z,13.90
2023-05-19T01:53:26.662Z,13.90
2023-05-19T01:55:57.217Z,13.90
2023-05-19T01:58:52.733Z,13.80
2023-05-19T02:01:48.049Z,13.80
2023-05-19T02:04:39.236Z,13.70
2023-05-19T02:07:47.002Z,13.60
2023-05-19T02:10:21.161Z,13.60
2023-05-19T02:12:52.864Z,13.50
2023-05-19T02:15:24.600Z,13.40
2023-05-19T02:17:56.371Z,13.40
2023-05-19T02:20:24.988Z,13.40
2023-05-19T02:22:53.607Z,13.40
2023-05-19T02:28:04.740Z,13.30
2023-05-19T02:30:33.645Z,13.30
2023-05-19T02:33:02.468Z,13.30
2023-05-19T02:35:31.042Z,13.30
2023-05-19T02:37:59.730Z,13.30
2023-05-19T02:40:28.376Z,13.30
2023-05-19T02:42:56.998Z,13.20
2023-05-19T02:45:27.268Z,13.20
2023-05-19T02:47:56.791Z,13.20
2023-05-19T02:50:25.493Z,13.20
2023-05-19T02:52:54.389Z,13.10
2023-05-19T02:55:23.028Z,13.10
2023-05-19T02:57:51.644Z,13.10
2023-05-19T03:00:20.403Z,13.10
2023-05-19T03:02:49.606Z,13.10
2023-05-19T03:05:18.423Z,13.00
2023-05-19T03:07:47.427Z,13.00
2023-05-19T03:10:16.140Z,13.00
2023-05-19T03:12:44.791Z,12.90
2023-05-19T03:15:16.388Z,12.90
2023-05-19T03:17:45.065Z,12.90
2023-05-19T03:20:15.762Z,12.90
2023-05-19T03:22:44.537Z,12.90
2023-05-19T03:25:13.242Z,12.80
2023-05-19T03:27:41.884Z,12.80
2023-05-19T03:30:11.253Z,12.80
2023-05-19T03:32:40.046Z,12.80
2023-05-19T03:35:09.040Z,12.70
2023-05-19T03:37:37.665Z,12.80
2023-05-19T03:40:07.221Z,12.80
2023-05-19T03:42:35.849Z,12.70
2023-05-19T03:45:04.840Z,12.70
2023-05-19T03:47:33.502Z,12.70
2023-05-19T03:50:02.173Z,12.70
2023-05-19T03:52:30.793Z,12.70
2023-05-19T03:54:59.473Z,12.70
2023-05-19T03:57:29.902Z,12.60
2023-05-19T03:59:58.519Z,12.60
2023-05-19T04:02:27.239Z,12.60
2023-05-19T04:04:56.023Z,12.60
2023-05-19T04:07:24.881Z,12.60
2023-05-19T04:09:53.520Z,12.60
2023-05-19T04:12:22.177Z,12.50
2023-05-19T04:14:50.884Z,12.50
2023-05-19T04:17:19.511Z,12.50
2023-05-19T04:19:48.163Z,12.50
2023-05-19T04:22:16.862Z,12.50
2023-05-19T04:24:46.968Z,12.50
2023-05-19T04:27:16.092Z,12.40
2023-05-19T04:29:46.109Z,12.50
2023-05-19T04:32:16.461Z,12.50
2023-05-19T04:34:47.665Z,12.50
2023-05-19T04:37:16.547Z,12.50
2023-05-19T04:39:46.364Z,12.50
2023-05-19T04:42:16.709Z,12.60
2023-05-19T04:44:45.621Z,12.70
2023-05-19T04:47:14.932Z,12.80
2023-05-19T04:49:43.542Z,13.00
2023-05-19T04:52:12.528Z,13.10
2023-05-19T04:54:41.751Z,13.30
2023-05-19T04:57:12.056Z,13.50
2023-05-19T04:59:40.709Z,13.70
2023-05-19T05:02:09.398Z,13.80
2023-05-19T05:04:39.763Z,14.10
2023-05-19T05:07:08.401Z,14.30
2023-05-19T05:09:37.096Z,14.50
2023-05-19T05:12:07.832Z,14.70
2023-05-19T05:14:36.832Z,15.00
2023-05-19T05:17:06.157Z,15.20
2023-05-19T05:19:35.218Z,15.40
2023-05-19T05:22:05.056Z,15.60
2023-05-19T05:24:33.885Z,15.90
2023-05-19T05:27:02.607Z,16.10
2023-05-19T05:29:31.280Z,16.30
2023-05-19T05:32:00.008Z,16.50
2023-05-19T05:34:28.922Z,16.70
2023-05-19T05:36:57.564Z,17.00
2023-05-19T05:39:27.183Z,17.20
2023-05-19T05:41:55.829Z,17.40
2023-05-19T05:44:24.481Z,17.70
2023-05-19T05:46:53.466Z,17.90
2023-05-19T05:49:22.364Z,18.00
2023-05-19T05:52:05.165Z,18.20
2023-05-19T05:54:24.872Z,18.40
2023-05-19T05:56:53.839Z,18.60
2023-05-19T05:59:22.471Z,18.80
2023-05-19T06:01:51.256Z,19.10
2023-05-19T06:04:21.147Z,19.30
2023-05-19T06:06:49.872Z,19.50
2023-05-19T06:09:18.600Z,19.70
2023-05-19T06:11:47.221Z,19.80
2023-05-19T06:14:15.863Z,20.00
2023-05-19T06:16:44.522Z,20.10
2023-05-19T06:19:13.495Z,20.30
2023-05-19T06:21:43.042Z,20.50
2023-05-19T06:24:12.365Z,20.70
2023-05-19T06:26:41.078Z,20.90
2023-05-19T06:29:09.716Z,21.00
2023-05-19T06:31:38.415Z,21.10
2023-05-19T06:34:07.102Z,21.20
2023-05-19T06:36:35.808Z,21.40
2023-05-19T06:39:04.597Z,21.40
2023-05-19T06:41:33.321Z,21.50
2023-05-19T06:44:01.941Z,21.60
2023-05-19T06:46:30.678Z,21.70
2023-05-19T06:48:59.292Z,21.60
2023-05-19T06:51:27.992Z,21.50
2023-05-19T06:53:56.659Z,21.50
2023-05-19T06:56:25.272Z,21.50
2023-05-19T06:58:53.924Z,21.70
2023-05-19T07:01:22.568Z,21.90
2023-05-19T07:03:51.271Z,22.10
2023-05-19T07:06:19.943Z,22.30
2023-05-19T07:08:49.064Z,22.50
2023-05-19T07:11:18.087Z,22.70
2023-05-19T07:13:46.704Z,22.90
2023-05-19T07:16:15.391Z,23.10
2023-05-19T07:18:44.130Z,23.30
2023-05-19T07:21:12.719Z,23.40
2023-05-19T07:23:44.430Z,23.40
2023-05-19T07:26:13.210Z,23.50
2023-05-19T07:28:43.440Z,23.60
2023-05-19T07:31:12.064Z,23.70
2023-05-19T07:33:41.315Z,23.80
2023-05-19T07:36:09.960Z,23.80
2023-05-19T07:38:38.724Z,23.70
2023-05-19T07:41:07.419Z,23.80
2023-05-19T07:43:36.107Z,23.90
2023-05-19T07:46:06.784Z,24.10
2023-05-19T07:48:35.398Z,24.20
2023-05-19T07:51:05.214Z,24.30
2023-05-19T07:53:34.164Z,24.50
2023-05-19T07:56:03.077Z,24.60
2023-05-19T07:58:31.983Z,24.60
2023-05-19T08:01:00.784Z,24.80
2023-05-19T08:03:30.947Z,24.90
2023-05-19T08:05:59.870Z,25.00
2023-05-19T08:08:28.542Z,25.10
2023-05-19T08:10:57.309Z,25.10
2023-05-19T08:13:25.947Z,25.10
2023-05-19T08:15:56.327Z,25.10
2023-05-19T08:18:25.156Z,25.20
2023-05-19T08:20:54.067Z,25.30
2023-05-19T08:23:23.354Z,25.30
2023-05-19T08:25:52.261Z,25.40
2023-05-19T08:28:21.012Z,25.40
2023-05-19T08:30:52.854Z,25.20
2023-05-19T08:33:21.672Z,25.10
2023-05-19T08:35:50.436Z,25.10
2023-05-19T08:38:19.226Z,25.20
2023-05-19T08:40:48.791Z,25.30
2023-05-19T08:43:17.466Z,25.40
2023-05-19T08:45:48.153Z,25.30
2023-05-19T08:48:19.370Z,25.10
2023-05-19T08:50:53.982Z,24.90
2023-05-19T08:53:33.926Z,24.90
2023-05-19T08:56:11.532Z,25.00
2023-05-19T08:58:43.896Z,24.90
2023-05-19T09:01:17.166Z,24.60
2023-05-19T09:03:49.052Z,24.40
2023-05-19T09:06:19.354Z,24.40
2023-05-19T09:08:48.151Z,24.30
2023-05-19T09:11:16.928Z,24.30
2023-05-19T09:13:46.175Z,24.30
2023-05-19T09:16:15.147Z,24.40
2023-05-19T09:18:55.984Z,24.60
2023-05-19T09:21:34.011Z,24.80
2023-05-19T09:24:10.180Z,24.90
2023-05-19T09:26:40.713Z,25.00
2023-05-19T09:29:16.694Z,25.00
2023-05-19T09:31:56.136Z,25.00
2023-05-19T09:34:25.134Z,25.10
2023-05-19T09:36:54.819Z,25.00
2023-05-19T09:39:25.876Z,24.90
2023-05-19T09:41:56.313Z,24.90
2023-05-19T09:44:31.242Z,24.90
2023-05-19T09:47:00.137Z,24.90
2023-05-19T09:49:31.083Z,24.90
2023-05-19T09:52:02.007Z,24.90
2023-05-19T09:54:32.514Z,25.10
2023-05-19T09:57:08.507Z,25.30
2023-05-19T09:59:39.066Z,25.60
2023-05-19T10:02:10.861Z,25.90
2023-05-19T10:04:39.639Z,26.10
2023-05-19T10:09:38.765Z,26.40
2023-05-19T10:12:09.309Z,26.80
2023-05-19T10:14:38.493Z,27.00
2023-05-19T10:17:09.098Z,27.10
2023-05-19T10:19:39.363Z,27.10
2023-05-19T10:22:09.614Z,26.80
2023-05-19T10:24:39.373Z,26.40
2023-05-19T10:27:11.810Z,26.10
2023-05-19T10:29:47.557Z,26.00
2023-05-19T10:32:19.317Z,26.00
2023-05-19T10:35:16.441Z,26.00
2023-05-19T10:37:53.887Z,25.80
2023-05-19T10:40:31.289Z,25.80
2023-05-19T10:43:36.253Z,26.00
2023-05-19T10:46:06.403Z,26.00
2023-05-19T10:48:37.537Z,26.00
2023-05-19T10:51:11.514Z,26.00
2023-05-19T10:53:44.538Z,26.10
2023-05-19T10:56:15.446Z,26.20
2023-05-19T10:58:49.897Z,26.30
2023-05-19T11:01:22.082Z,26.40
2023-05-19T11:03:53.576Z,26.50
2023-05-19T11:06:36.466Z,26.40
2023-05-19T11:09:15.843Z,26.30
2023-05-19T11:11:50.410Z,26.30
2023-05-19T11:14:23.276Z,26.40
2023-05-19T11:17:00.726Z,26.60
2023-05-19T11:19:42.772Z,26.80
2023-05-19T11:22:15.063Z,26.90
2023-05-19T11:24:50.003Z,26.80
2023-05-19T11:27:31.013Z,27.00
2023-05-19T11:30:03.313Z,27.00
2023-05-19T11:32:33.950Z,27.10
2023-05-19T11:35:03.238Z,27.10
2023-05-19T11:37:34.655Z,27.10
2023-05-19T11:40:08.370Z,27.00
2023-05-19T11:42:37.705Z,27.00
2023-05-19T11:45:08.502Z,27.00
2023-05-19T11:47:59.807Z,27.00
2023-05-19T11:50:08.693Z,26.90
2023-05-19T11:52:37.316Z,27.10
2023-05-19T11:55:07.009Z,27.20
2023-05-19T11:57:36.296Z,27.30
2023-05-19T12:00:15.323Z,27.20
2023-05-19T12:03:00.915Z,27.10
2023-05-19T12:06:24.538Z,27.00
2023-05-19T12:17:35.063Z,27.00
2023-05-19T12:20:23.317Z,26.90
2023-05-19T12:22:56.061Z,26.90
2023-05-19T12:28:53.006Z,27.20
2023-05-19T12:31:12.747Z,27.30
2023-05-19T12:34:02.408Z,27.50
2023-05-19T12:36:51.518Z,27.40
2023-05-19T12:45:30.043Z,27.70
2023-05-19T12:51:30.021Z,27.90
2023-05-19T12:53:59.241Z,27.90
2023-05-19T12:56:27.999Z,27.70
2023-05-19T12:58:58.531Z,27.50
2023-05-19T13:01:27.424Z,27.40
2023-05-19T13:03:56.459Z,27.30
2023-05-19T13:06:29.269Z,27.40
2023-05-19T13:09:00.758Z,27.50
2023-05-19T13:11:32.901Z,27.50
2023-05-19T13:14:03.990Z,27.60
2023-05-19T13:16:37.699Z,27.50
2023-05-19T13:19:23.863Z,27.40
2023-05-19T13:21:47.569Z,27.40
2023-05-19T13:24:18.965Z,27.40
2023-05-19T13:29:45.760Z,27.30
2023-05-19T13:32:25.706Z,27.20
2023-05-19T13:34:57.552Z,27.20
2023-05-19T13:37:36.290Z,27.20
2023-05-19T13:40:11.593Z,27.40
2023-05-19T13:43:01.806Z,27.50
2023-05-19T13:45:33.562Z,27.60
2023-05-19T13:48:18.813Z,27.70
2023-05-19T13:53:43.931Z,28.00
2023-05-19T13:56:33.737Z,28.00
2023-05-19T13:59:17.754Z,28.00
2023-05-19T14:01:55.544Z,28.00
2023-05-19T14:04:36.533Z,27.90
2023-05-19T14:07:06.903Z,27.90
2023-05-19T14:09:40.649Z,27.90
2023-05-19T14:12:27.648Z,28.00
2023-05-19T14:15:05.590Z,28.00
2023-05-19T14:17:36.017Z,28.00
2023-05-19T14:20:17.382Z,27.80
2023-05-19T14:22:56.446Z,27.70
2023-05-19T14:25:31.488Z,27.50
2023-05-19T14:30:55.560Z,27.50
2023-05-19T14:33:39.201Z,27.50
2023-05-19T14:36:12.668Z,27.50
2023-05-19T14:39:04.534Z,27.60
2023-05-19T14:47:36.579Z,27.50
2023-05-19T14:53:14.986Z,27.50
2023-05-19T14:55:47.996Z,27.60
2023-05-19T14:58:28.406Z,27.60
2023-05-19T15:00:49.044Z,27.60
2023-05-19T15:03:17.687Z,27.60
2023-05-19T15:05:46.316Z,27.60
2023-05-19T15:08:14.939Z,27.60
2023-05-19T15:10:43.550Z,27.70
2023-05-19T15:13:13.733Z,27.80
2023-05-19T15:15:42.368Z,27.80
2023-05-19T15:18:11.421Z,27.90
2023-05-19T15:20:40.107Z,27.90
2023-05-19T15:23:08.709Z,27.90
2023-05-19T15:25:37.906Z,27.90
2023-05-19T15:28:06.537Z,27.70
2023-05-19T15:30:35.420Z,27.50
2023-05-19T15:33:04.166Z,27.10
2023-05-19T15:35:32.891Z,26.80
2023-05-19T15:38:03.159Z,26.70
2023-05-19T15:40:31.981Z,26.60
2023-05-19T15:43:00.726Z,26.50
2023-05-19T15:45:29.372Z,26.50
2023-05-19T15:47:58.115Z,26.50
2023-05-19T15:50:26.724Z,26.50
2023-05-19T15:52:55.379Z,26.60
2023-05-19T15:55:24.033Z,26.70
2023-05-19T15:57:52.649Z,26.80
2023-05-19T16:00:21.417Z,26.80
2023-05-19T16:02:50.187Z,26.90
2023-05-19T16:05:18.929Z,27.00
2023-05-19T16:07:47.543Z,27.00
2023-05-19T16:10:16.252Z,27.00
2023-05-19T16:12:44.941Z,27.00
2023-05-19T16:15:13.640Z,27.00
2023-05-19T16:17:42.546Z,27.00
2023-05-19T16:20:11.905Z,27.00
2023-05-19T16:22:40.528Z,27.00
2023-05-19T16:25:09.876Z,27.00
2023-05-19T16:27:38.567Z,27.00
2023-05-19T16:30:08.058Z,26.90
2023-05-19T16:32:36.717Z,26.90
2023-05-19T16:35:05.782Z,26.70
2023-05-19T16:37:34.523Z,26.60
2023-05-19T16:40:03.368Z,26.60
2023-05-19T16:42:32.254Z,26.50
2023-05-19T16:45:00.903Z,26.50
2023-05-19T16:47:29.651Z,26.40
2023-05-19T16:49:58.272Z,26.30
2023-05-19T16:52:26.942Z,26.20
2023-05-19T16:54:55.629Z,26.00
2023-05-19T16:57:24.253Z,25.90
2023-05-19T16:59:52.954Z,25.90
2023-05-19T17:02:21.712Z,25.90
2023-05-19T17:04:50.276Z,25.90
2023-05-19T17:07:18.928Z,25.90
2023-05-19T17:09:48.217Z,25.90
2023-05-19T17:12:16.841Z,25.90
2023-05-19T17:14:45.558Z,25.90
2023-05-19T17:17:14.472Z,25.90
2023-05-19T17:19:43.156Z,25.90
2023-05-19T17:22:11.902Z,25.80
2023-05-19T17:24:41.104Z,25.90
2023-05-19T17:27:09.736Z,25.90
2023-05-19T17:29:38.368Z,25.80
2023-05-19T17:32:07.291Z,25.80
2023-05-19T17:34:35.923Z,25.80
2023-05-19T17:37:04.767Z,25.70
2023-05-19T17:39:33.845Z,25.60
2023-05-19T17:42:02.681Z,25.50
2023-05-19T17:44:31.315Z,25.50
2023-05-19T17:47:01.516Z,25.50
2023-05-19T17:49:30.140Z,25.40
2023-05-19T17:51:59.020Z,25.30
2023-05-19T17:54:28.073Z,25.30
2023-05-19T17:56:59.079Z,25.20
2023-05-19T17:59:28.040Z,25.10
2023-05-19T18:01:57.058Z,25.10
2023-05-19T18:04:26.114Z,25.10
2023-05-19T18:06:56.429Z,25.10
2023-05-19T18:09:28.894Z,25.00
2023-05-19T18:11:59.748Z,25.00
2023-05-19T18:14:28.439Z,24.90
2023-05-19T18:16:57.154Z,24.90
2023-05-19T18:19:25.957Z,24.80
2023-05-19T18:21:54.584Z,24.90
2023-05-19T18:24:23.589Z,24.90
2023-05-19T18:26:52.224Z,24.80
2023-05-19T18:29:20.828Z,24.80
2023-05-19T18:31:49.493Z,24.80
2023-05-19T18:34:18.080Z,24.70
2023-05-19T18:36:46.747Z,24.70
2023-05-19T18:39:15.384Z,24.70
2023-05-19T18:41:44.014Z,24.70
2023-05-19T18:44:13.123Z,24.60
2023-05-19T18:46:41.750Z,24.50
2023-05-19T18:49:11.847Z,24.40
2023-05-19T18:51:42.333Z,24.40
2023-05-19T18:54:12.450Z,24.20
2023-05-19T18:56:41.632Z,24.10
2023-05-19T18:59:11.177Z,24.00
2023-05-19T19:01:39.975Z,24.00
2023-05-19T19:04:09.024Z,23.90
2023-05-19T19:06:37.589Z,23.80
2023-05-19T19:09:06.272Z,23.70
2023-05-19T19:11:35.151Z,23.70
2023-05-19T19:14:03.711Z,23.60
2023-05-19T19:16:32.492Z,23.50
2023-05-19T19:19:01.499Z,23.40
2023-05-19T19:21:31.529Z,23.40
2023-05-19T19:24:01.929Z,23.20
2023-05-19T19:26:30.550Z,23.20
2023-05-19T19:28:59.439Z,23.10
2023-05-19T19:31:33.291Z,23.00
2023-05-19T19:34:03.705Z,22.90
2023-05-19T19:36:32.413Z,22.80
2023-05-19T19:39:01.053Z,22.80
2023-05-19T19:41:29.929Z,22.70
2023-05-19T19:43:58.535Z,22.60
2023-05-19T19:46:27.284Z,22.50
2023-05-19T19:49:00.283Z,22.50
2023-05-19T19:51:29.353Z,22.40
2023-05-19T19:53:58.231Z,22.40
2023-05-19T19:56:27.432Z,22.30
2023-05-19T19:58:59.169Z,22.30
2023-05-19T20:01:28.264Z,22.20
2023-05-19T20:03:57.726Z,22.10
2023-05-19T20:06:26.492Z,22.10
2023-05-19T20:08:55.135Z,22.00
2023-05-19T20:11:24.436Z,22.00
2023-05-19T20:13:53.496Z,21.90
2023-05-19T20:16:22.246Z,21.80
2023-05-19T20:18:50.927Z,21.80
2023-05-19T20:21:19.546Z,21.70
2023-05-19T20:23:49.807Z,21.60
2023-05-19T20:26:18.908Z,21.60
2023-05-19T20:28:47.609Z,21.50
2023-05-19T20:31:16.420Z,21.50
2023-05-19T20:33:45.094Z,21.40
2023-05-19T20:36:13.787Z,21.40
2023-05-19T20:38:42.549Z,21.40
2023-05-19T20:41:11.248Z,21.30
2023-05-19T20:43:40.057Z,21.20
2023-05-19T20:46:08.887Z,21.20
2023-05-19T20:48:37.664Z,21.10
2023-05-19T20:51:06.413Z,21.10
2023-05-19T20:53:35.120Z,21.00
2023-05-19T20:56:05.181Z,21.00
2023-05-19T20:58:33.948Z,20.90
2023-05-19T21:01:02.667Z,20.90
2023-05-19T21:03:32.016Z,20.80
2023-05-19T21:06:00.900Z,20.80
2023-05-19T21:08:29.773Z,20.80
2023-05-19T21:10:59.188Z,20.70
2023-05-19T21:13:27.922Z,20.70
2023-05-19T21:15:57.635Z,20.70
2023-05-19T21:18:26.366Z,20.70
2023-05-19T21:20:54.986Z,20.60
2023-05-19T21:23:23.620Z,20.60
2023-05-19T21:25:52.251Z,20.60
2023-05-19T21:28:20.875Z,20.50
2023-05-19T21:30:49.783Z,20.50
2023-05-19T21:33:18.541Z,20.40
2023-05-19T21:35:47.175Z,20.40
2023-05-19T21:38:23.974Z,20.40
2023-05-19T21:40:48.177Z,20.40
2023-05-19T21:43:16.815Z,20.30
2023-05-19T21:45:45.437Z,20.30
2023-05-19T21:48:14.116Z,20.20
2023-05-19T21:50:42.824Z,20.20
2023-05-19T21:53:11.500Z,20.10
2023-05-19T21:55:40.131Z,20.10
2023-05-19T21:58:08.837Z,20.10
2023-05-19T22:00:37.446Z,20.10
2023-05-19T22:03:06.723Z,20.00
2023-05-19T22:05:37.027Z,20.00
2023-05-19T22:08:06.108Z,19.90
2023-05-19T22:10:36.896Z,19.90
2023-05-19T22:13:05.719Z,19.80
2023-05-19T22:15:34.323Z,19.80
2023-05-19T22:18:02.992Z,19.80
2023-05-19T22:20:31.977Z,19.80
2023-05-19T22:23:01.408Z,19.70
2023-05-19T22:25:30.288Z,19.70
2023-05-19T22:28:00.654Z,19.60
2023-05-19T22:30:29.318Z,19.60
2023-05-19T22:32:58.009Z,19.60
2023-05-19T22:35:26.801Z,19.50
2023-05-19T22:37:55.421Z,19.50
2023-05-19T22:40:24.050Z,19.40
2023-05-19T22:42:52.669Z,19.40
2023-05-19T22:45:21.742Z,19.40
2023-05-19T22:47:51.211Z,19.30
2023-05-19T22:50:20.022Z,19.30
2023-05-19T22:52:48.940Z,19.30
2023-05-19T22:55:17.546Z,19.20
2023-05-19T22:57:46.167Z,19.20
2023-05-19T23:00:15.008Z,19.20
2023-05-19T23:02:43.683Z,19.10
2023-05-19T23:05:12.259Z,19.10
2023-05-19T23:07:40.898Z,19.10
2023-05-19T23:10:09.902Z,19.10
2023-05-19T23:12:39.909Z,19.00
2023-05-19T23:15:12.495Z,19.00
2023-05-19T23:17:41.163Z,19.00
2023-05-19T23:20:10.222Z,18.90
2023-05-19T23:22:38.845Z,18.90
2023-05-19T23:25:07.911Z,18.80
2023-05-19T23:27:39.328Z,18.80
2023-05-19T23:30:08.608Z,18.80
2023-05-19T23:32:37.340Z,18.70
2023-05-19T23:35:17.117Z,18.70
2023-05-19T23:37:45.717Z,18.70
2023-05-19T23:40:14.669Z,18.60
2023-05-19T23:42:44.532Z,18.60
2023-05-19T23:45:13.211Z,18.60
2023-05-19T23:47:41.898Z,18.50
2023-05-19T23:50:11.276Z,18.50
2023-05-19T23:52:39.903Z,18.50
2023-05-19T23:55:09.766Z,18.40
2023-05-19T23:57:38.426Z,18.40
