createdAt,value
2022-11-10T00:01:45.831Z,96742.34
2022-11-10T00:04:12.183Z,96749.84
2022-11-10T00:06:38.583Z,96747.91
2022-11-10T00:09:05.003Z,96748.69
2022-11-10T00:11:31.448Z,96758.88
2022-11-10T00:13:57.760Z,96757.59
2022-11-10T00:16:24.056Z,96749.56
2022-11-10T00:18:50.347Z,96745.16
2022-11-10T00:21:16.668Z,96739.31
2022-11-10T00:23:42.964Z,96756.81
2022-11-10T00:26:09.257Z,96764.31
2022-11-10T00:28:35.573Z,96761.03
2022-11-10T00:31:01.867Z,96760.22
2022-11-10T00:33:28.160Z,96770.34
2022-11-10T00:35:54.469Z,96777.78
2022-11-10T00:38:20.765Z,96783.66
2022-11-10T00:40:47.074Z,96778.84
2022-11-10T00:43:13.431Z,96781.22
2022-11-10T00:45:39.818Z,96782.72
2022-11-10T00:48:06.108Z,96786.66
2022-11-10T00:50:32.433Z,96794.09
2022-11-10T00:52:58.727Z,96784.34
2022-11-10T00:55:25.022Z,96785.16
2022-11-10T00:57:51.342Z,96798.31
2022-11-10T01:00:17.631Z,96810.84
2022-11-10T01:02:43.930Z,96805.25
2022-11-10T01:05:10.243Z,96810.72
2022-11-10T01:07:36.540Z,96816.16
2022-11-10T01:10:02.842Z,96823.44
2022-11-10T01:12:29.156Z,96822.75
2022-11-10T01:14:55.455Z,96826.06
2022-11-10T01:17:21.752Z,96809.75
2022-11-10T01:19:48.067Z,96820.94
2022-11-10T01:22:14.365Z,96825.22
2022-11-10T01:24:40.658Z,96826.56
2022-11-10T01:27:07.024Z,96833.53
2022-11-10T01:29:33.324Z,96837.03
2022-11-10T01:31:59.621Z,96830.91
2022-11-10T01:34:25.940Z,96846.56
2022-11-10T01:36:52.243Z,96830.25
2022-11-10T01:39:18.540Z,96835.28
2022-11-10T01:41:44.847Z,96828.13
2022-11-10T01:44:11.152Z,96837.72
2022-11-10T01:46:37.462Z,96840.69
2022-11-10T01:49:03.834Z,96833.81
2022-11-10T01:51:30.131Z,96834.25
2022-11-10T01:53:56.424Z,96845.38
2022-11-10T01:56:22.735Z,96851.78
2022-11-10T01:58:49.029Z,96851.25
2022-11-10T02:01:15.389Z,96841.91
2022-11-10T02:03:41.736Z,96854.91
2022-11-10T02:06:08.158Z,96846.19
2022-11-10T02:08:34.461Z,96850.31
2022-11-10T02:11:00.787Z,96851.69
2022-11-10T02:13:27.081Z,96849.97
2022-11-10T02:15:53.368Z,96847.72
2022-11-10T02:18:19.682Z,96856.31
2022-11-10T02:20:45.986Z,96855.97
2022-11-10T02:23:12.277Z,96855.00
2022-11-10T02:25:38.599Z,96856.13
2022-11-10T02:28:04.890Z,96865.63
2022-11-10T02:30:31.202Z,96862.41
2022-11-10T02:32:57.512Z,96868.78
2022-11-10T02:35:23.814Z,96878.47
2022-11-10T02:37:50.111Z,96867.72
2022-11-10T02:40:16.424Z,96865.28
2022-11-10T02:42:42.728Z,96867.16
2022-11-10T02:45:09.021Z,96874.44
2022-11-10T02:47:35.337Z,96866.34
2022-11-10T02:50:01.633Z,96875.38
2022-11-10T02:52:27.941Z,96871.53
2022-11-10T02:54:54.297Z,96866.47
2022-11-10T02:57:20.598Z,96881.59
2022-11-10T02:59:46.897Z,96877.50
2022-11-10T03:02:13.214Z,96870.31
2022-11-10T03:04:39.508Z,96879.41
2022-11-10T03:07:05.894Z,96888.63
2022-11-10T03:09:32.219Z,96895.66
2022-11-10T03:11:58.511Z,96885.25
2022-11-10T03:14:24.803Z,96884.72
2022-11-10T03:16:51.113Z,96897.28
2022-11-10T03:19:17.404Z,96899.28
2022-11-10T03:21:43.700Z,96907.63
2022-11-10T03:24:10.013Z,96914.78
2022-11-10T03:26:36.316Z,96913.19
2022-11-10T03:29:02.620Z,96922.72
2022-11-10T03:31:28.945Z,96926.28
2022-11-10T03:33:55.240Z,96927.75
2022-11-10T03:36:21.541Z,96935.09
2022-11-10T03:38:47.852Z,96939.31
2022-11-10T03:41:21.348Z,96944.09
2022-11-10T03:43:47.696Z,96935.72
2022-11-10T03:46:14.000Z,96943.56
2022-11-10T03:48:40.291Z,96933.03
2022-11-10T03:51:06.600Z,96947.47
2022-11-10T03:53:32.894Z,96948.59
2022-11-10T03:55:59.190Z,96955.38
2022-11-10T03:58:25.549Z,96953.75
2022-11-10T04:00:51.847Z,96963.41
2022-11-10T04:03:18.178Z,96959.03
2022-11-10T04:05:44.570Z,96967.44
2022-11-10T04:08:10.864Z,96971.94
2022-11-10T04:10:37.166Z,96984.75
2022-11-10T04:13:03.489Z,96985.22
2022-11-10T04:15:29.788Z,96982.50
2022-11-10T04:17:56.118Z,96980.28
2022-11-10T04:20:22.435Z,96981.00
2022-11-10T04:22:48.728Z,96979.72
2022-11-10T04:25:15.028Z,96977.97
2022-11-10T04:27:41.326Z,96978.63
2022-11-10T04:30:07.611Z,96974.13
2022-11-10T04:32:33.899Z,96981.28
2022-11-10T04:35:00.211Z,96982.28
2022-11-10T04:37:26.500Z,96986.41
2022-11-10T04:39:52.816Z,96989.19
2022-11-10T04:42:19.142Z,96990.41
2022-11-10T04:44:45.434Z,96992.19
2022-11-10T04:47:12.209Z,96988.34
2022-11-10T04:49:38.573Z,96998.06
2022-11-10T04:52:04.885Z,96994.97
2022-11-10T04:54:31.223Z,97003.81
2022-11-10T04:56:57.533Z,97004.34
2022-11-10T04:59:23.833Z,97010.78
2022-11-10T05:01:50.133Z,97011.28
2022-11-10T05:04:16.483Z,97005.81
2022-11-10T05:06:42.824Z,97014.81
2022-11-10T05:09:09.255Z,97024.56
2022-11-10T05:11:35.581Z,97024.47
2022-11-10T05:14:01.871Z,97027.94
2022-11-10T05:16:28.165Z,97022.53
2022-11-10T05:18:54.479Z,97021.09
2022-11-10T05:21:20.778Z,97023.38
2022-11-10T05:23:47.076Z,97019.72
2022-11-10T05:26:13.378Z,97021.44
2022-11-10T05:28:39.697Z,97018.81
2022-11-10T05:32:12.830Z,97030.94
2022-11-10T05:34:39.132Z,97029.38
2022-11-10T05:37:05.441Z,97036.97
2022-11-10T05:39:31.752Z,97042.31
2022-11-10T05:41:58.052Z,97046.75
2022-11-10T05:44:24.344Z,97052.72
2022-11-10T05:46:50.654Z,97067.03
2022-11-10T05:49:16.953Z,97066.09
2022-11-10T05:51:43.258Z,97070.81
2022-11-10T05:54:09.570Z,97071.16
2022-11-10T05:56:35.875Z,97066.81
2022-11-10T05:59:02.187Z,97072.53
2022-11-10T06:01:28.527Z,97082.41
2022-11-10T06:03:54.872Z,97082.16
2022-11-10T06:06:21.209Z,97086.91
2022-11-10T06:08:49.054Z,97091.25
2022-11-10T06:11:17.910Z,97092.84
2022-11-10T06:13:51.316Z,97090.97
2022-11-10T06:16:27.736Z,97094.66
2022-11-10T06:19:11.261Z,97090.00
2022-11-10T06:22:07.641Z,97097.50
2022-11-10T06:57:41.737Z,97154.84
2022-11-10T07:08:31.966Z,97176.28
2022-11-10T07:16:46.964Z,97173.03
2022-11-10T07:21:56.853Z,97183.59
2022-11-10T07:24:23.291Z,97188.31
2022-11-10T07:26:51.958Z,97185.47
2022-11-10T07:34:46.657Z,97206.59
2022-11-10T07:37:14.385Z,97210.06
2022-11-10T07:39:41.177Z,97222.84
2022-11-10T07:42:07.695Z,97217.56
2022-11-10T07:44:34.038Z,97220.66
2022-11-10T07:47:00.337Z,97217.88
2022-11-10T07:49:26.657Z,97225.38
2022-11-10T07:51:52.941Z,97221.78
2022-11-10T07:54:19.248Z,97225.78
2022-11-10T07:56:45.566Z,97227.00
2022-11-10T07:59:11.878Z,97233.25
2022-11-10T08:01:38.304Z,97233.31
2022-11-10T08:04:04.680Z,97234.47
2022-11-10T08:06:35.035Z,97239.97
2022-11-10T08:09:02.461Z,97241.13
2022-11-10T08:11:28.824Z,97249.00
2022-11-10T08:13:55.133Z,97251.16
2022-11-10T08:16:21.438Z,97252.41
2022-11-10T08:18:47.754Z,97250.25
2022-11-10T08:21:14.068Z,97252.22
2022-11-10T08:23:40.380Z,97247.28
2022-11-10T08:26:06.712Z,97253.97
2022-11-10T08:28:33.018Z,97256.44
2022-11-10T08:31:04.283Z,97260.16
2022-11-10T08:33:31.803Z,97268.28
2022-11-10T08:35:58.104Z,97274.38
2022-11-10T08:38:24.394Z,97275.69
2022-11-10T08:40:50.727Z,97265.72
2022-11-10T08:43:17.025Z,97277.06
2022-11-10T08:45:43.316Z,97274.00
2022-11-10T08:48:09.634Z,97281.09
2022-11-10T08:50:35.937Z,97278.72
2022-11-10T08:53:02.233Z,97283.72
2022-11-10T08:55:28.534Z,97285.69
2022-11-10T08:57:54.814Z,97282.66
2022-11-10T09:00:21.138Z,97285.19
2022-11-10T09:02:47.426Z,97287.22
2022-11-10T09:05:13.721Z,97287.09
2022-11-10T09:07:40.014Z,97285.88
2022-11-10T09:10:07.632Z,97285.19
2022-11-10T09:12:34.514Z,97291.22
2022-11-10T09:15:00.829Z,97288.28
2022-11-10T09:17:29.325Z,97288.34
2022-11-10T09:19:56.233Z,97293.06
2022-11-10T09:22:23.128Z,97298.22
2022-11-10T09:24:50.694Z,97311.59
2022-11-10T09:27:17.559Z,97310.53
2022-11-10T09:29:44.558Z,97313.50
2022-11-10T09:32:11.437Z,97309.19
2022-11-10T09:34:38.347Z,97322.44
2022-11-10T09:37:05.347Z,97319.53
2022-11-10T09:39:32.233Z,97325.97
2022-11-10T09:41:58.645Z,97325.72
2022-11-10T09:44:24.953Z,97331.84
2022-11-10T09:46:51.348Z,97329.38
2022-11-10T09:49:17.653Z,97326.31
2022-11-10T09:51:48.166Z,97332.13
2022-11-10T09:54:14.722Z,97339.50
2022-11-10T09:56:41.025Z,97336.56
2022-11-10T09:59:07.379Z,97333.06
2022-11-10T10:01:33.818Z,97332.22
2022-11-10T10:04:00.202Z,97333.03
2022-11-10T10:06:33.926Z,97339.59
2022-11-10T10:09:10.262Z,97339.19
2022-11-10T10:11:36.616Z,97339.19
2022-11-10T10:14:02.968Z,97338.19
2022-11-10T10:16:29.343Z,97341.84
2022-11-10T10:18:55.699Z,97349.53
2022-11-10T10:21:22.047Z,97342.06
2022-11-10T10:24:08.517Z,97343.81
2022-11-10T10:26:34.785Z,97349.69
2022-11-10T10:29:01.159Z,97353.03
2022-11-10T10:31:27.498Z,97346.22
2022-11-10T10:33:53.849Z,97347.41
2022-11-10T10:36:20.216Z,97361.22
2022-11-10T10:38:46.569Z,97344.41
2022-11-10T10:41:12.909Z,97359.66
2022-11-10T10:43:39.278Z,97360.38
2022-11-10T10:46:05.624Z,97356.41
2022-11-10T10:48:31.967Z,97353.59
2022-11-10T10:50:58.324Z,97350.34
2022-11-10T10:53:25.521Z,97350.72
2022-11-10T10:55:54.227Z,97352.97
2022-11-10T10:58:21.009Z,97352.81
2022-11-10T11:00:47.643Z,97353.50
2022-11-10T11:03:14.047Z,97352.81
2022-11-10T11:05:40.421Z,97353.53
2022-11-10T11:08:06.777Z,97359.63
2022-11-10T11:10:33.121Z,97355.09
2022-11-10T11:12:59.493Z,97352.84
2022-11-10T11:15:25.888Z,97355.34
2022-11-10T11:17:52.240Z,97358.94
2022-11-10T11:20:18.602Z,97352.66
2022-11-10T11:22:44.984Z,97345.63
2022-11-10T11:25:11.322Z,97348.69
2022-11-10T11:27:37.722Z,97342.28
2022-11-10T11:30:04.064Z,97348.63
2022-11-10T11:32:30.407Z,97356.47
2022-11-10T11:34:56.774Z,97344.06
2022-11-10T11:37:23.109Z,97348.69
2022-11-10T11:39:49.464Z,97345.41
2022-11-10T11:42:15.846Z,97345.44
2022-11-10T11:44:42.202Z,97344.97
2022-11-10T11:47:08.560Z,97344.53
2022-11-10T11:49:34.919Z,97353.03
2022-11-10T11:52:01.260Z,97349.47
2022-11-10T11:54:27.609Z,97344.91
2022-11-10T11:56:53.975Z,97339.41
2022-11-10T11:59:20.320Z,97344.75
2022-11-10T12:01:46.674Z,97338.63
2022-11-10T12:04:13.041Z,97333.78
2022-11-10T12:06:39.462Z,97342.41
2022-11-10T12:09:05.822Z,97334.13
2022-11-10T12:11:32.195Z,97338.38
2022-11-10T12:13:58.544Z,97334.81
2022-11-10T12:16:24.900Z,97332.00
2022-11-10T12:18:51.259Z,97332.50
2022-11-10T12:21:17.603Z,97325.84
2022-11-10T12:23:43.960Z,97323.56
2022-11-10T12:26:10.411Z,97335.22
2022-11-10T12:28:36.760Z,97322.59
2022-11-10T12:31:03.096Z,97327.31
2022-11-10T12:33:29.527Z,97325.75
2022-11-10T12:35:55.878Z,97326.72
2022-11-10T12:38:22.440Z,97317.22
2022-11-10T12:40:49.009Z,97330.31
2022-11-10T12:43:15.358Z,97325.03
2022-11-10T12:45:41.702Z,97322.59
2022-11-10T12:48:08.064Z,97333.00
2022-11-10T12:50:34.406Z,97335.47
2022-11-10T12:53:02.828Z,97324.81
2022-11-10T12:55:29.593Z,97327.84
2022-11-10T12:57:55.968Z,97333.97
2022-11-10T13:00:27.389Z,97335.78
2022-11-10T13:02:54.248Z,97331.63
2022-11-10T13:05:20.606Z,97323.53
2022-11-10T13:07:46.967Z,97324.13
2022-11-10T13:10:13.339Z,97323.97
2022-11-10T13:12:39.688Z,97328.50
2022-11-10T13:15:06.050Z,97329.88
2022-11-10T13:17:32.411Z,97324.25
2022-11-10T13:20:09.385Z,97322.31
2022-11-10T13:22:45.084Z,97315.44
2022-11-10T13:25:11.496Z,97325.31
2022-11-10T13:27:37.879Z,97320.38
2022-11-10T13:30:04.246Z,97325.19
2022-11-10T13:32:30.608Z,97328.53
2022-11-10T13:34:56.946Z,97324.03
2022-11-10T13:37:23.359Z,97318.09
2022-11-10T13:39:49.711Z,97319.31
2022-11-10T13:42:16.052Z,97325.63
2022-11-10T13:44:42.441Z,97323.31
2022-11-10T13:47:08.805Z,97325.13
2022-11-10T13:49:35.170Z,97311.66
2022-11-10T13:52:01.626Z,97319.31
2022-11-10T13:54:27.991Z,97325.09
2022-11-10T13:56:54.334Z,97324.41
2022-11-10T13:59:20.708Z,97321.47
2022-11-10T14:01:47.054Z,97319.47
2022-11-10T14:04:13.432Z,97323.03
2022-11-10T14:06:39.876Z,97329.69
2022-11-10T14:09:06.300Z,97321.53
2022-11-10T14:11:32.651Z,97326.47
2022-11-10T14:13:59.026Z,97327.44
2022-11-10T14:16:25.368Z,97326.78
2022-11-10T14:18:51.718Z,97335.84
2022-11-10T14:21:18.084Z,97330.84
2022-11-10T14:23:44.434Z,97328.38
2022-11-10T14:26:10.835Z,97338.88
2022-11-10T14:28:37.189Z,97334.84
2022-11-10T14:31:03.530Z,97338.44
2022-11-10T14:33:29.930Z,97352.81
2022-11-10T14:35:56.592Z,97346.13
2022-11-10T14:38:23.386Z,97349.06
2022-11-10T14:40:50.056Z,97352.78
2022-11-10T14:43:16.429Z,97355.75
2022-11-10T14:45:42.794Z,97362.63
2022-11-10T14:48:09.151Z,97362.53
2022-11-10T14:50:35.516Z,97361.34
2022-11-10T14:53:01.957Z,97361.34
2022-11-10T14:55:28.504Z,97361.91
2022-11-10T14:57:55.116Z,97364.09
2022-11-10T15:00:21.465Z,97359.56
2022-11-10T15:02:47.898Z,97355.47
2022-11-10T15:05:14.306Z,97351.16
2022-11-10T15:07:40.654Z,97352.78
2022-11-10T15:10:07.009Z,97356.50
2022-11-10T15:12:36.927Z,97354.13
2022-11-10T15:15:05.829Z,97354.34
2022-11-10T15:17:32.171Z,97357.31
2022-11-10T15:19:58.536Z,97362.25
2022-11-10T15:22:24.878Z,97360.91
2022-11-10T15:24:51.229Z,97362.56
2022-11-10T15:27:17.603Z,97358.09
2022-11-10T15:29:43.946Z,97362.63
2022-11-10T15:32:10.283Z,97361.78
2022-11-10T15:34:36.644Z,97358.19
2022-11-10T15:37:02.984Z,97368.38
2022-11-10T15:39:29.367Z,97378.13
2022-11-10T15:41:55.775Z,97369.19
2022-11-10T15:44:22.113Z,97368.28
2022-11-10T15:46:48.482Z,97372.63
2022-11-10T15:49:14.889Z,97372.72
2022-11-10T15:51:41.235Z,97377.91
2022-11-10T15:54:11.698Z,97380.38
2022-11-10T15:56:38.083Z,97369.06
2022-11-10T15:59:04.418Z,97376.00
2022-11-10T16:01:30.801Z,97370.56
2022-11-10T16:03:57.189Z,97379.09
2022-11-10T16:06:23.522Z,97375.63
2022-11-10T16:08:49.857Z,97381.94
2022-11-10T16:11:16.229Z,97387.50
2022-11-10T16:13:42.577Z,97383.97
2022-11-10T16:16:08.919Z,97393.03
2022-11-10T16:18:35.965Z,97385.06
2022-11-10T16:21:04.306Z,97392.22
2022-11-10T16:23:30.659Z,97395.59
2022-11-10T16:25:57.022Z,97388.72
2022-11-10T16:28:23.588Z,97402.03
2022-11-10T16:30:50.175Z,97399.66
2022-11-10T16:33:16.545Z,97399.13
2022-11-10T16:35:42.887Z,97407.25
2022-11-10T16:38:09.236Z,97408.69
2022-11-10T16:40:35.599Z,97413.81
2022-11-10T16:43:01.944Z,97417.34
2022-11-10T16:45:28.286Z,97417.84
2022-11-10T16:47:54.633Z,97408.41
2022-11-10T16:50:20.976Z,97421.63
2022-11-10T16:52:47.332Z,97431.53
2022-11-10T16:55:13.735Z,97425.94
2022-11-10T16:57:40.218Z,97440.31
2022-11-10T17:00:06.610Z,97438.34
2022-11-10T17:02:32.972Z,97438.41
2022-11-10T17:04:59.315Z,97447.50
2022-11-10T17:07:25.654Z,97450.38
2022-11-10T17:09:52.011Z,97459.50
2022-11-10T17:12:18.371Z,97460.03
2022-11-10T17:14:44.702Z,97463.66
2022-11-10T17:17:11.061Z,97468.19
2022-11-10T17:19:37.399Z,97464.41
2022-11-10T17:22:03.746Z,97471.22
2022-11-10T17:24:30.110Z,97472.72
2022-11-10T17:26:56.450Z,97472.88
2022-11-10T17:29:22.796Z,97474.81
2022-11-10T17:31:49.163Z,97477.59
2022-11-10T17:34:15.517Z,97479.75
2022-11-10T17:36:41.864Z,97480.69
2022-11-10T17:39:08.233Z,97491.00
2022-11-10T17:41:34.588Z,97486.84
2022-11-10T17:44:00.924Z,97494.75
2022-11-10T17:46:27.289Z,97504.44
2022-11-10T17:48:54.680Z,97511.38
2022-11-10T17:51:21.117Z,97511.00
2022-11-10T17:53:47.474Z,97506.03
2022-11-10T17:56:13.811Z,97502.94
2022-11-10T17:58:40.198Z,97508.22
2022-11-10T18:01:06.636Z,97506.22
2022-11-10T18:03:32.993Z,97516.47
2022-11-10T18:05:59.346Z,97509.22
2022-11-10T18:08:25.701Z,97518.31
2022-11-10T18:10:52.048Z,97520.41
2022-11-10T18:13:18.407Z,97524.44
2022-11-10T18:15:44.809Z,97526.72
2022-11-10T18:18:11.158Z,97527.16
2022-11-10T18:20:37.494Z,97527.59
2022-11-10T18:23:03.856Z,97525.66
2022-11-10T18:25:30.213Z,97525.34
2022-11-10T18:27:56.549Z,97528.94
2022-11-10T18:30:22.913Z,97531.66
2022-11-10T18:32:49.272Z,97536.59
2022-11-10T18:35:15.694Z,97543.72
2022-11-10T18:37:42.068Z,97532.47
2022-11-10T18:40:08.411Z,97533.31
2022-11-10T18:42:34.756Z,97541.84
2022-11-10T18:45:01.104Z,97534.28
2022-11-10T18:47:27.441Z,97540.97
2022-11-10T18:49:53.874Z,97540.78
2022-11-10T18:52:20.261Z,97544.56
2022-11-10T18:54:46.603Z,97547.53
2022-11-10T18:57:12.950Z,97548.31
2022-11-10T18:59:39.311Z,97549.59
2022-11-10T19:02:05.701Z,97565.41
2022-11-10T19:04:32.082Z,97568.25
2022-11-10T19:06:58.572Z,97575.09
2022-11-10T19:09:24.969Z,97575.56
2022-11-10T19:11:51.307Z,97569.16
2022-11-10T19:14:17.663Z,97571.53
2022-11-10T19:16:43.998Z,97573.84
2022-11-10T19:19:10.347Z,97568.97
2022-11-10T19:21:36.702Z,97570.19
2022-11-10T19:24:03.052Z,97581.38
2022-11-10T19:26:29.399Z,97574.78
2022-11-10T19:28:55.752Z,97581.16
2022-11-10T19:31:22.077Z,97578.00
2022-11-10T19:33:48.405Z,97583.53
2022-11-10T19:36:14.767Z,97591.13
2022-11-10T19:38:41.122Z,97585.47
2022-11-10T19:41:07.456Z,97582.28
2022-11-10T19:43:33.824Z,97582.00
2022-11-10T19:46:00.253Z,97584.44
2022-11-10T19:48:26.585Z,97590.41
2022-11-10T19:50:52.951Z,97584.34
2022-11-10T19:53:19.479Z,97590.75
2022-11-10T19:55:46.051Z,97587.13
2022-11-10T19:58:12.411Z,97591.16
2022-11-10T20:00:38.760Z,97595.53
2022-11-10T20:03:05.106Z,97605.97
2022-11-10T20:05:31.466Z,97598.88
2022-11-10T20:07:57.797Z,97592.91
2022-11-10T20:10:24.152Z,97606.53
2022-11-10T20:12:50.592Z,97612.91
2022-11-10T20:15:16.944Z,97614.88
2022-11-10T20:17:43.292Z,97617.63
2022-11-10T20:20:09.654Z,97613.75
2022-11-10T20:22:35.998Z,97619.75
2022-11-10T20:25:02.349Z,97620.19
2022-11-10T20:27:28.976Z,97620.94
2022-11-10T20:29:55.330Z,97637.75
2022-11-10T20:32:21.881Z,97634.97
2022-11-10T20:34:48.283Z,97638.53
2022-11-10T20:37:14.832Z,97642.94
2022-11-10T20:39:41.188Z,97645.72
2022-11-10T20:42:07.564Z,97654.47
2022-11-10T20:44:34.073Z,97652.91
2022-11-10T20:47:00.644Z,97652.53
2022-11-10T20:49:27.199Z,97667.28
2022-11-10T20:51:53.753Z,97658.09
2022-11-10T20:54:20.260Z,97655.28
2022-11-10T20:56:46.620Z,97666.47
2022-11-10T20:59:12.968Z,97669.66
2022-11-10T21:01:39.398Z,97673.66
2022-11-10T21:04:05.990Z,97673.66
2022-11-10T21:06:32.426Z,97674.06
2022-11-10T21:08:58.808Z,97680.88
2022-11-10T21:11:28.848Z,97673.69
2022-11-10T21:13:58.606Z,97680.47
2022-11-10T21:16:24.973Z,97664.91
2022-11-10T21:18:51.326Z,97669.28
2022-11-10T21:21:17.661Z,97661.72
2022-11-10T21:23:44.017Z,97664.84
2022-11-10T21:26:10.590Z,97667.69
2022-11-10T21:28:36.923Z,97666.47
2022-11-10T21:31:03.300Z,97667.28
2022-11-10T21:33:29.863Z,97668.88
2022-11-10T21:35:56.320Z,97676.00
2022-11-10T21:38:22.683Z,97676.38
2022-11-10T21:40:49.031Z,97670.38
2022-11-10T21:43:15.642Z,97675.94
2022-11-10T21:45:41.997Z,97672.38
2022-11-10T21:48:08.350Z,97664.81
2022-11-10T21:50:34.686Z,97659.63
2022-11-10T21:53:01.203Z,97660.84
2022-11-10T21:55:27.571Z,97656.09
2022-11-10T21:57:53.971Z,97658.47
2022-11-10T22:00:20.341Z,97654.06
2022-11-10T22:02:46.686Z,97654.94
2022-11-10T22:05:13.032Z,97660.53
2022-11-10T22:07:39.419Z,97658.97
2022-11-10T22:10:05.767Z,97666.94
2022-11-10T22:12:32.107Z,97662.53
2022-11-10T22:14:58.465Z,97662.91
2022-11-10T22:17:24.806Z,97657.34
2022-11-10T22:19:51.151Z,97655.38
2022-11-10T22:22:17.555Z,97656.94
2022-11-10T22:24:43.896Z,97650.94
2022-11-10T22:27:10.246Z,97653.75
2022-11-10T22:29:36.615Z,97660.16
2022-11-10T22:32:02.982Z,97659.72
2022-11-10T22:34:29.351Z,97660.09
2022-11-10T22:36:55.738Z,97658.50
2022-11-10T22:39:22.104Z,97669.63
2022-11-10T22:41:48.446Z,97665.63
2022-11-10T22:44:14.839Z,97655.31
2022-11-10T22:46:41.189Z,97670.03
2022-11-10T22:49:07.539Z,97674.03
2022-11-10T22:51:33.908Z,97676.44
2022-11-10T22:54:00.258Z,97677.63
2022-11-10T22:56:26.599Z,97675.19
2022-11-10T22:58:57.012Z,97679.19
2022-11-10T23:01:26.141Z,97679.19
2022-11-10T23:03:52.546Z,97686.38
2022-11-10T23:06:18.888Z,97681.56
2022-11-10T23:08:45.238Z,97682.34
2022-11-10T23:11:11.603Z,97676.75
2022-11-10T23:13:37.957Z,97687.13
2022-11-10T23:16:04.297Z,97691.91
2022-11-10T23:18:30.667Z,97691.13
2022-11-10T23:20:57.019Z,97680.31
2022-11-10T23:23:23.637Z,97689.47
2022-11-10T23:25:50.315Z,97697.44
2022-11-10T23:28:16.679Z,97693.47
2022-11-10T23:30:43.026Z,97697.06
2022-11-10T23:33:09.382Z,97696.69
2022-11-10T23:35:35.742Z,97700.66
2022-11-10T23:38:02.095Z,97701.09
2022-11-10T23:40:28.460Z,97695.88
2022-11-10T23:42:54.813Z,97691.91
2022-11-10T23:45:21.163Z,97700.66
2022-11-10T23:47:47.524Z,97696.69
2022-11-10T23:50:13.862Z,97697.88
2022-11-10T23:52:40.207Z,97700.69
2022-11-10T23:55:06.571Z,97693.47
2022-11-10T23:57:32.923Z,97695.47
2022-11-10T23:59:59.262Z,97698.25
