createdAt,value
2022-10-07T00:01:01.258Z,83.66
2022-10-07T00:03:29.229Z,83.90
2022-10-07T00:06:05.877Z,84.59
2022-10-07T00:08:35.654Z,84.52
2022-10-07T00:11:09.375Z,83.87
2022-10-07T00:13:41.667Z,83.64
2022-10-07T00:16:11.588Z,83.80
2022-10-07T00:18:40.073Z,83.87
2022-10-07T00:21:09.905Z,83.93
2022-10-07T00:23:37.069Z,83.67
2022-10-07T00:26:07.039Z,83.59
2022-10-07T00:28:35.736Z,83.48
2022-10-07T00:31:05.825Z,82.92
2022-10-07T00:33:35.445Z,83.16
2022-10-07T00:36:15.825Z,82.72
2022-10-07T00:38:43.548Z,82.83
2022-10-07T00:41:18.817Z,82.74
2022-10-07T00:43:47.085Z,82.78
2022-10-07T00:46:23.333Z,82.85
2022-10-07T00:48:50.882Z,82.83
2022-10-07T00:51:18.810Z,83.11
2022-10-07T00:53:49.710Z,82.92
2022-10-07T00:56:17.986Z,82.92
2022-10-07T00:58:47.870Z,84.86
2022-10-07T01:01:15.635Z,85.61
2022-10-07T01:03:43.471Z,85.20
2022-10-07T01:06:10.634Z,84.82
2022-10-07T01:08:40.500Z,84.32
2022-10-07T01:11:29.257Z,83.29
2022-10-07T01:14:03.749Z,83.47
2022-10-07T01:16:42.972Z,83.86
2022-10-07T01:19:47.621Z,83.75
2022-10-07T01:22:39.265Z,83.52
2022-10-07T01:25:18.437Z,82.90
2022-10-07T01:27:53.317Z,82.63
2022-10-07T01:30:20.916Z,83.65
2022-10-07T01:32:59.369Z,84.56
2022-10-07T01:35:35.311Z,84.57
2022-10-07T01:38:07.263Z,84.36
2022-10-07T01:40:43.713Z,84.30
2022-10-07T01:43:15.921Z,84.28
2022-10-07T01:45:43.410Z,84.14
2022-10-07T01:48:10.892Z,84.45
2022-10-07T01:50:39.355Z,83.98
2022-10-07T01:53:19.094Z,83.94
2022-10-07T01:56:02.366Z,84.65
2022-10-07T01:58:55.359Z,84.31
2022-10-07T02:01:43.021Z,86.02
2022-10-07T02:04:16.701Z,86.45
2022-10-07T02:06:44.420Z,86.48
2022-10-07T02:09:35.912Z,87.27
2022-10-07T02:12:13.378Z,87.60
2022-10-07T02:14:49.113Z,88.17
2022-10-07T02:17:24.812Z,88.44
2022-10-07T02:19:56.610Z,90.80
2022-10-07T02:22:27.764Z,90.52
2022-10-07T02:24:59.237Z,90.75
2022-10-07T02:27:35.124Z,89.76
2022-10-07T02:30:15.409Z,88.99
2022-10-07T02:32:50.766Z,88.75
2022-10-07T02:35:29.250Z,88.97
2022-10-07T02:38:00.124Z,90.34
2022-10-07T02:40:35.185Z,90.02
2022-10-07T02:43:29.900Z,89.08
2022-10-07T02:46:13.381Z,88.75
2022-10-07T02:48:52.434Z,91.16
2022-10-07T02:51:22.924Z,95.12
2022-10-07T02:53:53.220Z,96.56
2022-10-07T02:56:22.957Z,95.98
2022-10-07T02:58:51.253Z,96.21
2022-10-07T03:01:23.036Z,97.19
2022-10-07T03:03:51.390Z,98.23
2022-10-07T03:06:19.515Z,99.66
2022-10-07T03:08:48.210Z,99.59
2022-10-07T03:11:16.216Z,99.20
2022-10-07T03:13:43.450Z,100.00
2022-10-07T03:16:10.734Z,100.00
2022-10-07T03:18:39.131Z,99.64
2022-10-07T03:21:35.477Z,100.00
2022-10-07T03:24:04.975Z,100.00
2022-10-07T03:26:37.683Z,100.00
2022-10-07T03:29:05.105Z,100.00
2022-10-07T03:31:32.345Z,99.26
2022-10-07T03:34:00.968Z,98.80
2022-10-07T03:36:28.963Z,97.87
2022-10-07T03:38:56.194Z,96.61
2022-10-07T03:41:24.699Z,95.27
2022-10-07T03:43:57.600Z,94.38
2022-10-07T03:46:26.267Z,93.73
2022-10-07T03:48:53.948Z,93.13
2022-10-07T03:51:21.576Z,92.66
2022-10-07T03:53:49.673Z,91.73
2022-10-07T03:56:17.333Z,91.03
2022-10-07T03:58:44.494Z,90.38
2022-10-07T04:01:17.555Z,90.50
2022-10-07T04:03:48.998Z,90.19
2022-10-07T04:06:16.640Z,90.47
2022-10-07T04:08:44.981Z,90.77
2022-10-07T04:11:13.348Z,89.79
2022-10-07T04:13:43.369Z,89.78
2022-10-07T04:16:13.351Z,91.48
2022-10-07T04:18:43.813Z,91.04
2022-10-07T04:21:12.087Z,92.30
2022-10-07T04:23:41.111Z,94.30
2022-10-07T04:26:10.224Z,99.29
2022-10-07T04:28:40.454Z,98.91
2022-10-07T04:31:12.225Z,97.53
2022-10-07T04:33:42.795Z,95.80
2022-10-07T04:36:12.989Z,94.06
2022-10-07T04:38:52.146Z,92.88
2022-10-07T04:41:24.869Z,95.43
2022-10-07T04:43:57.428Z,96.75
2022-10-07T04:46:28.596Z,97.81
2022-10-07T04:49:10.116Z,100.00
2022-10-07T04:51:37.808Z,100.00
2022-10-07T04:54:05.461Z,100.00
2022-10-07T04:56:39.283Z,100.00
2022-10-07T04:59:08.654Z,100.00
2022-10-07T05:01:38.125Z,100.00
2022-10-07T05:04:05.339Z,100.00
2022-10-07T05:06:33.635Z,98.65
2022-10-07T05:09:01.116Z,97.30
2022-10-07T05:11:31.610Z,96.74
2022-10-07T05:14:05.762Z,95.85
2022-10-07T05:16:33.512Z,94.88
2022-10-07T05:19:00.796Z,94.56
2022-10-07T05:21:28.115Z,96.63
2022-10-07T05:23:55.351Z,95.92
2022-10-07T05:26:29.320Z,97.90
2022-10-07T05:28:59.621Z,97.02
2022-10-07T05:31:34.896Z,96.39
2022-10-07T05:34:03.549Z,95.41
2022-10-07T05:36:31.086Z,93.92
2022-10-07T05:39:00.577Z,93.56
2022-10-07T05:41:45.289Z,93.38
2022-10-07T05:44:13.981Z,93.15
2022-10-07T05:46:42.189Z,92.69
2022-10-07T05:49:09.830Z,93.06
2022-10-07T05:51:37.253Z,92.28
2022-10-07T05:54:05.636Z,91.77
2022-10-07T05:56:37.804Z,92.15
2022-10-07T05:59:05.097Z,91.44
2022-10-07T06:01:32.598Z,92.10
2022-10-07T06:04:08.129Z,92.90
2022-10-07T06:06:38.790Z,94.20
2022-10-07T06:09:29.056Z,94.07
2022-10-07T06:12:15.992Z,94.13
2022-10-07T06:14:43.840Z,93.37
2022-10-07T06:17:11.175Z,93.76
2022-10-07T06:19:46.860Z,93.36
2022-10-07T06:22:15.726Z,92.99
2022-10-07T06:24:43.649Z,92.92
2022-10-07T06:27:11.357Z,93.06
2022-10-07T06:29:39.718Z,92.06
2022-10-07T06:32:07.414Z,92.24
2022-10-07T06:34:35.609Z,91.86
2022-10-07T06:37:02.719Z,91.84
2022-10-07T06:39:30.512Z,91.74
2022-10-07T06:41:57.762Z,91.11
2022-10-07T06:44:45.140Z,91.00
2022-10-07T06:47:16.456Z,90.52
2022-10-07T06:49:45.444Z,90.56
2022-10-07T06:52:13.147Z,89.47
2022-10-07T06:54:41.857Z,89.55
2022-10-07T06:57:33.099Z,89.25
2022-10-07T06:59:57.001Z,89.44
2022-10-07T07:02:26.008Z,90.00
2022-10-07T07:04:57.662Z,90.14
2022-10-07T07:07:26.473Z,90.88
2022-10-07T07:09:54.149Z,89.09
2022-10-07T07:12:25.516Z,87.52
2022-10-07T07:14:55.116Z,86.99
2022-10-07T07:17:22.411Z,85.53
2022-10-07T07:19:49.779Z,84.34
2022-10-07T07:22:17.786Z,82.79
2022-10-07T07:24:45.186Z,83.64
2022-10-07T07:27:15.358Z,82.94
2022-10-07T07:29:43.890Z,82.85
2022-10-07T07:32:12.080Z,81.94
2022-10-07T07:34:42.499Z,80.80
2022-10-07T07:37:13.906Z,80.21
2022-10-07T07:39:45.858Z,79.84
2022-10-07T07:42:15.860Z,80.11
2022-10-07T07:44:43.784Z,79.38
2022-10-07T07:47:16.542Z,78.33
2022-10-07T07:49:44.915Z,78.32
2022-10-07T07:52:17.348Z,77.29
2022-10-07T07:54:51.981Z,78.42
2022-10-07T07:57:19.708Z,77.25
2022-10-07T07:59:47.063Z,76.18
2022-10-07T08:02:16.399Z,76.55
2022-10-07T08:04:47.729Z,76.03
2022-10-07T08:07:16.176Z,76.31
2022-10-07T08:09:46.010Z,76.52
2022-10-07T08:12:14.672Z,74.62
2022-10-07T08:14:43.367Z,73.92
2022-10-07T08:17:12.283Z,73.97
2022-10-07T08:19:39.420Z,74.43
2022-10-07T08:22:07.295Z,74.02
2022-10-07T08:24:35.729Z,73.34
2022-10-07T08:27:02.993Z,72.59
2022-10-07T08:29:30.421Z,71.75
2022-10-07T08:31:57.524Z,71.90
2022-10-07T08:34:24.621Z,70.23
2022-10-07T08:36:52.383Z,69.63
2022-10-07T08:39:19.602Z,69.20
2022-10-07T08:41:56.085Z,68.70
2022-10-07T08:44:28.495Z,66.06
2022-10-07T08:47:26.683Z,67.25
2022-10-07T08:50:04.328Z,65.60
2022-10-07T08:52:39.360Z,65.07
2022-10-07T08:55:22.211Z,66.31
2022-10-07T08:58:04.508Z,66.45
2022-10-07T09:00:52.052Z,65.83
2022-10-07T09:03:35.925Z,66.77
2022-10-07T09:06:11.504Z,64.59
2022-10-07T09:08:43.813Z,66.30
2022-10-07T09:11:17.099Z,66.46
2022-10-07T09:13:59.882Z,65.41
2022-10-07T09:16:35.393Z,64.83
2022-10-07T09:19:04.213Z,63.74
2022-10-07T09:21:45.157Z,64.21
2022-10-07T09:24:24.638Z,62.38
2022-10-07T09:26:55.353Z,61.96
2022-10-07T09:29:25.175Z,61.67
2022-10-07T09:31:53.724Z,61.72
2022-10-07T09:34:25.027Z,60.65
2022-10-07T09:37:13.107Z,60.33
2022-10-07T09:39:41.622Z,60.52
2022-10-07T09:42:31.337Z,59.72
2022-10-07T09:45:02.256Z,60.01
2022-10-07T09:47:40.491Z,59.04
2022-10-07T09:50:30.407Z,59.75
2022-10-07T09:52:57.514Z,58.56
2022-10-07T09:55:40.675Z,58.31
2022-10-07T09:58:21.378Z,58.04
2022-10-07T10:00:51.542Z,58.05
2022-10-07T10:03:19.735Z,57.84
2022-10-07T10:05:57.949Z,57.99
2022-10-07T10:08:34.251Z,56.55
2022-10-07T10:11:26.093Z,56.01
2022-10-07T10:13:53.161Z,56.33
2022-10-07T10:16:34.526Z,55.66
2022-10-07T10:19:20.734Z,56.34
2022-10-07T10:21:52.709Z,55.76
2022-10-07T10:24:39.926Z,55.14
2022-10-07T10:27:30.789Z,54.44
2022-10-07T10:30:05.675Z,54.08
2022-10-07T10:32:51.438Z,53.82
2022-10-07T10:35:23.970Z,54.07
2022-10-07T10:38:16.141Z,52.44
2022-10-07T10:41:08.993Z,50.60
2022-10-07T10:44:08.321Z,49.79
2022-10-07T10:46:39.525Z,49.06
2022-10-07T10:49:09.506Z,48.61
2022-10-07T10:51:45.404Z,47.94
2022-10-07T10:54:54.648Z,47.97
2022-10-07T10:57:38.320Z,48.01
2022-10-07T11:00:05.518Z,46.83
2022-10-07T11:02:38.736Z,46.37
2022-10-07T11:05:25.719Z,46.29
2022-10-07T11:08:04.947Z,45.29
2022-10-07T11:10:36.403Z,45.37
2022-10-07T11:13:27.443Z,45.82
2022-10-07T11:16:01.931Z,46.40
2022-10-07T11:18:33.064Z,46.54
2022-10-07T11:21:01.630Z,46.62
2022-10-07T11:23:41.753Z,45.86
2022-10-07T11:26:25.384Z,46.01
2022-10-07T11:28:54.604Z,45.41
2022-10-07T11:31:33.982Z,45.65
2022-10-07T11:34:14.155Z,44.89
2022-10-07T11:36:52.826Z,45.47
2022-10-07T11:39:21.677Z,45.11
2022-10-07T11:42:07.505Z,45.46
2022-10-07T11:44:45.107Z,44.94
2022-10-07T11:47:17.876Z,43.78
2022-10-07T11:49:55.814Z,44.16
2022-10-07T11:52:28.028Z,43.48
2022-10-07T11:55:05.105Z,43.63
2022-10-07T11:57:36.274Z,41.18
2022-10-07T12:00:08.225Z,42.06
2022-10-07T12:02:46.589Z,41.36
2022-10-07T12:05:33.194Z,40.60
2022-10-07T12:08:33.808Z,41.01
2022-10-07T12:11:13.254Z,41.46
2022-10-07T12:13:51.758Z,41.81
2022-10-07T12:16:31.497Z,42.47
2022-10-07T12:19:07.664Z,41.27
2022-10-07T12:22:05.875Z,41.70
2022-10-07T12:24:36.122Z,41.62
2022-10-07T12:27:08.457Z,40.84
2022-10-07T12:30:02.717Z,41.55
2022-10-07T12:32:47.531Z,41.19
2022-10-07T12:35:30.245Z,41.77
2022-10-07T12:38:23.715Z,41.79
2022-10-07T12:41:01.177Z,40.96
2022-10-07T12:43:45.282Z,41.21
2022-10-07T12:46:17.005Z,40.39
2022-10-07T12:49:21.879Z,40.61
2022-10-07T12:51:52.814Z,40.52
2022-10-07T12:54:28.878Z,40.69
2022-10-07T12:56:56.093Z,41.18
2022-10-07T12:59:57.016Z,41.26
2022-10-07T13:02:45.734Z,41.78
2022-10-07T13:05:28.059Z,42.10
2022-10-07T13:08:13.556Z,41.14
2022-10-07T13:10:46.698Z,40.99
2022-10-07T13:13:25.157Z,41.35
2022-10-07T13:16:21.924Z,41.40
2022-10-07T13:18:59.599Z,41.58
2022-10-07T13:21:49.479Z,41.56
2022-10-07T13:24:23.365Z,41.13
2022-10-07T13:26:50.729Z,41.49
2022-10-07T13:29:27.896Z,41.52
2022-10-07T13:32:17.577Z,41.28
2022-10-07T13:34:47.805Z,41.08
2022-10-07T13:37:36.404Z,41.41
2022-10-07T13:40:19.591Z,42.29
2022-10-07T13:42:54.208Z,41.82
2022-10-07T13:45:21.573Z,41.19
2022-10-07T13:47:49.394Z,41.90
2022-10-07T13:50:21.348Z,42.48
2022-10-07T13:52:50.319Z,42.28
2022-10-07T13:55:26.510Z,42.57
2022-10-07T13:57:57.445Z,41.94
2022-10-07T14:00:26.020Z,42.40
2022-10-07T14:02:53.653Z,42.38
2022-10-07T14:05:23.950Z,42.59
2022-10-07T14:07:59.532Z,42.29
2022-10-07T14:10:29.629Z,42.18
2022-10-07T14:13:03.425Z,42.00
2022-10-07T14:15:34.067Z,42.91
2022-10-07T14:18:10.679Z,42.62
2022-10-07T14:20:41.330Z,43.12
2022-10-07T14:23:31.346Z,42.83
2022-10-07T14:26:01.086Z,43.39
2022-10-07T14:28:31.377Z,43.48
2022-10-07T14:31:23.244Z,44.03
2022-10-07T14:34:30.418Z,44.28
2022-10-07T14:37:11.241Z,43.90
2022-10-07T14:39:49.777Z,44.03
2022-10-07T14:42:28.692Z,43.89
2022-10-07T14:44:57.674Z,44.33
2022-10-07T14:47:28.434Z,44.42
2022-10-07T14:49:57.364Z,44.49
2022-10-07T14:52:58.254Z,44.47
2022-10-07T14:55:28.093Z,44.38
2022-10-07T14:57:55.399Z,44.53
2022-10-07T15:00:25.024Z,44.73
2022-10-07T15:02:53.347Z,45.00
2022-10-07T15:05:22.766Z,45.04
2022-10-07T15:07:50.883Z,45.09
2022-10-07T15:10:27.822Z,45.29
2022-10-07T15:12:56.226Z,45.36
2022-10-07T15:15:23.451Z,45.35
2022-10-07T15:17:50.562Z,45.24
2022-10-07T15:20:18.013Z,45.33
2022-10-07T15:22:45.877Z,45.46
2022-10-07T15:25:15.443Z,45.44
2022-10-07T15:27:42.971Z,45.54
2022-10-07T15:30:10.959Z,45.61
2022-10-07T15:32:38.050Z,45.88
2022-10-07T15:35:05.608Z,46.03
2022-10-07T15:37:33.630Z,45.94
2022-10-07T15:40:00.934Z,45.84
2022-10-07T15:42:28.032Z,45.90
2022-10-07T15:44:55.124Z,46.21
2022-10-07T15:47:22.400Z,46.35
2022-10-07T15:49:49.694Z,46.47
2022-10-07T15:52:17.054Z,46.43
2022-10-07T15:54:46.436Z,46.79
2022-10-07T15:57:14.540Z,47.07
2022-10-07T15:59:42.392Z,47.24
2022-10-07T16:02:18.200Z,47.40
2022-10-07T16:04:47.331Z,47.46
2022-10-07T16:07:16.152Z,47.84
2022-10-07T16:09:43.591Z,47.91
2022-10-07T16:12:10.787Z,47.93
2022-10-07T16:14:39.012Z,48.43
2022-10-07T16:17:06.184Z,48.17
2022-10-07T16:19:33.264Z,48.42
2022-10-07T16:22:00.777Z,48.52
2022-10-07T16:24:32.505Z,48.72
2022-10-07T16:27:02.090Z,48.47
2022-10-07T16:29:47.566Z,48.54
2022-10-07T16:32:14.826Z,49.20
2022-10-07T16:34:44.079Z,49.79
2022-10-07T16:37:13.262Z,49.84
2022-10-07T16:39:40.469Z,50.09
2022-10-07T16:42:07.771Z,50.49
2022-10-07T16:44:35.497Z,51.00
2022-10-07T16:47:03.301Z,51.68
2022-10-07T16:49:30.711Z,52.14
2022-10-07T16:51:58.213Z,52.62
2022-10-07T16:54:26.177Z,53.00
2022-10-07T16:56:53.655Z,52.89
2022-10-07T16:59:23.919Z,53.63
2022-10-07T17:01:55.029Z,54.26
2022-10-07T17:04:22.388Z,54.80
2022-10-07T17:06:49.972Z,55.85
2022-10-07T17:09:18.517Z,55.98
2022-10-07T17:11:46.479Z,56.50
2022-10-07T17:14:16.993Z,56.80
2022-10-07T17:16:50.038Z,56.95
2022-10-07T17:19:19.428Z,56.74
2022-10-07T17:21:48.292Z,57.73
2022-10-07T17:24:17.637Z,58.37
2022-10-07T17:26:45.803Z,57.94
2022-10-07T17:29:16.592Z,57.85
2022-10-07T17:31:47.217Z,59.72
2022-10-07T17:34:16.258Z,60.17
2022-10-07T17:36:47.963Z,60.37
2022-10-07T17:39:16.117Z,60.00
2022-10-07T17:41:43.337Z,59.73
2022-10-07T17:44:12.587Z,60.54
2022-10-07T17:46:41.012Z,61.34
2022-10-07T17:49:11.651Z,61.43
2022-10-07T17:51:39.555Z,61.62
2022-10-07T17:54:06.719Z,61.84
2022-10-07T17:56:34.941Z,62.41
2022-10-07T17:59:03.208Z,62.76
2022-10-07T18:01:34.042Z,63.18
2022-10-07T18:04:03.802Z,63.60
2022-10-07T18:06:33.915Z,63.30
2022-10-07T18:09:04.911Z,63.91
2022-10-07T18:11:51.302Z,64.31
2022-10-07T18:14:37.666Z,65.18
2022-10-07T18:17:06.191Z,65.68
2022-10-07T18:19:33.850Z,66.12
2022-10-07T18:22:03.197Z,65.89
2022-10-07T18:24:37.914Z,66.83
2022-10-07T18:27:05.089Z,68.43
2022-10-07T18:29:34.448Z,68.66
2022-10-07T18:32:05.705Z,67.69
2022-10-07T18:34:33.229Z,67.01
2022-10-07T18:37:00.672Z,66.68
2022-10-07T18:39:29.628Z,66.61
2022-10-07T18:41:57.369Z,65.97
2022-10-07T18:44:24.892Z,66.14
2022-10-07T18:46:52.421Z,66.09
2022-10-07T18:49:19.616Z,68.33
2022-10-07T18:51:47.339Z,67.05
2022-10-07T18:54:14.664Z,67.33
2022-10-07T18:56:41.912Z,66.19
2022-10-07T18:59:13.275Z,65.52
2022-10-07T19:01:41.094Z,65.69
2022-10-07T19:04:09.508Z,65.45
2022-10-07T19:06:39.539Z,65.89
2022-10-07T19:09:21.520Z,66.09
2022-10-07T19:11:49.437Z,66.32
2022-10-07T19:14:16.959Z,66.01
2022-10-07T19:16:46.199Z,66.01
2022-10-07T19:19:17.316Z,65.73
2022-10-07T19:21:46.408Z,66.08
2022-10-07T19:24:14.989Z,66.72
2022-10-07T19:26:44.708Z,66.64
2022-10-07T19:29:13.377Z,66.73
2022-10-07T19:31:46.010Z,66.68
2022-10-07T19:34:20.896Z,66.95
2022-10-07T19:36:50.054Z,68.32
2022-10-07T19:39:22.417Z,68.15
2022-10-07T19:41:51.269Z,68.24
2022-10-07T19:44:19.272Z,68.32
2022-10-07T19:46:50.328Z,68.80
2022-10-07T19:49:17.452Z,68.52
2022-10-07T19:51:45.603Z,69.10
2022-10-07T19:54:13.199Z,69.19
2022-10-07T19:56:41.031Z,71.93
2022-10-07T19:59:10.676Z,70.21
2022-10-07T20:01:41.526Z,70.08
2022-10-07T20:04:19.004Z,70.79
2022-10-07T20:06:46.319Z,70.74
2022-10-07T20:09:16.547Z,71.79
2022-10-07T20:11:44.435Z,72.38
2022-10-07T20:14:11.936Z,71.49
2022-10-07T20:16:39.588Z,72.44
2022-10-07T20:19:11.633Z,72.24
2022-10-07T20:21:39.444Z,71.57
2022-10-07T20:24:08.636Z,71.27
2022-10-07T20:26:38.751Z,71.18
2022-10-07T20:29:10.129Z,71.14
2022-10-07T20:31:41.410Z,71.44
2022-10-07T20:34:14.371Z,72.79
2022-10-07T20:36:42.112Z,72.68
2022-10-07T20:39:34.672Z,72.75
2022-10-07T20:42:20.784Z,72.37
2022-10-07T20:44:51.956Z,72.47
2022-10-07T20:47:20.430Z,74.33
2022-10-07T20:49:48.984Z,74.09
2022-10-07T20:52:21.656Z,73.90
2022-10-07T20:54:49.538Z,73.46
2022-10-07T20:57:22.418Z,73.48
2022-10-07T20:59:50.528Z,73.43
2022-10-07T21:02:20.389Z,73.40
2022-10-07T21:04:48.201Z,73.31
2022-10-07T21:07:16.396Z,73.62
2022-10-07T21:09:43.895Z,74.03
2022-10-07T21:12:13.908Z,73.75
2022-10-07T21:14:43.181Z,73.41
2022-10-07T21:17:11.640Z,74.00
2022-10-07T21:19:39.258Z,74.45
2022-10-07T21:22:07.288Z,74.86
2022-10-07T21:24:34.937Z,74.96
2022-10-07T21:27:04.278Z,75.46
2022-10-07T21:29:31.554Z,74.23
2022-10-07T21:32:00.175Z,73.84
2022-10-07T21:34:29.899Z,74.60
2022-10-07T21:36:57.793Z,74.99
2022-10-07T21:39:26.334Z,75.22
2022-10-07T21:41:53.764Z,75.69
2022-10-07T21:44:21.296Z,79.15
2022-10-07T21:46:48.497Z,78.44
2022-10-07T21:49:16.738Z,78.62
2022-10-07T21:51:44.443Z,78.02
2022-10-07T21:54:16.420Z,79.99
2022-10-07T21:56:46.223Z,80.00
2022-10-07T21:59:14.179Z,80.21
2022-10-07T22:01:42.646Z,81.55
2022-10-07T22:04:16.464Z,82.45
2022-10-07T22:07:03.008Z,83.66
2022-10-07T22:09:31.254Z,81.88
2022-10-07T22:11:58.580Z,81.78
2022-10-07T22:14:25.996Z,81.28
2022-10-07T22:16:53.072Z,80.62
2022-10-07T22:19:20.137Z,80.52
2022-10-07T22:21:47.304Z,80.47
2022-10-07T22:24:15.036Z,80.28
2022-10-07T22:26:46.315Z,79.44
2022-10-07T22:29:16.165Z,79.57
2022-10-07T22:31:43.992Z,79.55
2022-10-07T22:34:32.008Z,79.70
2022-10-07T22:36:59.337Z,79.71
2022-10-07T22:39:28.747Z,79.42
2022-10-07T22:41:56.897Z,79.92
2022-10-07T22:44:28.214Z,79.57
2022-10-07T22:46:56.499Z,79.52
2022-10-07T22:49:27.302Z,79.41
2022-10-07T22:51:56.677Z,79.27
2022-10-07T22:54:23.905Z,79.99
2022-10-07T22:56:50.974Z,80.08
2022-10-07T22:59:18.272Z,80.10
2022-10-07T23:01:45.365Z,80.88
2022-10-07T23:04:12.599Z,87.16
2022-10-07T23:06:39.725Z,90.55
2022-10-07T23:09:06.959Z,90.17
2022-10-07T23:11:34.103Z,87.84
2022-10-07T23:14:01.320Z,88.02
2022-10-07T23:16:30.368Z,86.77
2022-10-07T23:18:58.780Z,87.37
2022-10-07T23:21:29.457Z,87.70
2022-10-07T23:24:04.640Z,89.51
2022-10-07T23:26:34.288Z,87.72
2022-10-07T23:29:03.079Z,87.56
2022-10-07T23:31:32.399Z,86.91
2022-10-07T23:34:01.252Z,86.96
2022-10-07T23:36:28.642Z,86.47
2022-10-07T23:38:56.087Z,85.78
2022-10-07T23:41:25.903Z,85.78
2022-10-07T23:43:55.121Z,86.99
2022-10-07T23:46:24.773Z,87.22
2022-10-07T23:48:52.418Z,86.41
2022-10-07T23:51:23.613Z,85.74
2022-10-07T23:53:51.034Z,86.25
2022-10-07T23:56:20.788Z,85.93
2022-10-07T23:58:47.966Z,87.06
