createdAt,value
2018-03-16T00:00:37.224Z,30.8
2018-03-16T00:01:26.652Z,30.8
2018-03-16T00:02:17.339Z,30.8
2018-03-16T00:03:07.285Z,30.8
2018-03-16T00:03:57.860Z,30.8
2018-03-16T00:04:47.480Z,30.8
2018-03-16T00:05:38.536Z,30.8
2018-03-16T00:06:28.322Z,30.8
2018-03-16T00:07:18.080Z,30.8
2018-03-16T00:08:08.128Z,30.8
2018-03-16T00:08:57.812Z,30.8
2018-03-16T00:09:48.809Z,30.8
2018-03-16T00:10:38.447Z,30.8
2018-03-16T00:11:28.792Z,30.8
2018-03-16T00:12:18.427Z,30.8
2018-03-16T00:13:07.901Z,30.8
2018-03-16T00:13:57.514Z,30.7
2018-03-16T00:14:47.961Z,30.8
2018-03-16T00:15:38.783Z,30.8
2018-03-16T00:16:27.775Z,30.7
2018-03-16T00:17:18.869Z,30.7
2018-03-16T00:18:08.165Z,30.7
2018-03-16T00:18:58.339Z,30.7
2018-03-16T00:19:49.273Z,30.7
2018-03-16T00:20:39.071Z,30.7
2018-03-16T00:21:28.203Z,30.7
2018-03-16T00:22:18.996Z,30.7
2018-03-16T00:23:07.761Z,30.7
2018-03-16T00:23:58.600Z,30.6
2018-03-16T00:24:48.448Z,30.7
2018-03-16T00:25:39.081Z,30.6
2018-03-16T00:26:28.889Z,30.6
2018-03-16T00:27:19.365Z,30.6
2018-03-16T00:28:09.084Z,30.6
2018-03-16T00:28:59.745Z,30.6
2018-03-16T00:29:49.710Z,30.6
2018-03-16T00:30:40.149Z,30.6
2018-03-16T00:31:29.313Z,30.6
2018-03-16T00:32:19.738Z,30.6
2018-03-16T00:33:10.197Z,30.6
2018-03-16T00:33:59.817Z,30.6
2018-03-16T00:34:49.790Z,30.6
2018-03-16T00:35:40.205Z,30.6
2018-03-16T00:36:29.884Z,30.6
2018-03-16T00:37:20.219Z,30.6
2018-03-16T00:38:11.160Z,30.6
2018-03-16T00:39:00.270Z,30.6
2018-03-16T00:39:50.275Z,30.6
2018-03-16T00:40:40.109Z,30.6
2018-03-16T00:41:30.282Z,30.6
2018-03-16T00:42:20.321Z,30.6
2018-03-16T00:43:10.078Z,30.5
2018-03-16T00:44:00.721Z,30.6
2018-03-16T00:44:51.061Z,30.6
2018-03-16T00:45:40.638Z,30.5
2018-03-16T00:46:30.533Z,30.5
2018-03-16T00:47:21.227Z,30.5
2018-03-16T00:48:10.514Z,30.5
2018-03-16T00:49:00.513Z,30.5
2018-03-16T00:49:51.017Z,30.5
2018-03-16T00:50:40.878Z,30.5
2018-03-16T00:51:30.775Z,30.5
2018-03-16T00:52:21.174Z,30.5
2018-03-16T00:53:10.803Z,30.4
2018-03-16T00:54:01.731Z,30.4
2018-03-16T00:54:51.872Z,30.4
2018-03-16T00:55:41.079Z,30.4
2018-03-16T00:56:31.601Z,30.4
2018-03-16T00:57:21.668Z,30.4
2018-03-16T00:58:10.598Z,30.4
2018-03-16T00:59:01.860Z,30.4
2018-03-16T00:59:51.478Z,30.4
2018-03-16T01:00:41.631Z,30.4
2018-03-16T01:01:30.623Z,30.4
2018-03-16T01:02:21.569Z,30.4
2018-03-16T01:03:11.701Z,30.4
2018-03-16T01:04:01.291Z,30.4
2018-03-16T01:04:51.725Z,30.4
2018-03-16T01:05:41.319Z,30.4
2018-03-16T01:06:32.701Z,30.4
2018-03-16T01:07:21.423Z,30.4
2018-03-16T01:08:11.693Z,30.4
2018-03-16T01:09:02.563Z,30.4
2018-03-16T01:09:52.724Z,30.4
2018-03-16T01:10:41.852Z,30.4
2018-03-16T01:11:33.180Z,30.4
2018-03-16T01:12:22.007Z,30.4
2018-03-16T01:13:12.617Z,30.3
2018-03-16T01:14:02.468Z,30.3
2018-03-16T01:14:51.972Z,30.3
2018-03-16T01:15:43.071Z,30.3
2018-03-16T01:16:32.677Z,30.3
2018-03-16T01:17:23.552Z,30.3
2018-03-16T01:18:13.470Z,30.3
2018-03-16T01:19:02.983Z,30.3
2018-03-16T01:19:52.640Z,30.3
2018-03-16T01:20:42.594Z,30.3
2018-03-16T01:21:32.729Z,30.3
2018-03-16T01:22:23.195Z,30.3
2018-03-16T01:23:13.345Z,30.3
2018-03-16T01:24:03.317Z,30.3
2018-03-16T01:24:53.367Z,30.3
2018-03-16T01:25:42.586Z,30.3
2018-03-16T01:26:33.598Z,30.3
2018-03-16T01:27:22.955Z,30.3
2018-03-16T01:28:13.577Z,30.3
2018-03-16T01:29:03.474Z,30.3
2018-03-16T01:29:53.711Z,30.3
2018-03-16T01:30:43.689Z,30.3
2018-03-16T01:31:33.904Z,30.3
2018-03-16T01:32:24.300Z,30.3
2018-03-16T01:33:13.979Z,30.3
2018-03-16T01:34:03.064Z,30.3
2018-03-16T01:34:53.875Z,30.3
2018-03-16T01:35:43.779Z,30.2
2018-03-16T01:36:33.889Z,30.2
2018-03-16T01:37:24.721Z,30.2
2018-03-16T01:38:13.976Z,30.2
2018-03-16T01:39:04.889Z,30.2
2018-03-16T01:39:54.822Z,30.2
2018-03-16T01:40:44.678Z,30.2
2018-03-16T01:41:34.011Z,30.2
2018-03-16T01:42:25.295Z,30.2
2018-03-16T01:43:14.981Z,30.2
2018-03-16T01:44:04.369Z,30.2
2018-03-16T01:44:55.361Z,30.2
2018-03-16T01:45:44.413Z,30.2
2018-03-16T01:46:35.513Z,30.2
2018-03-16T01:47:25.276Z,30.2
2018-03-16T01:48:14.323Z,30.2
2018-03-16T01:49:05.742Z,30.1
2018-03-16T01:49:54.291Z,30.1
2018-03-16T01:50:45.516Z,30.1
2018-03-16T01:51:34.237Z,30.1
2018-03-16T01:52:25.866Z,30.1
2018-03-16T01:53:15.718Z,30.1
2018-03-16T01:54:05.486Z,30.1
2018-03-16T01:54:55.271Z,30.1
2018-03-16T01:55:46.480Z,30.1
2018-03-16T01:56:35.351Z,30.1
2018-03-16T01:57:25.585Z,30.1
2018-03-16T01:58:15.525Z,30.1
2018-03-16T01:59:06.703Z,30.1
2018-03-16T01:59:55.603Z,30.1
2018-03-16T02:00:45.846Z,30.1
2018-03-16T02:01:36.390Z,30.1
2018-03-16T02:02:26.323Z,30.1
2018-03-16T02:03:15.837Z,30.1
2018-03-16T02:04:06.548Z,30.1
2018-03-16T02:04:55.350Z,30.1
2018-03-16T02:05:46.685Z,30.1
2018-03-16T02:06:36.074Z,30.1
2018-03-16T02:07:26.725Z,30.1
2018-03-16T02:08:17.337Z,30.1
2018-03-16T02:09:06.638Z,30.1
2018-03-16T02:09:57.482Z,30.2
2018-03-16T02:10:46.467Z,30.2
2018-03-16T02:11:37.109Z,30.2
2018-03-16T02:12:26.786Z,30.2
2018-03-16T02:13:16.457Z,30.2
2018-03-16T02:14:06.565Z,30.3
2018-03-16T02:14:56.769Z,30.3
2018-03-16T02:15:47.310Z,30.3
2018-03-16T02:16:36.683Z,30.3
2018-03-16T02:17:27.628Z,30.3
2018-03-16T02:18:17.799Z,30.3
2018-03-16T02:19:07.074Z,30.3
2018-03-16T02:19:57.528Z,30.3
2018-03-16T02:20:48.028Z,30.3
2018-03-16T02:21:38.231Z,30.3
2018-03-16T02:22:27.294Z,30.3
2018-03-16T02:23:18.726Z,30.3
2018-03-16T02:24:08.402Z,30.3
2018-03-16T02:24:58.754Z,30.3
2018-03-16T02:25:48.521Z,30.3
2018-03-16T02:26:38.293Z,30.3
2018-03-16T02:27:27.392Z,30.4
2018-03-16T02:28:18.738Z,30.3
2018-03-16T02:29:07.996Z,30.3
2018-03-16T02:29:57.846Z,30.4
2018-03-16T02:30:47.609Z,30.4
2018-03-16T02:31:37.589Z,30.4
2018-03-16T02:32:28.523Z,30.4
2018-03-16T02:33:18.305Z,30.3
2018-03-16T02:34:07.864Z,30.3
2018-03-16T02:34:58.703Z,30.3
2018-03-16T02:35:48.477Z,30.3
2018-03-16T02:36:39.424Z,30.3
2018-03-16T02:37:28.995Z,30.3
2018-03-16T02:38:18.910Z,30.3
2018-03-16T02:39:08.606Z,30.3
2018-03-16T02:39:59.360Z,30.3
2018-03-16T02:40:49.908Z,30.3
2018-03-16T02:41:40.078Z,30.4
2018-03-16T02:42:29.051Z,30.4
2018-03-16T02:43:19.316Z,30.4
2018-03-16T02:44:08.646Z,30.5
2018-03-16T02:44:59.612Z,30.6
2018-03-16T02:45:49.603Z,30.6
2018-03-16T02:46:40.047Z,30.7
2018-03-16T02:47:29.781Z,30.8
2018-03-16T02:48:19.488Z,30.9
2018-03-16T02:49:09.531Z,31
2018-03-16T02:49:59.522Z,31.1
2018-03-16T02:50:50.737Z,31.2
2018-03-16T02:51:39.741Z,31.3
2018-03-16T02:52:30.331Z,31.4
2018-03-16T02:53:19.744Z,31.6
2018-03-16T02:54:09.695Z,31.7
2018-03-16T02:54:59.637Z,31.8
2018-03-16T02:55:50.017Z,31.9
2018-03-16T02:56:40.279Z,32
2018-03-16T02:57:29.827Z,32.1
2018-03-16T02:58:20.399Z,32.2
2018-03-16T02:59:10.161Z,32.3
2018-03-16T03:00:00.427Z,32.4
2018-03-16T03:00:50.562Z,32.6
2018-03-16T03:01:40.608Z,32.6
2018-03-16T03:02:30.691Z,32.8
2018-03-16T03:03:20.843Z,32.9
2018-03-16T03:04:11.910Z,33
2018-03-16T03:05:01.429Z,33.1
2018-03-16T03:05:50.159Z,33.2
2018-03-16T03:06:40.072Z,33.3
2018-03-16T03:07:31.228Z,33.4
2018-03-16T03:08:21.103Z,33.6
2018-03-16T03:09:11.138Z,33.6
2018-03-16T03:10:01.041Z,33.8
2018-03-16T03:10:50.863Z,33.9
2018-03-16T03:11:41.373Z,34
2018-03-16T03:12:31.344Z,34.1
2018-03-16T03:13:21.490Z,34.2
2018-03-16T03:14:12.249Z,34.3
2018-03-16T03:15:02.317Z,34.4
2018-03-16T03:15:52.381Z,34.6
2018-03-16T03:16:41.974Z,34.6
2018-03-16T03:17:32.498Z,34.8
2018-03-16T03:18:23.110Z,34.9
2018-03-16T03:19:12.341Z,34.9
2018-03-16T03:20:03.231Z,35.1
2018-03-16T03:20:52.741Z,35.2
2018-03-16T03:21:43.118Z,35.3
2018-03-16T03:22:32.578Z,35.4
2018-03-16T03:23:22.647Z,35.5
2018-03-16T03:24:12.685Z,35.6
2018-03-16T03:25:02.766Z,35.7
2018-03-16T03:25:53.725Z,35.8
2018-03-16T03:26:43.754Z,35.9
2018-03-16T03:27:33.573Z,36.1
2018-03-16T03:28:23.282Z,36.1
2018-03-16T03:29:13.642Z,36.3
2018-03-16T03:30:02.192Z,36.3
2018-03-16T03:30:52.659Z,36.4
2018-03-16T03:31:43.175Z,36.6
2018-03-16T03:32:32.765Z,36.6
2018-03-16T03:33:23.610Z,36.7
2018-03-16T03:34:14.276Z,36.8
2018-03-16T03:35:03.501Z,36.8
2018-03-16T03:35:53.252Z,36.8
2018-03-16T03:36:44.160Z,36.9
2018-03-16T03:37:33.955Z,36.9
2018-03-16T03:38:24.010Z,36.9
2018-03-16T03:39:14.060Z,37
2018-03-16T03:40:03.834Z,37
2018-03-16T03:40:53.870Z,37
2018-03-16T03:41:44.177Z,37
2018-03-16T03:42:34.256Z,37.1
2018-03-16T03:43:24.656Z,37.1
2018-03-16T03:44:14.967Z,37.1
2018-03-16T03:45:04.763Z,37.1
2018-03-16T03:45:55.083Z,37.1
2018-03-16T03:46:44.578Z,37.1
2018-03-16T03:47:35.188Z,37.1
2018-03-16T03:48:25.278Z,37.1
2018-03-16T03:49:14.804Z,37.1
2018-03-16T03:50:04.801Z,37.1
2018-03-16T03:50:54.903Z,37.1
2018-03-16T03:51:44.376Z,37.1
2018-03-16T03:52:34.439Z,37.1
2018-03-16T03:53:25.028Z,37.2
2018-03-16T03:54:15.748Z,37.2
2018-03-16T03:55:05.463Z,37.1
2018-03-16T03:55:55.773Z,37.2
2018-03-16T03:56:45.431Z,37.2
2018-03-16T03:57:35.385Z,37.2
2018-03-16T03:58:25.978Z,37.2
2018-03-16T03:59:15.763Z,37.2
2018-03-16T04:00:05.872Z,37.2
2018-03-16T04:00:55.079Z,37.2
2018-03-16T04:01:44.792Z,37.2
2018-03-16T04:02:35.473Z,37.1
2018-03-16T04:03:24.181Z,37.2
2018-03-16T04:04:14.698Z,37.2
2018-03-16T04:05:04.896Z,37.2
2018-03-16T04:05:56.275Z,37.2
2018-03-16T04:06:45.158Z,37.2
2018-03-16T04:07:35.433Z,37.1
2018-03-16T04:08:26.226Z,37.1
2018-03-16T04:09:15.541Z,37.2
2018-03-16T04:10:06.820Z,37.2
2018-03-16T04:10:56.002Z,37.1
2018-03-16T04:11:46.927Z,37.2
2018-03-16T04:12:36.487Z,37.2
2018-03-16T04:13:26.497Z,37.2
2018-03-16T04:14:16.988Z,37.2
2018-03-16T04:15:06.910Z,37.2
2018-03-16T04:15:56.740Z,37.2
2018-03-16T04:16:47.010Z,37.2
2018-03-16T04:17:36.816Z,37.1
2018-03-16T04:18:26.304Z,37.1
2018-03-16T04:19:17.227Z,37.2
2018-03-16T04:20:06.242Z,37.1
2018-03-16T04:20:56.004Z,37.1
2018-03-16T04:21:46.161Z,37.1
2018-03-16T04:22:36.978Z,37.1
2018-03-16T04:23:26.272Z,37.1
2018-03-16T04:24:16.815Z,37.1
2018-03-16T04:25:21.669Z,37.1
2018-03-16T04:25:56.120Z,37.1
2018-03-16T04:26:46.697Z,37.1
2018-03-16T04:27:37.124Z,37.1
2018-03-16T04:28:26.891Z,37.1
2018-03-16T04:29:17.114Z,37.1
2018-03-16T04:30:07.809Z,37.1
2018-03-16T04:30:57.376Z,37.1
2018-03-16T04:31:46.863Z,37.1
2018-03-16T04:32:37.317Z,37.1
2018-03-16T04:33:27.484Z,37.1
2018-03-16T04:34:15.111Z,37.1
2018-03-16T04:35:07.897Z,37.1
2018-03-16T04:35:57.871Z,37.1
2018-03-16T04:36:47.220Z,37.1
2018-03-16T04:37:37.685Z,37.1
2018-03-16T04:38:27.428Z,37.1
2018-03-16T04:39:17.003Z,37.1
2018-03-16T04:40:07.972Z,37.1
2018-03-16T04:40:57.417Z,37.1
2018-03-16T04:41:47.987Z,37.1
2018-03-16T04:42:37.480Z,37.1
2018-03-16T04:43:28.454Z,37.1
2018-03-16T04:44:17.878Z,37.1
2018-03-16T04:45:08.711Z,37.1
2018-03-16T04:45:58.675Z,37.1
2018-03-16T04:46:48.018Z,37.1
2018-03-16T04:47:37.938Z,37.1
2018-03-16T04:48:27.761Z,37.1
2018-03-16T04:49:18.241Z,37.1
2018-03-16T04:50:07.880Z,37.1
2018-03-16T04:50:59.219Z,37.1
2018-03-16T04:51:48.539Z,37.1
2018-03-16T04:52:38.777Z,37.1
2018-03-16T04:53:27.991Z,37.1
2018-03-16T04:54:18.380Z,37.1
2018-03-16T04:55:09.040Z,37.1
2018-03-16T04:55:58.968Z,37.1
2018-03-16T04:56:47.681Z,37.1
2018-03-16T04:57:39.410Z,37.1
2018-03-16T04:58:28.651Z,37
2018-03-16T04:59:18.052Z,37.1
2018-03-16T05:00:08.094Z,37
2018-03-16T05:00:59.342Z,37
2018-03-16T05:01:48.525Z,37.1
2018-03-16T05:02:38.878Z,37
2018-03-16T05:03:29.413Z,37
2018-03-16T05:04:19.400Z,37
2018-03-16T05:05:09.640Z,37
2018-03-16T05:06:00.051Z,37
2018-03-16T05:06:49.230Z,37
2018-03-16T05:07:39.700Z,37
2018-03-16T05:08:29.398Z,37
2018-03-16T05:09:19.552Z,37
2018-03-16T05:10:09.705Z,37
2018-03-16T05:10:59.950Z,37
2018-03-16T05:11:49.828Z,37
2018-03-16T05:12:39.495Z,37
2018-03-16T05:13:30.627Z,37
2018-03-16T05:14:20.190Z,37
2018-03-16T05:15:09.583Z,37
2018-03-16T05:15:59.910Z,37
2018-03-16T05:16:51.332Z,37
2018-03-16T05:17:40.812Z,37
2018-03-16T05:18:30.571Z,36.9
2018-03-16T05:19:20.453Z,36.9
2018-03-16T05:20:10.610Z,36.9
2018-03-16T05:21:00.331Z,36.9
2018-03-16T05:21:50.420Z,36.9
2018-03-16T05:22:40.784Z,36.9
2018-03-16T05:23:31.158Z,36.9
2018-03-16T05:24:20.992Z,36.9
2018-03-16T05:25:10.074Z,36.9
2018-03-16T05:26:00.941Z,36.9
2018-03-16T05:26:51.276Z,36.9
2018-03-16T05:27:42.368Z,36.9
2018-03-16T05:28:31.611Z,36.9
2018-03-16T05:29:21.524Z,36.9
2018-03-16T05:30:11.225Z,36.9
2018-03-16T05:31:01.965Z,36.9
2018-03-16T05:31:50.985Z,36.9
2018-03-16T05:32:41.301Z,36.9
2018-03-16T05:33:30.976Z,36.9
2018-03-16T05:34:22.039Z,36.9
2018-03-16T05:35:11.303Z,36.9
2018-03-16T05:36:00.680Z,36.9
2018-03-16T05:36:51.700Z,36.9
2018-03-16T05:37:41.913Z,36.9
2018-03-16T05:38:31.529Z,36.9
2018-03-16T05:39:21.785Z,36.9
2018-03-16T05:40:12.480Z,36.9
2018-03-16T05:41:01.711Z,36.8
2018-03-16T05:41:52.368Z,36.8
2018-03-16T05:42:42.930Z,36.8
2018-03-16T05:43:33.192Z,36.8
2018-03-16T05:44:23.512Z,36.8
2018-03-16T05:45:13.065Z,36.7
2018-03-16T05:46:03.690Z,36.7
2018-03-16T05:46:53.152Z,36.6
2018-03-16T05:47:43.767Z,36.6
2018-03-16T05:48:33.598Z,36.6
2018-03-16T05:49:23.589Z,36.6
2018-03-16T05:50:13.689Z,36.5
2018-03-16T05:51:04.002Z,36.5
2018-03-16T05:51:53.793Z,36.4
2018-03-16T05:52:43.597Z,36.4
2018-03-16T05:53:33.673Z,36.4
2018-03-16T05:54:23.715Z,36.4
2018-03-16T05:55:13.812Z,36.4
2018-03-16T05:56:04.377Z,36.4
2018-03-16T05:56:53.312Z,36.4
2018-03-16T05:57:43.640Z,36.4
2018-03-16T05:58:33.439Z,36.4
2018-03-16T05:59:24.055Z,36.4
2018-03-16T06:00:13.091Z,36.5
2018-03-16T06:01:03.312Z,36.5
2018-03-16T06:01:53.456Z,36.5
2018-03-16T06:02:44.089Z,36.5
2018-03-16T06:03:33.582Z,36.5
2018-03-16T06:04:23.624Z,36.5
2018-03-16T06:05:14.005Z,36.6
2018-03-16T06:06:03.757Z,36.5
2018-03-16T06:06:53.784Z,36.6
2018-03-16T06:07:44.106Z,36.6
2018-03-16T06:08:34.439Z,36.6
2018-03-16T06:09:24.834Z,36.5
2018-03-16T06:10:14.258Z,36.6
2018-03-16T06:11:04.236Z,36.5
2018-03-16T06:11:54.184Z,36.5
2018-03-16T06:12:44.168Z,36.6
2018-03-16T06:13:35.170Z,36.6
2018-03-16T06:14:25.178Z,36.6
2018-03-16T06:15:14.625Z,36.6
2018-03-16T06:16:03.990Z,36.6
2018-03-16T06:16:55.098Z,36.5
2018-03-16T06:17:45.161Z,36.6
2018-03-16T06:18:34.664Z,36.6
2018-03-16T06:19:24.538Z,36.5
2018-03-16T06:20:14.868Z,36.5
2018-03-16T06:21:04.567Z,36.5
2018-03-16T06:21:54.390Z,36.5
2018-03-16T06:22:44.844Z,36.5
2018-03-16T06:23:34.944Z,36.5
2018-03-16T06:24:25.963Z,36.5
2018-03-16T06:25:15.122Z,36.5
2018-03-16T06:26:05.768Z,36.5
2018-03-16T06:26:55.997Z,36.5
2018-03-16T06:27:45.580Z,36.5
2018-03-16T06:28:35.831Z,36.5
2018-03-16T06:29:25.625Z,36.5
2018-03-16T06:30:15.690Z,36.5
2018-03-16T06:31:05.458Z,36.5
2018-03-16T06:31:55.427Z,36.4
2018-03-16T06:32:45.672Z,36.4
2018-03-16T06:33:36.635Z,36.3
2018-03-16T06:34:26.671Z,36.3
2018-03-16T06:35:15.344Z,36.3
2018-03-16T06:36:06.654Z,36.2
2018-03-16T06:36:56.157Z,36.1
2018-03-16T06:37:46.252Z,36.1
2018-03-16T06:38:36.361Z,36.1
2018-03-16T06:39:26.035Z,36.1
2018-03-16T06:40:15.436Z,36.1
2018-03-16T06:41:06.981Z,36.1
2018-03-16T06:41:56.409Z,36.1
2018-03-16T06:42:46.254Z,36.1
2018-03-16T06:43:37.023Z,36.1
2018-03-16T06:44:26.660Z,36.2
2018-03-16T06:45:17.061Z,36.2
2018-03-16T06:46:07.097Z,36.2
2018-03-16T06:46:56.882Z,36.1
2018-03-16T06:47:47.781Z,36.2
2018-03-16T06:48:36.986Z,36.2
2018-03-16T06:49:27.904Z,36.2
2018-03-16T06:50:18.217Z,36.3
2018-03-16T06:51:07.994Z,36.3
2018-03-16T06:51:57.185Z,36.3
2018-03-16T06:52:47.348Z,36.3
2018-03-16T06:53:37.152Z,36.3
2018-03-16T06:54:27.697Z,36.3
2018-03-16T06:55:17.453Z,36.3
2018-03-16T06:56:07.758Z,36.3
2018-03-16T06:56:57.550Z,36.3
2018-03-16T06:57:47.536Z,36.3
2018-03-16T06:58:37.288Z,36.3
2018-03-16T06:59:27.684Z,36.3
2018-03-16T07:00:16.942Z,36.3
2018-03-16T07:01:07.745Z,36.3
2018-03-16T07:01:57.716Z,36.3
2018-03-16T07:02:47.758Z,36.3
2018-03-16T07:03:37.925Z,36.3
2018-03-16T07:04:28.105Z,36.3
2018-03-16T07:05:18.033Z,36.3
2018-03-16T07:06:08.790Z,36.3
2018-03-16T07:06:59.440Z,36.3
2018-03-16T07:07:47.864Z,36.3
2018-03-16T07:08:38.763Z,36.3
2018-03-16T07:09:28.659Z,36.3
2018-03-16T07:10:17.970Z,36.3
2018-03-16T07:11:08.738Z,36.3
2018-03-16T07:11:58.702Z,36.3
2018-03-16T07:12:48.950Z,36.3
2018-03-16T07:13:38.809Z,36.3
2018-03-16T07:14:26.772Z,36.3
2018-03-16T07:15:18.013Z,36.3
2018-03-16T07:16:08.243Z,36.3
2018-03-16T07:16:58.395Z,36.3
2018-03-16T07:17:48.357Z,36.3
2018-03-16T07:18:39.089Z,36.2
2018-03-16T07:19:29.756Z,36.2
2018-03-16T07:20:18.472Z,36.3
2018-03-16T07:21:09.590Z,36.3
2018-03-16T07:21:58.870Z,36.3
2018-03-16T07:22:49.235Z,36.3
2018-03-16T07:23:39.186Z,36.3
2018-03-16T07:24:29.496Z,36.3
2018-03-16T07:25:19.692Z,36.3
2018-03-16T07:26:09.726Z,36.3
2018-03-16T07:26:59.421Z,36.3
2018-03-16T07:27:49.422Z,36.3
2018-03-16T07:28:39.768Z,36.3
2018-03-16T07:29:30.257Z,36.3
2018-03-16T07:30:20.311Z,36.3
2018-03-16T07:31:10.071Z,36.2
2018-03-16T07:32:00.036Z,36.2
2018-03-16T07:32:51.096Z,36.2
2018-03-16T07:33:39.693Z,36.2
2018-03-16T07:34:29.946Z,36.2
2018-03-16T07:35:19.704Z,36.3
2018-03-16T07:36:10.628Z,36.2
2018-03-16T07:37:00.093Z,36.2
2018-03-16T07:37:50.171Z,36.3
2018-03-16T07:38:40.363Z,36.2
2018-03-16T07:39:31.408Z,36.2
2018-03-16T07:40:21.187Z,36.2
2018-03-16T07:41:11.989Z,36.2
2018-03-16T07:42:01.143Z,36.2
2018-03-16T07:42:52.161Z,36.2
2018-03-16T07:43:41.423Z,36.2
2018-03-16T07:44:30.923Z,36.2
2018-03-16T07:45:21.530Z,36.2
2018-03-16T07:46:11.883Z,36.1
2018-03-16T07:47:02.296Z,36.1
2018-03-16T07:47:51.450Z,36.1
2018-03-16T07:48:41.368Z,36.2
2018-03-16T07:49:31.411Z,36.1
2018-03-16T07:50:21.451Z,36.1
2018-03-16T07:51:10.618Z,36.2
2018-03-16T07:52:01.299Z,36.2
2018-03-16T07:52:50.474Z,36.2
2018-03-16T07:53:41.206Z,36.2
2018-03-16T07:54:31.101Z,36.1
2018-03-16T07:55:22.048Z,36.2
2018-03-16T07:56:12.373Z,36.1
2018-03-16T07:57:02.702Z,36.1
2018-03-16T07:57:51.989Z,36.1
2018-03-16T07:58:43.058Z,36.1
2018-03-16T07:59:32.856Z,36.2
2018-03-16T08:00:22.343Z,36.1
2018-03-16T08:01:13.365Z,36.1
2018-03-16T08:02:03.076Z,36.1
2018-03-16T08:02:52.505Z,36.1
2018-03-16T08:03:43.204Z,36.1
2018-03-16T08:04:33.189Z,36.1
2018-03-16T08:05:22.710Z,36.1
2018-03-16T08:06:12.758Z,36.1
2018-03-16T08:07:03.694Z,36.2
2018-03-16T08:07:53.701Z,36.1
2018-03-16T08:08:43.415Z,36.1
2018-03-16T08:09:33.884Z,36.1
2018-03-16T08:10:23.607Z,36.1
2018-03-16T08:11:13.669Z,36.1
2018-03-16T08:12:03.182Z,36.1
2018-03-16T08:12:53.497Z,36.1
2018-03-16T08:13:44.152Z,36.1
2018-03-16T08:14:33.919Z,36.1
2018-03-16T08:15:24.850Z,36.1
2018-03-16T08:16:14.324Z,36.1
2018-03-16T08:17:03.814Z,36.1
2018-03-16T08:17:54.448Z,36.1
2018-03-16T08:18:43.994Z,36.1
2018-03-16T08:19:34.274Z,36.1
2018-03-16T08:20:24.339Z,36.1
2018-03-16T08:21:14.408Z,36.1
2018-03-16T08:22:04.152Z,36.1
2018-03-16T08:22:54.771Z,36.1
2018-03-16T08:23:44.561Z,36.1
2018-03-16T08:24:34.933Z,36.1
2018-03-16T08:25:24.935Z,36.1
2018-03-16T08:26:15.016Z,36.1
2018-03-16T08:27:04.533Z,36.1
2018-03-16T08:27:54.560Z,36.1
2018-03-16T08:28:44.929Z,36
2018-03-16T08:29:34.751Z,36.1
2018-03-16T08:30:25.073Z,36.1
2018-03-16T08:31:15.493Z,36
2018-03-16T08:32:04.585Z,36
2018-03-16T08:32:54.931Z,36
2018-03-16T08:33:45.028Z,36.1
2018-03-16T08:34:35.634Z,36
2018-03-16T08:35:24.255Z,36
2018-03-16T08:36:15.543Z,36
2018-03-16T08:37:05.782Z,36
2018-03-16T08:37:55.363Z,36
2018-03-16T08:38:45.925Z,36
2018-03-16T08:39:35.190Z,36
2018-03-16T08:40:24.879Z,36
2018-03-16T08:41:15.037Z,35.9
2018-03-16T08:42:05.685Z,35.9
2018-03-16T08:42:55.103Z,35.9
2018-03-16T08:43:44.296Z,35.9
2018-03-16T08:44:34.913Z,35.9
2018-03-16T08:45:25.364Z,35.9
2018-03-16T08:46:15.490Z,35.9
2018-03-16T08:47:04.822Z,35.9
2018-03-16T08:47:54.575Z,35.9
2018-03-16T08:48:45.094Z,35.9
2018-03-16T08:49:36.157Z,35.9
2018-03-16T08:50:25.132Z,35.9
2018-03-16T08:51:15.144Z,36.1
2018-03-16T08:52:05.039Z,35.9
2018-03-16T08:52:56.216Z,35.9
2018-03-16T08:53:45.692Z,35.9
2018-03-16T08:54:36.151Z,35.9
2018-03-16T08:55:26.269Z,35.9
2018-03-16T08:56:16.621Z,35.9
2018-03-16T08:57:06.701Z,35.9
2018-03-16T08:57:54.981Z,35.8
2018-03-16T08:58:45.754Z,35.8
2018-03-16T08:59:36.221Z,35.8
2018-03-16T09:00:26.659Z,35.8
2018-03-16T09:01:16.823Z,35.9
2018-03-16T09:02:05.961Z,35.8
2018-03-16T09:02:55.482Z,35.8
2018-03-16T09:03:47.087Z,35.8
2018-03-16T09:04:36.148Z,35.8
2018-03-16T09:05:26.344Z,35.8
2018-03-16T09:06:16.400Z,35.6
2018-03-16T09:07:06.403Z,35.8
2018-03-16T09:07:56.099Z,35.7
2018-03-16T09:08:47.575Z,35.8
2018-03-16T09:09:37.906Z,35.7
2018-03-16T09:10:27.235Z,35.8
2018-03-16T09:11:17.127Z,35.7
2018-03-16T09:12:06.930Z,35.7
2018-03-16T09:12:57.545Z,35.7
2018-03-16T09:13:47.396Z,35.8
2018-03-16T09:14:37.848Z,35.7
2018-03-16T09:15:26.602Z,35.7
2018-03-16T09:16:17.207Z,35.8
2018-03-16T09:17:07.853Z,35.7
2018-03-16T09:17:57.773Z,35.6
2018-03-16T09:18:47.425Z,35.7
2018-03-16T09:19:37.543Z,35.7
2018-03-16T09:20:27.069Z,35.6
2018-03-16T09:21:17.845Z,35.6
2018-03-16T09:22:08.180Z,35.6
2018-03-16T09:22:57.755Z,35.6
2018-03-16T09:23:48.081Z,35.6
2018-03-16T09:24:37.748Z,35.6
2018-03-16T09:25:28.002Z,35.6
2018-03-16T09:26:17.898Z,35.5
2018-03-16T09:27:08.137Z,35.5
2018-03-16T09:27:58.394Z,35.5
2018-03-16T09:28:48.195Z,35.5
2018-03-16T09:29:38.609Z,35.5
2018-03-16T09:30:28.225Z,35.6
2018-03-16T09:31:18.568Z,35.6
2018-03-16T09:32:09.298Z,35.6
2018-03-16T09:32:58.544Z,35.5
2018-03-16T09:33:49.322Z,35.5
2018-03-16T09:34:38.689Z,35.5
2018-03-16T09:35:29.161Z,35.5
2018-03-16T09:36:18.976Z,35.5
2018-03-16T09:37:09.377Z,35.5
2018-03-16T09:37:57.832Z,35.6
2018-03-16T09:38:49.162Z,35.6
2018-03-16T09:39:39.612Z,35.6
2018-03-16T09:40:28.902Z,35.5
2018-03-16T09:41:19.054Z,35.6
2018-03-16T09:42:08.210Z,35.6
2018-03-16T09:42:58.784Z,35.5
2018-03-16T09:43:48.694Z,35.5
2018-03-16T09:44:39.596Z,35.5
2018-03-16T09:45:29.262Z,35.5
2018-03-16T09:46:19.328Z,35.5
2018-03-16T09:47:08.754Z,35.5
2018-03-16T09:47:59.702Z,35.5
2018-03-16T09:48:49.882Z,35.5
2018-03-16T09:49:39.898Z,35.5
2018-03-16T09:50:29.689Z,35.5
2018-03-16T09:51:19.805Z,35.5
2018-03-16T09:52:08.829Z,35.5
2018-03-16T09:53:00.474Z,35.5
2018-03-16T09:53:49.764Z,35.5
2018-03-16T09:54:39.673Z,35.5
2018-03-16T09:55:29.870Z,35.5
2018-03-16T09:56:19.998Z,35.5
2018-03-16T09:57:10.475Z,35.5
2018-03-16T09:57:59.948Z,35.5
2018-03-16T09:58:49.915Z,35.5
2018-03-16T09:59:39.663Z,35.4
2018-03-16T10:00:29.807Z,35.4
2018-03-16T10:01:19.571Z,35.4
2018-03-16T10:02:10.430Z,35.4
2018-03-16T10:02:59.899Z,35.4
2018-03-16T10:03:50.325Z,35.3
2018-03-16T10:04:40.333Z,35.3
2018-03-16T10:05:30.460Z,35.2
2018-03-16T10:06:20.246Z,35.2
2018-03-16T10:07:09.701Z,35.1
2018-03-16T10:08:01.050Z,35.1
2018-03-16T10:08:50.002Z,35.1
2018-03-16T10:09:40.376Z,35.2
2018-03-16T10:10:30.438Z,35.1
2018-03-16T10:11:21.699Z,35.2
2018-03-16T10:12:12.222Z,35.2
2018-03-16T10:13:02.380Z,35.2
2018-03-16T10:13:52.142Z,35.2
2018-03-16T10:14:41.394Z,35.2
2018-03-16T10:15:32.502Z,35.3
2018-03-16T10:16:22.831Z,35.2
2018-03-16T10:17:12.381Z,35.2
2018-03-16T10:18:01.635Z,35.2
2018-03-16T10:18:50.894Z,35.2
2018-03-16T10:19:41.469Z,35.2
2018-03-16T10:20:31.883Z,35.2
2018-03-16T10:21:21.311Z,35.2
2018-03-16T10:22:11.602Z,35.2
2018-03-16T10:23:02.569Z,35.2
2018-03-16T10:23:51.824Z,35.2
2018-03-16T10:24:42.742Z,35.2
2018-03-16T10:25:32.077Z,35.2
2018-03-16T10:26:21.259Z,35.2
2018-03-16T10:27:11.395Z,35.2
2018-03-16T10:28:02.874Z,35.2
2018-03-16T10:28:52.492Z,35.2
2018-03-16T10:29:42.971Z,35.2
2018-03-16T10:30:32.021Z,35.2
2018-03-16T10:31:22.389Z,35.2
2018-03-16T10:32:12.753Z,35.2
2018-03-16T10:33:02.650Z,35.2
2018-03-16T10:33:52.498Z,35.2
2018-03-16T10:34:43.391Z,35.2
2018-03-16T10:35:32.887Z,35.1
2018-03-16T10:36:23.626Z,35.2
2018-03-16T10:37:13.025Z,35.2
2018-03-16T10:38:03.275Z,35.2
2018-03-16T10:38:52.471Z,35.2
2018-03-16T10:39:43.174Z,35.1
2018-03-16T10:40:33.260Z,35.1
2018-03-16T10:41:22.808Z,35.1
2018-03-16T10:42:13.450Z,35.1
2018-03-16T10:43:03.728Z,35.1
2018-03-16T10:43:54.289Z,35.1
2018-03-16T10:44:43.605Z,35.1
2018-03-16T10:45:33.269Z,35.1
2018-03-16T10:46:23.648Z,35.1
2018-03-16T10:47:14.521Z,35.1
2018-03-16T10:48:04.196Z,35.1
2018-03-16T10:48:52.870Z,35.1
2018-03-16T10:49:43.722Z,35.1
2018-03-16T10:50:33.587Z,35.1
2018-03-16T10:51:23.966Z,29.5
2018-03-16T10:52:14.578Z,22.3
2018-03-16T10:53:03.557Z,21.1
2018-03-16T10:53:54.679Z,21.1
2018-03-16T10:54:44.166Z,21.3
2018-03-16T10:55:34.700Z,21.7
2018-03-16T10:56:24.666Z,22.3
2018-03-16T10:57:14.700Z,23.1
2018-03-16T10:58:04.579Z,23.8
2018-03-16T10:58:54.619Z,24.6
2018-03-16T10:59:44.525Z,25.2
2018-03-16T11:00:34.764Z,27.7
2018-03-16T11:01:25.386Z,29.7
2018-03-16T11:02:15.267Z,30.4
2018-03-16T11:03:04.985Z,30.5
2018-03-16T11:03:54.446Z,30.5
2018-03-16T11:04:44.909Z,30.5
2018-03-16T11:05:35.346Z,30.6
2018-03-16T11:06:25.669Z,30.8
2018-03-16T11:07:14.550Z,31.1
2018-03-16T11:08:05.314Z,31.4
2018-03-16T11:08:55.775Z,31.6