createdAt,value
2023-01-29T00:02:46.586Z,2.50
2023-01-29T00:05:33.336Z,2.50
2023-01-29T00:08:19.603Z,2.50
2023-01-29T00:11:07.733Z,2.60
2023-01-29T00:13:54.497Z,2.60
2023-01-29T00:16:42.485Z,2.50
2023-01-29T00:19:29.186Z,2.50
2023-01-29T00:22:15.637Z,2.60
2023-01-29T00:25:01.908Z,2.60
2023-01-29T00:27:48.315Z,2.60
2023-01-29T00:30:34.966Z,2.60
2023-01-29T00:33:23.006Z,2.60
2023-01-29T00:36:11.871Z,2.50
2023-01-29T00:39:00.626Z,2.50
2023-01-29T00:42:05.517Z,2.50
2023-01-29T00:45:00.798Z,2.40
2023-01-29T00:47:47.228Z,2.40
2023-01-29T00:50:34.880Z,2.30
2023-01-29T00:53:21.349Z,2.00
2023-01-29T00:56:08.286Z,1.90
2023-01-29T00:58:55.479Z,1.90
2023-01-29T01:01:59.259Z,2.10
2023-01-29T01:04:46.909Z,2.10
2023-01-29T01:07:35.198Z,2.10
2023-01-29T01:10:24.371Z,2.00
2023-01-29T01:13:11.102Z,2.00
2023-01-29T01:15:58.004Z,2.10
2023-01-29T01:18:45.019Z,2.00
2023-01-29T01:21:31.476Z,2.20
2023-01-29T01:24:20.290Z,2.30
2023-01-29T01:27:07.759Z,2.20
2023-01-29T01:29:54.072Z,2.20
2023-01-29T01:32:41.385Z,2.20
2023-01-29T01:35:28.204Z,2.30
2023-01-29T01:38:14.750Z,2.40
2023-01-29T01:41:02.464Z,2.40
2023-01-29T01:43:55.533Z,2.40
2023-01-29T01:46:42.539Z,2.40
2023-01-29T01:49:31.308Z,2.30
2023-01-29T01:52:20.245Z,2.40
2023-01-29T01:55:08.458Z,2.30
2023-01-29T01:58:01.171Z,2.30
2023-01-29T02:00:47.964Z,2.20
2023-01-29T02:03:56.829Z,2.30
2023-01-29T02:07:02.634Z,2.20
2023-01-29T02:09:53.267Z,2.10
2023-01-29T02:12:41.998Z,2.10
2023-01-29T02:15:29.693Z,2.20
2023-01-29T02:18:17.762Z,2.30
2023-01-29T02:21:16.473Z,2.30
2023-01-29T02:24:39.639Z,2.10
2023-01-29T02:27:38.249Z,2.30
2023-01-29T02:30:33.818Z,2.30
2023-01-29T02:33:32.398Z,2.20
2023-01-29T02:36:30.871Z,2.20
2023-01-29T02:39:27.375Z,2.20
2023-01-29T02:42:22.547Z,2.10
2023-01-29T02:45:14.764Z,2.10
2023-01-29T02:48:03.660Z,2.10
2023-01-29T02:50:57.921Z,2.20
2023-01-29T02:53:53.193Z,2.10
2023-01-29T02:56:48.471Z,2.30
2023-01-29T02:59:40.552Z,2.40
2023-01-29T03:02:32.906Z,2.40
2023-01-29T03:05:28.450Z,2.40
2023-01-29T03:08:21.406Z,2.30
2023-01-29T03:11:08.476Z,2.30
2023-01-29T03:14:01.279Z,2.20
2023-01-29T03:16:52.172Z,2.10
2023-01-29T03:19:45.175Z,2.00
2023-01-29T03:22:44.907Z,2.00
2023-01-29T03:25:53.458Z,1.90
2023-01-29T03:29:00.315Z,2.00
2023-01-29T03:32:06.812Z,2.00
2023-01-29T03:34:58.973Z,1.90
2023-01-29T03:37:49.765Z,2.00
2023-01-29T03:40:44.190Z,2.10
2023-01-29T03:43:36.586Z,2.00
2023-01-29T03:46:30.059Z,1.90
2023-01-29T03:49:26.947Z,2.00
2023-01-29T03:52:19.273Z,2.00
2023-01-29T03:55:15.428Z,1.90
2023-01-29T03:58:10.119Z,1.90
2023-01-29T04:01:01.192Z,1.90
2023-01-29T04:03:55.035Z,2.00
2023-01-29T04:06:44.285Z,2.10
2023-01-29T04:09:33.205Z,2.00
2023-01-29T04:12:27.225Z,1.90
2023-01-29T04:15:17.944Z,1.90
2023-01-29T04:18:06.596Z,1.80
2023-01-29T04:21:07.177Z,1.80
2023-01-29T04:23:54.241Z,1.80
2023-01-29T04:26:56.641Z,1.80
2023-01-29T04:29:58.452Z,1.80
2023-01-29T04:32:58.636Z,1.90
2023-01-29T04:36:01.988Z,2.00
2023-01-29T04:38:58.623Z,1.80
2023-01-29T04:41:51.728Z,1.90
2023-01-29T04:44:43.738Z,2.10
2023-01-29T04:47:39.574Z,2.10
2023-01-29T04:50:32.411Z,2.30
2023-01-29T04:53:25.598Z,2.20
2023-01-29T04:56:19.968Z,2.20
2023-01-29T04:59:09.109Z,2.00
2023-01-29T05:01:55.678Z,2.10
2023-01-29T05:04:45.737Z,2.10
2023-01-29T05:07:32.400Z,2.00
2023-01-29T05:10:21.296Z,2.00
2023-01-29T05:13:12.790Z,2.00
2023-01-29T05:16:03.075Z,2.00
2023-01-29T05:18:50.202Z,1.90
2023-01-29T05:21:41.024Z,1.70
2023-01-29T05:24:28.269Z,1.60
2023-01-29T05:27:36.604Z,1.70
2023-01-29T05:30:23.457Z,1.90
2023-01-29T05:33:15.308Z,1.70
2023-01-29T05:36:01.934Z,1.50
2023-01-29T05:38:50.287Z,1.70
2023-01-29T05:41:36.724Z,1.70
2023-01-29T05:44:23.128Z,1.70
2023-01-29T05:47:09.594Z,1.60
2023-01-29T05:49:56.655Z,1.40
2023-01-29T05:52:43.769Z,1.40
2023-01-29T05:55:31.785Z,1.50
2023-01-29T05:58:19.644Z,1.50
2023-01-29T06:01:11.425Z,1.50
2023-01-29T06:03:58.182Z,1.40
2023-01-29T06:06:44.682Z,1.50
2023-01-29T06:09:31.049Z,1.60
2023-01-29T06:12:19.305Z,1.70
2023-01-29T06:15:07.060Z,1.70
2023-01-29T06:17:55.314Z,1.80
2023-01-29T06:20:41.945Z,1.90
2023-01-29T06:23:28.589Z,1.80
2023-01-29T06:26:16.226Z,1.80
2023-01-29T06:29:04.380Z,1.90
2023-01-29T06:31:51.315Z,1.90
2023-01-29T06:34:38.273Z,2.00
2023-01-29T06:37:24.555Z,1.80
2023-01-29T06:40:12.273Z,1.80
2023-01-29T06:43:00.899Z,1.60
2023-01-29T06:45:53.218Z,1.70
2023-01-29T06:48:40.088Z,1.70
2023-01-29T06:51:26.535Z,1.80
2023-01-29T06:54:13.068Z,1.70
2023-01-29T06:56:59.567Z,1.50
2023-01-29T06:59:45.946Z,1.30
2023-01-29T07:02:33.855Z,1.30
2023-01-29T07:05:20.678Z,1.40
2023-01-29T07:08:08.612Z,1.40
2023-01-29T07:10:55.116Z,1.30
2023-01-29T07:13:41.409Z,1.20
2023-01-29T07:16:27.941Z,1.40
2023-01-29T07:19:16.132Z,1.50
2023-01-29T07:22:03.934Z,1.60
2023-01-29T07:24:50.748Z,1.70
2023-01-29T07:27:37.193Z,1.70
2023-01-29T07:30:24.303Z,1.80
2023-01-29T07:33:12.014Z,1.70
2023-01-29T07:35:59.815Z,1.60
2023-01-29T07:38:50.766Z,1.30
2023-01-29T07:41:37.476Z,1.10
2023-01-29T07:44:34.948Z,1.10
2023-01-29T07:47:23.331Z,1.20
2023-01-29T07:50:11.419Z,1.40
2023-01-29T07:52:59.809Z,1.40
2023-01-29T07:55:46.725Z,1.60
2023-01-29T07:58:35.664Z,1.60
2023-01-29T08:01:23.403Z,1.40
2023-01-29T08:04:10.156Z,1.40
2023-01-29T08:06:56.622Z,1.50
2023-01-29T08:09:45.332Z,1.70
2023-01-29T08:12:32.818Z,1.80
2023-01-29T08:15:19.211Z,1.50
2023-01-29T08:18:06.337Z,1.40
2023-01-29T08:20:53.188Z,1.40
2023-01-29T08:23:39.513Z,1.50
2023-01-29T08:26:27.460Z,1.40
2023-01-29T08:29:14.385Z,1.30
2023-01-29T08:32:00.943Z,1.30
2023-01-29T08:34:48.544Z,1.40
2023-01-29T08:37:35.153Z,1.50
2023-01-29T08:40:21.536Z,1.60
2023-01-29T08:43:09.825Z,1.80
2023-01-29T08:45:56.658Z,1.90
2023-01-29T08:48:43.561Z,2.20
2023-01-29T08:51:29.898Z,2.10
2023-01-29T08:54:16.441Z,2.00
2023-01-29T08:57:02.682Z,2.20
2023-01-29T08:59:50.386Z,2.20
2023-01-29T09:02:37.380Z,2.20
2023-01-29T09:05:24.301Z,2.30
2023-01-29T09:08:11.466Z,2.50
2023-01-29T09:11:00.574Z,2.80
2023-01-29T09:13:47.118Z,3.10
2023-01-29T09:16:35.132Z,3.20
2023-01-29T09:19:21.914Z,3.30
2023-01-29T09:22:10.323Z,3.30
2023-01-29T09:24:57.469Z,3.40
2023-01-29T09:27:44.330Z,3.70
2023-01-29T09:30:33.338Z,3.70
2023-01-29T09:33:21.333Z,3.80
2023-01-29T09:36:08.861Z,3.90
2023-01-29T09:38:55.517Z,3.80
2023-01-29T09:41:52.836Z,3.80
2023-01-29T09:44:50.719Z,3.40
2023-01-29T09:47:37.935Z,3.20
2023-01-29T09:50:30.390Z,3.20
2023-01-29T09:53:20.924Z,3.30
2023-01-29T09:56:12.601Z,3.30
2023-01-29T09:59:01.646Z,3.40
2023-01-29T10:01:56.807Z,3.40
2023-01-29T10:05:08.062Z,3.30
2023-01-29T10:08:26.222Z,3.60
2023-01-29T10:11:21.886Z,3.80
2023-01-29T10:14:18.063Z,3.90
2023-01-29T10:17:18.471Z,3.80
2023-01-29T10:20:40.793Z,3.80
2023-01-29T10:23:33.426Z,3.80
2023-01-29T10:26:24.590Z,3.70
2023-01-29T10:29:17.407Z,3.70
2023-01-29T10:32:05.963Z,3.80
2023-01-29T10:34:57.409Z,3.80
2023-01-29T10:37:44.723Z,3.80
2023-01-29T10:40:39.194Z,3.90
2023-01-29T10:43:33.901Z,3.90
2023-01-29T10:46:29.870Z,4.10
2023-01-29T10:49:28.847Z,3.80
2023-01-29T10:52:27.693Z,3.90
2023-01-29T10:55:28.360Z,3.90
2023-01-29T10:58:25.586Z,3.70
2023-01-29T11:01:12.576Z,3.60
2023-01-29T11:04:03.013Z,3.80
2023-01-29T11:06:50.830Z,3.90
2023-01-29T11:09:43.492Z,4.00
2023-01-29T11:12:33.484Z,4.00
2023-01-29T11:15:27.597Z,4.10
2023-01-29T11:18:15.596Z,4.20
2023-01-29T11:21:04.704Z,4.10
2023-01-29T11:23:52.136Z,4.10
2023-01-29T11:26:43.040Z,4.00
2023-01-29T11:29:40.182Z,4.00
2023-01-29T11:32:30.990Z,4.10
2023-01-29T11:35:25.900Z,4.30
2023-01-29T11:38:20.825Z,4.40
2023-01-29T11:41:15.702Z,4.50
2023-01-29T11:44:02.395Z,4.50
2023-01-29T11:46:49.791Z,4.60
2023-01-29T11:49:38.586Z,4.70
2023-01-29T11:52:28.046Z,4.60
2023-01-29T11:55:18.894Z,4.50
2023-01-29T11:58:13.954Z,4.60
2023-01-29T12:01:01.190Z,4.80
2023-01-29T12:03:53.864Z,4.90
2023-01-29T12:06:48.475Z,4.90
2023-01-29T12:09:36.529Z,4.70
2023-01-29T12:12:32.187Z,4.70
2023-01-29T12:15:24.333Z,4.60
2023-01-29T12:18:16.795Z,4.60
2023-01-29T12:21:05.603Z,4.80
2023-01-29T12:23:58.511Z,5.00
2023-01-29T12:26:50.684Z,4.70
2023-01-29T12:29:44.681Z,4.40
2023-01-29T12:32:36.947Z,4.20
2023-01-29T12:35:27.118Z,4.30
2023-01-29T12:38:19.186Z,4.30
2023-01-29T12:41:12.470Z,4.30
2023-01-29T12:44:05.221Z,4.20
2023-01-29T12:46:55.859Z,4.30
2023-01-29T12:49:44.597Z,4.40
2023-01-29T12:52:40.505Z,4.50
2023-01-29T12:55:30.600Z,4.60
2023-01-29T12:58:23.793Z,4.60
2023-01-29T13:01:16.566Z,4.60
2023-01-29T13:04:07.868Z,4.70
2023-01-29T13:06:59.211Z,4.60
2023-01-29T13:09:51.726Z,4.70
2023-01-29T13:12:41.131Z,4.90
2023-01-29T13:15:34.305Z,5.00
2023-01-29T13:18:42.332Z,5.00
2023-01-29T13:21:34.841Z,5.10
2023-01-29T13:24:24.832Z,5.10
2023-01-29T13:27:22.242Z,4.90
2023-01-29T13:30:24.511Z,4.90
2023-01-29T13:33:23.630Z,4.80
2023-01-29T13:36:19.431Z,4.80
2023-01-29T13:39:08.415Z,4.80
2023-01-29T13:41:56.888Z,4.90
2023-01-29T13:44:50.055Z,4.90
2023-01-29T13:47:39.204Z,4.90
2023-01-29T13:50:33.960Z,5.00
2023-01-29T13:53:25.207Z,4.90
2023-01-29T13:56:59.169Z,4.50
2023-01-29T13:59:55.244Z,4.50
2023-01-29T14:02:42.105Z,4.50
2023-01-29T14:05:41.098Z,4.40
2023-01-29T14:08:42.658Z,4.40
2023-01-29T14:11:36.612Z,4.30
2023-01-29T14:14:52.487Z,4.30
2023-01-29T14:17:40.193Z,4.40
2023-01-29T14:20:45.179Z,4.30
2023-01-29T14:23:41.423Z,4.30
2023-01-29T14:26:31.816Z,4.30
2023-01-29T14:29:29.081Z,4.10
2023-01-29T14:32:24.884Z,4.00
2023-01-29T14:35:20.143Z,4.00
2023-01-29T14:38:08.639Z,4.10
2023-01-29T14:41:10.030Z,4.10
2023-01-29T14:44:30.266Z,4.00
2023-01-29T14:47:22.048Z,4.00
2023-01-29T14:50:38.383Z,4.10
2023-01-29T14:54:00.693Z,4.10
2023-01-29T14:56:57.449Z,4.20
2023-01-29T14:59:52.059Z,4.20
2023-01-29T15:02:41.411Z,4.20
2023-01-29T15:05:30.743Z,4.20
2023-01-29T15:08:29.935Z,4.20
2023-01-29T15:11:34.926Z,4.00
2023-01-29T15:14:32.286Z,3.90
2023-01-29T15:17:24.700Z,3.90
2023-01-29T15:20:30.967Z,3.90
2023-01-29T15:23:26.661Z,3.80
2023-01-29T15:26:19.982Z,3.80
2023-01-29T15:29:07.143Z,3.80
2023-01-29T15:31:55.154Z,3.80
2023-01-29T15:34:44.036Z,3.80
2023-01-29T15:37:33.006Z,3.70
2023-01-29T15:40:20.978Z,3.70
2023-01-29T15:43:21.451Z,3.50
2023-01-29T15:46:15.664Z,3.60
2023-01-29T15:49:09.375Z,3.70
2023-01-29T15:51:57.360Z,3.60
2023-01-29T15:54:44.384Z,3.60
2023-01-29T15:57:37.260Z,3.50
2023-01-29T16:00:27.242Z,3.40
2023-01-29T16:03:17.243Z,3.30
2023-01-29T16:06:07.142Z,3.40
2023-01-29T16:08:55.747Z,3.40
2023-01-29T16:11:42.893Z,3.40
2023-01-29T16:14:30.947Z,3.30
2023-01-29T16:17:24.799Z,3.30
2023-01-29T16:20:21.857Z,3.30
2023-01-29T16:23:18.190Z,3.20
2023-01-29T16:26:10.629Z,3.10
2023-01-29T16:28:58.153Z,3.10
2023-01-29T16:31:47.011Z,3.00
2023-01-29T16:34:36.989Z,2.80
2023-01-29T16:37:26.962Z,2.90
2023-01-29T16:40:26.561Z,2.70
2023-01-29T16:43:50.817Z,2.70
2023-01-29T16:46:38.875Z,2.90
2023-01-29T16:49:49.615Z,2.80
2023-01-29T16:52:36.527Z,2.70
2023-01-29T16:55:26.438Z,2.70
2023-01-29T16:58:16.269Z,2.80
2023-01-29T17:01:05.233Z,2.80
2023-01-29T17:04:08.329Z,2.70
2023-01-29T17:06:57.510Z,2.70
2023-01-29T17:09:44.397Z,2.60
2023-01-29T17:12:32.935Z,2.60
2023-01-29T17:15:33.107Z,2.50
2023-01-29T17:18:21.367Z,2.40
2023-01-29T17:21:07.869Z,2.40
2023-01-29T17:23:54.472Z,2.40
2023-01-29T17:26:41.606Z,2.30
2023-01-29T17:29:31.834Z,2.30
2023-01-29T17:32:19.476Z,2.20
2023-01-29T17:35:06.879Z,2.20
2023-01-29T17:37:53.623Z,2.10
2023-01-29T17:40:44.842Z,2.10
2023-01-29T17:43:31.289Z,2.10
2023-01-29T17:46:20.475Z,2.10
2023-01-29T17:49:18.736Z,1.90
2023-01-29T17:52:05.362Z,1.90
2023-01-29T17:54:52.243Z,1.90
2023-01-29T17:57:38.863Z,2.00
2023-01-29T18:00:25.835Z,2.00
2023-01-29T18:03:14.047Z,2.00
2023-01-29T18:06:00.543Z,1.90
2023-01-29T18:08:47.368Z,1.90
2023-01-29T18:11:35.212Z,1.90
2023-01-29T18:14:21.866Z,1.90
2023-01-29T18:17:08.528Z,1.90
2023-01-29T18:19:58.164Z,2.00
2023-01-29T18:22:45.107Z,1.90
2023-01-29T18:25:31.701Z,1.80
2023-01-29T18:28:19.125Z,1.80
2023-01-29T18:31:06.478Z,1.80
2023-01-29T18:33:53.426Z,1.70
2023-01-29T18:36:46.517Z,1.70
2023-01-29T18:39:33.153Z,1.80
2023-01-29T18:42:19.944Z,1.80
2023-01-29T18:45:07.601Z,1.80
2023-01-29T18:47:54.206Z,1.70
2023-01-29T18:50:40.588Z,1.60
2023-01-29T18:53:28.485Z,1.70
2023-01-29T18:56:15.155Z,1.50
2023-01-29T18:59:01.457Z,1.60
2023-01-29T19:01:48.354Z,1.60
2023-01-29T19:04:35.194Z,1.60
2023-01-29T19:07:21.520Z,1.70
2023-01-29T19:10:12.663Z,1.70
2023-01-29T19:12:59.534Z,1.70
2023-01-29T19:15:47.990Z,1.70
2023-01-29T19:18:34.481Z,1.70
2023-01-29T19:21:20.874Z,1.80
2023-01-29T19:24:09.948Z,1.90
2023-01-29T19:26:57.859Z,1.80
2023-01-29T19:29:44.159Z,1.80
2023-01-29T19:32:30.477Z,1.70
2023-01-29T19:35:17.223Z,1.70
2023-01-29T19:38:05.366Z,1.80
2023-01-29T19:40:52.058Z,1.80
2023-01-29T19:43:41.860Z,1.70
2023-01-29T19:46:30.187Z,1.70
2023-01-29T19:49:16.970Z,1.70
2023-01-29T19:52:05.083Z,1.70
2023-01-29T19:54:51.713Z,1.80
2023-01-29T19:57:38.149Z,1.80
2023-01-29T20:00:26.776Z,1.80
2023-01-29T20:03:13.374Z,1.70
2023-01-29T20:06:04.140Z,1.70
2023-01-29T20:08:50.748Z,1.70
2023-01-29T20:11:37.144Z,1.70
2023-01-29T20:14:24.260Z,1.70
2023-01-29T20:17:11.998Z,1.70
2023-01-29T20:19:58.712Z,1.70
2023-01-29T20:22:45.449Z,1.60
2023-01-29T20:25:32.169Z,1.60
2023-01-29T20:28:18.833Z,1.70
2023-01-29T20:31:06.220Z,1.70
2023-01-29T20:33:54.025Z,1.70
2023-01-29T20:36:40.329Z,1.70
2023-01-29T20:39:26.815Z,1.60
2023-01-29T20:42:13.494Z,1.50
2023-01-29T20:44:59.880Z,1.60
2023-01-29T20:47:46.977Z,1.60
2023-01-29T20:50:35.955Z,1.60
2023-01-29T20:53:22.812Z,1.60
2023-01-29T20:56:09.938Z,1.60
2023-01-29T20:58:57.850Z,1.60
2023-01-29T21:01:44.327Z,1.60
2023-01-29T21:04:32.023Z,1.60
2023-01-29T21:07:20.196Z,1.70
2023-01-29T21:10:07.603Z,1.60
2023-01-29T21:12:54.644Z,1.50
2023-01-29T21:15:44.254Z,1.50
2023-01-29T21:18:31.318Z,1.50
2023-01-29T21:21:18.004Z,1.60
2023-01-29T21:24:08.771Z,1.50
2023-01-29T21:26:55.399Z,1.50
2023-01-29T21:29:41.767Z,1.50
2023-01-29T21:32:28.927Z,1.50
2023-01-29T21:35:15.907Z,1.50
2023-01-29T21:38:02.392Z,1.40
2023-01-29T21:40:50.128Z,1.40
2023-01-29T21:43:36.771Z,1.30
2023-01-29T21:46:23.075Z,1.20
2023-01-29T21:49:09.888Z,1.20
2023-01-29T21:51:56.369Z,1.30
2023-01-29T21:54:48.848Z,1.40
2023-01-29T21:57:37.037Z,1.40
2023-01-29T22:00:23.799Z,1.40
2023-01-29T22:03:10.311Z,1.50
2023-01-29T22:05:56.653Z,1.40
2023-01-29T22:08:43.855Z,1.50
2023-01-29T22:11:30.427Z,1.40
2023-01-29T22:14:19.550Z,1.40
2023-01-29T22:17:06.399Z,1.40
2023-01-29T22:19:53.487Z,1.30
2023-01-29T22:22:40.196Z,1.30
2023-01-29T22:25:27.643Z,1.30
2023-01-29T22:28:15.857Z,1.30
2023-01-29T22:31:04.275Z,1.20
2023-01-29T22:33:50.904Z,1.30
2023-01-29T22:36:37.725Z,1.30
2023-01-29T22:39:24.142Z,1.30
2023-01-29T22:42:10.575Z,1.30
2023-01-29T22:44:57.057Z,1.30
2023-01-29T22:47:44.749Z,1.30
2023-01-29T22:50:31.505Z,1.30
2023-01-29T22:53:17.740Z,1.30
2023-01-29T22:56:04.256Z,1.30
2023-01-29T22:58:52.035Z,1.30
2023-01-29T23:01:38.913Z,1.30
2023-01-29T23:04:27.250Z,1.30
2023-01-29T23:07:13.916Z,1.20
2023-01-29T23:10:00.355Z,1.20
2023-01-29T23:12:47.264Z,1.20
2023-01-29T23:15:34.014Z,1.10
2023-01-29T23:18:20.392Z,1.10
2023-01-29T23:21:08.467Z,1.00
2023-01-29T23:23:55.294Z,1.00
2023-01-29T23:26:59.450Z,1.00
2023-01-29T23:29:46.496Z,1.00
2023-01-29T23:32:33.315Z,1.00
2023-01-29T23:35:19.487Z,1.00
2023-01-29T23:38:07.225Z,0.90
2023-01-29T23:40:57.809Z,0.90
2023-01-29T23:43:44.157Z,0.90
2023-01-29T23:46:30.544Z,1.00
2023-01-29T23:49:18.592Z,0.90
2023-01-29T23:52:05.033Z,0.90
2023-01-29T23:54:52.863Z,1.00
2023-01-29T23:57:39.505Z,0.90
