createdAt,value
2023-04-29T12:54:37.945Z,34.40
2023-04-29T12:57:07.864Z,34.20
2023-04-29T12:59:37.377Z,34.40
2023-04-29T13:02:06.618Z,34.60
2023-04-29T13:05:46.810Z,34.80
2023-04-29T13:08:16.136Z,35.10
2023-04-29T13:10:45.356Z,35.20
2023-04-29T13:13:14.631Z,35.30
2023-04-29T13:15:43.526Z,35.40
2023-04-29T13:18:13.046Z,35.50
2023-04-29T13:20:42.703Z,35.60
2023-04-29T13:23:12.132Z,35.70
2023-04-29T13:25:41.861Z,35.70
2023-04-29T13:28:11.486Z,35.70
2023-04-29T13:30:40.576Z,35.70
2023-04-29T13:33:12.090Z,35.70
2023-04-29T13:35:40.493Z,35.70
2023-04-29T13:38:09.821Z,35.70
2023-04-29T13:40:45.490Z,35.70
2023-04-29T13:43:11.623Z,35.70
2023-04-29T13:45:42.746Z,35.70
2023-04-29T13:48:25.992Z,35.60
2023-04-29T13:53:41.360Z,35.50
2023-04-29T13:56:35.083Z,35.60
2023-04-29T13:58:56.217Z,35.60
2023-04-29T14:03:13.750Z,34.40
2023-04-29T14:05:43.402Z,31.80
2023-04-29T14:08:14.831Z,29.70
2023-04-29T14:10:44.011Z,28.60
2023-04-29T14:13:13.003Z,28.20
2023-04-29T14:15:42.029Z,28.20
2023-04-29T14:18:11.087Z,28.20
2023-04-29T14:20:40.282Z,28.20
2023-04-29T14:23:09.703Z,28.10
2023-04-29T14:25:39.094Z,28.10
2023-04-29T14:28:08.084Z,28.20
2023-04-29T14:30:37.294Z,28.40
2023-04-29T14:33:06.693Z,28.40
2023-04-29T14:35:36.098Z,28.10
2023-04-29T14:38:05.189Z,28.20
2023-04-29T14:40:34.181Z,28.30
2023-04-29T14:43:03.174Z,28.10
2023-04-29T14:45:32.262Z,28.20
2023-04-29T14:48:01.730Z,28.30
2023-04-29T14:50:30.975Z,28.30
2023-04-29T14:53:00.166Z,28.50
2023-04-29T14:55:30.774Z,27.80
2023-04-29T14:57:59.590Z,27.60
2023-04-29T15:00:28.996Z,27.50
2023-04-29T15:02:59.158Z,27.50
2023-04-29T15:05:28.824Z,27.50
2023-04-29T15:07:57.916Z,27.40
2023-04-29T15:10:27.010Z,27.30
2023-04-29T15:12:56.155Z,27.20
2023-04-29T15:15:25.415Z,27.10
2023-04-29T15:17:54.652Z,27.00
2023-04-29T15:20:23.685Z,26.90
2023-04-29T15:22:52.910Z,26.90
2023-04-29T15:25:24.140Z,26.80
2023-04-29T15:27:52.522Z,26.70
2023-04-29T15:30:21.643Z,26.70
2023-04-29T15:32:50.719Z,26.90
2023-04-29T15:35:19.813Z,27.30
2023-04-29T15:37:49.449Z,27.60
2023-04-29T15:40:18.717Z,27.80
2023-04-29T15:42:47.611Z,28.00
2023-04-29T15:45:16.409Z,28.10
2023-04-29T15:47:45.941Z,28.10
2023-04-29T15:50:15.416Z,28.20
2023-04-29T15:52:44.814Z,28.30
2023-04-29T15:55:13.807Z,28.30
2023-04-29T15:57:43.321Z,28.40
2023-04-29T16:00:12.721Z,28.30
2023-04-29T16:02:42.151Z,28.20
2023-04-29T16:05:11.425Z,28.30
2023-04-29T16:07:40.614Z,28.20
2023-04-29T16:10:09.951Z,28.20
2023-04-29T16:12:39.331Z,28.10
2023-04-29T16:15:08.748Z,28.20
2023-04-29T16:17:37.950Z,28.30
2023-04-29T16:20:07.124Z,28.40
2023-04-29T16:22:36.436Z,28.30
2023-04-29T16:25:05.420Z,28.30
2023-04-29T16:27:34.618Z,28.20
2023-04-29T16:30:03.916Z,28.20
2023-04-29T16:32:33.130Z,28.20
2023-04-29T16:35:02.223Z,28.30
2023-04-29T16:37:31.320Z,28.30
2023-04-29T16:40:00.612Z,28.30
2023-04-29T16:42:30.113Z,28.30
2023-04-29T16:44:59.519Z,28.30
2023-04-29T16:47:28.559Z,28.30
2023-04-29T16:49:59.454Z,28.40
2023-04-29T16:52:28.760Z,28.20
2023-04-29T16:54:57.951Z,28.40
2023-04-29T16:57:27.146Z,28.40
2023-04-29T16:59:56.512Z,28.50
2023-04-29T17:02:25.873Z,28.50
2023-04-29T17:04:55.196Z,28.30
2023-04-29T17:07:24.345Z,28.40
2023-04-29T17:09:53.611Z,28.40
2023-04-29T17:12:22.747Z,28.50
2023-04-29T17:14:52.681Z,28.60
2023-04-29T17:17:21.868Z,28.60
2023-04-29T17:19:51.170Z,28.50
2023-04-29T17:22:20.764Z,28.40
2023-04-29T17:24:50.046Z,28.30
2023-04-29T17:27:19.263Z,28.30
2023-04-29T17:29:48.571Z,28.30
2023-04-29T17:32:17.688Z,28.10
2023-04-29T17:34:46.857Z,27.60
2023-04-29T17:37:16.159Z,27.30
2023-04-29T17:39:45.459Z,27.00
2023-04-29T17:42:14.555Z,26.90
2023-04-29T17:44:43.757Z,26.90
2023-04-29T17:47:13.354Z,26.80
2023-04-29T17:49:42.244Z,26.80
2023-04-29T17:52:11.447Z,26.60
2023-04-29T17:54:40.650Z,26.60
2023-04-29T17:57:09.726Z,26.60
2023-04-29T17:59:38.935Z,27.00
2023-04-29T18:02:08.052Z,27.20
2023-04-29T18:04:37.023Z,27.40
2023-04-29T18:07:06.234Z,27.50
2023-04-29T18:09:35.522Z,27.60
2023-04-29T18:12:04.615Z,27.70
2023-04-29T18:14:33.506Z,27.70
2023-04-29T18:17:02.793Z,27.70
2023-04-29T18:19:32.235Z,27.70
2023-04-29T18:22:01.313Z,27.70
2023-04-29T18:24:30.408Z,27.70
2023-04-29T18:26:59.294Z,27.70
2023-04-29T18:29:28.193Z,27.70
2023-04-29T18:31:57.245Z,27.70
2023-04-29T18:34:26.384Z,27.80
2023-04-29T18:36:55.367Z,27.70
2023-04-29T18:39:24.362Z,27.60
2023-04-29T18:41:53.564Z,27.60
2023-04-29T18:44:22.553Z,27.60
2023-04-29T18:46:51.653Z,27.70
2023-04-29T18:49:20.544Z,27.70
2023-04-29T18:51:49.798Z,27.70
2023-04-29T18:54:18.959Z,27.70
2023-04-29T18:56:48.035Z,27.60
2023-04-29T18:59:16.928Z,27.50
2023-04-29T19:01:45.852Z,27.50
2023-04-29T19:04:15.177Z,27.50
2023-04-29T19:06:44.343Z,27.40
2023-04-29T19:09:13.582Z,27.50
2023-04-29T19:11:42.685Z,27.50
2023-04-29T19:14:11.712Z,27.40
2023-04-29T19:16:40.692Z,27.50
2023-04-29T19:19:09.584Z,27.40
2023-04-29T19:21:38.707Z,27.40
2023-04-29T19:24:07.875Z,27.40
2023-04-29T19:26:38.708Z,27.30
2023-04-29T19:29:07.218Z,27.40
2023-04-29T19:31:36.430Z,27.40
2023-04-29T19:34:05.285Z,27.40
2023-04-29T19:36:34.362Z,27.30
2023-04-29T19:39:03.294Z,27.40
2023-04-29T19:41:34.057Z,27.40
2023-04-29T19:44:02.384Z,27.50
2023-04-29T19:46:31.502Z,27.50
2023-04-29T19:49:00.389Z,27.40
2023-04-29T19:51:29.368Z,27.40
2023-04-29T19:53:58.364Z,27.40
2023-04-29T19:56:27.871Z,27.40
2023-04-29T19:58:56.978Z,27.40
2023-04-29T20:01:26.096Z,27.30
2023-04-29T20:03:55.159Z,27.40
2023-04-29T20:06:24.187Z,27.30
2023-04-29T20:08:53.158Z,27.40
2023-04-29T20:11:22.345Z,27.30
2023-04-29T20:13:51.438Z,27.30
2023-04-29T20:16:20.460Z,27.30
2023-04-29T20:18:49.529Z,27.20
2023-04-29T20:21:18.658Z,27.30
2023-04-29T20:23:47.715Z,27.20
2023-04-29T20:26:17.946Z,27.20
2023-04-29T20:28:47.345Z,27.20
2023-04-29T20:31:16.226Z,27.20
2023-04-29T20:33:45.116Z,27.20
2023-04-29T20:36:14.218Z,27.20
2023-04-29T20:38:43.337Z,27.20
2023-04-29T20:41:12.300Z,27.10
2023-04-29T20:43:41.483Z,27.00
2023-04-29T20:46:10.405Z,27.00
2023-04-29T20:48:39.386Z,26.90
2023-04-29T20:51:08.581Z,26.80
2023-04-29T20:53:37.688Z,27.00
2023-04-29T20:56:07.020Z,27.10
2023-04-29T20:58:35.882Z,27.10
2023-04-29T21:01:05.237Z,27.20
2023-04-29T21:03:34.481Z,27.20
2023-04-29T21:06:03.526Z,27.10
2023-04-29T21:08:32.464Z,27.10
2023-04-29T21:11:01.581Z,27.10
2023-04-29T21:13:30.772Z,27.10
2023-04-29T21:15:59.800Z,27.00
2023-04-29T21:18:28.760Z,27.00
