createdAt,value
2018-03-15T00:00:43.589Z,16.90
2018-03-15T00:03:16.937Z,16.33
2018-03-15T00:05:45.295Z,17.23
2018-03-15T00:08:12.862Z,16.60
2018-03-15T00:10:40.450Z,15.97
2018-03-15T00:13:08.058Z,16.53
2018-03-15T00:15:35.644Z,17.03
2018-03-15T00:18:03.230Z,16.57
2018-03-15T00:20:31.590Z,17.27
2018-03-15T00:22:59.188Z,17.13
2018-03-15T00:25:27.560Z,16.30
2018-03-15T00:27:55.138Z,16.13
2018-03-15T00:30:23.710Z,16.67
2018-03-15T00:32:51.437Z,16.50
2018-03-15T00:35:19.613Z,16.77
2018-03-15T00:37:47.205Z,16.60
2018-03-15T00:40:14.862Z,15.97
2018-03-15T00:42:42.503Z,15.77
2018-03-15T00:45:10.102Z,17.47
2018-03-15T00:47:38.842Z,16.13
2018-03-15T00:50:07.037Z,16.13
2018-03-15T00:52:34.649Z,17.10
2018-03-15T00:55:02.262Z,16.53
2018-03-15T00:57:30.740Z,18.10
2018-03-15T00:59:58.339Z,15.97
2018-03-15T01:02:25.940Z,16.83
2018-03-15T01:04:53.556Z,16.87
2018-03-15T01:07:21.217Z,16.10
2018-03-15T01:09:48.826Z,16.10
2018-03-15T01:12:16.474Z,15.87
2018-03-15T01:14:44.082Z,17.07
2018-03-15T01:17:12.539Z,16.70
2018-03-15T01:19:40.149Z,15.90
2018-03-15T01:22:08.251Z,15.57
2018-03-15T01:24:36.227Z,17.87
2018-03-15T01:27:03.815Z,17.13
2018-03-15T01:29:31.420Z,16.40
2018-03-15T01:31:59.772Z,16.90
2018-03-15T01:34:27.349Z,16.60
2018-03-15T01:36:57.431Z,17.57
2018-03-15T01:39:25.062Z,16.77
2018-03-15T01:41:52.661Z,17.03
2018-03-15T01:44:20.270Z,16.37
2018-03-15T01:46:48.903Z,16.97
2018-03-15T01:49:16.592Z,15.97
2018-03-15T01:51:44.194Z,16.93
2018-03-15T01:54:13.431Z,16.97
2018-03-15T01:56:41.986Z,16.37
2018-03-15T01:59:13.046Z,17.37
2018-03-15T02:01:41.574Z,16.67
2018-03-15T02:04:09.186Z,16.57
2018-03-15T02:06:37.563Z,15.40
2018-03-15T02:09:05.199Z,15.67
2018-03-15T02:11:32.795Z,15.90
2018-03-15T02:14:01.171Z,16.43
2018-03-15T02:16:28.768Z,16.20
2018-03-15T02:18:56.360Z,16.43
2018-03-15T02:21:23.979Z,17.30
2018-03-15T02:23:52.371Z,16.00
2018-03-15T02:26:20.730Z,16.33
2018-03-15T02:28:48.370Z,15.83
2018-03-15T02:31:16.015Z,15.93
2018-03-15T02:33:45.673Z,17.00
2018-03-15T02:36:13.352Z,16.33
2018-03-15T02:38:41.687Z,17.47
2018-03-15T02:41:09.278Z,16.40
2018-03-15T02:43:36.887Z,15.97
2018-03-15T02:46:04.475Z,16.80
2018-03-15T02:48:32.059Z,15.90
2018-03-15T02:50:59.757Z,15.77
2018-03-15T02:53:28.155Z,17.87
2018-03-15T02:55:56.522Z,16.80
2018-03-15T02:58:25.139Z,17.37
2018-03-15T03:00:52.982Z,16.80
2018-03-15T03:03:21.368Z,16.63
2018-03-15T03:05:48.964Z,14.73
2018-03-15T03:08:17.577Z,15.53
2018-03-15T03:10:45.206Z,15.60
2018-03-15T03:13:12.812Z,15.00
2018-03-15T03:15:40.422Z,17.07
2018-03-15T03:18:08.137Z,15.53
2018-03-15T03:20:35.723Z,15.10
2018-03-15T03:23:04.285Z,15.30
2018-03-15T03:25:32.005Z,16.13
2018-03-15T03:28:00.438Z,15.30
2018-03-15T03:30:28.827Z,15.90
2018-03-15T03:32:56.511Z,14.83
2018-03-15T03:35:24.085Z,16.43
2018-03-15T03:37:51.674Z,16.13
2018-03-15T03:40:20.034Z,15.57
2018-03-15T03:42:49.239Z,15.60
2018-03-15T03:45:16.856Z,15.43
2018-03-15T03:47:44.520Z,14.83
2018-03-15T03:50:12.148Z,16.73
2018-03-15T03:52:39.737Z,14.97
2018-03-15T03:55:08.680Z,15.80
2018-03-15T03:57:36.259Z,15.53
2018-03-15T04:00:03.859Z,15.50
2018-03-15T04:02:31.480Z,15.10
2018-03-15T04:04:59.059Z,15.73
2018-03-15T04:07:26.655Z,16.20
2018-03-15T04:09:54.999Z,15.40
2018-03-15T04:12:22.619Z,14.90
2018-03-15T04:14:51.077Z,16.40
2018-03-15T04:17:18.670Z,15.87
2018-03-15T04:19:46.612Z,14.40
2018-03-15T04:22:14.302Z,16.53
2018-03-15T04:24:42.875Z,15.40
2018-03-15T04:27:11.462Z,15.13
2018-03-15T04:29:39.838Z,15.73
2018-03-15T04:32:07.453Z,14.40
2018-03-15T04:34:35.057Z,14.57
2018-03-15T04:37:02.707Z,14.27
2018-03-15T04:39:30.310Z,14.27
2018-03-15T04:41:57.970Z,14.83
2018-03-15T04:44:25.579Z,14.17
2018-03-15T04:46:53.285Z,14.80
2018-03-15T04:49:20.883Z,15.80
2018-03-15T04:51:49.627Z,16.50
2018-03-15T04:54:18.377Z,14.53
2018-03-15T04:56:46.001Z,15.10
2018-03-15T04:59:13.573Z,15.30
2018-03-15T05:01:41.161Z,14.50
2018-03-15T05:04:09.523Z,15.60
2018-03-15T05:06:37.111Z,14.43
2018-03-15T05:09:05.505Z,13.97
2018-03-15T05:11:33.127Z,14.53
2018-03-15T05:14:00.751Z,14.17
2018-03-15T05:16:28.375Z,14.60
2018-03-15T05:18:56.006Z,14.77
2018-03-15T05:21:23.656Z,14.20
2018-03-15T05:23:51.306Z,15.10
2018-03-15T05:26:18.956Z,15.20
2018-03-15T05:28:47.068Z,14.37
2018-03-15T05:31:16.087Z,15.37
2018-03-15T05:33:43.796Z,15.90
2018-03-15T05:36:11.443Z,13.90
2018-03-15T05:38:39.049Z,15.10
2018-03-15T05:41:06.629Z,17.37
2018-03-15T05:43:35.120Z,13.83
2018-03-15T05:46:02.752Z,14.33
2018-03-15T05:48:30.379Z,13.80
2018-03-15T05:50:57.965Z,14.97
2018-03-15T05:53:25.541Z,14.07
2018-03-15T05:55:53.147Z,14.90
2018-03-15T05:58:21.402Z,15.13
2018-03-15T06:00:49.018Z,14.60
2018-03-15T06:03:16.619Z,13.63
2018-03-15T06:05:44.982Z,13.20
2018-03-15T06:08:13.394Z,14.83
2018-03-15T06:10:42.494Z,14.67
2018-03-15T06:13:10.124Z,14.67
2018-03-15T06:15:37.994Z,13.77
2018-03-15T06:18:05.663Z,13.27
2018-03-15T06:20:34.054Z,14.30
2018-03-15T06:23:01.693Z,14.10
2018-03-15T06:25:29.385Z,14.67
2018-03-15T06:27:57.095Z,13.40
2018-03-15T06:30:24.845Z,14.77
2018-03-15T06:32:53.237Z,14.53
2018-03-15T06:35:21.738Z,13.20
2018-03-15T06:37:49.472Z,14.27
2018-03-15T06:40:18.844Z,14.37
2018-03-15T06:42:46.728Z,13.07
2018-03-15T06:45:14.287Z,14.40
2018-03-15T06:47:41.981Z,13.93
2018-03-15T06:50:09.608Z,13.70
2018-03-15T06:52:37.322Z,13.60
2018-03-15T06:55:05.717Z,12.67
2018-03-15T06:57:33.341Z,13.90
2018-03-15T07:00:00.935Z,12.97
2018-03-15T07:02:29.279Z,13.60
2018-03-15T07:04:57.923Z,14.73
2018-03-15T07:07:25.583Z,12.93
2018-03-15T07:09:53.277Z,14.07
2018-03-15T07:12:21.481Z,12.77
2018-03-15T07:14:49.300Z,13.87
2018-03-15T07:17:18.599Z,13.53
2018-03-15T07:19:46.451Z,13.60
2018-03-15T07:22:14.095Z,13.03
2018-03-15T07:24:41.949Z,13.63
2018-03-15T07:27:10.388Z,13.23
2018-03-15T07:29:38.562Z,12.67
2018-03-15T07:32:06.434Z,15.03
2018-03-15T07:34:34.690Z,12.53
2018-03-15T07:37:02.301Z,12.77
2018-03-15T07:39:30.921Z,13.00
2018-03-15T07:42:00.264Z,13.13
2018-03-15T07:44:28.620Z,12.30
2018-03-15T07:46:57.248Z,12.20
2018-03-15T07:49:26.561Z,12.37
2018-03-15T07:51:55.196Z,12.43
2018-03-15T07:54:25.271Z,12.70
2018-03-15T07:56:52.857Z,12.67
2018-03-15T07:59:20.475Z,12.90
2018-03-15T08:01:49.805Z,12.03
2018-03-15T08:04:20.497Z,12.53
2018-03-15T08:06:49.161Z,13.27
2018-03-15T08:09:16.750Z,12.93
2018-03-15T08:11:45.329Z,13.73
2018-03-15T08:14:13.018Z,12.60
2018-03-15T08:16:40.703Z,13.37
2018-03-15T08:19:08.434Z,12.27
2018-03-15T08:21:36.180Z,12.07
2018-03-15T08:24:04.884Z,13.50
2018-03-15T08:26:32.524Z,12.53
2018-03-15T08:29:02.671Z,13.13
2018-03-15T08:31:30.438Z,12.50
2018-03-15T08:33:58.361Z,11.83
2018-03-15T08:36:26.663Z,12.33
2018-03-15T08:38:54.412Z,14.57
2018-03-15T08:41:24.575Z,12.50
2018-03-15T08:43:53.679Z,12.93
2018-03-15T08:46:22.195Z,12.27
2018-03-15T08:48:49.939Z,12.70
2018-03-15T08:51:18.468Z,12.50
2018-03-15T08:53:47.495Z,11.70
2018-03-15T08:56:15.624Z,12.30
2018-03-15T08:58:43.268Z,12.70
2018-03-15T09:01:11.542Z,11.90
2018-03-15T09:03:39.310Z,12.13
2018-03-15T09:06:07.236Z,12.40
2018-03-15T09:08:35.910Z,11.57
2018-03-15T09:11:03.634Z,11.80
2018-03-15T09:13:31.345Z,12.17
2018-03-15T09:15:59.011Z,12.17
2018-03-15T09:18:26.709Z,11.87
2018-03-15T09:20:55.551Z,12.57
2018-03-15T09:23:24.875Z,12.63
2018-03-15T09:25:52.463Z,12.83
2018-03-15T09:28:20.218Z,10.93
2018-03-15T09:30:48.415Z,12.03
2018-03-15T09:33:16.224Z,12.20
2018-03-15T09:35:43.894Z,11.40
2018-03-15T09:38:11.567Z,11.93
2018-03-15T09:40:39.218Z,12.27
2018-03-15T09:43:08.148Z,12.20
2018-03-15T09:45:35.892Z,12.10
2018-03-15T09:48:04.232Z,12.23
2018-03-15T09:50:32.769Z,11.87
2018-03-15T09:53:00.464Z,11.77
2018-03-15T09:55:28.946Z,11.87
2018-03-15T09:57:56.779Z,12.33
2018-03-15T10:00:25.230Z,12.27
2018-03-15T10:02:52.831Z,11.90
2018-03-15T10:05:20.517Z,11.37
2018-03-15T10:07:48.186Z,11.70
2018-03-15T10:10:15.890Z,12.37
2018-03-15T10:12:43.529Z,12.20
2018-03-15T10:15:11.241Z,12.77
2018-03-15T10:17:39.149Z,12.17
2018-03-15T10:20:07.065Z,11.90
2018-03-15T10:22:35.498Z,12.13
2018-03-15T10:25:13.607Z,11.97
2018-03-15T10:27:30.936Z,11.60
2018-03-15T10:29:58.648Z,12.13
2018-03-15T10:32:26.290Z,11.47
2018-03-15T10:35:00.291Z,11.10
2018-03-15T10:37:27.972Z,11.77
2018-03-15T10:39:55.653Z,11.23
2018-03-15T10:42:24.081Z,11.20
2018-03-15T10:44:52.621Z,12.13
2018-03-15T10:47:21.100Z,11.10
2018-03-15T10:49:48.786Z,11.13
2018-03-15T10:52:16.510Z,11.80
2018-03-15T10:54:44.188Z,11.47
2018-03-15T10:57:11.881Z,11.40
2018-03-15T10:59:40.391Z,10.87
2018-03-15T11:02:08.100Z,11.90
2018-03-15T11:04:41.330Z,11.67
2018-03-15T11:07:15.505Z,10.83
2018-03-15T11:09:43.208Z,11.33
2018-03-15T11:12:11.768Z,11.53
2018-03-15T11:14:40.993Z,11.73
2018-03-15T11:17:08.647Z,10.93
2018-03-15T11:19:36.310Z,11.67
2018-03-15T11:22:04.080Z,11.73
2018-03-15T11:24:31.862Z,11.43
2018-03-15T11:26:59.744Z,11.57
2018-03-15T11:29:28.165Z,11.73
2018-03-15T11:31:56.441Z,11.63
2018-03-15T11:34:24.119Z,11.63
2018-03-15T11:36:51.803Z,11.47
2018-03-15T11:39:19.477Z,12.00
2018-03-15T11:41:47.233Z,11.67
2018-03-15T11:44:14.873Z,11.73
2018-03-15T11:46:42.634Z,11.47
2018-03-15T11:49:10.298Z,11.17
2018-03-15T11:51:38.827Z,10.97
2018-03-15T11:54:06.523Z,12.20
2018-03-15T11:56:34.246Z,11.37
2018-03-15T11:59:01.973Z,11.80
2018-03-15T12:01:29.648Z,11.17
2018-03-15T12:03:57.308Z,11.67
2018-03-15T12:06:25.758Z,11.70
2018-03-15T12:08:53.412Z,11.67
2018-03-15T12:11:21.180Z,11.50
2018-03-15T12:13:48.905Z,11.10
2018-03-15T12:16:17.719Z,11.57
2018-03-15T12:18:53.369Z,11.67
2018-03-15T12:21:22.410Z,11.43
2018-03-15T12:23:50.287Z,11.40
2018-03-15T12:26:18.177Z,11.67
2018-03-15T12:28:46.261Z,11.33
2018-03-15T12:31:14.920Z,10.60
2018-03-15T12:33:43.656Z,10.83
2018-03-15T12:36:11.276Z,11.37
2018-03-15T12:38:38.964Z,10.90
2018-03-15T12:41:06.717Z,10.90
2018-03-15T12:43:35.200Z,11.07
2018-03-15T12:46:03.704Z,10.57
2018-03-15T12:48:31.451Z,10.80
2018-03-15T12:50:59.118Z,10.33
2018-03-15T12:53:26.841Z,10.63
2018-03-15T12:55:54.556Z,10.53
2018-03-15T12:58:22.224Z,10.53
2018-03-15T13:00:49.951Z,10.83
2018-03-15T13:03:17.775Z,10.00
2018-03-15T13:05:45.492Z,10.67
2018-03-15T13:08:13.141Z,11.07
2018-03-15T13:10:40.805Z,10.50
2018-03-15T13:13:08.660Z,10.53
2018-03-15T13:15:37.258Z,9.77
2018-03-15T13:18:04.991Z,9.57
2018-03-15T13:20:33.736Z,10.33
2018-03-15T13:23:01.547Z,10.50
2018-03-15T13:25:29.176Z,10.07
2018-03-15T13:27:56.943Z,10.53
2018-03-15T13:30:25.147Z,10.43
2018-03-15T13:32:52.918Z,9.60
2018-03-15T13:35:20.621Z,9.97
2018-03-15T13:37:49.148Z,10.00
2018-03-15T13:40:16.782Z,9.87
2018-03-15T13:42:44.481Z,9.90
2018-03-15T13:45:12.107Z,9.67
2018-03-15T13:47:41.484Z,9.00
2018-03-15T13:50:09.257Z,8.83
2018-03-15T13:52:37.957Z,9.93
2018-03-15T13:55:05.678Z,9.53
2018-03-15T13:57:33.249Z,8.97
2018-03-15T14:00:00.906Z,10.03
2018-03-15T14:02:28.519Z,9.27
2018-03-15T14:04:56.136Z,9.77
2018-03-15T14:07:24.517Z,10.03
2018-03-15T14:09:52.960Z,9.30
2018-03-15T14:12:20.586Z,9.43
2018-03-15T14:14:48.172Z,9.20
2018-03-15T14:17:15.749Z,9.70
2018-03-15T14:19:43.474Z,9.13
2018-03-15T14:22:11.896Z,9.63
2018-03-15T14:24:39.562Z,9.37
2018-03-15T14:27:08.225Z,8.90
2018-03-15T14:29:36.006Z,8.67
2018-03-15T14:32:03.656Z,8.97
2018-03-15T14:34:31.328Z,8.73
2018-03-15T14:36:58.960Z,8.57
2018-03-15T14:39:27.331Z,8.80
2018-03-15T14:41:55.763Z,8.77
2018-03-15T14:44:23.421Z,7.80
2018-03-15T14:46:51.081Z,8.40
2018-03-15T14:49:18.790Z,8.47
2018-03-15T14:51:46.496Z,9.53
2018-03-15T14:54:15.560Z,10.97
2018-03-15T14:56:43.218Z,10.60
2018-03-15T14:59:10.907Z,10.40
2018-03-15T15:01:38.710Z,10.67
2018-03-15T15:04:06.435Z,10.63
2018-03-15T15:06:35.309Z,11.90
2018-03-15T15:09:03.127Z,11.33
2018-03-15T15:11:30.745Z,11.30
2018-03-15T15:13:58.446Z,11.53
2018-03-15T15:16:26.269Z,11.80
2018-03-15T15:18:54.751Z,10.93
2018-03-15T15:21:23.471Z,11.50
2018-03-15T15:23:51.763Z,10.30
2018-03-15T15:26:19.565Z,11.47
2018-03-15T15:28:48.817Z,11.07
2018-03-15T15:31:16.543Z,11.33
2018-03-15T15:33:44.218Z,10.30
2018-03-15T15:36:11.905Z,11.10
2018-03-15T15:38:39.690Z,10.60
2018-03-15T15:41:08.029Z,10.87
2018-03-15T15:43:35.712Z,11.00
2018-03-15T15:46:03.373Z,10.70
2018-03-15T15:48:31.068Z,10.17
2018-03-15T15:50:58.754Z,9.80
2018-03-15T15:53:26.531Z,10.70
2018-03-15T15:55:54.166Z,10.43
2018-03-15T15:58:22.035Z,10.40
2018-03-15T16:00:49.833Z,10.07
2018-03-15T16:03:17.601Z,10.20
2018-03-15T16:05:45.243Z,10.97
2018-03-15T16:08:12.871Z,10.03
2018-03-15T16:10:40.506Z,10.07
2018-03-15T16:13:08.223Z,10.30
2018-03-15T16:15:36.037Z,9.83
2018-03-15T16:18:03.945Z,10.20
2018-03-15T16:20:31.903Z,9.90
2018-03-15T16:22:59.591Z,10.47
2018-03-15T16:25:28.828Z,9.37
2018-03-15T16:27:56.730Z,10.50
2018-03-15T16:30:24.608Z,9.20
2018-03-15T16:32:53.168Z,9.93
2018-03-15T16:35:20.879Z,9.93
2018-03-15T16:37:49.342Z,9.60
2018-03-15T16:40:16.968Z,9.03
2018-03-15T16:42:45.963Z,8.87
2018-03-15T16:45:13.804Z,8.73
2018-03-15T16:47:43.619Z,8.50
2018-03-15T16:50:11.412Z,8.97
2018-03-15T16:52:40.865Z,9.20
2018-03-15T16:55:10.755Z,8.80
2018-03-15T16:57:39.278Z,9.00
2018-03-15T17:00:07.372Z,8.83
2018-03-15T17:02:35.371Z,8.97
2018-03-15T17:05:04.280Z,9.20
2018-03-15T17:10:18.819Z,8.73
2018-03-15T17:12:46.711Z,9.83
2018-03-15T17:15:14.448Z,9.13
2018-03-15T17:17:42.800Z,9.43
2018-03-15T17:20:10.598Z,10.17
2018-03-15T17:22:39.824Z,9.90
2018-03-15T17:25:12.156Z,9.80
2018-03-15T17:27:40.910Z,9.67
2018-03-15T17:30:12.814Z,9.67
2018-03-15T17:32:41.574Z,9.80
2018-03-15T17:35:09.511Z,10.80
2018-03-15T17:37:37.257Z,11.40
2018-03-15T17:40:05.126Z,12.50
2018-03-15T17:42:33.370Z,12.43
2018-03-15T17:45:01.538Z,11.47
2018-03-15T17:47:30.585Z,12.13
2018-03-15T17:50:01.335Z,11.60
2018-03-15T17:52:31.477Z,12.67
2018-03-15T17:54:59.958Z,11.80
2018-03-15T17:57:27.893Z,12.30
2018-03-15T17:59:59.081Z,11.43
2018-03-15T18:02:26.772Z,11.77
2018-03-15T18:04:54.632Z,12.50
2018-03-15T18:07:22.498Z,12.30
2018-03-15T18:09:52.412Z,13.20
2018-03-15T18:12:24.935Z,12.50
2018-03-15T18:14:54.230Z,12.63
2018-03-15T18:17:22.905Z,13.03
2018-03-15T18:19:52.169Z,12.60
2018-03-15T18:22:20.727Z,12.47
2018-03-15T18:24:48.953Z,13.97
2018-03-15T18:27:17.700Z,13.50
2018-03-15T18:29:45.861Z,13.93
2018-03-15T18:32:13.652Z,14.40
2018-03-15T18:34:41.826Z,14.07
2018-03-15T18:37:09.609Z,14.90
2018-03-15T18:39:37.920Z,15.10
2018-03-15T18:42:05.778Z,14.40
2018-03-15T18:44:34.626Z,13.93
2018-03-15T18:47:03.239Z,15.03
2018-03-15T18:49:31.084Z,14.73
2018-03-15T18:51:59.685Z,14.63
2018-03-15T18:54:28.804Z,13.90
2018-03-15T18:56:58.322Z,14.33
2018-03-15T18:59:26.259Z,14.90
2018-03-15T19:01:54.050Z,14.60
2018-03-15T19:04:21.808Z,14.83
2018-03-15T19:06:51.050Z,14.87
2018-03-15T19:09:19.841Z,14.77
2018-03-15T19:11:47.614Z,15.17
2018-03-15T19:14:17.371Z,15.53
2018-03-15T19:16:46.474Z,14.60
2018-03-15T19:19:14.172Z,17.40
2018-03-15T19:21:41.938Z,16.27
2018-03-15T19:24:10.858Z,15.93
2018-03-15T19:26:39.456Z,17.17
2018-03-15T19:29:08.401Z,17.03
2018-03-15T19:31:37.840Z,17.17
2018-03-15T19:34:05.735Z,17.80
2018-03-15T19:36:33.423Z,17.83
2018-03-15T19:39:02.939Z,17.83
2018-03-15T19:41:30.575Z,18.67
2018-03-15T19:43:59.573Z,18.63
2018-03-15T19:46:27.471Z,18.13
2018-03-15T19:48:55.309Z,18.97
2018-03-15T19:51:23.371Z,19.47
2018-03-15T19:53:53.323Z,19.57
2018-03-15T19:56:21.209Z,19.50
2018-03-15T19:58:48.958Z,19.40
2018-03-15T20:01:16.699Z,20.37
2018-03-15T20:03:44.376Z,20.37
2018-03-15T20:06:12.046Z,20.63
2018-03-15T20:08:39.984Z,20.47
2018-03-15T20:11:07.876Z,21.07
2018-03-15T20:13:36.316Z,20.40
2018-03-15T20:16:04.032Z,20.63
2018-03-15T20:18:32.502Z,21.63
2018-03-15T20:21:02.917Z,22.40
2018-03-15T20:23:38.665Z,22.37
2018-03-15T20:26:06.792Z,21.33
2018-03-15T20:28:40.342Z,21.10
2018-03-15T20:31:07.996Z,19.97
2018-03-15T20:33:41.991Z,19.33
2018-03-15T20:36:10.447Z,18.10
2018-03-15T20:38:38.988Z,19.30
2018-03-15T20:41:12.393Z,19.33
2018-03-15T20:43:40.009Z,19.30
2018-03-15T20:46:14.078Z,19.43
2018-03-15T20:48:47.283Z,17.77
2018-03-15T20:51:14.902Z,17.30
2018-03-15T20:53:42.574Z,18.23
2018-03-15T20:56:10.206Z,18.20
2018-03-15T20:58:38.544Z,18.07
2018-03-15T21:01:06.171Z,18.07
2018-03-15T21:03:34.214Z,18.43
2018-03-15T21:06:03.073Z,17.07
2018-03-15T21:08:30.655Z,16.33
2018-03-15T21:10:58.304Z,16.40
2018-03-15T21:13:25.893Z,17.80
2018-03-15T21:15:54.389Z,17.60
2018-03-15T21:18:22.146Z,17.97
2018-03-15T21:20:49.742Z,16.53
2018-03-15T21:23:17.362Z,16.77
2018-03-15T21:25:44.968Z,16.13
2018-03-15T21:28:13.339Z,16.33
2018-03-15T21:30:40.948Z,14.83
2018-03-15T21:33:11.166Z,15.57
2018-03-15T21:35:38.766Z,16.20
2018-03-15T21:38:06.377Z,16.30
2018-03-15T21:40:34.740Z,15.33
2018-03-15T21:43:02.416Z,15.50
2018-03-15T21:45:30.226Z,16.43
2018-03-15T21:47:57.877Z,15.70
2018-03-15T21:50:25.651Z,15.13
2018-03-15T21:52:53.376Z,15.90
2018-03-15T21:55:21.045Z,15.10
2018-03-15T21:57:48.695Z,16.73
2018-03-15T22:00:16.311Z,16.87
2018-03-15T22:02:44.532Z,17.00
2018-03-15T22:05:12.212Z,16.67
2018-03-15T22:07:39.828Z,16.97
2018-03-15T22:10:07.448Z,17.60
2018-03-15T22:12:35.088Z,17.33
2018-03-15T22:15:02.702Z,16.53
2018-03-15T22:17:30.309Z,18.80
2018-03-15T22:19:57.924Z,17.07
2018-03-15T22:22:25.506Z,17.40
2018-03-15T22:24:53.909Z,17.90
2018-03-15T22:27:21.575Z,18.00
2018-03-15T22:29:49.217Z,17.63
2018-03-15T22:32:16.807Z,18.67
2018-03-15T22:34:44.445Z,20.27
2018-03-15T22:37:12.071Z,18.97
2018-03-15T22:39:39.755Z,19.67
2018-03-15T22:42:07.414Z,20.70
2018-03-15T22:44:35.193Z,21.63
2018-03-15T22:47:02.783Z,21.10
2018-03-15T22:49:31.165Z,21.70
2018-03-15T22:51:58.828Z,21.57
2018-03-15T22:54:27.208Z,21.83
2018-03-15T22:56:54.806Z,21.47
2018-03-15T22:59:22.446Z,21.47
2018-03-15T23:01:50.830Z,21.43
2018-03-15T23:04:19.194Z,22.07
2018-03-15T23:06:46.784Z,21.80
2018-03-15T23:09:14.418Z,20.77
2018-03-15T23:11:42.061Z,22.87
2018-03-15T23:14:09.677Z,22.23
2018-03-15T23:16:37.401Z,22.27
2018-03-15T23:19:05.036Z,21.37
2018-03-15T23:21:32.611Z,22.50
2018-03-15T23:24:00.195Z,24.30
2018-03-15T23:26:27.813Z,25.20
2018-03-15T23:28:56.172Z,25.33
2018-03-15T23:31:23.895Z,25.03
2018-03-15T23:33:51.501Z,25.40
2018-03-15T23:36:19.157Z,26.10
2018-03-15T23:38:46.808Z,25.73
2018-03-15T23:41:14.472Z,27.37
2018-03-15T23:43:42.142Z,27.30
2018-03-15T23:46:09.753Z,27.77
2018-03-15T23:48:37.368Z,27.83
2018-03-15T23:51:05.082Z,28.00
2018-03-15T23:53:33.570Z,27.77
2018-03-15T23:56:01.238Z,29.37
2018-03-15T23:58:29.662Z,29.13
