createdAt,value
2019-03-17T00:00:57.336Z,52.22
2019-03-17T00:01:57.920Z,52.22
2019-03-17T00:02:57.297Z,52.22
2019-03-17T00:03:57.288Z,51.72
2019-03-17T00:04:57.282Z,51.82
2019-03-17T00:05:57.270Z,52.42
2019-03-17T00:06:57.279Z,51.82
2019-03-17T00:07:57.245Z,52.42
2019-03-17T00:08:57.240Z,51.92
2019-03-17T00:09:57.246Z,51.92
2019-03-17T00:10:57.214Z,52.02
2019-03-17T00:11:57.210Z,52.22
2019-03-17T00:12:57.203Z,52.22
2019-03-17T00:13:57.190Z,52.52
2019-03-17T00:15:05.014Z,52.22
2019-03-17T00:15:58.181Z,52.62
2019-03-17T00:16:57.150Z,51.92
2019-03-17T00:17:57.147Z,52.12
2019-03-17T00:18:57.142Z,52.12
2019-03-17T00:19:57.115Z,51.92
2019-03-17T00:20:57.102Z,52.22
2019-03-17T00:21:57.092Z,52.02
2019-03-17T00:22:57.081Z,52.02
2019-03-17T00:23:57.069Z,52.32
2019-03-17T00:25:08.545Z,51.92
2019-03-17T00:25:58.051Z,52.12
2019-03-17T00:26:57.034Z,52.12
2019-03-17T00:27:57.047Z,52.12
2019-03-17T00:28:57.026Z,52.02
2019-03-17T00:29:57.008Z,52.02
2019-03-17T00:30:56.991Z,51.72
2019-03-17T00:31:56.984Z,52.12
2019-03-17T00:32:56.989Z,51.92
2019-03-17T00:33:56.961Z,51.72
2019-03-17T00:34:56.959Z,51.72
2019-03-17T00:35:56.959Z,51.72
2019-03-17T00:36:56.941Z,51.42
2019-03-17T00:37:56.915Z,51.42
2019-03-17T00:38:56.903Z,51.72
2019-03-17T00:39:56.894Z,51.62
2019-03-17T00:40:56.892Z,51.82
2019-03-17T00:41:56.872Z,51.72
2019-03-17T00:42:56.862Z,51.82
2019-03-17T00:43:56.852Z,51.72
2019-03-17T00:44:56.848Z,51.72
2019-03-17T00:45:56.828Z,51.52
2019-03-17T00:46:56.829Z,52.02
2019-03-17T00:47:56.807Z,52.12
2019-03-17T00:48:56.818Z,52.22
2019-03-17T00:49:56.793Z,51.82
2019-03-17T00:50:56.792Z,51.82
2019-03-17T00:51:56.765Z,51.82
2019-03-17T00:52:56.763Z,52.02
2019-03-17T00:53:56.748Z,52.42
2019-03-17T00:54:56.732Z,52.12
2019-03-17T00:55:56.743Z,52.52
2019-03-17T00:56:56.708Z,52.22
2019-03-17T00:57:56.701Z,52.02
2019-03-17T00:58:56.714Z,52.22
2019-03-17T00:59:56.677Z,51.62
2019-03-17T01:00:56.670Z,51.62
2019-03-17T01:01:56.653Z,52.12
2019-03-17T01:02:56.659Z,52.02
2019-03-17T01:03:56.639Z,52.02
2019-03-17T01:04:56.748Z,51.72
2019-03-17T01:05:56.613Z,51.62
2019-03-17T01:06:56.600Z,52.52
2019-03-17T01:07:56.590Z,52.32
2019-03-17T01:08:56.598Z,52.22
2019-03-17T01:09:56.572Z,51.52
2019-03-17T01:10:56.561Z,52.02
2019-03-17T01:11:56.547Z,52.32
2019-03-17T01:12:56.537Z,52.32
2019-03-17T01:13:56.527Z,51.82
2019-03-17T01:14:56.517Z,52.22
2019-03-17T01:15:56.511Z,51.62
2019-03-17T01:16:56.501Z,51.52
2019-03-17T01:17:56.482Z,52.52
2019-03-17T01:18:56.486Z,52.32
2019-03-17T01:19:56.465Z,52.22
2019-03-17T01:20:56.460Z,52.22
2019-03-17T01:21:56.456Z,52.02
2019-03-17T01:22:56.435Z,52.02
2019-03-17T01:23:56.419Z,51.72
2019-03-17T01:24:56.413Z,52.22
2019-03-17T01:25:56.405Z,52.52
2019-03-17T01:26:56.387Z,52.22
2019-03-17T01:27:56.388Z,52.32
2019-03-17T01:28:56.365Z,51.82
2019-03-17T01:29:57.572Z,52.12
2019-03-17T01:30:56.343Z,52.12
2019-03-17T01:31:56.341Z,52.52
2019-03-17T01:32:56.326Z,51.72
2019-03-17T01:33:56.321Z,51.62
2019-03-17T01:35:08.234Z,52.42
2019-03-17T01:35:57.296Z,52.22
2019-03-17T01:36:56.285Z,52.52
2019-03-17T01:37:56.267Z,52.12
2019-03-17T01:38:56.265Z,52.32
2019-03-17T01:39:56.246Z,52.42
2019-03-17T01:40:56.251Z,52.62
2019-03-17T01:41:56.225Z,52.22
2019-03-17T01:42:56.215Z,52.82
2019-03-17T01:43:56.204Z,52.42
2019-03-17T01:44:56.195Z,52.42
2019-03-17T01:45:56.186Z,52.42
2019-03-17T01:46:56.173Z,52.22
2019-03-17T01:47:56.162Z,52.82
2019-03-17T01:48:56.151Z,52.42
2019-03-17T01:49:56.152Z,52.62
2019-03-17T01:50:56.132Z,52.32
2019-03-17T01:51:56.120Z,52.02
2019-03-17T01:52:56.106Z,52.62
2019-03-17T01:53:56.094Z,52.32
2019-03-17T01:54:56.091Z,52.22
2019-03-17T01:55:56.079Z,52.22
2019-03-17T01:56:56.067Z,52.72
2019-03-17T01:57:56.051Z,52.22
2019-03-17T01:58:56.041Z,52.02
2019-03-17T01:59:56.030Z,52.02
2019-03-17T02:00:56.026Z,51.62
2019-03-17T02:01:56.014Z,52.82
2019-03-17T02:02:56.006Z,52.62
2019-03-17T02:03:55.984Z,52.22
2019-03-17T02:04:55.974Z,52.12
2019-03-17T02:05:55.965Z,52.02
2019-03-17T02:06:55.951Z,51.52
2019-03-17T02:07:55.949Z,52.12
2019-03-17T02:08:55.930Z,52.22
2019-03-17T02:09:55.918Z,52.62
2019-03-17T02:10:55.911Z,52.22
2019-03-17T02:11:55.897Z,52.02
2019-03-17T02:12:55.920Z,52.22
2019-03-17T02:13:55.885Z,52.82
2019-03-17T02:14:55.864Z,52.12
2019-03-17T02:15:55.857Z,52.22
2019-03-17T02:16:55.844Z,52.12
2019-03-17T02:17:55.848Z,51.82
2019-03-17T02:18:55.823Z,52.32
2019-03-17T02:19:55.839Z,52.32
2019-03-17T02:20:55.800Z,52.62
2019-03-17T02:21:55.790Z,52.82
2019-03-17T02:22:55.779Z,52.32
2019-03-17T02:23:55.786Z,52.42
2019-03-17T02:24:55.762Z,52.62
2019-03-17T02:25:55.755Z,52.62
2019-03-17T02:26:55.777Z,52.22
2019-03-17T02:27:55.725Z,52.62
2019-03-17T02:28:55.739Z,52.22
2019-03-17T02:29:55.705Z,52.52
2019-03-17T02:30:55.704Z,52.02
2019-03-17T02:31:55.703Z,52.72
2019-03-17T02:32:55.675Z,52.52
2019-03-17T02:33:55.687Z,51.82
2019-03-17T02:34:55.652Z,52.22
2019-03-17T02:35:55.645Z,52.32
2019-03-17T02:36:55.656Z,52.42
2019-03-17T02:37:55.633Z,52.32
2019-03-17T02:38:55.614Z,52.22
2019-03-17T02:39:55.600Z,52.22
2019-03-17T02:40:55.585Z,52.72
2019-03-17T02:41:55.575Z,52.52
2019-03-17T02:42:55.580Z,52.55
2019-03-17T02:43:55.553Z,52.22
2019-03-17T02:44:55.543Z,52.24
2019-03-17T02:45:55.531Z,52.42
2019-03-17T02:46:55.526Z,52.52
2019-03-17T02:47:55.511Z,52.52
2019-03-17T02:48:55.504Z,52.72
2019-03-17T02:49:55.489Z,52.32
2019-03-17T02:50:55.485Z,51.62
2019-03-17T02:51:55.463Z,52.42
2019-03-17T02:52:55.455Z,51.82
2019-03-17T02:53:55.459Z,52.02
2019-03-17T02:54:55.445Z,52.42
2019-03-17T02:55:55.422Z,52.52
2019-03-17T02:56:55.412Z,52.62
2019-03-17T02:57:55.409Z,52.42
2019-03-17T02:58:55.405Z,52.12
2019-03-17T02:59:55.378Z,51.92
2019-03-17T03:00:55.382Z,52.02
2019-03-17T03:01:55.359Z,51.82
2019-03-17T03:02:55.345Z,52.42
2019-03-17T03:03:55.334Z,51.92
2019-03-17T03:04:55.330Z,51.72
2019-03-17T03:05:55.761Z,52.52
2019-03-17T03:06:55.327Z,52.02
2019-03-17T03:07:55.292Z,51.42
2019-03-17T03:08:55.292Z,51.62
2019-03-17T03:09:55.278Z,51.62
2019-03-17T03:10:55.258Z,52.12
2019-03-17T03:11:55.256Z,52.12
2019-03-17T03:12:55.249Z,51.72
2019-03-17T03:13:55.226Z,52.12
2019-03-17T03:14:55.217Z,52.02
2019-03-17T03:15:55.214Z,52.22
2019-03-17T03:16:55.199Z,51.72
2019-03-17T03:17:55.196Z,52.14
2019-03-17T03:18:55.175Z,51.42
2019-03-17T03:19:55.192Z,51.44
2019-03-17T03:20:55.158Z,52.02
2019-03-17T03:21:55.174Z,51.82
2019-03-17T03:22:55.136Z,51.72
2019-03-17T03:23:55.139Z,51.92
2019-03-17T03:24:55.108Z,51.72
2019-03-17T03:25:55.098Z,52.12
2019-03-17T03:26:55.089Z,52.12
2019-03-17T03:27:55.078Z,51.74
2019-03-17T03:28:55.067Z,51.72
2019-03-17T03:29:55.058Z,51.72
2019-03-17T03:30:55.063Z,52.52
2019-03-17T03:31:55.053Z,52.12
2019-03-17T03:32:55.023Z,51.72
2019-03-17T03:33:55.024Z,52.14
2019-03-17T03:34:55.004Z,51.72
2019-03-17T03:36:10.113Z,51.72
2019-03-17T03:36:55.979Z,51.92
2019-03-17T03:37:54.969Z,51.92
2019-03-17T03:38:54.961Z,51.72
2019-03-17T03:39:54.950Z,51.52
2019-03-17T03:40:54.954Z,51.72
2019-03-17T03:41:54.984Z,52.62
2019-03-17T03:42:54.924Z,52.02
2019-03-17T03:43:54.923Z,51.82
2019-03-17T03:44:54.901Z,52.22
2019-03-17T03:45:54.891Z,51.72
2019-03-17T03:46:54.879Z,51.62
2019-03-17T03:47:54.869Z,52.02
2019-03-17T03:48:54.855Z,52.62
2019-03-17T03:49:57.165Z,52.02
2019-03-17T03:50:54.839Z,52.22
2019-03-17T03:51:54.825Z,51.92
2019-03-17T03:52:54.823Z,52.32
2019-03-17T03:53:54.808Z,51.92
2019-03-17T03:54:54.795Z,51.82
2019-03-17T03:55:54.782Z,51.64
2019-03-17T03:56:54.785Z,51.52
2019-03-17T03:57:54.763Z,51.94
2019-03-17T03:58:54.764Z,51.74
2019-03-17T03:59:54.768Z,52.02
2019-03-17T04:00:54.730Z,51.82
2019-03-17T04:01:54.719Z,52.22
2019-03-17T04:02:54.722Z,51.52
2019-03-17T04:03:54.707Z,52.12
2019-03-17T04:04:54.699Z,51.92
2019-03-17T04:05:54.683Z,52.02
2019-03-17T04:06:54.665Z,51.94
2019-03-17T04:07:54.655Z,52.14
2019-03-17T04:08:54.659Z,52.02
2019-03-17T04:09:54.643Z,51.92
2019-03-17T04:10:54.637Z,52.02
2019-03-17T04:11:54.621Z,52.12
2019-03-17T04:12:54.602Z,51.94
2019-03-17T04:13:54.605Z,51.54
2019-03-17T04:14:54.582Z,51.72
2019-03-17T04:15:54.578Z,51.92
2019-03-17T04:16:54.561Z,52.02
2019-03-17T04:17:54.553Z,52.42
2019-03-17T04:18:54.569Z,52.42
2019-03-17T04:19:54.538Z,52.62
2019-03-17T04:20:54.517Z,51.94
2019-03-17T04:21:54.509Z,52.34
2019-03-17T04:22:54.511Z,52.12
2019-03-17T04:23:54.504Z,51.94
2019-03-17T04:24:54.476Z,51.94
2019-03-17T04:25:54.466Z,51.52
2019-03-17T04:26:54.460Z,52.24
2019-03-17T04:27:54.449Z,51.94
2019-03-17T04:28:54.447Z,52.22
2019-03-17T04:29:54.422Z,51.94
2019-03-17T04:30:54.412Z,51.92
2019-03-17T04:31:54.404Z,51.92
2019-03-17T04:32:54.393Z,51.94
2019-03-17T04:33:54.409Z,52.04
2019-03-17T04:34:54.371Z,51.44
2019-03-17T04:35:54.362Z,52.12
2019-03-17T04:36:54.349Z,52.44
2019-03-17T04:37:54.341Z,52.42
2019-03-17T04:38:54.328Z,51.64
2019-03-17T04:39:54.320Z,52.24
2019-03-17T04:40:54.310Z,52.32
2019-03-17T04:41:54.319Z,52.24
2019-03-17T04:42:54.284Z,52.34
2019-03-17T04:43:54.279Z,52.14
2019-03-17T04:44:54.265Z,51.94
2019-03-17T04:45:54.273Z,51.64
2019-03-17T04:46:54.243Z,51.72
2019-03-17T04:47:54.233Z,52.34
2019-03-17T04:48:54.353Z,51.44
2019-03-17T04:49:54.220Z,52.14
2019-03-17T04:50:54.215Z,52.22
2019-03-17T04:51:54.209Z,52.02
2019-03-17T04:52:54.182Z,51.74
2019-03-17T04:53:54.169Z,52.24
2019-03-17T04:54:54.158Z,52.02
2019-03-17T04:55:54.149Z,52.02
2019-03-17T04:56:54.141Z,52.24
2019-03-17T04:57:54.139Z,52.12
2019-03-17T04:58:54.120Z,52.04
2019-03-17T04:59:54.105Z,52.44
2019-03-17T05:00:54.096Z,52.02
2019-03-17T05:01:54.083Z,52.02
2019-03-17T05:02:54.085Z,51.84
2019-03-17T05:03:54.063Z,51.34
2019-03-17T05:04:54.056Z,52.12
2019-03-17T05:05:54.041Z,52.24
2019-03-17T05:06:54.094Z,52.14
2019-03-17T05:07:54.021Z,52.34
2019-03-17T05:08:54.022Z,52.44
2019-03-17T05:09:54.001Z,52.02
2019-03-17T05:10:54.004Z,52.14
2019-03-17T05:11:53.983Z,51.64
2019-03-17T05:12:53.968Z,52.04
2019-03-17T05:13:53.957Z,52.34
2019-03-17T05:14:53.950Z,51.64
2019-03-17T05:15:53.938Z,52.04
2019-03-17T05:16:53.931Z,52.04
2019-03-17T05:17:53.915Z,52.32
2019-03-17T05:18:53.905Z,52.02
2019-03-17T05:19:53.895Z,51.92
2019-03-17T05:20:53.888Z,51.94
2019-03-17T05:21:53.874Z,51.52
2019-03-17T05:22:53.876Z,51.92
2019-03-17T05:23:53.856Z,51.92
2019-03-17T05:24:53.843Z,51.32
2019-03-17T05:25:53.834Z,52.04
2019-03-17T05:26:53.829Z,52.02
2019-03-17T05:27:53.815Z,52.14
2019-03-17T05:28:53.818Z,51.74
2019-03-17T05:29:53.786Z,52.04
2019-03-17T05:30:53.786Z,52.14
2019-03-17T05:31:53.769Z,52.14
2019-03-17T05:32:53.763Z,52.12
2019-03-17T05:33:53.751Z,51.42
2019-03-17T05:34:53.765Z,52.12
2019-03-17T05:35:53.723Z,51.62
2019-03-17T05:37:05.577Z,51.94
2019-03-17T05:37:54.703Z,52.22
2019-03-17T05:38:53.690Z,52.02
2019-03-17T05:39:53.679Z,52.02
2019-03-17T05:40:53.669Z,51.92
2019-03-17T05:41:53.657Z,51.82
2019-03-17T05:42:53.648Z,51.74
2019-03-17T05:43:53.639Z,51.92
2019-03-17T05:44:53.628Z,51.74
2019-03-17T05:45:53.630Z,51.34
2019-03-17T05:46:53.604Z,51.84
2019-03-17T05:47:53.594Z,51.72
2019-03-17T05:48:53.632Z,51.82
2019-03-17T05:49:53.577Z,51.92
2019-03-17T05:50:53.562Z,52.24
2019-03-17T05:51:53.563Z,52.24
2019-03-17T05:52:53.542Z,52.22
2019-03-17T05:53:53.531Z,52.22
2019-03-17T05:54:53.524Z,52.22
2019-03-17T05:55:53.512Z,52.02
2019-03-17T05:56:53.505Z,52.62
2019-03-17T05:57:53.496Z,52.14
2019-03-17T05:58:53.478Z,52.02
2019-03-17T05:59:53.468Z,52.32
2019-03-17T06:00:53.457Z,51.52
2019-03-17T06:01:53.448Z,52.34
2019-03-17T06:02:53.436Z,52.34
2019-03-17T06:03:53.427Z,52.02
2019-03-17T06:04:53.415Z,51.62
2019-03-17T06:05:53.410Z,52.02
2019-03-17T06:06:53.394Z,51.52
2019-03-17T06:07:53.390Z,51.74
2019-03-17T06:08:53.373Z,52.22
2019-03-17T06:09:53.362Z,52.02
2019-03-17T06:10:53.348Z,51.64
2019-03-17T06:11:53.338Z,52.22
2019-03-17T06:12:53.333Z,51.62
2019-03-17T06:13:53.328Z,52.32
2019-03-17T06:14:53.313Z,52.12
2019-03-17T06:15:53.303Z,52.12
2019-03-17T06:16:53.284Z,52.34
2019-03-17T06:17:53.272Z,52.34
2019-03-17T06:18:53.271Z,51.92
2019-03-17T06:19:53.251Z,51.92
2019-03-17T06:20:53.241Z,52.12
2019-03-17T06:21:53.228Z,51.52
2019-03-17T06:22:53.218Z,51.72
2019-03-17T06:23:53.208Z,51.54
2019-03-17T06:24:53.199Z,52.12
2019-03-17T06:25:53.188Z,51.82
2019-03-17T06:26:53.175Z,52.04
2019-03-17T06:27:53.162Z,51.82
2019-03-17T06:28:53.166Z,51.72
2019-03-17T06:29:53.142Z,51.72
2019-03-17T06:30:53.143Z,52.14
2019-03-17T06:31:53.118Z,52.02
2019-03-17T06:32:53.123Z,51.92
2019-03-17T06:33:53.098Z,52.12
2019-03-17T06:34:53.085Z,52.12
2019-03-17T06:35:53.080Z,52.04
2019-03-17T06:36:53.064Z,51.92
2019-03-17T06:37:53.060Z,51.92
2019-03-17T06:38:53.045Z,52.22
2019-03-17T06:39:53.037Z,52.22
2019-03-17T06:40:53.019Z,51.72
2019-03-17T06:41:53.015Z,52.02
2019-03-17T06:42:52.998Z,52.02
2019-03-17T06:43:53.006Z,51.92
2019-03-17T06:44:53.003Z,51.92
2019-03-17T06:45:52.964Z,51.52
2019-03-17T06:46:52.956Z,51.72
2019-03-17T06:47:52.999Z,51.82
2019-03-17T06:48:52.965Z,51.92
2019-03-17T06:49:52.987Z,52.02
2019-03-17T06:50:52.946Z,51.82
2019-03-17T06:51:52.905Z,51.92
2019-03-17T06:52:53.618Z,52.12
2019-03-17T06:53:56.623Z,51.92
2019-03-17T06:54:52.867Z,51.62
2019-03-17T06:55:52.860Z,52.02
2019-03-17T06:56:52.846Z,52.12
2019-03-17T06:57:52.836Z,51.92
2019-03-17T06:58:52.824Z,51.92
2019-03-17T06:59:52.813Z,52.04
2019-03-17T07:00:52.804Z,52.12
2019-03-17T07:01:52.794Z,51.92
2019-03-17T07:02:52.782Z,51.92
2019-03-17T07:03:52.772Z,52.12
2019-03-17T07:04:54.019Z,52.02
2019-03-17T07:05:52.752Z,52.12
2019-03-17T07:06:52.740Z,52.12
2019-03-17T07:07:52.732Z,52.22
2019-03-17T07:08:52.716Z,52.12
2019-03-17T07:09:52.703Z,52.22
2019-03-17T07:10:52.697Z,52.02
2019-03-17T07:11:52.691Z,52.12
2019-03-17T07:12:52.677Z,51.82
2019-03-17T07:13:52.742Z,52.42
2019-03-17T07:14:52.652Z,52.12
2019-03-17T07:15:52.642Z,52.22
2019-03-17T07:16:52.634Z,52.22
2019-03-17T07:17:52.627Z,52.12
2019-03-17T07:18:52.614Z,52.12
2019-03-17T07:19:52.611Z,52.02
2019-03-17T07:20:52.595Z,52.12
2019-03-17T07:21:52.578Z,51.72
2019-03-17T07:22:52.573Z,51.92
2019-03-17T07:23:52.568Z,52.32
2019-03-17T07:24:52.547Z,51.92
2019-03-17T07:25:52.535Z,52.00
2019-03-17T07:26:52.536Z,51.72
2019-03-17T07:27:52.516Z,52.02
2019-03-17T07:28:52.500Z,51.92
2019-03-17T07:29:52.489Z,52.22
2019-03-17T07:30:52.510Z,51.72
2019-03-17T07:31:52.471Z,51.92
2019-03-17T07:32:52.455Z,51.29
2019-03-17T07:33:52.447Z,52.22
2019-03-17T07:34:52.435Z,51.92
2019-03-17T07:35:52.426Z,51.32
2019-03-17T07:36:52.475Z,51.62
2019-03-17T07:37:57.066Z,51.32
2019-03-17T07:38:52.390Z,52.09
2019-03-17T07:39:52.384Z,52.00
2019-03-17T07:40:52.374Z,51.89
2019-03-17T07:41:52.363Z,51.29
2019-03-17T07:42:52.356Z,51.59
2019-03-17T07:43:52.339Z,51.29
2019-03-17T07:44:52.386Z,51.29
2019-03-17T07:45:52.332Z,51.20
2019-03-17T07:46:52.306Z,51.09
2019-03-17T07:47:52.297Z,50.67
2019-03-17T07:48:52.289Z,50.57
2019-03-17T07:49:52.280Z,51.17
2019-03-17T07:50:52.265Z,50.77
2019-03-17T07:51:52.267Z,50.65
2019-03-17T07:52:52.241Z,50.35
2019-03-17T07:53:52.235Z,50.52
2019-03-17T07:54:52.228Z,50.12
2019-03-17T07:55:52.207Z,50.22
2019-03-17T07:56:52.206Z,49.52
2019-03-17T07:57:52.199Z,49.42
2019-03-17T07:58:52.177Z,49.70
2019-03-17T07:59:52.165Z,48.70
2019-03-17T08:00:52.155Z,48.58
2019-03-17T08:01:52.145Z,48.08
2019-03-17T08:02:52.133Z,48.25
2019-03-17T08:03:52.121Z,48.05
2019-03-17T08:04:52.118Z,47.53
2019-03-17T08:05:52.102Z,47.14
2019-03-17T08:06:52.090Z,46.81
2019-03-17T08:07:52.087Z,46.01
2019-03-17T08:08:52.071Z,46.42
2019-03-17T08:09:52.059Z,46.30
2019-03-17T08:10:52.047Z,45.79
2019-03-17T08:11:52.036Z,46.08
2019-03-17T08:12:52.028Z,45.48
2019-03-17T08:13:52.027Z,45.85
2019-03-17T08:14:52.004Z,44.96
2019-03-17T08:15:51.997Z,45.03
2019-03-17T08:16:51.992Z,44.84
2019-03-17T08:17:51.974Z,44.42
2019-03-17T08:18:51.967Z,43.42
2019-03-17T08:19:51.999Z,43.23
2019-03-17T08:20:51.949Z,43.30
2019-03-17T08:21:51.930Z,43.50
2019-03-17T08:22:51.918Z,43.20
2019-03-17T08:23:51.913Z,43.18
2019-03-17T08:24:51.902Z,42.39
2019-03-17T08:25:51.882Z,42.57
2019-03-17T08:26:51.872Z,43.16
2019-03-17T08:27:51.874Z,42.47
2019-03-17T08:28:51.856Z,41.58
2019-03-17T08:29:51.849Z,41.77
2019-03-17T08:30:53.451Z,41.85
2019-03-17T08:31:51.820Z,41.85
2019-03-17T08:32:51.826Z,42.05
2019-03-17T08:33:51.798Z,41.75
2019-03-17T08:34:51.802Z,42.27
2019-03-17T08:35:51.776Z,42.55
2019-03-17T08:36:52.620Z,42.57
2019-03-17T08:37:51.756Z,42.96
2019-03-17T08:38:51.745Z,42.86
2019-03-17T08:39:51.737Z,42.86
2019-03-17T08:40:51.737Z,42.57
2019-03-17T08:41:51.718Z,42.39
2019-03-17T08:42:51.731Z,43.08
2019-03-17T08:43:54.551Z,42.80
2019-03-17T08:44:51.680Z,43.70
2019-03-17T08:45:51.670Z,43.60
2019-03-17T08:46:51.662Z,43.32
2019-03-17T08:47:58.040Z,44.64
2019-03-17T08:48:52.635Z,44.84
2019-03-17T08:49:51.647Z,45.26
2019-03-17T08:50:51.615Z,45.45
2019-03-17T08:51:51.602Z,45.78
2019-03-17T08:52:51.595Z,46.27
2019-03-17T08:53:51.587Z,45.79
2019-03-17T08:54:51.574Z,46.30
2019-03-17T08:55:51.559Z,46.20
2019-03-17T08:56:51.565Z,46.99
2019-03-17T08:57:51.539Z,47.41
2019-03-17T08:58:51.533Z,45.90
2019-03-17T08:59:51.514Z,46.91
2019-03-17T09:00:51.511Z,47.31
2019-03-17T09:01:51.492Z,47.63
2019-03-17T09:02:51.482Z,47.44
2019-03-17T09:03:51.469Z,47.74
2019-03-17T09:04:51.463Z,48.33
2019-03-17T09:05:51.449Z,47.83
2019-03-17T09:06:51.453Z,48.23
2019-03-17T09:07:51.429Z,47.33
2019-03-17T09:08:51.417Z,46.84
2019-03-17T09:09:51.409Z,46.84
2019-03-17T09:10:51.420Z,47.93
2019-03-17T09:11:51.388Z,47.53
2019-03-17T09:12:51.373Z,47.53
2019-03-17T09:13:51.361Z,47.33
2019-03-17T09:14:51.357Z,47.53
2019-03-17T09:15:51.341Z,48.13
2019-03-17T09:16:51.333Z,47.63
2019-03-17T09:17:51.320Z,47.83
2019-03-17T09:18:51.308Z,47.14
2019-03-17T09:19:51.339Z,47.41
2019-03-17T09:20:51.288Z,46.42
2019-03-17T09:21:51.297Z,46.09
2019-03-17T09:22:51.284Z,46.00
2019-03-17T09:23:51.256Z,46.00
2019-03-17T09:24:51.261Z,45.78
2019-03-17T09:25:51.232Z,44.56
2019-03-17T09:26:51.227Z,44.16
2019-03-17T09:27:52.140Z,44.84
2019-03-17T09:28:51.202Z,43.23
2019-03-17T09:29:51.196Z,42.80
2019-03-17T09:30:51.188Z,43.20
2019-03-17T09:31:51.178Z,42.58
2019-03-17T09:32:51.160Z,42.37
2019-03-17T09:33:51.163Z,41.47
2019-03-17T09:34:51.135Z,42.07
2019-03-17T09:35:51.149Z,41.85
2019-03-17T09:36:51.119Z,41.95
2019-03-17T09:37:51.114Z,42.25
2019-03-17T09:38:51.102Z,42.25
2019-03-17T09:39:51.100Z,41.77
2019-03-17T09:40:51.073Z,41.97
2019-03-17T09:41:51.065Z,42.17
2019-03-17T09:42:51.053Z,42.07
2019-03-17T09:43:51.042Z,42.07
2019-03-17T09:44:51.029Z,42.15
2019-03-17T09:45:51.028Z,42.05
2019-03-17T09:46:51.008Z,41.66
2019-03-17T09:47:51.021Z,41.36
2019-03-17T09:48:50.987Z,41.36
2019-03-17T09:49:50.978Z,41.66
2019-03-17T09:50:50.972Z,41.75
2019-03-17T09:51:50.975Z,41.36
2019-03-17T09:52:50.944Z,42.03
2019-03-17T09:53:50.961Z,41.24
2019-03-17T09:54:50.923Z,41.16
2019-03-17T09:55:50.916Z,41.66
2019-03-17T09:56:50.906Z,41.75
2019-03-17T09:57:50.893Z,41.87
2019-03-17T09:58:50.882Z,42.51
2019-03-17T09:59:50.869Z,43.30
2019-03-17T10:00:50.860Z,43.52
2019-03-17T10:01:50.850Z,43.54
2019-03-17T10:02:50.839Z,43.74
2019-03-17T10:03:50.829Z,44.66
2019-03-17T10:04:50.821Z,44.36
2019-03-17T10:05:50.805Z,45.57
2019-03-17T10:06:50.796Z,44.88
2019-03-17T10:07:50.787Z,44.58
2019-03-17T10:08:59.803Z,45.40
2019-03-17T10:09:51.767Z,45.60
2019-03-17T10:10:50.766Z,46.22
2019-03-17T10:11:50.771Z,45.92
2019-03-17T10:12:50.734Z,45.82
2019-03-17T10:13:50.722Z,45.32
2019-03-17T10:14:50.719Z,45.82
2019-03-17T10:15:50.701Z,45.82
2019-03-17T10:16:50.699Z,46.14
2019-03-17T10:17:50.679Z,46.54
2019-03-17T10:18:50.670Z,46.44
2019-03-17T10:19:50.658Z,46.73
2019-03-17T10:20:50.655Z,46.24
2019-03-17T10:21:50.640Z,46.26
2019-03-17T10:22:50.647Z,46.96
2019-03-17T10:23:50.622Z,47.26
2019-03-17T10:24:50.606Z,47.06
2019-03-17T10:25:50.595Z,47.26
2019-03-17T10:26:50.601Z,47.75
2019-03-17T10:27:50.579Z,47.36
2019-03-17T10:28:50.573Z,47.58
2019-03-17T10:29:50.553Z,47.48
2019-03-17T10:30:50.547Z,47.86
2019-03-17T10:31:50.533Z,47.86
2019-03-17T10:32:50.544Z,47.78
2019-03-17T10:33:50.516Z,47.88
2019-03-17T10:34:50.520Z,47.58
2019-03-17T10:35:50.491Z,47.88
2019-03-17T10:36:50.487Z,47.48
2019-03-17T10:37:50.468Z,47.68
2019-03-17T10:38:50.466Z,47.78
2019-03-17T10:39:50.449Z,47.80
2019-03-17T10:40:50.435Z,47.90
2019-03-17T10:41:50.431Z,48.40
2019-03-17T10:42:50.428Z,48.00
2019-03-17T10:43:50.408Z,48.10
2019-03-17T10:44:50.415Z,48.20
2019-03-17T10:45:50.385Z,47.90
2019-03-17T10:46:50.375Z,48.20
2019-03-17T10:47:50.361Z,48.50
2019-03-17T10:48:50.349Z,48.10
2019-03-17T10:49:50.346Z,48.00
2019-03-17T10:50:50.330Z,48.10
2019-03-17T10:51:50.324Z,48.30
2019-03-17T10:52:50.307Z,48.32
2019-03-17T10:53:50.296Z,48.32
2019-03-17T10:54:50.284Z,48.22
2019-03-17T10:55:50.274Z,47.72
2019-03-17T10:56:50.265Z,48.02
2019-03-17T10:57:50.266Z,48.43
2019-03-17T10:58:50.241Z,48.52
2019-03-17T10:59:50.233Z,48.22
2019-03-17T11:00:50.221Z,49.22
2019-03-17T11:01:50.213Z,48.63
2019-03-17T11:02:50.204Z,48.63
2019-03-17T11:03:50.199Z,49.02
2019-03-17T11:04:50.180Z,48.63
2019-03-17T11:05:50.173Z,49.22
2019-03-17T11:06:50.157Z,49.42
2019-03-17T11:07:50.145Z,48.93
2019-03-17T11:08:50.143Z,49.42
2019-03-17T11:09:50.122Z,49.12
2019-03-17T11:10:50.114Z,49.52
2019-03-17T11:11:50.106Z,49.22
2019-03-17T11:12:50.092Z,49.32
2019-03-17T11:13:50.085Z,49.72
2019-03-17T11:14:50.072Z,49.12
2019-03-17T11:15:50.058Z,49.15
2019-03-17T11:16:50.049Z,49.72
2019-03-17T11:17:50.051Z,49.35
2019-03-17T11:18:50.029Z,49.74
2019-03-17T11:19:50.014Z,50.24
2019-03-17T11:20:50.011Z,50.15
2019-03-17T11:21:50.001Z,50.35
2019-03-17T11:22:50.054Z,50.74
2019-03-17T11:23:49.970Z,50.74
2019-03-17T11:24:49.988Z,50.15
2019-03-17T11:25:49.952Z,50.02
2019-03-17T11:26:49.949Z,50.35
2019-03-17T11:27:49.926Z,50.04
2019-03-17T11:28:49.917Z,50.15
2019-03-17T11:29:49.904Z,50.24
2019-03-17T11:30:49.903Z,50.15
2019-03-17T11:31:49.909Z,50.45
2019-03-17T11:32:49.889Z,51.04
2019-03-17T11:33:49.861Z,50.04
2019-03-17T11:34:49.849Z,49.95
2019-03-17T11:35:49.838Z,50.45
2019-03-17T11:36:49.833Z,50.65
2019-03-17T11:37:49.875Z,50.95
2019-03-17T11:38:49.806Z,51.34
2019-03-17T11:39:49.797Z,51.45
2019-03-17T11:40:49.789Z,52.04
2019-03-17T11:41:49.775Z,51.94
2019-03-17T11:42:50.453Z,52.14
2019-03-17T11:43:49.764Z,51.94
2019-03-17T11:44:49.764Z,50.35
2019-03-17T11:45:49.730Z,49.35
2019-03-17T11:46:49.802Z,49.25
2019-03-17T11:47:49.714Z,47.95
2019-03-17T11:48:49.697Z,47.85
2019-03-17T11:49:49.687Z,46.95
2019-03-17T11:50:49.677Z,46.37
2019-03-17T11:51:49.666Z,46.25
2019-03-17T11:52:49.658Z,46.65
2019-03-17T11:53:49.643Z,47.67
2019-03-17T11:54:49.643Z,48.47
2019-03-17T11:55:49.634Z,48.47
2019-03-17T11:56:49.620Z,48.77
2019-03-17T11:57:49.599Z,49.37
2019-03-17T11:58:49.592Z,49.37
2019-03-17T11:59:49.580Z,49.27
2019-03-17T12:00:49.570Z,50.47
2019-03-17T12:01:49.553Z,50.07
2019-03-17T12:02:49.545Z,50.37
2019-03-17T12:03:49.546Z,50.47
2019-03-17T12:04:49.595Z,50.67
2019-03-17T12:05:49.514Z,50.54
2019-03-17T12:06:49.525Z,50.04
2019-03-17T12:07:49.490Z,50.37
2019-03-17T12:08:49.479Z,50.97
2019-03-17T12:09:50.556Z,50.97
2019-03-17T12:10:49.483Z,50.95
2019-03-17T12:11:49.453Z,50.77
2019-03-17T12:12:49.460Z,50.07
2019-03-17T12:13:49.425Z,50.57
2019-03-17T12:14:49.415Z,50.67
2019-03-17T12:15:49.401Z,50.45
2019-03-17T12:16:49.402Z,50.67
2019-03-17T12:17:49.378Z,50.87
2019-03-17T12:18:49.375Z,50.45
2019-03-17T12:19:49.356Z,50.27
2019-03-17T12:20:49.346Z,50.35
2019-03-17T12:21:49.335Z,50.37
2019-03-17T12:22:49.328Z,50.35
2019-03-17T12:23:49.392Z,50.37
2019-03-17T12:24:49.302Z,50.65
2019-03-17T12:25:49.294Z,50.97
2019-03-17T12:26:49.281Z,50.95
2019-03-17T12:27:49.273Z,50.67
2019-03-17T12:28:49.270Z,50.84
2019-03-17T12:29:49.265Z,50.37
2019-03-17T12:30:49.237Z,50.47
2019-03-17T12:31:49.225Z,50.67
2019-03-17T12:32:49.258Z,50.47
2019-03-17T12:33:49.209Z,50.65
2019-03-17T12:34:49.197Z,50.47
2019-03-17T12:35:49.203Z,50.67
2019-03-17T12:36:49.172Z,50.67
2019-03-17T12:37:49.160Z,50.67
2019-03-17T12:38:49.161Z,51.67
2019-03-17T12:39:49.141Z,51.07
2019-03-17T12:40:49.139Z,51.07
2019-03-17T12:41:49.116Z,51.97
2019-03-17T12:42:49.105Z,50.97
2019-03-17T12:43:49.097Z,50.97
2019-03-17T12:44:49.084Z,51.37
2019-03-17T12:45:49.077Z,51.87
2019-03-17T12:46:49.078Z,51.97
2019-03-17T12:47:49.050Z,51.34
2019-03-17T12:48:49.038Z,52.34
2019-03-17T12:49:49.033Z,51.25
2019-03-17T12:50:49.019Z,51.87
2019-03-17T12:51:49.007Z,51.75
2019-03-17T12:52:48.999Z,51.17