createdAt,value
2019-03-24T00:00:35.616Z,94.67
2019-03-24T00:03:06.057Z,86.53
2019-03-24T00:05:56.127Z,83.50
2019-03-24T00:08:26.680Z,99.37
2019-03-24T00:10:58.275Z,89.40
2019-03-24T00:13:47.115Z,94.03
2019-03-24T00:16:17.210Z,88.13
2019-03-24T00:18:47.481Z,85.10
2019-03-24T00:21:27.041Z,87.37
2019-03-24T00:23:57.762Z,82.60
2019-03-24T00:26:27.910Z,80.83
2019-03-24T00:28:57.859Z,73.40
2019-03-24T00:31:28.069Z,83.47
2019-03-24T00:33:58.887Z,80.00
2019-03-24T00:36:33.161Z,74.20
2019-03-24T00:39:05.936Z,76.20
2019-03-24T00:41:36.329Z,71.73
2019-03-24T00:44:06.902Z,70.00
2019-03-24T00:46:36.989Z,69.53
2019-03-24T00:49:12.269Z,69.87
2019-03-24T00:51:43.046Z,69.07
2019-03-24T00:54:13.460Z,64.03
2019-03-24T00:56:43.776Z,60.27
2019-03-24T00:59:13.634Z,58.53
2019-03-24T01:01:45.790Z,43.03
2019-03-24T01:04:15.685Z,40.93
2019-03-24T01:06:45.963Z,37.33
2019-03-24T01:09:16.043Z,39.80
2019-03-24T01:11:46.765Z,33.27
2019-03-24T01:14:18.152Z,35.40
2019-03-24T01:16:48.096Z,31.20
2019-03-24T01:19:18.745Z,31.27
2019-03-24T01:21:49.145Z,31.50
2019-03-24T01:24:19.309Z,31.97
2019-03-24T01:26:50.008Z,27.97
2019-03-24T01:29:19.971Z,31.97
2019-03-24T01:31:51.921Z,31.50
2019-03-24T01:34:24.172Z,31.50
2019-03-24T01:36:54.035Z,31.20
2019-03-24T01:39:23.906Z,28.97
2019-03-24T01:41:53.765Z,27.23
2019-03-24T01:44:24.322Z,24.63
2019-03-24T01:47:04.023Z,27.60
2019-03-24T01:49:34.825Z,23.60
2019-03-24T01:52:04.721Z,26.70
2019-03-24T01:54:36.366Z,28.53
2019-03-24T01:57:06.589Z,27.03
2019-03-24T01:59:37.356Z,29.50
2019-03-24T02:02:09.283Z,27.70
2019-03-24T02:04:45.289Z,28.40
2019-03-24T02:07:15.413Z,27.53
2019-03-24T02:09:45.656Z,23.60
2019-03-24T02:12:15.770Z,28.43
2019-03-24T02:14:46.606Z,34.30
2019-03-24T02:17:17.380Z,26.40
2019-03-24T02:19:47.770Z,24.43
2019-03-24T02:22:20.862Z,23.27
2019-03-24T02:24:58.207Z,27.33
2019-03-24T02:27:31.082Z,23.93
2019-03-24T02:30:05.078Z,26.67
2019-03-24T02:32:40.623Z,28.67
2019-03-24T02:35:15.497Z,32.53
2019-03-24T02:38:14.598Z,24.83
2019-03-24T02:40:46.362Z,28.40
2019-03-24T02:43:17.332Z,29.53
2019-03-24T02:45:53.972Z,26.37
2019-03-24T02:48:31.162Z,29.63
2019-03-24T02:51:02.114Z,28.27
2019-03-24T02:53:32.861Z,28.97
2019-03-24T02:56:06.017Z,29.03
2019-03-24T02:58:40.086Z,32.33
2019-03-24T03:01:10.365Z,25.80
2019-03-24T03:03:41.368Z,27.03
2019-03-24T03:06:11.458Z,26.30
2019-03-24T03:08:41.562Z,27.13
2019-03-24T03:11:11.748Z,23.07
2019-03-24T03:13:42.164Z,28.77
2019-03-24T03:16:37.825Z,27.77
2019-03-24T03:18:58.036Z,27.03
2019-03-24T03:21:27.901Z,27.57
2019-03-24T03:24:02.191Z,29.27
2019-03-24T03:26:32.362Z,30.77
2019-03-24T03:29:02.271Z,29.37
2019-03-24T03:31:32.513Z,32.90
2019-03-24T03:34:02.577Z,30.10
2019-03-24T03:36:32.486Z,32.70
2019-03-24T03:39:02.397Z,28.27
2019-03-24T03:41:32.298Z,29.00
2019-03-24T03:44:02.401Z,28.73
2019-03-24T03:46:32.920Z,31.37
2019-03-24T03:49:03.791Z,30.97
2019-03-24T03:51:34.095Z,27.70
2019-03-24T03:54:03.983Z,28.10
2019-03-24T03:56:33.856Z,34.40
2019-03-24T03:59:03.789Z,30.07
2019-03-24T04:01:36.940Z,27.93
2019-03-24T04:04:07.191Z,30.10
2019-03-24T04:06:37.506Z,32.13
2019-03-24T04:09:12.441Z,34.53
2019-03-24T04:11:42.403Z,34.27
2019-03-24T04:14:15.082Z,34.93
2019-03-24T04:16:45.172Z,32.13
2019-03-24T04:19:15.472Z,36.13
2019-03-24T04:21:45.905Z,35.13
2019-03-24T04:24:16.187Z,30.83
2019-03-24T04:26:49.213Z,34.03
2019-03-24T04:29:19.582Z,33.93
2019-03-24T04:31:49.914Z,39.30
2019-03-24T04:34:20.218Z,32.33
2019-03-24T04:36:50.716Z,35.27
2019-03-24T04:39:24.087Z,33.40
2019-03-24T04:41:54.116Z,34.40
2019-03-24T04:44:24.499Z,31.67
2019-03-24T04:46:54.667Z,35.13
2019-03-24T04:49:24.704Z,37.07
2019-03-24T04:51:57.346Z,33.07
2019-03-24T04:54:27.487Z,34.97
2019-03-24T04:56:57.487Z,29.77
2019-03-24T04:59:27.351Z,37.77
2019-03-24T05:01:58.069Z,37.83
2019-03-24T05:04:31.065Z,33.83
2019-03-24T05:07:01.284Z,39.73
2019-03-24T05:09:31.388Z,31.67
2019-03-24T05:12:01.235Z,41.90
2019-03-24T05:14:31.185Z,40.37
2019-03-24T05:17:01.732Z,33.20
2019-03-24T05:19:34.493Z,36.70
2019-03-24T05:22:05.679Z,41.03
2019-03-24T05:24:35.514Z,34.20
2019-03-24T05:27:05.569Z,34.33
2019-03-24T05:29:36.007Z,37.13
2019-03-24T05:32:06.113Z,34.00
2019-03-24T05:34:36.458Z,38.73
2019-03-24T05:37:06.342Z,41.13
2019-03-24T05:39:36.547Z,41.83
2019-03-24T05:42:06.725Z,41.63
2019-03-24T05:44:36.659Z,42.80
2019-03-24T05:47:06.626Z,36.83
2019-03-24T05:49:37.968Z,39.13
2019-03-24T05:52:08.112Z,37.60
2019-03-24T05:54:38.453Z,42.13
2019-03-24T05:57:08.681Z,42.50
2019-03-24T05:59:38.556Z,44.37
2019-03-24T06:02:08.450Z,41.90
2019-03-24T06:04:38.394Z,39.73
2019-03-24T06:07:08.368Z,45.77
2019-03-24T06:09:38.500Z,43.10
2019-03-24T06:12:08.479Z,41.97
2019-03-24T06:14:38.622Z,46.60
2019-03-24T06:17:08.829Z,48.60
2019-03-24T06:19:38.673Z,42.70
2019-03-24T06:22:09.359Z,47.80
2019-03-24T06:24:39.191Z,45.93
2019-03-24T06:27:09.516Z,49.97
2019-03-24T06:29:39.440Z,43.40
2019-03-24T06:32:09.556Z,48.47
2019-03-24T06:34:39.772Z,46.30
2019-03-24T06:37:09.622Z,47.23
2019-03-24T06:39:39.511Z,61.57
2019-03-24T06:42:09.340Z,51.33
2019-03-24T06:44:39.693Z,49.63
2019-03-24T06:47:09.678Z,55.27
2019-03-24T06:49:40.227Z,44.67
2019-03-24T06:52:10.116Z,53.73
2019-03-24T06:54:40.254Z,53.07
2019-03-24T06:57:10.162Z,44.50
2019-03-24T06:59:40.015Z,48.67
2019-03-24T07:02:09.819Z,45.97
2019-03-24T07:04:39.838Z,42.60
2019-03-24T07:07:10.056Z,44.33
2019-03-24T07:09:39.912Z,47.80
2019-03-24T07:12:09.738Z,47.53
2019-03-24T07:14:39.691Z,43.93
2019-03-24T07:17:09.598Z,49.60
2019-03-24T07:19:39.892Z,51.17
2019-03-24T07:22:09.782Z,46.50
2019-03-24T07:24:40.032Z,45.87
2019-03-24T07:27:09.920Z,47.07
2019-03-24T07:29:41.238Z,45.90
2019-03-24T07:32:11.397Z,44.73
2019-03-24T07:34:41.369Z,62.87
2019-03-24T07:37:11.264Z,62.00
2019-03-24T07:39:41.163Z,57.03
2019-03-24T07:42:10.983Z,46.73
2019-03-24T07:44:41.255Z,47.13
2019-03-24T07:47:14.552Z,43.67
2019-03-24T07:49:44.702Z,51.17
2019-03-24T07:52:14.795Z,48.87
2019-03-24T07:54:44.695Z,45.47
2019-03-24T07:57:14.939Z,44.83
2019-03-24T07:59:45.056Z,48.37
2019-03-24T08:02:14.923Z,53.07
2019-03-24T08:04:44.885Z,46.30
2019-03-24T08:07:14.728Z,44.77
2019-03-24T08:09:44.655Z,48.40
2019-03-24T08:12:14.947Z,47.37
2019-03-24T08:14:45.118Z,47.97
2019-03-24T08:17:15.248Z,44.07
2019-03-24T08:19:45.119Z,41.27
2019-03-24T08:22:14.936Z,42.73
2019-03-24T08:24:45.150Z,43.33
2019-03-24T08:27:15.360Z,47.90
2019-03-24T08:29:45.647Z,48.93
2019-03-24T08:32:16.418Z,49.97
2019-03-24T08:34:48.452Z,47.80
2019-03-24T08:37:18.148Z,50.63
2019-03-24T08:39:48.236Z,43.67
2019-03-24T08:42:18.412Z,44.93
2019-03-24T08:44:50.091Z,46.67
2019-03-24T08:47:20.278Z,48.33
2019-03-24T08:49:50.616Z,45.30
2019-03-24T08:52:20.830Z,41.30
2019-03-24T08:54:50.995Z,47.93
2019-03-24T08:57:20.875Z,47.70
2019-03-24T08:59:50.687Z,47.53
2019-03-24T09:02:21.631Z,52.03
2019-03-24T09:04:52.944Z,48.93
2019-03-24T09:07:22.800Z,42.17
2019-03-24T09:09:52.719Z,46.33
2019-03-24T09:12:22.824Z,47.00
2019-03-24T09:14:52.863Z,50.23
2019-03-24T09:17:22.851Z,52.77
2019-03-24T09:19:52.719Z,60.27
2019-03-24T09:22:22.541Z,49.07
2019-03-24T09:24:52.612Z,49.50
2019-03-24T09:27:22.500Z,54.73
2019-03-24T09:29:52.339Z,46.00
2019-03-24T09:32:22.592Z,48.93
2019-03-24T09:34:52.935Z,52.60
2019-03-24T09:37:22.917Z,55.73
2019-03-24T09:39:52.766Z,49.30
2019-03-24T09:42:22.600Z,52.20
2019-03-24T09:44:52.539Z,54.47
2019-03-24T09:47:22.548Z,58.53
2019-03-24T09:49:52.516Z,56.00
2019-03-24T09:52:22.339Z,54.73
2019-03-24T09:54:52.221Z,59.53
2019-03-24T09:57:22.082Z,57.27
2019-03-24T09:59:52.235Z,57.10
2019-03-24T10:02:22.186Z,65.47
2019-03-24T10:04:52.077Z,54.43
2019-03-24T10:07:21.994Z,62.73
2019-03-24T10:09:51.926Z,57.17
2019-03-24T10:12:22.117Z,58.57
2019-03-24T10:14:52.103Z,54.00
2019-03-24T10:17:21.904Z,44.77
2019-03-24T10:19:52.355Z,50.13
2019-03-24T10:22:22.202Z,42.13
2019-03-24T10:24:52.059Z,39.27
2019-03-24T10:27:22.612Z,35.50
2019-03-24T10:29:52.459Z,37.23
2019-03-24T10:32:22.266Z,39.13
2019-03-24T10:34:52.111Z,36.83
2019-03-24T10:37:22.476Z,40.13
2019-03-24T10:39:52.311Z,34.50
2019-03-24T10:42:22.212Z,40.67
2019-03-24T10:44:52.540Z,35.50
2019-03-24T10:47:22.416Z,37.17
2019-03-24T10:49:52.280Z,37.93
2019-03-24T10:52:22.258Z,35.63
2019-03-24T10:54:52.092Z,36.43
2019-03-24T10:57:21.913Z,28.43
2019-03-24T10:59:51.751Z,31.87
2019-03-24T11:02:21.909Z,27.73
2019-03-24T11:04:51.756Z,37.93
2019-03-24T11:07:21.622Z,28.93
2019-03-24T11:09:51.489Z,28.43
2019-03-24T11:12:21.563Z,30.67
2019-03-24T11:14:51.811Z,28.83
2019-03-24T11:17:21.766Z,30.70
2019-03-24T11:19:51.618Z,31.83
2019-03-24T11:22:21.439Z,30.93
2019-03-24T11:24:51.252Z,27.27
2019-03-24T11:27:21.112Z,24.47
2019-03-24T11:29:51.182Z,31.07
2019-03-24T11:32:21.018Z,25.67
2019-03-24T11:34:50.871Z,21.23
2019-03-24T11:37:20.789Z,24.67
2019-03-24T11:39:50.935Z,25.57
2019-03-24T11:42:20.819Z,26.30
2019-03-24T11:44:51.393Z,23.47
2019-03-24T11:47:26.519Z,24.77
2019-03-24T11:49:52.778Z,20.33
2019-03-24T11:52:22.578Z,23.53
2019-03-24T11:54:52.437Z,23.50
2019-03-24T11:57:22.713Z,20.87
2019-03-24T11:59:52.807Z,16.87
2019-03-24T12:02:22.630Z,19.90
2019-03-24T12:04:52.515Z,19.63
2019-03-24T12:07:23.452Z,21.57
2019-03-24T12:09:53.294Z,16.60
2019-03-24T12:12:23.164Z,15.50
2019-03-24T12:14:53.430Z,16.20
2019-03-24T12:17:23.422Z,13.83
2019-03-24T12:19:57.108Z,12.90
2019-03-24T12:22:24.845Z,16.73
2019-03-24T12:24:55.729Z,17.93
2019-03-24T12:27:25.670Z,17.10
2019-03-24T12:29:55.499Z,14.93
2019-03-24T12:32:26.361Z,20.73
2019-03-24T12:34:56.856Z,19.27
2019-03-24T12:37:26.684Z,15.33
2019-03-24T12:39:58.074Z,18.37
2019-03-24T12:42:28.174Z,21.40
2019-03-24T12:44:58.187Z,21.87
2019-03-24T12:47:28.027Z,22.50
2019-03-24T12:50:08.326Z,20.33
2019-03-24T12:52:29.476Z,25.03
2019-03-24T12:54:59.763Z,24.80
2019-03-24T12:57:29.627Z,22.10
2019-03-24T13:00:01.713Z,23.33
2019-03-24T13:02:31.681Z,25.47
2019-03-24T13:05:01.868Z,25.57
2019-03-24T13:07:32.086Z,28.37
2019-03-24T13:10:02.200Z,27.57
2019-03-24T13:12:32.428Z,25.40
2019-03-24T13:15:02.276Z,25.43
2019-03-24T13:17:32.111Z,23.90
2019-03-24T13:20:02.584Z,25.00
2019-03-24T13:22:32.442Z,15.53
2019-03-24T13:25:02.296Z,17.00
2019-03-24T13:27:32.416Z,15.47
2019-03-24T13:30:02.745Z,17.87
2019-03-24T13:32:32.671Z,15.30
2019-03-24T13:35:02.698Z,17.47
2019-03-24T13:37:32.905Z,11.83
2019-03-24T13:40:02.820Z,9.83
2019-03-24T13:42:33.555Z,15.03
2019-03-24T13:45:03.394Z,13.17
2019-03-24T13:47:33.568Z,13.00
2019-03-24T13:50:03.393Z,8.87
2019-03-24T13:52:33.591Z,18.23
2019-03-24T13:55:03.447Z,17.17
2019-03-24T13:57:33.306Z,16.97
2019-03-24T14:00:10.797Z,15.00
2019-03-24T14:02:40.611Z,10.30
2019-03-24T14:05:10.872Z,14.97
2019-03-24T14:07:40.813Z,14.63
2019-03-24T14:10:11.072Z,14.00
2019-03-24T14:12:41.262Z,16.33
2019-03-24T14:15:11.470Z,12.17
2019-03-24T14:17:43.335Z,12.83
2019-03-24T14:20:13.946Z,13.47
2019-03-24T14:22:43.801Z,12.87
2019-03-24T14:25:14.185Z,10.63
2019-03-24T14:27:44.054Z,15.17
2019-03-24T14:30:14.568Z,16.00
2019-03-24T14:32:44.609Z,14.30
2019-03-24T14:35:14.490Z,14.67
2019-03-24T14:37:45.755Z,12.97
2019-03-24T14:40:15.978Z,14.37
2019-03-24T14:42:56.472Z,13.70
2019-03-24T14:45:26.605Z,13.27
2019-03-24T14:47:56.782Z,9.53
2019-03-24T14:50:26.594Z,13.80
2019-03-24T14:52:56.687Z,10.97
2019-03-24T14:55:26.749Z,13.33
2019-03-24T14:57:56.781Z,12.63
2019-03-24T15:00:35.714Z,8.83
2019-03-24T15:03:06.519Z,6.27
2019-03-24T15:05:36.632Z,11.33
2019-03-24T15:08:07.330Z,10.97
2019-03-24T15:10:37.475Z,12.33
2019-03-24T15:13:07.733Z,8.43
2019-03-24T15:15:37.822Z,8.87
2019-03-24T15:18:07.686Z,9.73
2019-03-24T15:20:37.508Z,7.30
2019-03-24T15:23:07.472Z,7.63
2019-03-24T15:25:37.358Z,13.10
2019-03-24T15:28:07.507Z,9.73
2019-03-24T15:30:39.061Z,7.33
2019-03-24T15:33:08.985Z,8.60
2019-03-24T15:35:38.936Z,8.90
2019-03-24T15:38:09.189Z,6.93
2019-03-24T15:40:39.184Z,5.33
2019-03-24T15:43:09.346Z,6.43
2019-03-24T15:45:39.571Z,6.03
2019-03-24T15:48:11.216Z,13.17
2019-03-24T15:50:41.203Z,6.30
2019-03-24T15:53:11.035Z,7.03
2019-03-24T15:55:41.738Z,9.53
2019-03-24T15:58:11.912Z,5.00
2019-03-24T16:00:43.512Z,10.03
2019-03-24T16:03:13.375Z,9.30
2019-03-24T16:05:43.345Z,6.83
2019-03-24T16:08:13.527Z,7.33
2019-03-24T16:10:43.344Z,11.13
2019-03-24T16:13:13.767Z,10.73
2019-03-24T16:15:43.893Z,5.90
2019-03-24T16:18:14.246Z,7.13
2019-03-24T16:20:44.231Z,9.50
2019-03-24T16:23:15.776Z,10.23
2019-03-24T16:25:46.272Z,7.23
2019-03-24T16:28:16.275Z,6.77
2019-03-24T16:30:46.356Z,8.90
2019-03-24T16:33:16.519Z,5.63
2019-03-24T16:35:46.650Z,8.13
2019-03-24T16:38:16.906Z,7.13
2019-03-24T16:40:47.735Z,7.03
2019-03-24T16:43:17.755Z,8.17
2019-03-24T16:45:47.724Z,5.93
2019-03-24T16:48:17.648Z,7.50
2019-03-24T16:50:48.007Z,10.37
2019-03-24T16:53:18.562Z,9.83
2019-03-24T16:55:51.916Z,12.20
2019-03-24T16:58:22.189Z,12.67
2019-03-24T17:00:53.270Z,9.10
2019-03-24T17:03:23.569Z,8.83
2019-03-24T17:05:53.867Z,7.33
2019-03-24T17:08:23.804Z,8.30
2019-03-24T17:10:53.683Z,8.03
2019-03-24T17:13:23.563Z,8.90
2019-03-24T17:15:55.216Z,5.77
2019-03-24T17:18:28.211Z,8.77
2019-03-24T17:20:58.126Z,7.53
2019-03-24T17:23:28.536Z,9.57
2019-03-24T17:26:00.783Z,11.00
2019-03-24T17:28:33.053Z,6.63
2019-03-24T17:31:02.966Z,9.43
2019-03-24T17:33:32.897Z,9.20
2019-03-24T17:36:02.783Z,5.67
2019-03-24T17:38:32.798Z,4.70
2019-03-24T17:41:03.007Z,9.00
2019-03-24T17:43:33.138Z,11.23
2019-03-24T17:46:03.299Z,9.07
2019-03-24T17:48:33.479Z,6.90
2019-03-24T17:51:03.656Z,9.23
2019-03-24T17:53:34.173Z,11.73
2019-03-24T17:56:04.078Z,9.80
2019-03-24T17:58:34.203Z,10.63
2019-03-24T18:01:04.945Z,7.77
2019-03-24T18:03:38.475Z,6.03
2019-03-24T18:06:08.989Z,11.83
2019-03-24T18:08:41.091Z,8.20
2019-03-24T18:11:11.004Z,9.10
2019-03-24T18:13:43.519Z,8.17
2019-03-24T18:16:13.336Z,8.77
2019-03-24T18:18:43.337Z,11.17
2019-03-24T18:21:13.159Z,10.23
2019-03-24T18:23:43.434Z,10.23
2019-03-24T18:26:13.562Z,8.80
2019-03-24T18:28:43.424Z,9.23
2019-03-24T18:31:16.120Z,11.20
2019-03-24T18:33:46.010Z,14.30
2019-03-24T18:36:15.909Z,11.53
2019-03-24T18:38:45.952Z,12.00
2019-03-24T18:41:15.824Z,10.83
2019-03-24T18:43:46.802Z,12.93
2019-03-24T18:46:17.090Z,10.10
2019-03-24T18:48:47.200Z,15.40
2019-03-24T18:51:17.286Z,13.60
2019-03-24T18:53:47.167Z,10.60
2019-03-24T18:56:18.027Z,20.77
2019-03-24T18:58:47.912Z,14.97
2019-03-24T19:01:18.050Z,12.90
2019-03-24T19:03:48.294Z,14.83
2019-03-24T19:06:18.402Z,20.30
2019-03-24T19:08:48.264Z,8.93
2019-03-24T19:11:18.109Z,10.60
2019-03-24T19:13:48.703Z,13.23
2019-03-24T19:16:18.631Z,11.30
2019-03-24T19:18:48.776Z,11.13
2019-03-24T19:21:18.755Z,10.73
2019-03-24T19:23:48.953Z,11.07
2019-03-24T19:26:18.792Z,12.23
2019-03-24T19:28:48.635Z,11.73
2019-03-24T19:31:18.850Z,15.90
2019-03-24T19:33:48.975Z,12.97
2019-03-24T19:36:19.061Z,12.57
2019-03-24T19:38:49.428Z,15.93
2019-03-24T19:41:19.708Z,13.83
2019-03-24T19:43:50.169Z,12.43
2019-03-24T19:46:20.325Z,14.87
2019-03-24T19:48:50.207Z,10.53
2019-03-24T19:51:20.450Z,15.07
2019-03-24T19:53:50.335Z,14.00
2019-03-24T19:56:20.611Z,12.50
2019-03-24T19:58:50.624Z,14.83
2019-03-24T20:01:20.770Z,13.73
2019-03-24T20:03:51.132Z,15.37
2019-03-24T20:06:21.278Z,17.90
2019-03-24T20:08:51.212Z,16.27
2019-03-24T20:11:21.417Z,13.33
2019-03-24T20:13:51.253Z,16.60
2019-03-24T20:16:21.474Z,13.63
2019-03-24T20:18:51.348Z,12.07
2019-03-24T20:21:21.730Z,12.77
2019-03-24T20:23:54.344Z,15.67
2019-03-24T20:26:24.481Z,14.67
2019-03-24T20:28:54.844Z,14.17
2019-03-24T20:31:25.058Z,18.43
2019-03-24T20:33:54.950Z,13.10
2019-03-24T20:36:24.827Z,13.27
2019-03-24T20:38:55.450Z,17.80
2019-03-24T20:41:25.736Z,11.20
2019-03-24T20:43:55.887Z,13.60
2019-03-24T20:46:26.040Z,19.70
2019-03-24T20:48:56.006Z,14.63
2019-03-24T20:51:25.973Z,14.07
2019-03-24T20:53:55.915Z,20.47
2019-03-24T20:56:25.859Z,17.47
2019-03-24T20:58:56.225Z,17.83
2019-03-24T21:01:26.163Z,19.50
2019-03-24T21:03:56.045Z,13.97
2019-03-24T21:06:26.176Z,13.53
2019-03-24T21:08:56.328Z,17.03
2019-03-24T21:11:26.279Z,17.20
2019-03-24T21:13:56.123Z,16.70
2019-03-24T21:16:26.009Z,23.17
2019-03-24T21:18:56.576Z,23.90
2019-03-24T21:21:26.605Z,14.63
2019-03-24T21:23:56.532Z,19.60
2019-03-24T21:26:26.424Z,12.10
2019-03-24T21:28:56.318Z,14.17
2019-03-24T21:31:27.228Z,19.87
2019-03-24T21:33:57.932Z,17.80
2019-03-24T21:36:28.130Z,21.37
2019-03-24T21:38:58.299Z,16.90
2019-03-24T21:41:28.501Z,17.77
2019-03-24T21:43:58.686Z,15.97
2019-03-24T21:46:29.530Z,18.83
2019-03-24T21:48:59.556Z,15.27
2019-03-24T21:51:29.699Z,15.90
2019-03-24T21:53:59.889Z,18.73
2019-03-24T21:56:30.018Z,18.30
2019-03-24T21:59:00.177Z,26.90
2019-03-24T22:01:30.378Z,23.80
2019-03-24T22:04:00.235Z,15.57
2019-03-24T22:06:30.452Z,22.83
2019-03-24T22:09:00.270Z,19.07
2019-03-24T22:11:30.976Z,19.50
2019-03-24T22:14:00.815Z,14.50
2019-03-24T22:16:30.659Z,15.30
2019-03-24T22:19:00.562Z,16.33
2019-03-24T22:21:30.399Z,18.57
2019-03-24T22:24:00.554Z,23.70
2019-03-24T22:26:30.720Z,25.73
2019-03-24T22:29:00.803Z,25.20
2019-03-24T22:31:31.005Z,22.07
2019-03-24T22:34:00.892Z,22.10
2019-03-24T22:36:30.719Z,20.85
2019-03-24T22:39:00.626Z,27.47
2019-03-24T22:41:30.742Z,22.63
2019-03-24T22:44:00.901Z,14.57
2019-03-24T22:46:30.817Z,18.35
2019-03-24T22:49:00.671Z,20.10
2019-03-24T22:51:30.885Z,16.97
2019-03-24T22:54:03.443Z,20.43
2019-03-24T22:56:33.832Z,15.77
2019-03-24T22:59:04.001Z,18.27
2019-03-24T23:01:34.079Z,17.50
2019-03-24T23:04:04.129Z,19.17
2019-03-24T23:06:34.282Z,17.27
2019-03-24T23:09:05.988Z,23.07
2019-03-24T23:11:35.831Z,17.67
2019-03-24T23:14:05.847Z,18.10
2019-03-24T23:16:35.770Z,19.87
2019-03-24T23:19:05.883Z,22.80
2019-03-24T23:21:35.779Z,19.93
2019-03-24T23:24:14.808Z,14.73
2019-03-24T23:26:39.298Z,17.33
2019-03-24T23:29:09.499Z,14.70
2019-03-24T23:31:39.647Z,18.83
2019-03-24T23:34:09.752Z,18.57
2019-03-24T23:36:39.960Z,16.60
2019-03-24T23:39:11.120Z,12.37
2019-03-24T23:41:40.980Z,19.10
2019-03-24T23:44:10.855Z,17.80
2019-03-24T23:46:40.781Z,14.47
2019-03-24T23:49:10.724Z,21.77
2019-03-24T23:51:41.108Z,18.17
2019-03-24T23:54:10.950Z,20.43
2019-03-24T23:56:41.123Z,18.70
2019-03-24T23:59:11.238Z,22.33
