createdAt,value
2019-02-04T00:00:13.558Z,4.00
2019-02-04T00:02:42.247Z,4.00
2019-02-04T00:05:10.449Z,4.00
2019-02-04T00:07:38.651Z,4.00
2019-02-04T00:10:10.051Z,4.00
2019-02-04T00:12:38.264Z,4.00
2019-02-04T00:15:08.400Z,4.00
2019-02-04T00:17:36.864Z,4.00
2019-02-04T00:20:09.952Z,4.00
2019-02-04T00:22:38.161Z,3.90
2019-02-04T00:25:07.208Z,3.80
2019-02-04T00:27:35.415Z,3.80
2019-02-04T00:30:05.508Z,3.80
2019-02-04T00:32:33.784Z,3.80
2019-02-04T00:35:01.985Z,3.70
2019-02-04T00:37:30.189Z,3.70
2019-02-04T00:39:58.387Z,3.70
2019-02-04T00:42:26.592Z,3.70
2019-02-04T00:44:54.836Z,3.60
2019-02-04T00:47:23.372Z,3.70
2019-02-04T00:49:51.565Z,3.60
2019-02-04T00:52:19.768Z,3.60
2019-02-04T00:54:48.032Z,3.60
2019-02-04T00:57:16.232Z,3.50
2019-02-04T00:59:44.435Z,3.50
2019-02-04T01:02:12.916Z,3.50
2019-02-04T01:04:41.120Z,3.50
2019-02-04T01:07:09.381Z,3.50
2019-02-04T01:09:37.583Z,3.40
2019-02-04T01:12:05.790Z,3.40
2019-02-04T01:14:33.996Z,3.40
2019-02-04T01:17:03.382Z,3.30
2019-02-04T01:19:32.188Z,3.30
2019-02-04T01:22:01.059Z,3.30
2019-02-04T01:24:29.260Z,3.30
2019-02-04T01:26:57.459Z,3.20
2019-02-04T01:29:25.680Z,3.10
2019-02-04T01:31:53.871Z,3.10
2019-02-04T01:34:22.151Z,3.10
2019-02-04T01:36:50.344Z,3.10
2019-02-04T01:39:18.552Z,3.00
2019-02-04T01:41:46.760Z,3.00
2019-02-04T01:44:14.959Z,3.00
2019-02-04T01:46:43.156Z,3.00
2019-02-04T01:49:11.639Z,2.90
2019-02-04T01:51:39.835Z,2.90
2019-02-04T01:54:08.047Z,2.80
2019-02-04T01:56:36.235Z,2.80
2019-02-04T01:59:04.445Z,2.70
2019-02-04T02:01:32.652Z,2.70
2019-02-04T02:04:00.851Z,2.70
2019-02-04T02:06:29.035Z,2.70
2019-02-04T02:08:57.236Z,2.70
2019-02-04T02:11:25.443Z,2.60
2019-02-04T02:13:53.635Z,2.60
2019-02-04T02:16:21.848Z,2.60
2019-02-04T02:18:50.040Z,2.60
2019-02-04T02:21:18.251Z,2.50
2019-02-04T02:23:46.449Z,2.50
2019-02-04T02:26:14.648Z,2.50
2019-02-04T02:28:42.846Z,2.50
2019-02-04T02:31:11.044Z,2.40
2019-02-04T02:33:39.241Z,2.40
2019-02-04T02:36:07.824Z,2.40
2019-02-04T02:38:36.029Z,2.40
2019-02-04T02:41:04.232Z,2.40
2019-02-04T02:43:32.424Z,2.40
2019-02-04T02:46:00.632Z,2.40
2019-02-04T02:48:28.837Z,2.40
2019-02-04T02:50:57.048Z,2.40
2019-02-04T02:53:25.246Z,2.40
2019-02-04T02:55:53.460Z,2.40
2019-02-04T02:58:21.698Z,2.30
2019-02-04T03:00:49.940Z,2.30
2019-02-04T03:03:18.151Z,2.30
2019-02-04T03:05:46.351Z,2.30
2019-02-04T03:08:14.932Z,2.20
2019-02-04T03:10:43.142Z,2.20
2019-02-04T03:13:11.348Z,2.20
2019-02-04T03:15:39.555Z,2.20
2019-02-04T03:18:07.751Z,2.20
2019-02-04T03:20:35.951Z,2.10
2019-02-04T03:23:04.640Z,2.10
2019-02-04T03:25:32.838Z,2.10
2019-02-04T03:28:01.095Z,2.00
2019-02-04T03:30:31.366Z,2.00
2019-02-04T03:32:59.563Z,2.00
2019-02-04T03:35:27.748Z,2.00
2019-02-04T03:37:55.970Z,2.00
2019-02-04T03:40:29.515Z,2.00
2019-02-04T03:42:57.740Z,2.00
2019-02-04T03:45:25.961Z,1.90
2019-02-04T03:48:04.498Z,1.90
2019-02-04T03:50:24.148Z,1.80
2019-02-04T03:52:53.064Z,1.80
2019-02-04T03:55:21.263Z,1.80
2019-02-04T03:57:49.468Z,1.80
2019-02-04T04:00:20.559Z,1.80
2019-02-04T04:02:48.770Z,1.80
2019-02-04T04:05:16.968Z,1.80
2019-02-04T04:07:45.448Z,1.80
2019-02-04T04:10:14.018Z,1.80
2019-02-04T04:12:42.221Z,1.80
2019-02-04T04:15:12.355Z,1.80
2019-02-04T04:17:40.567Z,1.70
2019-02-04T04:20:11.100Z,1.70
2019-02-04T04:22:39.484Z,1.70
2019-02-04T04:25:10.394Z,1.60
2019-02-04T04:27:38.601Z,1.60
2019-02-04T04:30:12.877Z,1.60
2019-02-04T04:32:41.085Z,1.50
2019-02-04T04:35:09.275Z,1.50
2019-02-04T04:37:37.480Z,1.50
2019-02-04T04:40:08.895Z,1.50
2019-02-04T04:42:37.091Z,1.50
2019-02-04T04:45:08.090Z,1.50
2019-02-04T04:47:36.297Z,1.40
2019-02-04T04:50:06.707Z,1.40
2019-02-04T04:52:34.919Z,1.50
2019-02-04T04:55:03.795Z,1.50
2019-02-04T04:57:31.995Z,1.50
2019-02-04T05:00:00.327Z,1.50
2019-02-04T05:02:28.680Z,1.50
2019-02-04T05:04:57.261Z,1.50
2019-02-04T05:07:25.455Z,1.50
2019-02-04T05:09:53.945Z,1.50
2019-02-04T05:12:22.144Z,1.60
2019-02-04T05:14:50.357Z,1.50
2019-02-04T05:17:18.552Z,1.50
2019-02-04T05:19:46.761Z,1.50
2019-02-04T05:22:15.141Z,1.50
2019-02-04T05:24:43.351Z,1.50
2019-02-04T05:27:11.555Z,1.50
2019-02-04T05:29:39.781Z,1.50
2019-02-04T05:32:07.976Z,1.50
2019-02-04T05:34:36.192Z,1.50
2019-02-04T05:37:04.765Z,1.40
2019-02-04T05:39:32.971Z,1.40
2019-02-04T05:42:01.189Z,1.30
2019-02-04T05:44:29.399Z,1.30
2019-02-04T05:46:57.597Z,1.30
2019-02-04T05:49:25.813Z,1.30
2019-02-04T05:51:55.143Z,1.30
2019-02-04T05:54:23.561Z,1.20
2019-02-04T05:56:51.769Z,1.10
2019-02-04T05:59:19.979Z,1.10
2019-02-04T06:01:48.179Z,1.00
2019-02-04T06:04:16.384Z,0.90
2019-02-04T06:06:44.581Z,0.80
2019-02-04T06:09:13.097Z,0.60
2019-02-04T06:11:41.297Z,0.60
2019-02-04T06:14:09.526Z,0.70
2019-02-04T06:16:37.725Z,0.60
2019-02-04T06:19:05.925Z,0.50
2019-02-04T06:21:34.150Z,0.50
2019-02-04T06:24:02.743Z,0.50
2019-02-04T06:26:30.955Z,0.50
2019-02-04T06:28:59.151Z,0.50
2019-02-04T06:31:27.371Z,0.50
2019-02-04T06:33:56.133Z,0.50
2019-02-04T06:36:24.352Z,0.40
2019-02-04T06:38:52.919Z,0.50
2019-02-04T06:41:21.130Z,0.50
2019-02-04T06:43:49.327Z,0.50
2019-02-04T06:46:17.551Z,0.50
2019-02-04T06:48:45.739Z,0.50
2019-02-04T06:51:14.256Z,0.40
2019-02-04T06:53:42.460Z,0.50
2019-02-04T06:56:10.672Z,0.40
2019-02-04T06:58:38.876Z,0.40
2019-02-04T07:01:07.088Z,0.40
2019-02-04T07:03:35.288Z,0.30
2019-02-04T07:06:03.496Z,0.30
2019-02-04T07:08:31.714Z,0.30
2019-02-04T07:11:00.289Z,0.30
2019-02-04T07:13:28.489Z,0.30
2019-02-04T07:15:56.697Z,0.30
2019-02-04T07:18:24.895Z,0.40
2019-02-04T07:20:53.108Z,0.50
2019-02-04T07:23:21.348Z,0.60
2019-02-04T07:25:49.552Z,0.70
2019-02-04T07:28:18.032Z,0.90
2019-02-04T07:30:46.240Z,1.20
2019-02-04T07:33:14.441Z,1.50
2019-02-04T07:35:42.658Z,1.90
2019-02-04T07:38:10.844Z,2.30
2019-02-04T07:40:39.048Z,2.60
2019-02-04T07:43:07.256Z,3.00
2019-02-04T07:45:35.470Z,3.40
2019-02-04T07:48:03.674Z,3.80
2019-02-04T07:50:31.864Z,4.00
2019-02-04T07:53:00.076Z,4.30
2019-02-04T07:55:28.279Z,4.80
2019-02-04T07:57:57.325Z,5.20
2019-02-04T08:00:31.977Z,5.50
2019-02-04T08:03:00.182Z,6.00
2019-02-04T08:05:28.462Z,6.30
2019-02-04T08:07:56.918Z,6.40
2019-02-04T08:10:25.112Z,6.70
2019-02-04T08:13:01.131Z,6.80
2019-02-04T08:15:28.898Z,6.60
2019-02-04T08:17:57.648Z,5.90
2019-02-04T08:20:26.581Z,5.80
2019-02-04T08:22:54.795Z,6.00
2019-02-04T08:25:25.840Z,6.10
2019-02-04T08:27:52.931Z,6.20
2019-02-04T08:30:32.461Z,6.70
2019-02-04T08:33:00.745Z,7.00
2019-02-04T08:35:28.999Z,6.80
2019-02-04T08:37:57.212Z,7.00
2019-02-04T08:40:25.436Z,6.80
2019-02-04T08:42:54.005Z,7.20
2019-02-04T08:45:22.203Z,7.20
2019-02-04T08:47:50.409Z,7.00
2019-02-04T08:50:20.552Z,7.40
2019-02-04T08:52:48.757Z,7.80
2019-02-04T08:55:16.954Z,7.80
2019-02-04T08:57:45.162Z,8.00
2019-02-04T09:00:18.744Z,7.60
2019-02-04T09:02:46.951Z,7.70
2019-02-04T09:05:16.184Z,7.30
2019-02-04T09:07:44.539Z,7.50
2019-02-04T09:10:16.005Z,7.80
2019-02-04T09:12:44.199Z,7.80
2019-02-04T09:15:16.231Z,8.00
2019-02-04T09:17:44.236Z,8.20
2019-02-04T09:20:15.189Z,8.30
2019-02-04T09:22:43.464Z,8.10
2019-02-04T09:25:14.240Z,8.00
2019-02-04T09:27:42.450Z,8.00
2019-02-04T09:30:19.477Z,7.60
2019-02-04T09:32:47.671Z,8.10
2019-02-04T09:35:20.562Z,8.70
2019-02-04T09:37:48.760Z,8.90
2019-02-04T09:40:22.555Z,9.10
2019-02-04T09:42:51.028Z,9.40
2019-02-04T09:45:19.243Z,9.80
2019-02-04T09:47:47.440Z,9.60
2019-02-04T09:50:21.732Z,9.80
2019-02-04T09:52:48.217Z,10.40
2019-02-04T09:55:24.694Z,10.40
2019-02-04T09:57:52.894Z,10.10
2019-02-04T10:00:23.641Z,10.40
2019-02-04T10:02:51.843Z,10.70
2019-02-04T10:05:20.291Z,10.70
2019-02-04T10:07:48.491Z,10.80
2019-02-04T10:10:21.830Z,10.70
2019-02-04T10:12:52.497Z,10.40
2019-02-04T10:15:22.411Z,10.40
2019-02-04T10:17:50.609Z,10.50
2019-02-04T10:20:18.887Z,10.60
2019-02-04T10:22:47.092Z,10.40
2019-02-04T10:25:21.733Z,10.40
2019-02-04T10:27:50.014Z,10.90
2019-02-04T10:30:20.343Z,10.90
2019-02-04T10:32:48.674Z,11.00
2019-02-04T10:35:17.422Z,11.00
2019-02-04T10:37:47.341Z,11.20
2019-02-04T10:40:20.477Z,11.50
2019-02-04T10:42:48.715Z,11.40
2019-02-04T10:45:18.442Z,11.10
2019-02-04T10:47:46.752Z,11.00
2019-02-04T10:50:23.849Z,10.60
2019-02-04T10:52:52.126Z,10.10
2019-02-04T10:55:20.357Z,9.90
2019-02-04T10:57:48.597Z,9.80
2019-02-04T11:00:25.715Z,10.50
2019-02-04T11:02:53.951Z,11.00
2019-02-04T11:05:24.613Z,10.30
2019-02-04T11:07:52.901Z,9.60
2019-02-04T11:10:23.058Z,9.30
2019-02-04T11:12:51.333Z,9.90
2019-02-04T11:15:19.647Z,10.50
2019-02-04T11:17:47.848Z,10.50
2019-02-04T11:20:19.441Z,9.70
2019-02-04T11:22:47.684Z,9.60
2019-02-04T11:25:15.938Z,10.20
2019-02-04T11:27:44.229Z,10.10
2019-02-04T11:30:18.324Z,9.60
2019-02-04T11:32:46.524Z,9.40
2019-02-04T11:35:14.816Z,9.60
2019-02-04T11:37:43.025Z,9.50
2019-02-04T11:40:38.140Z,9.80
2019-02-04T11:43:06.739Z,10.20
2019-02-04T11:45:35.049Z,10.10
2019-02-04T11:48:04.921Z,9.60
2019-02-04T11:50:33.168Z,9.50
2019-02-04T11:53:01.380Z,9.50
2019-02-04T11:55:29.582Z,9.40
2019-02-04T11:57:57.797Z,9.00
2019-02-04T12:00:30.604Z,8.90
2019-02-04T12:03:00.453Z,8.80
2019-02-04T12:05:28.651Z,9.10
2019-02-04T12:07:56.886Z,9.00
2019-02-04T12:10:30.812Z,8.80
2019-02-04T12:12:59.395Z,8.70
2019-02-04T12:15:27.595Z,8.90
2019-02-04T12:17:56.122Z,9.20
2019-02-04T12:20:24.320Z,8.70
2019-02-04T12:22:52.538Z,8.50
2019-02-04T12:25:23.428Z,8.30
2019-02-04T12:27:52.012Z,8.80
2019-02-04T12:30:32.207Z,8.70
2019-02-04T12:33:01.251Z,8.60
2019-02-04T12:35:29.441Z,8.60
2019-02-04T12:37:57.648Z,8.20
2019-02-04T12:40:25.844Z,8.50
2019-02-04T12:42:54.438Z,8.90
2019-02-04T12:45:28.128Z,8.50
2019-02-04T12:47:56.856Z,8.70
2019-02-04T12:50:25.053Z,8.90
2019-02-04T12:52:53.264Z,8.70
2019-02-04T12:55:31.636Z,9.10
2019-02-04T12:57:59.874Z,9.10
2019-02-04T13:00:29.480Z,8.80
2019-02-04T13:02:57.694Z,8.70
2019-02-04T13:05:35.015Z,9.00
2019-02-04T13:08:03.769Z,8.80
2019-02-04T13:10:32.024Z,8.70
2019-02-04T13:13:00.249Z,8.70
2019-02-04T13:15:28.440Z,9.00
2019-02-04T13:17:56.648Z,9.30
2019-02-04T13:20:24.840Z,9.40
2019-02-04T13:22:53.044Z,9.00
2019-02-04T13:25:26.428Z,9.10
2019-02-04T13:27:54.673Z,9.40
2019-02-04T13:30:27.638Z,9.40
2019-02-04T13:32:56.167Z,9.40
2019-02-04T13:35:24.372Z,9.50
2019-02-04T13:37:53.044Z,9.30
2019-02-04T13:40:26.580Z,9.40
2019-02-04T13:42:54.842Z,9.60
2019-02-04T13:45:23.052Z,10.20
2019-02-04T13:47:53.460Z,10.10
2019-02-04T13:50:22.706Z,10.10
2019-02-04T13:52:51.845Z,10.30
2019-02-04T13:55:23.120Z,10.20
2019-02-04T13:57:51.332Z,10.30
2019-02-04T14:00:19.539Z,10.40
2019-02-04T14:02:58.510Z,10.50
2019-02-04T14:05:17.708Z,10.30
2019-02-04T14:07:45.903Z,10.10
2019-02-04T14:10:20.261Z,9.50
2019-02-04T14:12:48.458Z,9.20
2019-02-04T14:15:17.204Z,9.20
2019-02-04T14:17:45.387Z,9.40
2019-02-04T14:20:18.883Z,9.60
2019-02-04T14:22:47.076Z,9.40
2019-02-04T14:25:16.156Z,9.20
2019-02-04T14:27:44.340Z,9.10
2019-02-04T14:30:18.734Z,8.90
2019-02-04T14:32:47.209Z,8.50
2019-02-04T14:35:15.460Z,8.50
2019-02-04T14:37:45.100Z,8.70
2019-02-04T14:40:18.716Z,8.60
2019-02-04T14:42:45.697Z,8.50
2019-02-04T14:45:17.755Z,8.50
2019-02-04T14:47:49.253Z,8.40
2019-02-04T14:50:26.809Z,8.40
2019-02-04T14:53:16.653Z,8.40
2019-02-04T14:55:48.120Z,8.20
2019-02-04T14:58:25.307Z,8.10
2019-02-04T15:01:20.440Z,7.80
2019-02-04T15:04:00.825Z,7.80
2019-02-04T15:06:38.426Z,7.60
2019-02-04T15:09:26.505Z,7.60
2019-02-04T15:12:19.092Z,7.60
2019-02-04T15:14:56.500Z,7.30
2019-02-04T15:17:25.852Z,7.30
2019-02-04T15:20:16.940Z,7.20
2019-02-04T15:22:57.190Z,7.10
2019-02-04T15:25:46.771Z,7.00
2019-02-04T15:28:27.024Z,6.90
2019-02-04T15:31:04.628Z,6.80
2019-02-04T15:33:42.040Z,6.90
2019-02-04T15:36:19.323Z,6.90
2019-02-04T15:39:12.016Z,6.80
2019-02-04T15:41:55.105Z,6.70
2019-02-04T15:44:38.408Z,6.70
2019-02-04T15:47:12.448Z,6.80
2019-02-04T15:50:12.250Z,6.70
2019-02-04T15:52:45.486Z,6.70
2019-02-04T15:55:13.610Z,6.60
2019-02-04T15:57:41.896Z,6.50
2019-02-04T16:00:12.740Z,6.40
2019-02-04T16:02:40.964Z,6.40
2019-02-04T16:05:10.283Z,6.50
2019-02-04T16:07:38.768Z,6.50
2019-02-04T16:10:15.242Z,6.40
2019-02-04T16:12:43.439Z,6.40
2019-02-04T16:15:13.587Z,6.40
2019-02-04T16:17:41.789Z,6.40
2019-02-04T16:20:19.040Z,6.40
2019-02-04T16:22:57.753Z,6.20
2019-02-04T16:25:17.240Z,6.10
2019-02-04T16:27:45.444Z,6.00
2019-02-04T16:30:19.035Z,6.10
2019-02-04T16:32:47.248Z,6.10
2019-02-04T16:35:19.361Z,6.10
2019-02-04T16:37:48.304Z,6.00
2019-02-04T16:40:21.805Z,6.00
2019-02-04T16:42:50.047Z,6.00
2019-02-04T16:45:20.692Z,5.90
2019-02-04T16:47:49.328Z,5.90
2019-02-04T16:50:20.794Z,5.80
2019-02-04T16:52:48.988Z,5.80
2019-02-04T16:55:17.205Z,5.70
2019-02-04T16:57:45.406Z,5.70
2019-02-04T17:00:19.444Z,5.60
2019-02-04T17:02:47.918Z,5.60
2019-02-04T17:05:16.365Z,5.60
2019-02-04T17:07:44.564Z,5.60
2019-02-04T17:10:17.468Z,5.60
2019-02-04T17:12:45.669Z,5.60
2019-02-04T17:15:13.871Z,5.50
2019-02-04T17:17:42.246Z,5.60
2019-02-04T17:20:13.718Z,5.60
2019-02-04T17:22:41.912Z,5.50
2019-02-04T17:25:10.115Z,5.50
2019-02-04T17:27:38.389Z,5.50
2019-02-04T17:30:12.796Z,5.50
2019-02-04T17:32:41.275Z,5.40
2019-02-04T17:35:09.488Z,5.50
2019-02-04T17:37:37.699Z,5.40
2019-02-04T17:40:09.165Z,5.40
2019-02-04T17:42:37.372Z,5.40
2019-02-04T17:45:08.775Z,5.40
2019-02-04T17:47:36.972Z,5.40
2019-02-04T17:50:11.873Z,5.30
2019-02-04T17:52:40.152Z,5.30
2019-02-04T17:55:13.951Z,5.20
2019-02-04T17:57:42.153Z,5.10
2019-02-04T18:00:17.692Z,5.20
2019-02-04T18:02:45.877Z,5.10
2019-02-04T18:05:14.087Z,5.10
2019-02-04T18:07:42.300Z,5.10
2019-02-04T18:10:18.224Z,5.00
2019-02-04T18:12:46.796Z,5.00
2019-02-04T18:15:18.048Z,5.00
2019-02-04T18:17:46.262Z,4.90
2019-02-04T18:20:15.276Z,4.90
2019-02-04T18:22:43.497Z,4.90
2019-02-04T18:25:16.596Z,4.80
2019-02-04T18:27:44.803Z,4.80
2019-02-04T18:30:24.239Z,4.80
2019-02-04T18:32:52.470Z,4.80
2019-02-04T18:35:20.920Z,4.80
2019-02-04T18:37:49.296Z,4.80
2019-02-04T18:40:19.141Z,4.70
2019-02-04T18:42:47.723Z,4.70
2019-02-04T18:45:24.435Z,4.70
2019-02-04T18:47:52.642Z,4.70
2019-02-04T18:50:21.765Z,4.70
2019-02-04T18:52:50.349Z,4.70
2019-02-04T18:55:27.216Z,4.70
2019-02-04T18:57:55.427Z,4.70
2019-02-04T19:00:25.672Z,4.70
2019-02-04T19:02:53.887Z,4.60
2019-02-04T19:05:22.467Z,4.70
2019-02-04T19:07:50.682Z,4.60
2019-02-04T19:10:20.720Z,4.60
2019-02-04T19:12:48.938Z,4.60
2019-02-04T19:15:19.729Z,4.50
2019-02-04T19:17:48.328Z,4.50
2019-02-04T19:20:21.608Z,4.40
2019-02-04T19:22:49.815Z,4.40
2019-02-04T19:25:19.764Z,4.30
2019-02-04T19:27:48.113Z,4.30
2019-02-04T19:30:27.865Z,4.30
2019-02-04T19:32:56.453Z,4.20
2019-02-04T19:35:24.645Z,4.30
2019-02-04T19:37:52.852Z,4.20
2019-02-04T19:40:21.059Z,4.20
2019-02-04T19:42:49.306Z,4.20
2019-02-04T19:45:22.669Z,4.20
2019-02-04T19:47:51.258Z,4.20
2019-02-04T19:50:31.179Z,4.20
2019-02-04T19:52:59.388Z,4.20
2019-02-04T19:55:27.588Z,4.20
2019-02-04T19:57:55.791Z,4.20
2019-02-04T20:00:24.259Z,4.10
2019-02-04T20:02:53.315Z,4.00
2019-02-04T20:05:29.733Z,4.00
2019-02-04T20:07:58.308Z,3.90
2019-02-04T20:10:29.879Z,3.90
2019-02-04T20:12:58.175Z,3.90
2019-02-04T20:15:28.388Z,3.90
2019-02-04T20:17:56.617Z,3.90
2019-02-04T20:20:25.155Z,3.90
2019-02-04T20:22:53.351Z,3.80
2019-02-04T20:25:23.703Z,3.80
2019-02-04T20:27:51.901Z,3.70
2019-02-04T20:30:23.380Z,3.70
2019-02-04T20:32:51.893Z,3.70
2019-02-04T20:35:20.126Z,3.60
2019-02-04T20:37:48.320Z,3.50
2019-02-04T20:40:22.336Z,3.50
2019-02-04T20:42:50.537Z,3.50
2019-02-04T20:45:20.467Z,3.50
2019-02-04T20:47:50.304Z,3.40
2019-02-04T20:50:21.312Z,3.40
2019-02-04T20:52:49.517Z,3.50
2019-02-04T20:55:17.730Z,3.40
2019-02-04T20:57:45.927Z,3.40
2019-02-04T21:00:17.576Z,3.40
2019-02-04T21:02:45.764Z,3.40
2019-02-04T21:05:13.992Z,3.40
2019-02-04T21:07:42.272Z,3.30
2019-02-04T21:10:13.120Z,3.30
2019-02-04T21:12:41.319Z,3.20
2019-02-04T21:15:11.856Z,3.20
2019-02-04T21:17:40.068Z,3.10
2019-02-04T21:20:16.478Z,3.10
2019-02-04T21:22:44.697Z,3.00
2019-02-04T21:25:12.912Z,3.00
2019-02-04T21:27:41.108Z,3.00
2019-02-04T21:30:21.764Z,3.00
2019-02-04T21:32:49.961Z,2.90
2019-02-04T21:35:18.181Z,2.90
2019-02-04T21:37:46.367Z,2.90
2019-02-04T21:40:16.215Z,2.90
2019-02-04T21:42:44.868Z,3.00
2019-02-04T21:45:17.689Z,2.90
2019-02-04T21:47:45.876Z,2.90
2019-02-04T21:50:19.965Z,2.90
2019-02-04T21:52:48.168Z,2.90
2019-02-04T21:55:16.435Z,2.90
2019-02-04T21:57:45.028Z,2.80
2019-02-04T22:00:31.316Z,2.80
2019-02-04T22:02:59.507Z,2.80
2019-02-04T22:05:29.853Z,2.70
2019-02-04T22:07:58.060Z,2.70
2019-02-04T22:10:28.101Z,2.70
2019-02-04T22:12:56.581Z,2.70
2019-02-04T22:15:24.775Z,2.70
2019-02-04T22:17:52.994Z,2.70
2019-02-04T22:20:21.188Z,2.70
2019-02-04T22:22:49.401Z,2.70
2019-02-04T22:25:19.597Z,2.70
2019-02-04T22:27:48.231Z,2.70
2019-02-04T22:30:21.550Z,2.60
2019-02-04T22:32:49.756Z,2.60
2019-02-04T22:35:18.019Z,2.60
2019-02-04T22:37:46.238Z,2.50
2019-02-04T22:40:19.176Z,2.50
2019-02-04T22:42:47.796Z,2.40
2019-02-04T22:45:17.233Z,2.40
2019-02-04T22:47:45.592Z,2.40
2019-02-04T22:50:16.887Z,2.40
2019-02-04T22:52:45.096Z,2.30
2019-02-04T22:55:13.743Z,2.30
2019-02-04T22:57:41.952Z,2.30
2019-02-04T23:00:42.356Z,2.30
2019-02-04T23:03:11.179Z,2.30
2019-02-04T23:05:39.375Z,2.30
2019-02-04T23:08:07.660Z,2.30
2019-02-04T23:10:35.860Z,2.30
2019-02-04T23:13:04.644Z,2.30
2019-02-04T23:15:32.846Z,2.30
2019-02-04T23:18:01.051Z,2.20
2019-02-04T23:20:29.624Z,2.20
2019-02-04T23:22:57.859Z,2.20
2019-02-04T23:25:26.057Z,2.20
2019-02-04T23:27:54.277Z,2.20
2019-02-04T23:30:22.761Z,2.20
2019-02-04T23:32:50.955Z,2.20
2019-02-04T23:35:19.639Z,2.20
2019-02-04T23:37:47.845Z,2.20
2019-02-04T23:40:16.928Z,2.20
2019-02-04T23:42:45.128Z,2.20
2019-02-04T23:45:13.332Z,2.20
2019-02-04T23:47:41.533Z,2.20
2019-02-04T23:50:14.321Z,2.20
2019-02-04T23:52:42.788Z,2.20
2019-02-04T23:55:11.932Z,2.20
2019-02-04T23:57:40.143Z,2.20
