createdAt,value
2018-05-21T17:18:47.186Z,1010.4
2018-05-21T17:19:49.218Z,1010.4
2018-05-21T17:20:51.653Z,1010.4
2018-05-21T17:21:53.717Z,1010.4
2018-05-21T17:22:55.744Z,1010.4
2018-05-21T17:23:57.779Z,1010.4
2018-05-21T17:25:00.079Z,1010.3
2018-05-21T17:26:02.143Z,1010.4
2018-05-21T17:27:04.165Z,1010.4
2018-05-21T17:28:06.191Z,1010.3
2018-05-21T17:29:08.215Z,1010.4
2018-05-21T17:30:10.619Z,1010.4
2018-05-21T17:31:12.633Z,1010.3
2018-05-21T17:32:14.658Z,1010.4
2018-05-21T17:33:16.677Z,1010.4
2018-05-21T17:34:18.697Z,1010.3
2018-05-21T17:35:21.108Z,1010.4
2018-05-21T17:36:23.126Z,1010.4
2018-05-21T17:37:25.143Z,1010.4
2018-05-21T17:38:27.548Z,1010.5
2018-05-21T17:39:29.566Z,1010.3
2018-05-21T17:40:31.594Z,1010.4
2018-05-21T17:41:33.889Z,1010.5
2018-05-21T17:42:35.903Z,1010.4
2018-05-21T17:43:37.928Z,1010.4
2018-05-21T17:44:39.944Z,1010.5
2018-05-21T17:45:41.971Z,1010.5
2018-05-21T17:46:43.977Z,1010.4
2018-05-21T17:47:45.998Z,1010.4
2018-05-21T17:48:48.005Z,1010.4
2018-05-21T17:49:50.017Z,1010.4
2018-05-21T17:50:52.051Z,1010.5
2018-05-21T17:51:54.064Z,1010.5
2018-05-21T17:52:56.077Z,1010.5
2018-05-21T17:53:58.481Z,1010.5
2018-05-21T17:55:00.502Z,1010.5
2018-05-21T17:56:02.515Z,1010.5
2018-05-21T17:57:04.819Z,1010.5
2018-05-21T17:58:06.823Z,1010.5
2018-05-21T17:59:08.833Z,1010.5
2018-05-21T18:00:10.865Z,1010.5
2018-05-21T18:01:13.181Z,1010.5
2018-05-21T18:02:15.198Z,1010.4
2018-05-21T18:03:17.586Z,1010.5
2018-05-21T18:04:20.017Z,1010.5
2018-05-21T18:05:22.314Z,1010.5
2018-05-21T18:06:24.329Z,1010.5
2018-05-21T18:07:26.639Z,1010.4
2018-05-21T18:08:28.656Z,1010.5
2018-05-21T18:09:30.656Z,1010.4
2018-05-21T18:10:32.671Z,1010.5
2018-05-21T18:11:34.685Z,1010.5
2018-05-21T18:12:36.700Z,1010.5
2018-05-21T18:13:38.712Z,1010.5
2018-05-21T18:14:40.744Z,1010.5
2018-05-21T18:15:42.745Z,1010.5
2018-05-21T18:16:44.743Z,1010.5
2018-05-21T18:17:46.762Z,1010.5
2018-05-21T18:18:48.782Z,1010.5
2018-05-21T18:19:50.787Z,1010.5
2018-05-21T18:20:52.797Z,1010.5
2018-05-21T18:21:54.800Z,1010.5
2018-05-21T18:22:56.806Z,1010.6
2018-05-21T18:23:58.821Z,1010.5
2018-05-21T18:25:00.830Z,1010.5
2018-05-21T18:26:03.163Z,1010.5
2018-05-21T18:27:05.167Z,1010.5
2018-05-21T18:28:07.173Z,1010.5
2018-05-21T18:29:09.177Z,1010.5
2018-05-21T18:30:11.200Z,1010.5
2018-05-21T18:31:13.573Z,1010.5
2018-05-21T18:32:15.587Z,1010.5
2018-05-21T18:33:17.590Z,1010.5
2018-05-21T18:34:19.589Z,1010.5
2018-05-21T18:35:21.598Z,1010.5
2018-05-21T18:36:23.600Z,1010.5
2018-05-21T18:37:25.603Z,1010.5
2018-05-21T18:38:27.627Z,1010.5
2018-05-21T18:39:29.914Z,1010.6
2018-05-21T18:40:31.930Z,1010.5
2018-05-21T18:41:33.942Z,1010.5
2018-05-21T18:42:35.949Z,1010.6
2018-05-21T18:43:38.360Z,1010.5
2018-05-21T18:44:40.372Z,1010.5
2018-05-21T18:45:42.378Z,1010.5
2018-05-21T18:46:44.385Z,1010.5
2018-05-21T18:47:46.388Z,1010.5
2018-05-21T18:48:48.400Z,1010.5
2018-05-21T18:49:50.682Z,1010.5
2018-05-21T18:50:53.272Z,1010.5
2018-05-21T18:51:55.284Z,1010.5
2018-05-21T18:52:57.947Z,1010.5
2018-05-21T18:53:59.965Z,1010.4
2018-05-21T18:55:01.967Z,1010.4
2018-05-21T18:56:03.964Z,1010.4
2018-05-21T18:57:05.971Z,1010.4
2018-05-21T18:58:07.970Z,1010.4
2018-05-21T18:59:10.264Z,1010.5
2018-05-21T19:00:12.423Z,1010.5
2018-05-21T19:01:14.275Z,1010.4
2018-05-21T19:02:16.282Z,1010.5
2018-05-21T19:03:18.294Z,1010.5
2018-05-21T19:04:20.955Z,1010.5
2018-05-21T19:05:22.965Z,1010.5
2018-05-21T19:06:25.355Z,1010.5
2018-05-21T19:07:27.361Z,1010.4
2018-05-21T19:08:29.363Z,1010.4
2018-05-21T19:09:31.366Z,1010.5
2018-05-21T19:10:33.366Z,1010.5
2018-05-21T19:11:35.378Z,1010.4
2018-05-21T19:12:37.375Z,1010.5
2018-05-21T19:13:39.374Z,1010.5
2018-05-21T19:14:41.644Z,1010.5
2018-05-21T19:15:43.940Z,1010.4
2018-05-21T19:16:45.939Z,1010.4
2018-05-21T19:17:47.936Z,1010.4
2018-05-21T19:18:49.952Z,1010.4
2018-05-21T19:19:51.953Z,1010.4
2018-05-21T19:20:53.968Z,1010.5
2018-05-21T19:21:56.265Z,1010.5
2018-05-21T19:22:58.269Z,1010.5
2018-05-21T19:24:00.280Z,1010.5
2018-05-21T19:25:02.281Z,1010.5
2018-05-21T19:26:04.633Z,1010.5
2018-05-21T19:27:06.651Z,1010.5
2018-05-21T19:28:08.658Z,1010.5
2018-05-21T19:29:10.694Z,1010.5
2018-05-21T19:30:12.686Z,1010.5
2018-05-21T19:31:14.786Z,1010.5
2018-05-21T19:32:16.856Z,1010.5
2018-05-21T19:33:19.234Z,1010.5
2018-05-21T19:34:21.648Z,1010.5
2018-05-21T19:35:23.648Z,1010.5
2018-05-21T19:36:25.662Z,1010.5
2018-05-21T19:37:27.655Z,1010.5
2018-05-21T19:38:29.657Z,1010.6
2018-05-21T19:39:32.108Z,1010.5
2018-05-21T19:40:34.106Z,1010.5
2018-05-21T19:41:36.172Z,1010.5
2018-05-21T19:42:38.175Z,1010.5
2018-05-21T19:43:40.220Z,1010.5
2018-05-21T19:44:42.231Z,1010.5
2018-05-21T19:45:44.226Z,1010.5
2018-05-21T19:46:46.242Z,1010.6
2018-05-21T19:47:48.539Z,1010.5
2018-05-21T19:48:50.537Z,1010.5
2018-05-21T19:49:52.869Z,1010.6
2018-05-21T19:50:54.886Z,1010.5
2018-05-21T19:51:56.966Z,1010.6
2018-05-21T19:52:58.967Z,1010.6
2018-05-21T19:54:00.964Z,1010.6
2018-05-21T19:55:02.957Z,1010.5
2018-05-21T19:56:04.965Z,1010.6
2018-05-21T19:57:06.963Z,1010.5
2018-05-21T19:58:08.969Z,1010.5
2018-05-21T19:59:11.258Z,1010.6
2018-05-21T20:00:13.558Z,1010.6
2018-05-21T20:01:15.549Z,1010.5
2018-05-21T20:02:17.573Z,1010.5
2018-05-21T20:03:19.568Z,1010.5
2018-05-21T20:04:21.577Z,1010.5
2018-05-21T20:05:23.605Z,1010.5
2018-05-21T20:06:25.606Z,1010.5
2018-05-21T20:07:27.704Z,1010.5
2018-05-21T20:08:29.614Z,1010.5
2018-05-21T20:09:32.080Z,1010.5
2018-05-21T20:10:34.101Z,1010.5
2018-05-21T20:11:36.094Z,1010.5
2018-05-21T20:12:38.193Z,1010.5
2018-05-21T20:13:40.270Z,1010.5
2018-05-21T20:14:42.510Z,1010.5
2018-05-21T20:15:45.148Z,1010.5
2018-05-21T20:16:47.449Z,1010.5
2018-05-21T20:17:49.509Z,1010.5
2018-05-21T20:18:51.825Z,1010.5
2018-05-21T20:19:53.990Z,1010.5
2018-05-21T20:20:56.669Z,1010.5
2018-05-21T20:21:58.709Z,1010.5
2018-05-21T20:23:00.709Z,1010.5
2018-05-21T20:24:02.708Z,1010.5
2018-05-21T20:25:04.727Z,1010.5
2018-05-21T20:26:06.727Z,1010.5
2018-05-21T20:27:09.115Z,1010.5
2018-05-21T20:28:11.115Z,1010.5
2018-05-21T20:29:13.129Z,1010.5
2018-05-21T20:30:15.127Z,1010.5
2018-05-21T20:31:17.127Z,1010.5
2018-05-21T20:32:19.128Z,1010.5
2018-05-21T20:33:21.422Z,1010.5
2018-05-21T20:34:23.407Z,1010.5
2018-05-21T20:35:25.404Z,1010.4
2018-05-21T20:36:27.419Z,1010.5
2018-05-21T20:37:29.413Z,1010.4
2018-05-21T20:38:31.410Z,1010.5
2018-05-21T20:39:33.416Z,1010.5
2018-05-21T20:40:35.412Z,1010.5
2018-05-21T20:41:37.413Z,1010.4
2018-05-21T20:42:39.705Z,1010.5
2018-05-21T20:43:41.708Z,1010.4
2018-05-21T20:44:43.711Z,1010.4
2018-05-21T20:45:45.698Z,1010.4
2018-05-21T20:46:47.985Z,1010.4
2018-05-21T20:47:49.985Z,1010.4
2018-05-21T20:48:51.983Z,1010.4
2018-05-21T20:49:53.976Z,1010.4
2018-05-21T20:50:55.980Z,1010.4
2018-05-21T20:51:58.339Z,1010.4
2018-05-21T20:53:00.254Z,1010.4
2018-05-21T20:54:02.251Z,1010.4
2018-05-21T20:55:04.259Z,1010.4
2018-05-21T20:56:06.267Z,1010.4
2018-05-21T20:57:08.591Z,1010.4
2018-05-21T20:58:10.601Z,1010.4
2018-05-21T20:59:12.603Z,1010.4
2018-05-21T21:00:14.599Z,1010.4
2018-05-21T21:01:16.667Z,1010.4
2018-05-21T21:02:19.182Z,1010.4
2018-05-21T21:03:21.184Z,1010.4
2018-05-21T21:04:23.453Z,1010.4
2018-05-21T21:05:26.029Z,1010.3
2018-05-21T21:06:28.022Z,1010.3
2018-05-21T21:07:30.031Z,1010.3
2018-05-21T21:08:32.339Z,1010.3
2018-05-21T21:09:34.325Z,1010.3
2018-05-21T21:10:36.761Z,1010.3
2018-05-21T21:11:39.084Z,1010.3
2018-05-21T21:12:41.366Z,1010.3
2018-05-21T21:13:43.645Z,1010.3
2018-05-21T21:14:45.653Z,1010.3
2018-05-21T21:15:47.650Z,1010.3
2018-05-21T21:16:49.636Z,1010.3
2018-05-21T21:17:51.636Z,1010.3
2018-05-21T21:18:53.643Z,1010.3
2018-05-21T21:19:55.634Z,1010.3
2018-05-21T21:20:57.627Z,1010.3
2018-05-21T21:21:59.623Z,1010.3
2018-05-21T21:23:01.621Z,1010.3
2018-05-21T21:24:03.930Z,1010.3
2018-05-21T21:25:05.925Z,1010.3
2018-05-21T21:26:08.219Z,1010.3
2018-05-21T21:27:10.219Z,1010.3
2018-05-21T21:28:12.590Z,1010.3
2018-05-21T21:29:14.583Z,1010.3
2018-05-21T21:30:16.878Z,1010.3
2018-05-21T21:31:18.871Z,1010.3
2018-05-21T21:32:21.227Z,1010.3
2018-05-21T21:33:23.158Z,1010.2
2018-05-21T21:34:25.163Z,1010.2
2018-05-21T21:35:27.425Z,1010.3
2018-05-21T21:36:29.421Z,1010.3
2018-05-21T21:37:32.020Z,1010.3
2018-05-21T21:38:34.013Z,1010.2
2018-05-21T21:39:36.006Z,1010.2
2018-05-21T21:40:38.007Z,1010.2
2018-05-21T21:41:39.996Z,1010.2
2018-05-21T21:42:42.003Z,1010.2
2018-05-21T21:43:43.997Z,1010.2
2018-05-21T21:44:46.660Z,1010.2
2018-05-21T21:45:48.665Z,1010.2
2018-05-21T21:46:50.674Z,1010.2
2018-05-21T21:47:52.667Z,1010.1
2018-05-21T21:48:55.043Z,1010.1
2018-05-21T21:49:57.031Z,1010.1
2018-05-21T21:50:59.022Z,1010.1
2018-05-21T21:52:01.026Z,1010.1
2018-05-21T21:53:03.019Z,1010.1
2018-05-21T21:54:05.298Z,1010.1
2018-05-21T21:55:07.294Z,1010.1
2018-05-21T21:56:09.294Z,1010.1
2018-05-21T21:57:11.282Z,1010.1
2018-05-21T21:58:13.566Z,1010.1
2018-05-21T21:59:15.557Z,1010.1
2018-05-21T22:00:17.558Z,1010.1
2018-05-21T22:01:19.548Z,1010
2018-05-21T22:02:21.549Z,1010.1
2018-05-21T22:03:23.540Z,1010
2018-05-21T22:04:25.534Z,1010
2018-05-21T22:05:27.945Z,1010
2018-05-21T22:06:29.944Z,1010.1
2018-05-21T22:07:32.214Z,1010.1
2018-05-21T22:08:34.216Z,1010
2018-05-21T22:09:36.207Z,1010
2018-05-21T22:10:38.207Z,1010.1
2018-05-21T22:11:40.194Z,1010.1
2018-05-21T22:12:42.501Z,1010.1
2018-05-21T22:13:44.779Z,1010
2018-05-21T22:14:47.077Z,1010.1
2018-05-21T22:15:49.066Z,1010.1
2018-05-21T22:16:51.065Z,1010
2018-05-21T22:17:53.061Z,1010
2018-05-21T22:18:55.058Z,1010
2018-05-21T22:19:57.050Z,1010
2018-05-21T22:20:59.060Z,1010
2018-05-21T22:22:01.438Z,1010
2018-05-21T22:23:03.441Z,1010
2018-05-21T22:24:05.435Z,1010
2018-05-21T22:25:07.436Z,1010
2018-05-21T22:26:09.425Z,1010
2018-05-21T22:27:11.801Z,1010
2018-05-21T22:28:13.799Z,1010
2018-05-21T22:29:16.077Z,1010
2018-05-21T22:30:18.469Z,1010
2018-05-21T22:31:20.456Z,1010
2018-05-21T22:32:22.455Z,1010
2018-05-21T22:33:24.450Z,1010
2018-05-21T22:34:26.443Z,1010
2018-05-21T22:35:28.449Z,1010
2018-05-21T22:36:30.445Z,1010
2018-05-21T22:37:32.729Z,1010
2018-05-21T22:38:34.726Z,1009.9
2018-05-21T22:39:36.714Z,1009.9
2018-05-21T22:40:38.715Z,1010
2018-05-21T22:41:40.712Z,1009.9
2018-05-21T22:42:42.705Z,1009.9
2018-05-21T22:43:44.711Z,1009.9
2018-05-21T22:44:46.977Z,1009.9
2018-05-21T22:45:48.967Z,1009.9
2018-05-21T22:46:50.966Z,1009.9
2018-05-21T22:47:53.243Z,1009.9
2018-05-21T22:48:55.251Z,1009.8
2018-05-21T22:49:57.242Z,1009.9
2018-05-21T22:50:59.544Z,1009.8
2018-05-21T22:52:01.999Z,1009.9
2018-05-21T22:53:03.986Z,1009.9
2018-05-21T22:54:05.979Z,1009.8
2018-05-21T22:55:07.974Z,1009.9
2018-05-21T22:56:09.967Z,1009.8
2018-05-21T22:57:11.968Z,1009.9
2018-05-21T22:58:13.954Z,1009.8
2018-05-21T22:59:16.237Z,1009.8
2018-05-21T23:00:18.235Z,1009.8
2018-05-21T23:01:20.235Z,1009.8
2018-05-21T23:02:22.229Z,1009.8
2018-05-21T23:03:24.219Z,1009.8
2018-05-21T23:04:26.209Z,1009.8
2018-05-21T23:05:28.492Z,1009.8
2018-05-21T23:06:30.765Z,1009.8
2018-05-21T23:07:33.139Z,1009.8
2018-05-21T23:08:35.144Z,1009.8
2018-05-21T23:09:37.130Z,1009.7
2018-05-21T23:10:39.122Z,1009.8
2018-05-21T23:11:41.123Z,1009.8
2018-05-21T23:12:43.120Z,1009.7
2018-05-21T23:13:45.131Z,1009.7
2018-05-21T23:14:47.403Z,1009.7
2018-05-21T23:15:49.793Z,1009.7
2018-05-21T23:16:52.072Z,1009.7
2018-05-21T23:17:54.080Z,1009.7
2018-05-21T23:18:56.067Z,1009.7
2018-05-21T23:19:58.062Z,1009.7
2018-05-21T23:21:00.063Z,1009.7
2018-05-21T23:22:02.048Z,1009.7
2018-05-21T23:23:04.030Z,1009.7
2018-05-21T23:24:06.036Z,1009.7
2018-05-21T23:25:08.408Z,1009.7
2018-05-21T23:26:10.678Z,1009.6
2018-05-21T23:27:12.678Z,1009.7
2018-05-21T23:28:14.669Z,1009.7
2018-05-21T23:29:16.665Z,1009.7
2018-05-21T23:30:18.660Z,1009.7
2018-05-21T23:31:20.954Z,1009.6
2018-05-21T23:32:22.956Z,1009.7
2018-05-21T23:33:24.947Z,1009.7
2018-05-21T23:34:27.223Z,1009.7
2018-05-21T23:35:29.212Z,1009.6
2018-05-21T23:36:31.500Z,1009.6
2018-05-21T23:37:33.804Z,1009.6
2018-05-21T23:38:35.792Z,1009.6
2018-05-21T23:39:37.793Z,1009.6
2018-05-21T23:40:40.069Z,1009.6
2018-05-21T23:41:42.450Z,1009.6
2018-05-21T23:42:44.446Z,1009.6
2018-05-21T23:43:46.438Z,1009.6
2018-05-21T23:44:48.427Z,1009.6
2018-05-21T23:45:50.430Z,1009.6
2018-05-21T23:46:52.698Z,1009.6
2018-05-21T23:47:54.703Z,1009.6
2018-05-21T23:48:57.082Z,1009.6
2018-05-21T23:49:59.079Z,1009.6
2018-05-21T23:51:01.180Z,1009.6
2018-05-21T23:52:03.766Z,1009.6
2018-05-21T23:53:05.757Z,1009.6
2018-05-21T23:54:08.047Z,1009.6
2018-05-21T23:55:10.309Z,1009.6
2018-05-21T23:56:12.318Z,1009.6
2018-05-21T23:57:14.302Z,1009.6
2018-05-21T23:58:16.605Z,1009.6
2018-05-21T23:59:18.605Z,1009.6
