createdAt,value
2019-03-26T00:01:07.340Z,86.07
2019-03-26T00:03:39.369Z,86.57
2019-03-26T00:06:11.508Z,86.64
2019-03-26T00:08:43.632Z,87.02
2019-03-26T00:11:15.635Z,86.81
2019-03-26T00:13:47.708Z,86.92
2019-03-26T00:16:19.693Z,86.64
2019-03-26T00:18:51.735Z,86.34
2019-03-26T00:21:23.879Z,86.10
2019-03-26T00:23:56.277Z,85.87
2019-03-26T00:26:28.563Z,86.01
2019-03-26T00:29:00.955Z,86.23
2019-03-26T00:31:33.082Z,86.54
2019-03-26T00:34:18.406Z,86.53
2019-03-26T00:36:39.702Z,86.37
2019-03-26T00:39:11.837Z,86.63
2019-03-26T00:41:44.309Z,86.56
2019-03-26T00:44:16.411Z,86.66
2019-03-26T00:46:48.458Z,86.59
2019-03-26T00:49:20.495Z,86.62
2019-03-26T00:51:52.564Z,86.75
2019-03-26T00:54:24.621Z,86.39
2019-03-26T00:56:56.745Z,86.89
2019-03-26T00:59:29.162Z,86.72
2019-03-26T01:02:01.308Z,86.76
2019-03-26T01:04:33.836Z,85.59
2019-03-26T01:07:06.001Z,86.01
2019-03-26T01:09:38.274Z,86.75
2019-03-26T01:12:10.385Z,87.21
2019-03-26T01:14:42.455Z,87.71
2019-03-26T01:17:14.946Z,88.30
2019-03-26T01:19:47.252Z,88.75
2019-03-26T01:22:19.298Z,88.96
2019-03-26T01:24:51.691Z,88.53
2019-03-26T01:27:24.043Z,88.25
2019-03-26T01:29:56.507Z,88.95
2019-03-26T01:32:28.665Z,88.63
2019-03-26T01:35:00.870Z,88.89
2019-03-26T01:37:33.499Z,89.09
2019-03-26T01:40:06.043Z,90.34
2019-03-26T01:42:38.035Z,89.95
2019-03-26T01:45:10.252Z,89.52
2019-03-26T01:47:42.686Z,89.06
2019-03-26T01:50:15.063Z,88.72
2019-03-26T01:52:47.358Z,88.29
2019-03-26T01:55:19.391Z,88.20
2019-03-26T01:57:51.449Z,87.57
2019-03-26T02:00:23.579Z,87.12
2019-03-26T02:02:55.637Z,87.18
2019-03-26T02:05:28.066Z,87.22
2019-03-26T02:08:00.163Z,87.28
2019-03-26T02:10:32.144Z,87.36
2019-03-26T02:13:04.279Z,87.55
2019-03-26T02:15:36.736Z,87.72
2019-03-26T02:18:09.769Z,88.00
2019-03-26T02:20:42.395Z,88.50
2019-03-26T02:23:14.671Z,88.36
2019-03-26T02:25:47.198Z,88.55
2019-03-26T02:28:19.594Z,88.65
2019-03-26T02:30:52.445Z,88.58
2019-03-26T02:33:24.455Z,88.53
2019-03-26T02:35:56.667Z,88.78
2019-03-26T02:38:28.739Z,87.73
2019-03-26T02:41:00.708Z,88.60
2019-03-26T02:43:32.870Z,88.27
2019-03-26T02:46:05.315Z,89.13
2019-03-26T02:48:37.609Z,88.73
2019-03-26T02:51:09.609Z,89.32
2019-03-26T02:53:41.603Z,89.31
2019-03-26T02:56:13.906Z,88.71
2019-03-26T02:58:46.187Z,89.15
2019-03-26T03:01:18.239Z,89.91
2019-03-26T03:03:50.381Z,90.17
2019-03-26T03:06:22.447Z,89.57
2019-03-26T03:08:54.499Z,89.71
2019-03-26T03:11:26.646Z,89.54
2019-03-26T03:13:58.780Z,89.29
2019-03-26T03:16:31.376Z,88.96
2019-03-26T03:19:03.916Z,88.53
2019-03-26T03:21:35.993Z,88.64
2019-03-26T03:24:08.152Z,88.67
2019-03-26T03:26:40.501Z,88.72
2019-03-26T03:29:13.412Z,88.98
2019-03-26T03:31:45.418Z,89.08
2019-03-26T03:34:17.477Z,88.99
2019-03-26T03:36:49.514Z,88.68
2019-03-26T03:39:21.733Z,88.36
2019-03-26T03:41:53.961Z,87.73
2019-03-26T03:44:26.238Z,87.71
2019-03-26T03:47:01.134Z,88.04
2019-03-26T03:49:34.086Z,88.30
2019-03-26T03:52:07.318Z,88.53
2019-03-26T03:54:43.283Z,88.05
2019-03-26T03:57:18.088Z,88.04
2019-03-26T03:59:52.158Z,88.18
2019-03-26T04:02:24.346Z,88.18
2019-03-26T04:04:56.422Z,88.19
2019-03-26T04:07:28.564Z,88.10
2019-03-26T04:10:01.043Z,88.20
2019-03-26T04:12:33.177Z,88.51
2019-03-26T04:15:05.866Z,88.85
2019-03-26T04:17:38.201Z,88.85
2019-03-26T04:20:10.491Z,89.11
2019-03-26T04:22:42.690Z,89.12
2019-03-26T04:25:15.784Z,88.97
2019-03-26T04:27:47.841Z,89.04
2019-03-26T04:30:34.193Z,88.48
2019-03-26T04:33:06.681Z,88.27
2019-03-26T04:35:39.074Z,88.14
2019-03-26T04:38:11.176Z,88.10
2019-03-26T04:40:43.536Z,87.96
2019-03-26T04:43:18.771Z,87.85
2019-03-26T04:45:49.356Z,87.71
2019-03-26T04:48:21.480Z,87.67
2019-03-26T04:50:53.517Z,87.54
2019-03-26T04:53:25.770Z,87.58
2019-03-26T04:56:00.780Z,87.75
2019-03-26T04:58:32.928Z,87.53
2019-03-26T05:01:05.444Z,87.35
2019-03-26T05:03:37.862Z,86.91
2019-03-26T05:06:09.907Z,86.85
2019-03-26T05:08:41.973Z,86.52
2019-03-26T05:11:14.436Z,86.62
2019-03-26T05:13:46.796Z,86.44
2019-03-26T05:16:18.847Z,86.48
2019-03-26T05:18:50.900Z,86.79
2019-03-26T05:21:24.136Z,86.51
2019-03-26T05:23:56.265Z,86.70
2019-03-26T05:26:28.669Z,86.49
2019-03-26T05:29:00.764Z,86.45
2019-03-26T05:31:32.811Z,86.35
2019-03-26T05:34:06.381Z,86.82
2019-03-26T05:36:50.703Z,86.49
2019-03-26T05:39:12.825Z,86.49
2019-03-26T05:41:44.881Z,86.37
2019-03-26T05:44:17.555Z,86.22
2019-03-26T05:46:49.745Z,86.24
2019-03-26T05:49:21.844Z,86.20
2019-03-26T05:51:54.060Z,85.96
2019-03-26T05:54:26.586Z,85.86
2019-03-26T05:56:58.768Z,85.76
2019-03-26T05:59:30.738Z,85.48
2019-03-26T06:02:13.503Z,84.97
2019-03-26T06:04:36.466Z,84.97
2019-03-26T06:07:08.897Z,85.07
2019-03-26T06:09:40.972Z,85.33
2019-03-26T06:12:13.154Z,85.49
2019-03-26T06:14:45.394Z,85.46
2019-03-26T06:17:17.353Z,85.84
2019-03-26T06:19:49.808Z,85.86
2019-03-26T06:22:21.958Z,86.15
2019-03-26T06:24:54.170Z,85.00
2019-03-26T06:27:26.602Z,85.14
2019-03-26T06:29:59.279Z,85.62
2019-03-26T06:32:31.889Z,85.55
2019-03-26T06:35:04.737Z,86.01
2019-03-26T06:37:37.348Z,85.49
2019-03-26T06:40:13.977Z,84.99
2019-03-26T06:42:47.689Z,84.16
2019-03-26T06:45:20.107Z,83.72
2019-03-26T06:47:52.255Z,84.04
2019-03-26T06:50:24.336Z,84.58
2019-03-26T06:52:56.774Z,84.12
2019-03-26T06:55:29.359Z,83.99
2019-03-26T06:58:01.806Z,83.06
2019-03-26T07:00:34.837Z,83.23
2019-03-26T07:03:08.068Z,83.74
2019-03-26T07:06:03.016Z,83.19
2019-03-26T07:08:40.467Z,83.84
2019-03-26T07:11:12.519Z,83.72
2019-03-26T07:13:45.010Z,83.30
2019-03-26T07:16:17.077Z,82.81
2019-03-26T07:18:49.199Z,81.51
2019-03-26T07:21:21.203Z,81.87
2019-03-26T07:23:53.311Z,82.75
2019-03-26T07:26:25.380Z,83.24
2019-03-26T07:28:57.949Z,81.24
2019-03-26T07:31:30.080Z,81.29
2019-03-26T07:34:02.499Z,82.10
2019-03-26T07:36:34.672Z,80.71
2019-03-26T07:39:07.449Z,80.95
2019-03-26T07:41:39.538Z,81.54
2019-03-26T07:44:11.643Z,79.85
2019-03-26T07:46:43.720Z,80.70
2019-03-26T07:49:15.818Z,80.96
2019-03-26T07:51:47.905Z,79.96
2019-03-26T07:54:20.003Z,80.51
2019-03-26T07:56:52.273Z,80.93
2019-03-26T07:59:24.411Z,80.09
2019-03-26T08:01:56.623Z,79.36
2019-03-26T08:04:28.934Z,79.26
2019-03-26T08:07:01.119Z,77.91
2019-03-26T08:09:33.409Z,77.58
2019-03-26T08:12:05.659Z,78.61
2019-03-26T08:14:38.425Z,79.03
2019-03-26T08:17:10.518Z,78.92
2019-03-26T08:19:42.654Z,79.10
2019-03-26T08:22:14.819Z,79.60
2019-03-26T08:24:46.955Z,79.69
2019-03-26T08:27:19.040Z,80.10
2019-03-26T08:29:51.296Z,79.73
2019-03-26T08:32:23.556Z,80.92
2019-03-26T08:34:55.615Z,79.41
2019-03-26T08:37:27.663Z,80.25
2019-03-26T08:40:00.393Z,80.89
2019-03-26T08:42:32.485Z,80.69
2019-03-26T08:45:04.836Z,79.63
2019-03-26T08:47:37.238Z,79.92
2019-03-26T08:50:10.234Z,79.83
2019-03-26T08:52:42.811Z,79.23
2019-03-26T08:55:15.376Z,77.90
2019-03-26T08:57:47.510Z,77.24
2019-03-26T09:00:20.261Z,77.05
2019-03-26T09:02:52.247Z,76.84
2019-03-26T09:05:24.483Z,76.20
2019-03-26T09:07:56.704Z,75.37
2019-03-26T09:10:28.906Z,75.08
2019-03-26T09:13:00.952Z,74.64
2019-03-26T09:15:33.087Z,73.43
2019-03-26T09:18:05.251Z,71.53
2019-03-26T09:20:37.313Z,71.98
2019-03-26T09:23:12.153Z,72.02
2019-03-26T09:25:43.110Z,71.11
2019-03-26T09:28:15.226Z,71.08
2019-03-26T09:30:48.666Z,69.53
2019-03-26T09:33:20.944Z,68.36
2019-03-26T09:35:53.988Z,66.08
2019-03-26T09:38:38.269Z,65.19
2019-03-26T09:41:00.209Z,62.67
2019-03-26T09:43:32.289Z,60.88
2019-03-26T09:46:04.603Z,60.43
2019-03-26T09:48:36.631Z,58.74
2019-03-26T09:51:10.769Z,51.22
2019-03-26T09:53:42.657Z,49.90
2019-03-26T09:56:27.709Z,51.56
2019-03-26T09:58:49.082Z,57.39
2019-03-26T10:01:21.573Z,59.68
2019-03-26T10:03:53.539Z,60.51
2019-03-26T10:06:25.631Z,59.80
2019-03-26T10:08:57.950Z,59.02
2019-03-26T10:11:30.175Z,56.11
2019-03-26T10:14:02.851Z,56.24
2019-03-26T10:16:35.292Z,56.49
2019-03-26T10:19:07.526Z,55.65
2019-03-26T10:21:39.942Z,54.06
2019-03-26T10:24:12.002Z,54.57
2019-03-26T10:26:44.297Z,54.94
2019-03-26T10:29:29.606Z,53.64
2019-03-26T10:31:50.200Z,50.96
2019-03-26T10:34:22.436Z,52.84
2019-03-26T10:36:54.775Z,52.97
2019-03-26T10:39:26.911Z,53.32
2019-03-26T10:41:58.965Z,53.93
2019-03-26T10:44:31.486Z,55.01
2019-03-26T10:47:03.543Z,54.99
2019-03-26T10:49:35.816Z,55.53
2019-03-26T10:52:08.130Z,54.42
2019-03-26T10:54:40.259Z,53.15
2019-03-26T10:57:12.356Z,51.66
2019-03-26T10:59:44.591Z,51.04
2019-03-26T11:02:17.135Z,52.05
2019-03-26T11:04:49.230Z,51.03
2019-03-26T11:07:21.288Z,50.94
2019-03-26T11:09:53.540Z,51.39
2019-03-26T11:12:25.673Z,52.09
2019-03-26T11:14:58.108Z,54.48
2019-03-26T11:17:30.294Z,54.46
2019-03-26T11:20:02.544Z,54.78
2019-03-26T11:22:34.741Z,52.92
2019-03-26T11:25:08.467Z,51.62
2019-03-26T11:27:41.595Z,49.39
2019-03-26T11:30:14.560Z,49.12
2019-03-26T11:32:46.727Z,49.63
2019-03-26T11:35:18.923Z,48.84
2019-03-26T11:37:51.041Z,48.75
2019-03-26T11:40:23.512Z,48.98
2019-03-26T11:42:56.858Z,43.49
2019-03-26T11:45:29.054Z,41.95
2019-03-26T11:48:01.113Z,43.66
2019-03-26T11:50:33.787Z,45.82
2019-03-26T11:53:06.330Z,48.19
2019-03-26T11:55:38.399Z,49.19
2019-03-26T11:58:10.523Z,50.85
2019-03-26T12:00:43.028Z,49.43
2019-03-26T12:03:15.094Z,49.76
2019-03-26T12:05:47.127Z,49.55
2019-03-26T12:08:19.190Z,49.51
2019-03-26T12:10:52.236Z,49.48
2019-03-26T12:13:24.384Z,50.85
2019-03-26T12:15:56.635Z,50.92
2019-03-26T12:18:28.816Z,49.97
2019-03-26T12:21:00.942Z,49.97
2019-03-26T12:23:33.348Z,50.68
2019-03-26T12:26:05.699Z,51.14
2019-03-26T12:28:37.746Z,50.54
2019-03-26T12:31:10.078Z,50.82
2019-03-26T12:33:42.200Z,49.17
2019-03-26T12:36:14.783Z,48.54
2019-03-26T12:38:47.004Z,47.53
2019-03-26T12:41:19.049Z,47.04
2019-03-26T12:43:51.187Z,47.54
2019-03-26T12:46:23.477Z,48.89
2019-03-26T12:48:55.518Z,48.13
2019-03-26T12:51:27.560Z,48.70
2019-03-26T12:53:59.693Z,47.38
2019-03-26T12:56:31.798Z,46.62
2019-03-26T12:59:04.488Z,48.07
2019-03-26T13:01:36.583Z,47.88
2019-03-26T13:04:12.860Z,47.10
2019-03-26T13:06:42.538Z,45.77
2019-03-26T13:09:14.671Z,44.94
2019-03-26T13:11:46.623Z,44.21
2019-03-26T13:14:18.846Z,45.28
2019-03-26T13:16:51.123Z,46.56
2019-03-26T13:19:23.411Z,46.50
2019-03-26T13:21:55.768Z,47.73
2019-03-26T13:24:27.791Z,46.47
2019-03-26T13:27:00.356Z,46.94
2019-03-26T13:29:32.576Z,43.12
2019-03-26T13:32:04.719Z,43.66
2019-03-26T13:34:36.921Z,43.46
2019-03-26T13:37:09.343Z,43.19
2019-03-26T13:39:41.752Z,41.71
2019-03-26T13:42:14.261Z,39.09
2019-03-26T13:44:46.316Z,42.43
2019-03-26T13:47:18.392Z,43.91
2019-03-26T13:49:50.492Z,45.89
2019-03-26T13:52:22.670Z,46.27
2019-03-26T13:54:56.093Z,45.33
2019-03-26T13:57:28.143Z,45.17
2019-03-26T14:00:00.398Z,41.52
2019-03-26T14:02:34.025Z,38.09
2019-03-26T14:05:12.918Z,38.92
2019-03-26T14:07:46.025Z,41.49
2019-03-26T14:10:18.546Z,43.28
2019-03-26T14:12:51.039Z,42.88
2019-03-26T14:15:23.161Z,40.32
2019-03-26T14:17:55.228Z,40.93
2019-03-26T14:20:28.375Z,43.40
2019-03-26T14:23:00.596Z,41.58
2019-03-26T14:25:32.833Z,38.89
2019-03-26T14:28:05.363Z,40.31
2019-03-26T14:30:40.546Z,42.34
2019-03-26T14:33:12.791Z,43.22
2019-03-26T14:35:45.009Z,43.25
2019-03-26T14:38:17.373Z,44.35
2019-03-26T14:40:55.291Z,42.06
2019-03-26T14:43:23.371Z,39.81
2019-03-26T14:45:56.077Z,39.61
2019-03-26T14:48:28.154Z,43.47
2019-03-26T14:51:00.618Z,43.80
2019-03-26T14:53:33.002Z,45.06
2019-03-26T14:56:05.182Z,45.91
2019-03-26T14:58:37.211Z,45.65
2019-03-26T15:01:09.250Z,46.29
2019-03-26T15:03:41.958Z,44.97
2019-03-26T15:06:14.163Z,45.53
2019-03-26T15:08:46.496Z,46.50
2019-03-26T15:11:18.627Z,46.35
2019-03-26T15:13:50.811Z,47.02
2019-03-26T15:16:23.205Z,44.09
2019-03-26T15:18:55.337Z,42.38
2019-03-26T15:21:27.400Z,43.40
2019-03-26T15:23:59.538Z,43.25
2019-03-26T15:26:32.384Z,45.08
2019-03-26T15:29:04.716Z,46.02
2019-03-26T15:31:36.931Z,46.66
2019-03-26T15:34:09.236Z,46.77
2019-03-26T15:36:41.347Z,46.49
2019-03-26T15:39:13.802Z,45.81
2019-03-26T15:41:46.186Z,44.86
2019-03-26T15:44:18.140Z,45.07
2019-03-26T15:46:50.549Z,42.33
2019-03-26T15:49:23.007Z,41.09
2019-03-26T15:51:56.130Z,39.81
2019-03-26T15:54:28.433Z,39.45
2019-03-26T15:57:01.825Z,40.11
2019-03-26T15:59:33.803Z,42.08
2019-03-26T16:02:05.882Z,42.32
2019-03-26T16:04:37.822Z,42.29
2019-03-26T16:07:10.221Z,41.24
2019-03-26T16:09:43.303Z,40.89
2019-03-26T16:12:16.220Z,41.62
2019-03-26T16:14:48.699Z,42.61
2019-03-26T16:17:20.691Z,42.52
2019-03-26T16:19:52.722Z,43.19
2019-03-26T16:22:25.090Z,44.32
2019-03-26T16:24:57.145Z,44.91
2019-03-26T16:27:29.522Z,44.67
2019-03-26T16:30:01.638Z,45.73
2019-03-26T16:32:33.669Z,46.57
2019-03-26T16:35:06.023Z,46.24
2019-03-26T16:37:38.076Z,46.25
2019-03-26T16:40:10.518Z,46.97
2019-03-26T16:42:43.189Z,47.25
2019-03-26T16:45:16.847Z,47.92
2019-03-26T16:47:49.255Z,48.78
2019-03-26T16:50:21.491Z,49.23
2019-03-26T16:52:53.671Z,49.31
2019-03-26T16:55:25.726Z,49.12
2019-03-26T16:57:57.859Z,50.10
2019-03-26T17:00:37.242Z,49.43
2019-03-26T17:03:09.376Z,49.89
2019-03-26T17:05:41.439Z,50.03
2019-03-26T17:08:13.856Z,48.84
2019-03-26T17:10:48.596Z,49.63
2019-03-26T17:13:20.430Z,48.86
2019-03-26T17:15:52.576Z,49.63
2019-03-26T17:18:25.047Z,50.93
2019-03-26T17:20:57.290Z,51.04
2019-03-26T17:23:29.365Z,51.41
2019-03-26T17:26:01.353Z,51.74
2019-03-26T17:28:33.395Z,51.44
2019-03-26T17:31:05.519Z,52.24
2019-03-26T17:33:37.573Z,52.62
2019-03-26T17:36:10.106Z,52.93
2019-03-26T17:38:42.498Z,53.89
2019-03-26T17:41:15.079Z,54.00
2019-03-26T17:43:47.153Z,54.02
2019-03-26T17:46:19.311Z,54.09
2019-03-26T17:48:51.450Z,54.08
2019-03-26T17:51:23.501Z,54.08
2019-03-26T17:53:55.987Z,54.43
2019-03-26T17:56:28.108Z,54.67
2019-03-26T17:59:00.649Z,54.86
2019-03-26T18:01:33.115Z,54.64
2019-03-26T18:04:05.249Z,55.01
2019-03-26T18:06:37.300Z,55.03
2019-03-26T18:09:09.928Z,55.03
2019-03-26T18:11:42.302Z,55.27
2019-03-26T18:14:14.572Z,56.08
2019-03-26T18:16:46.626Z,55.46
2019-03-26T18:19:18.693Z,55.87
2019-03-26T18:21:52.083Z,56.03
2019-03-26T18:24:24.613Z,56.16
2019-03-26T18:26:56.846Z,55.98
2019-03-26T18:29:28.916Z,56.78
2019-03-26T18:32:01.071Z,56.92
2019-03-26T18:34:33.203Z,55.90
2019-03-26T18:37:05.248Z,56.10
2019-03-26T18:39:37.659Z,56.49
2019-03-26T18:42:09.928Z,56.49
2019-03-26T18:44:42.430Z,56.27
2019-03-26T18:47:14.503Z,56.63
2019-03-26T18:49:46.670Z,56.80
2019-03-26T18:52:18.768Z,56.56
2019-03-26T18:54:50.842Z,57.08
2019-03-26T18:57:22.934Z,56.79
2019-03-26T18:59:55.362Z,57.60
2019-03-26T19:02:28.490Z,57.57
2019-03-26T19:05:00.936Z,57.75
2019-03-26T19:07:33.132Z,57.42
2019-03-26T19:10:06.127Z,58.05
2019-03-26T19:12:38.096Z,58.10
2019-03-26T19:15:10.946Z,58.04
2019-03-26T19:17:43.679Z,58.10
2019-03-26T19:20:15.984Z,58.33
2019-03-26T19:22:48.112Z,58.00
2019-03-26T19:25:20.653Z,58.21
2019-03-26T19:27:52.741Z,57.83
2019-03-26T19:30:24.930Z,58.34
2019-03-26T19:32:57.945Z,57.70
2019-03-26T19:35:30.271Z,56.77
2019-03-26T19:38:02.643Z,57.24
2019-03-26T19:40:34.833Z,57.05
2019-03-26T19:43:11.238Z,56.42
2019-03-26T19:45:42.434Z,56.65
2019-03-26T19:48:14.628Z,56.61
2019-03-26T19:50:47.025Z,57.02
2019-03-26T19:53:19.505Z,56.73
2019-03-26T19:55:51.683Z,56.60
2019-03-26T19:58:23.752Z,56.61
2019-03-26T20:00:55.831Z,57.22
2019-03-26T20:03:29.117Z,56.96
2019-03-26T20:06:12.693Z,57.40
2019-03-26T20:08:35.784Z,57.09
2019-03-26T20:11:08.384Z,57.53
2019-03-26T20:13:40.541Z,57.05
2019-03-26T20:16:12.707Z,58.43
2019-03-26T20:18:45.384Z,57.19
2019-03-26T20:21:17.384Z,57.41
2019-03-26T20:23:49.543Z,56.87
2019-03-26T20:26:21.726Z,56.97
2019-03-26T20:28:53.826Z,57.29
2019-03-26T20:31:25.906Z,57.22
2019-03-26T20:33:57.960Z,57.39
2019-03-26T20:36:31.207Z,57.28
2019-03-26T20:39:04.031Z,57.57
2019-03-26T20:41:37.305Z,57.65
2019-03-26T20:44:09.505Z,58.12
2019-03-26T20:46:41.479Z,58.15
2019-03-26T20:49:13.888Z,56.96
2019-03-26T20:51:46.122Z,57.96
2019-03-26T20:54:18.255Z,57.39
2019-03-26T20:56:50.530Z,57.57
2019-03-26T20:59:22.822Z,57.50
2019-03-26T21:01:54.951Z,57.27
2019-03-26T21:04:27.373Z,57.55
2019-03-26T21:06:59.459Z,57.44
2019-03-26T21:09:31.453Z,57.99
2019-03-26T21:12:03.981Z,57.87
2019-03-26T21:14:36.035Z,57.90
2019-03-26T21:17:08.219Z,58.30
2019-03-26T21:19:40.508Z,58.06
2019-03-26T21:22:12.617Z,57.65
2019-03-26T21:24:45.114Z,58.14
2019-03-26T21:27:17.254Z,57.18
2019-03-26T21:29:49.385Z,57.51
2019-03-26T21:32:21.524Z,57.96
2019-03-26T21:34:53.571Z,57.71
2019-03-26T21:37:25.878Z,57.05
2019-03-26T21:39:57.966Z,58.02
2019-03-26T21:42:30.424Z,57.44
2019-03-26T21:45:02.810Z,57.99
2019-03-26T21:47:34.938Z,57.77
2019-03-26T21:50:09.485Z,58.02
2019-03-26T21:52:41.566Z,58.45
2019-03-26T21:55:14.319Z,58.31
2019-03-26T21:57:47.676Z,58.90
2019-03-26T22:00:20.044Z,59.87
2019-03-26T22:02:52.082Z,58.81
2019-03-26T22:05:24.274Z,59.12
2019-03-26T22:07:56.977Z,58.96
2019-03-26T22:10:29.120Z,59.69
2019-03-26T22:13:01.970Z,60.04
2019-03-26T22:15:34.463Z,59.21
2019-03-26T22:18:07.013Z,60.44
2019-03-26T22:20:39.057Z,60.91
2019-03-26T22:23:11.599Z,61.30
2019-03-26T22:25:44.056Z,60.84
2019-03-26T22:28:16.151Z,61.71
2019-03-26T22:30:48.238Z,61.73
2019-03-26T22:33:20.632Z,63.20
2019-03-26T22:35:55.798Z,63.53
2019-03-26T22:38:26.428Z,65.33
2019-03-26T22:40:58.708Z,65.16
2019-03-26T22:43:31.057Z,66.94
2019-03-26T22:46:03.164Z,66.68
2019-03-26T22:48:35.241Z,66.84
2019-03-26T22:51:07.706Z,67.00
2019-03-26T22:53:39.978Z,68.27
2019-03-26T22:56:12.120Z,67.63
2019-03-26T22:58:44.639Z,70.65
2019-03-26T23:01:17.379Z,70.65
2019-03-26T23:03:51.169Z,72.96
2019-03-26T23:06:23.236Z,73.53
2019-03-26T23:08:55.713Z,73.68
2019-03-26T23:11:28.031Z,74.65
2019-03-26T23:14:00.110Z,75.20
2019-03-26T23:16:32.487Z,75.93
2019-03-26T23:19:04.827Z,76.68
2019-03-26T23:21:36.957Z,76.28
2019-03-26T23:24:09.490Z,77.02
2019-03-26T23:26:41.521Z,76.97
2019-03-26T23:29:13.603Z,77.99
2019-03-26T23:31:45.902Z,77.67
2019-03-26T23:34:18.532Z,78.82
2019-03-26T23:36:50.646Z,78.48
2019-03-26T23:39:22.715Z,78.32
2019-03-26T23:41:54.899Z,79.26
2019-03-26T23:44:27.052Z,80.14
2019-03-26T23:46:59.109Z,79.85
2019-03-26T23:49:31.242Z,80.87
2019-03-26T23:52:03.813Z,80.24
2019-03-26T23:54:35.866Z,80.56
2019-03-26T23:57:07.986Z,79.78
2019-03-26T23:59:40.453Z,81.67
