createdAt,value
2018-03-03T00:01:17.584Z,25.50
2018-03-03T00:03:45.040Z,25.30
2018-03-03T00:06:12.499Z,25.80
2018-03-03T00:08:39.951Z,25.80
2018-03-03T00:11:07.746Z,25.80
2018-03-03T00:13:35.975Z,26.00
2018-03-03T00:16:03.430Z,26.00
2018-03-03T00:18:30.879Z,25.80
2018-03-03T00:20:58.338Z,25.80
2018-03-03T00:23:25.794Z,26.00
2018-03-03T00:25:53.258Z,25.70
2018-03-03T00:28:20.710Z,25.80
2018-03-03T00:30:48.935Z,25.60
2018-03-03T00:33:16.382Z,25.60
2018-03-03T00:35:43.847Z,25.60
2018-03-03T00:38:11.310Z,25.70
2018-03-03T00:40:39.537Z,25.70
2018-03-03T00:43:06.998Z,25.70
2018-03-03T00:45:34.458Z,25.50
2018-03-03T00:48:01.915Z,25.70
2018-03-03T00:50:29.394Z,26.20
2018-03-03T00:52:56.842Z,26.20
2018-03-03T00:55:24.298Z,26.00
2018-03-03T00:57:51.765Z,26.10
2018-03-03T01:00:19.225Z,26.00
2018-03-03T01:02:46.685Z,25.90
2018-03-03T01:05:14.138Z,25.90
2018-03-03T01:07:41.618Z,25.90
2018-03-03T01:10:09.070Z,25.90
2018-03-03T01:12:36.534Z,25.90
2018-03-03T01:15:04.785Z,26.00
2018-03-03T01:17:32.266Z,25.90
2018-03-03T01:20:00.489Z,25.90
2018-03-03T01:22:27.961Z,26.10
2018-03-03T01:24:55.426Z,26.40
2018-03-03T01:27:22.994Z,26.00
2018-03-03T01:29:50.464Z,26.30
2018-03-03T01:32:17.945Z,26.10
2018-03-03T01:34:46.165Z,26.60
2018-03-03T01:37:14.387Z,26.20
2018-03-03T01:39:42.650Z,26.30
2018-03-03T01:42:10.110Z,26.30
2018-03-03T01:44:37.567Z,26.20
2018-03-03T01:47:05.797Z,26.30
2018-03-03T01:49:33.253Z,26.30
2018-03-03T01:52:00.719Z,26.50
2018-03-03T01:54:28.174Z,26.50
2018-03-03T01:56:55.628Z,26.60
2018-03-03T01:59:23.082Z,26.80
2018-03-03T02:01:50.542Z,26.50
2018-03-03T02:04:17.998Z,26.40
2018-03-03T02:06:45.466Z,26.50
2018-03-03T02:09:12.929Z,26.50
2018-03-03T02:11:40.406Z,26.50
2018-03-03T02:14:07.873Z,26.70
2018-03-03T02:16:35.332Z,27.10
2018-03-03T02:19:02.798Z,27.50
2018-03-03T02:21:30.250Z,27.20
2018-03-03T02:23:58.478Z,27.00
2018-03-03T02:26:25.943Z,27.00
2018-03-03T02:28:53.401Z,26.80
2018-03-03T02:31:20.856Z,26.80
2018-03-03T02:33:48.315Z,26.80
2018-03-03T02:36:21.650Z,26.60
2018-03-03T02:38:49.878Z,26.70
2018-03-03T02:41:17.333Z,26.70
2018-03-03T02:43:44.790Z,26.80
2018-03-03T02:46:12.245Z,26.60
2018-03-03T02:48:39.705Z,26.60
2018-03-03T02:51:07.927Z,26.40
2018-03-03T02:53:36.155Z,26.60
2018-03-03T02:56:03.605Z,26.60
2018-03-03T02:58:31.066Z,26.80
2018-03-03T03:00:58.518Z,26.60
2018-03-03T03:03:25.975Z,26.90
2018-03-03T03:05:53.432Z,27.60
2018-03-03T03:08:20.896Z,27.10
2018-03-03T03:10:48.344Z,27.20
2018-03-03T03:13:15.807Z,27.10
2018-03-03T03:15:43.245Z,26.80
2018-03-03T03:18:10.712Z,27.00
2018-03-03T03:20:38.178Z,27.10
2018-03-03T03:23:05.631Z,27.30
2018-03-03T03:25:33.102Z,27.20
2018-03-03T03:28:00.532Z,27.30
2018-03-03T03:30:28.757Z,27.40
2018-03-03T03:32:56.971Z,27.60
2018-03-03T03:35:25.191Z,27.60
2018-03-03T03:37:52.640Z,27.60
2018-03-03T03:40:20.088Z,27.90
2018-03-03T03:42:47.546Z,27.60
2018-03-03T03:45:14.997Z,27.70
2018-03-03T03:47:42.446Z,27.50
2018-03-03T03:50:09.898Z,27.60
2018-03-03T03:52:37.351Z,27.80
2018-03-03T03:55:05.584Z,27.80
2018-03-03T03:57:33.029Z,27.70
2018-03-03T04:00:00.497Z,28.00
2018-03-03T04:02:27.946Z,27.60
2018-03-03T04:04:56.169Z,28.10
2018-03-03T04:07:24.399Z,28.00
2018-03-03T04:09:51.886Z,27.90
2018-03-03T04:12:19.334Z,27.90
2018-03-03T04:14:46.793Z,28.00
2018-03-03T04:19:48.059Z,28.00
2018-03-03T04:22:15.508Z,27.60
2018-03-03T04:24:42.965Z,27.70
2018-03-03T04:27:10.417Z,28.20
2018-03-03T04:29:37.877Z,27.90
2018-03-03T04:32:05.325Z,27.90
2018-03-03T04:34:32.790Z,28.60
2018-03-03T04:37:00.242Z,28.30
2018-03-03T04:39:27.705Z,28.20
2018-03-03T04:41:55.162Z,27.90
2018-03-03T04:44:23.365Z,28.50
2018-03-03T04:46:51.602Z,28.60
2018-03-03T04:49:19.067Z,28.60
2018-03-03T04:51:47.281Z,28.30
2018-03-03T04:54:14.736Z,28.60
2018-03-03T04:56:42.185Z,28.10
2018-03-03T04:59:25.281Z,27.80
2018-03-03T05:01:59.096Z,27.80
2018-03-03T05:04:31.962Z,27.60
2018-03-03T05:10:01.196Z,27.30
2018-03-03T05:12:32.261Z,27.90
2018-03-03T05:15:06.029Z,27.70
2018-03-03T05:17:39.174Z,27.70
2018-03-03T05:20:12.396Z,28.00
2018-03-03T05:22:45.579Z,28.30
2018-03-03T05:25:18.713Z,28.20
2018-03-03T05:27:51.777Z,28.20
2018-03-03T05:30:24.939Z,27.70
2018-03-03T05:32:56.309Z,28.10
2018-03-03T05:35:29.429Z,27.90
2018-03-03T05:38:02.582Z,27.90
2018-03-03T05:40:36.593Z,27.90
2018-03-03T05:43:09.600Z,27.90
2018-03-03T05:45:53.837Z,28.00
2018-03-03T05:51:20.102Z,27.80
2018-03-03T05:53:48.466Z,27.80
2018-03-03T05:56:21.569Z,27.70
2018-03-03T05:58:54.588Z,27.90
2018-03-03T06:04:42.745Z,27.70
2018-03-03T06:07:25.078Z,27.70
2018-03-03T06:10:09.213Z,27.80
2018-03-03T06:12:37.428Z,27.80
2018-03-03T06:15:04.877Z,27.80
2018-03-03T06:17:32.333Z,27.50
2018-03-03T06:19:59.804Z,27.60
2018-03-03T06:22:27.268Z,27.70
2018-03-03T06:24:54.721Z,27.70
2018-03-03T06:27:22.183Z,27.70
2018-03-03T06:29:49.637Z,27.80
2018-03-03T06:32:17.116Z,27.70
2018-03-03T06:34:44.562Z,28.20
2018-03-03T06:37:12.060Z,27.80
2018-03-03T06:39:40.314Z,27.90
2018-03-03T06:42:07.773Z,27.90
2018-03-03T06:44:35.231Z,27.80
2018-03-03T06:47:02.689Z,27.80
2018-03-03T06:49:30.152Z,27.80
2018-03-03T06:51:57.593Z,27.90
2018-03-03T06:54:25.052Z,27.80
2018-03-03T06:56:52.511Z,27.90
2018-03-03T06:59:19.980Z,28.00
2018-03-03T07:01:48.230Z,28.20
2018-03-03T07:04:15.684Z,28.20
2018-03-03T07:06:43.904Z,28.80
2018-03-03T07:09:12.138Z,28.90
2018-03-03T07:11:39.605Z,28.90
2018-03-03T07:14:07.065Z,28.90
2018-03-03T07:16:34.509Z,29.10
2018-03-03T07:19:01.973Z,29.00
2018-03-03T07:21:29.418Z,29.00
2018-03-03T07:23:56.877Z,28.90
2018-03-03T07:26:24.333Z,28.70
2018-03-03T07:28:51.790Z,28.80
2018-03-03T07:31:19.250Z,28.60
2018-03-03T07:33:46.714Z,28.80
2018-03-03T07:36:14.175Z,28.40
2018-03-03T07:38:41.616Z,28.30
2018-03-03T07:41:09.065Z,28.50
2018-03-03T07:43:36.510Z,28.40
2018-03-03T07:46:03.974Z,28.60
2018-03-03T07:48:31.436Z,28.30
2018-03-03T07:50:58.885Z,28.00
2018-03-03T07:53:26.357Z,28.40
2018-03-03T07:55:53.810Z,28.70
2018-03-03T07:58:31.997Z,28.10
2018-03-03T08:00:59.453Z,28.20
2018-03-03T08:03:27.679Z,27.60
2018-03-03T08:05:55.142Z,27.60
2018-03-03T08:08:22.593Z,28.00
2018-03-03T08:10:50.055Z,28.20
2018-03-03T08:13:17.509Z,27.80
2018-03-03T08:15:44.969Z,28.10
2018-03-03T08:18:12.421Z,27.90
2018-03-03T08:20:39.885Z,28.30
2018-03-03T08:23:07.330Z,28.00
2018-03-03T08:25:34.819Z,27.60
2018-03-03T08:28:03.034Z,27.90
2018-03-03T08:30:30.485Z,27.80
2018-03-03T08:32:57.949Z,27.80
2018-03-03T08:35:25.406Z,28.00
2018-03-03T08:37:52.859Z,27.30
2018-03-03T08:40:20.317Z,26.80
2018-03-03T08:42:48.525Z,25.90
2018-03-03T08:45:15.990Z,25.80
2018-03-03T08:47:43.442Z,25.40
2018-03-03T08:50:10.901Z,24.90
2018-03-03T08:52:38.349Z,24.90
2018-03-03T08:55:05.802Z,24.30
2018-03-03T08:57:34.026Z,24.50
2018-03-03T09:00:01.468Z,24.50
2018-03-03T09:02:28.935Z,24.00
2018-03-03T09:04:57.157Z,23.30
2018-03-03T09:07:24.611Z,23.30
2018-03-03T09:09:52.081Z,23.10
2018-03-03T09:12:19.539Z,22.90
2018-03-03T09:14:46.986Z,22.60
2018-03-03T09:17:14.441Z,22.40
2018-03-03T09:19:41.911Z,22.30
2018-03-03T09:22:09.369Z,22.70
2018-03-03T09:24:36.830Z,23.00
2018-03-03T09:27:04.289Z,22.00
2018-03-03T09:29:31.744Z,20.60
2018-03-03T09:31:59.220Z,21.10
2018-03-03T09:34:26.666Z,20.80
2018-03-03T09:36:54.904Z,21.00
2018-03-03T09:39:22.361Z,20.90
2018-03-03T09:41:49.825Z,20.90
2018-03-03T09:44:18.049Z,20.40
2018-03-03T09:46:46.286Z,21.00
2018-03-03T09:49:13.741Z,20.40
2018-03-03T09:51:41.202Z,20.20
2018-03-03T09:54:08.665Z,20.20
2018-03-03T09:56:36.121Z,20.20
2018-03-03T09:59:03.583Z,20.40
2018-03-03T10:01:31.074Z,19.80
2018-03-03T10:03:58.494Z,19.30
2018-03-03T10:06:25.957Z,18.90
2018-03-03T10:08:53.417Z,18.50
2018-03-03T10:11:20.878Z,19.00
2018-03-03T10:13:48.335Z,19.10
2018-03-03T10:16:15.829Z,19.20
2018-03-03T10:18:43.260Z,18.80
2018-03-03T10:21:10.710Z,18.20
2018-03-03T10:23:38.169Z,18.20
2018-03-03T10:26:05.628Z,18.10
2018-03-03T10:28:33.096Z,17.50
2018-03-03T10:31:01.347Z,16.60
2018-03-03T10:33:28.804Z,16.20
2018-03-03T10:35:56.258Z,16.30
2018-03-03T10:38:23.730Z,16.50
2018-03-03T10:40:51.190Z,17.00
2018-03-03T10:43:18.650Z,17.00
2018-03-03T10:45:46.115Z,15.90
2018-03-03T10:48:13.577Z,15.30
2018-03-03T10:50:41.869Z,15.20
2018-03-03T10:53:09.256Z,15.20
2018-03-03T10:55:36.714Z,15.00
2018-03-03T10:58:04.173Z,14.70
2018-03-03T11:00:31.650Z,14.70
2018-03-03T11:02:59.093Z,14.80
2018-03-03T11:05:27.332Z,15.20
2018-03-03T11:07:54.791Z,15.20
2018-03-03T11:10:23.227Z,15.30
2018-03-03T11:12:50.652Z,15.10
2018-03-03T11:15:18.118Z,15.70
2018-03-03T11:17:45.578Z,15.70
2018-03-03T11:20:13.053Z,15.10
2018-03-03T11:22:40.504Z,14.60
2018-03-03T11:25:07.968Z,14.90
2018-03-03T11:27:35.421Z,15.30
2018-03-03T11:30:02.903Z,14.80
2018-03-03T11:32:30.369Z,17.70
2018-03-03T11:35:05.001Z,18.10
2018-03-03T11:37:32.470Z,17.20
2018-03-03T11:39:59.959Z,16.70
2018-03-03T11:42:27.484Z,16.50
2018-03-03T11:44:55.853Z,16.70
2018-03-03T11:47:24.081Z,16.70
2018-03-03T11:49:51.545Z,16.60
2018-03-03T11:52:19.048Z,16.80
2018-03-03T11:54:46.573Z,16.80
2018-03-03T11:57:14.074Z,17.00
2018-03-03T11:59:42.281Z,17.10
2018-03-03T12:02:09.761Z,17.10
2018-03-03T12:04:37.274Z,17.20
2018-03-03T12:07:05.728Z,17.30
2018-03-03T12:09:33.202Z,17.40
2018-03-03T12:12:00.666Z,17.50
2018-03-03T12:14:28.115Z,17.50
2018-03-03T12:16:56.544Z,17.60
2018-03-03T12:19:24.015Z,17.70
2018-03-03T12:21:51.490Z,17.70
2018-03-03T12:24:18.951Z,17.80
2018-03-03T12:26:46.405Z,17.80
2018-03-03T12:29:13.866Z,17.80
2018-03-03T12:31:42.097Z,18.00
2018-03-03T12:34:10.322Z,18.10
2018-03-03T12:36:37.778Z,18.10
2018-03-03T12:39:05.989Z,18.10
2018-03-03T12:41:34.267Z,18.30
2018-03-03T12:44:02.452Z,18.30
2018-03-03T12:46:29.902Z,18.30
2018-03-03T12:48:57.369Z,18.30
2018-03-03T12:51:24.885Z,18.80
2018-03-03T12:53:53.109Z,18.40
2018-03-03T12:56:20.608Z,18.40
2018-03-03T12:58:48.864Z,18.50
2018-03-03T13:01:16.301Z,18.50
2018-03-03T13:03:43.757Z,18.40
2018-03-03T13:06:11.217Z,18.50
2018-03-03T13:08:38.673Z,18.60
2018-03-03T13:11:06.541Z,18.60
2018-03-03T13:13:33.993Z,18.60
2018-03-03T13:16:02.443Z,18.60
2018-03-03T13:18:30.665Z,18.70
2018-03-03T13:20:58.115Z,18.60
2018-03-03T13:23:25.573Z,18.60
2018-03-03T13:25:53.034Z,18.60
2018-03-03T13:28:21.265Z,18.60
2018-03-03T13:30:48.725Z,18.60
2018-03-03T13:33:16.191Z,18.60
2018-03-03T13:35:43.703Z,18.70
2018-03-03T13:38:11.118Z,18.70
2018-03-03T13:40:38.593Z,18.80
2018-03-03T13:43:06.805Z,18.90
2018-03-03T13:45:35.038Z,18.90
2018-03-03T13:48:03.264Z,19.10
2018-03-03T13:50:31.494Z,19.20
2018-03-03T13:52:58.946Z,19.10
2018-03-03T13:55:26.403Z,19.20
2018-03-03T13:57:53.861Z,19.30
2018-03-03T14:00:21.315Z,19.50
2018-03-03T14:02:48.772Z,19.60
2018-03-03T14:05:16.232Z,19.80
2018-03-03T14:07:43.685Z,19.80
2018-03-03T14:10:11.153Z,19.80
2018-03-03T14:12:38.596Z,20.10
2018-03-03T14:15:06.066Z,20.30
2018-03-03T14:17:33.518Z,20.70
2018-03-03T14:20:00.977Z,21.20
2018-03-03T14:22:28.431Z,21.80
2018-03-03T14:24:55.908Z,22.30
2018-03-03T14:27:23.357Z,22.00
2018-03-03T14:29:50.817Z,18.60
2018-03-03T14:32:18.274Z,18.60
2018-03-03T14:34:46.498Z,15.20
2018-03-03T14:37:13.957Z,15.20
2018-03-03T14:39:41.413Z,14.30
2018-03-03T14:42:09.646Z,12.30
2018-03-03T14:44:37.107Z,12.20
2018-03-03T14:47:04.556Z,11.60
2018-03-03T14:49:32.775Z,11.30
2018-03-03T14:52:00.996Z,11.00
2018-03-03T14:54:28.461Z,10.90
2018-03-03T14:56:55.925Z,10.70
2018-03-03T14:59:23.374Z,10.50
2018-03-03T15:01:50.829Z,10.50
2018-03-03T15:04:18.281Z,10.50
2018-03-03T15:06:45.748Z,10.40
2018-03-03T15:09:13.202Z,10.50
2018-03-03T15:11:40.678Z,10.40
2018-03-03T15:14:08.125Z,10.40
2018-03-03T15:16:35.601Z,10.50
2018-03-03T15:19:03.053Z,10.70
2018-03-03T15:21:30.585Z,10.90
2018-03-03T15:23:58.061Z,11.30
2018-03-03T15:26:25.506Z,12.10
2018-03-03T15:28:52.966Z,12.00
2018-03-03T15:31:21.187Z,12.20
2018-03-03T15:33:49.421Z,12.40
2018-03-03T15:36:16.869Z,12.40
2018-03-03T15:38:44.331Z,12.60
2018-03-03T15:41:11.877Z,12.60
2018-03-03T15:43:39.338Z,12.80
2018-03-03T15:46:06.818Z,12.80
2018-03-03T15:48:34.274Z,12.80
2018-03-03T15:51:01.721Z,12.90
2018-03-03T15:53:29.977Z,13.20
2018-03-03T15:55:57.440Z,13.20
2018-03-03T15:58:24.892Z,13.20
2018-03-03T16:00:52.350Z,13.30
2018-03-03T16:03:19.819Z,13.30
2018-03-03T16:05:47.268Z,13.50
2018-03-03T16:08:14.749Z,13.40
2018-03-03T16:10:42.211Z,13.40
2018-03-03T16:13:09.672Z,13.60
2018-03-03T16:15:37.133Z,13.90
2018-03-03T16:18:04.606Z,14.10
2018-03-03T16:20:32.048Z,14.20
2018-03-03T16:22:59.511Z,14.40
2018-03-03T16:25:26.975Z,14.70
2018-03-03T16:27:54.426Z,14.80
2018-03-03T16:30:21.891Z,14.90
2018-03-03T16:32:50.110Z,15.20
2018-03-03T16:35:18.334Z,15.30
2018-03-03T16:37:46.607Z,15.40
2018-03-03T16:40:14.053Z,15.40
2018-03-03T16:42:41.513Z,15.70
2018-03-03T16:45:08.984Z,15.60
2018-03-03T16:47:37.221Z,24.90
2018-03-03T16:50:04.677Z,24.90
2018-03-03T16:52:32.155Z,23.60
2018-03-03T16:54:59.601Z,21.60
2018-03-03T16:57:27.067Z,20.70
2018-03-03T16:59:54.525Z,20.20
2018-03-03T17:02:22.002Z,19.80
2018-03-03T17:04:49.462Z,19.50
2018-03-03T17:07:16.921Z,19.10
2018-03-03T17:09:44.371Z,19.00
2018-03-03T17:12:11.833Z,18.70
2018-03-03T17:14:39.295Z,18.90
2018-03-03T17:17:06.762Z,18.90
2018-03-03T17:19:35.046Z,18.70
2018-03-03T17:22:03.277Z,18.70
2018-03-03T17:24:30.781Z,18.70
2018-03-03T17:26:59.002Z,19.40
2018-03-03T17:29:26.465Z,19.40
2018-03-03T17:31:53.925Z,19.70
2018-03-03T17:34:21.372Z,19.70
2018-03-03T17:36:48.973Z,19.80
2018-03-03T17:39:16.480Z,20.00
2018-03-03T17:41:43.958Z,20.00
2018-03-03T17:44:11.401Z,20.20
2018-03-03T17:46:38.858Z,20.30
2018-03-03T17:49:06.313Z,20.40
2018-03-03T17:51:33.793Z,20.60
2018-03-03T17:54:01.255Z,20.70
2018-03-03T17:56:28.702Z,21.00
2018-03-03T17:58:56.214Z,20.90
2018-03-03T18:01:23.605Z,20.90
2018-03-03T18:03:51.075Z,21.10
2018-03-03T18:06:18.573Z,20.90
2018-03-03T18:08:46.178Z,21.00
2018-03-03T18:11:14.427Z,21.30
2018-03-03T18:13:42.642Z,21.20
2018-03-03T18:16:10.094Z,21.20
2018-03-03T18:18:37.565Z,21.30
2018-03-03T18:21:05.014Z,21.30
2018-03-03T18:23:32.469Z,21.50
2018-03-03T18:25:59.947Z,21.70
2018-03-03T18:28:27.477Z,21.80
2018-03-03T18:30:54.932Z,21.80
2018-03-03T18:33:22.432Z,21.90
2018-03-03T18:35:50.705Z,22.30
2018-03-03T18:38:18.965Z,22.50
2018-03-03T18:40:46.426Z,22.50
2018-03-03T18:43:13.906Z,22.60
2018-03-03T18:45:42.142Z,22.90
2018-03-03T18:48:09.621Z,22.90
2018-03-03T18:50:37.081Z,22.90
2018-03-03T18:53:04.541Z,22.90
2018-03-03T18:55:31.984Z,22.90
2018-03-03T18:58:00.241Z,23.10
2018-03-03T19:00:27.705Z,23.00
2018-03-03T19:02:55.165Z,23.20
2018-03-03T19:05:22.642Z,23.20
2018-03-03T19:07:50.104Z,23.50
2018-03-03T19:10:17.556Z,23.50
2018-03-03T19:12:45.829Z,23.50
2018-03-03T19:15:13.331Z,23.50
2018-03-03T19:17:41.599Z,23.60
2018-03-03T19:20:09.158Z,23.60
2018-03-03T19:22:37.393Z,23.20
2018-03-03T19:25:04.842Z,23.20
2018-03-03T19:27:32.392Z,23.20
2018-03-03T19:29:59.865Z,22.90
2018-03-03T19:32:27.317Z,22.80
2018-03-03T19:34:54.775Z,22.70
2018-03-03T19:37:22.266Z,22.90
2018-03-03T19:39:50.683Z,23.40
2018-03-03T19:42:18.167Z,23.40
2018-03-03T19:44:46.879Z,23.60
2018-03-03T19:47:14.400Z,23.60
2018-03-03T19:49:42.634Z,24.00
2018-03-03T19:52:11.032Z,24.20
2018-03-03T19:54:38.493Z,24.10
2018-03-03T19:57:05.937Z,24.20
2018-03-03T19:59:34.210Z,24.30
2018-03-03T20:02:01.734Z,24.20
2018-03-03T20:04:30.257Z,24.40
2018-03-03T20:06:58.477Z,24.40
2018-03-03T20:09:26.001Z,24.30
2018-03-03T20:11:53.465Z,24.50
2018-03-03T20:14:20.997Z,24.80
2018-03-03T20:16:48.690Z,24.80
2018-03-03T20:19:16.304Z,24.80
2018-03-03T20:21:44.666Z,24.70
2018-03-03T20:24:12.937Z,24.70
2018-03-03T20:26:40.394Z,24.70
2018-03-03T20:29:08.617Z,25.40
2018-03-03T20:31:36.825Z,25.70
2018-03-03T20:34:04.281Z,25.20
2018-03-03T20:36:35.240Z,25.40
2018-03-03T20:39:03.522Z,25.20
2018-03-03T20:41:30.990Z,25.20
2018-03-03T20:43:59.972Z,25.30
2018-03-03T20:46:27.426Z,25.30
2018-03-03T20:48:54.956Z,25.30
2018-03-03T20:51:22.409Z,25.10
2018-03-03T20:53:50.735Z,25.40
2018-03-03T20:56:18.212Z,25.40
2018-03-03T20:58:46.442Z,25.60
2018-03-03T21:01:13.892Z,25.60
2018-03-03T21:03:41.362Z,26.00
2018-03-03T21:06:08.805Z,25.80
2018-03-03T21:08:36.262Z,26.00
2018-03-03T21:11:03.727Z,26.00
2018-03-03T21:13:31.189Z,26.00
2018-03-03T21:15:58.637Z,26.20
2018-03-03T21:18:26.097Z,26.00
2018-03-03T21:20:53.553Z,26.10
2018-03-03T21:23:21.012Z,26.00
2018-03-03T21:25:48.479Z,26.10
2018-03-03T21:28:16.058Z,26.00
2018-03-03T21:30:43.414Z,26.10
2018-03-03T21:33:10.870Z,26.20
2018-03-03T21:35:38.309Z,31.80
2018-03-03T21:38:05.773Z,41.90
2018-03-03T21:40:33.233Z,38.10
2018-03-03T21:43:00.707Z,35.90
2018-03-03T21:45:28.157Z,34.20
2018-03-03T21:47:55.626Z,32.80
2018-03-03T21:50:23.061Z,31.60
2018-03-03T21:52:50.505Z,29.40
2018-03-03T21:55:17.976Z,29.20
2018-03-03T21:57:45.426Z,28.60
2018-03-03T22:00:12.890Z,28.50
2018-03-03T22:02:40.337Z,28.10
2018-03-03T22:05:07.789Z,28.10
2018-03-03T22:07:35.233Z,28.00
2018-03-03T22:10:02.725Z,28.20
2018-03-03T22:12:30.146Z,27.50
2018-03-03T22:14:57.622Z,27.60
2018-03-03T22:17:25.050Z,27.40
2018-03-03T22:19:52.524Z,27.70
2018-03-03T22:22:19.971Z,27.50
2018-03-03T22:24:47.427Z,27.40
2018-03-03T22:27:14.895Z,27.30
2018-03-03T22:29:42.330Z,27.40
2018-03-03T22:32:09.970Z,27.50
2018-03-03T22:34:37.435Z,27.40
2018-03-03T22:37:04.891Z,27.30
2018-03-03T22:39:33.113Z,26.90
2018-03-03T22:42:01.326Z,27.50
2018-03-03T22:44:28.782Z,27.40
2018-03-03T22:46:56.993Z,27.20
2018-03-03T22:49:24.460Z,27.20
2018-03-03T22:51:51.905Z,27.00
2018-03-03T22:54:19.369Z,26.60
2018-03-03T22:56:46.819Z,26.20
2018-03-03T22:59:14.266Z,26.50
2018-03-03T23:01:41.726Z,26.80
2018-03-03T23:04:09.957Z,26.40
2018-03-03T23:06:37.401Z,26.30
2018-03-03T23:09:04.858Z,26.10
2018-03-03T23:11:32.303Z,25.90
2018-03-03T23:13:59.762Z,26.20
2018-03-03T23:16:27.973Z,26.30
2018-03-03T23:18:55.426Z,26.20
2018-03-03T23:21:22.873Z,26.70
2018-03-03T23:23:50.349Z,26.50
2018-03-03T23:26:17.808Z,26.50
2018-03-03T23:28:45.265Z,26.50
2018-03-03T23:31:12.710Z,26.40
2018-03-03T23:33:40.169Z,26.30
2018-03-03T23:36:07.641Z,25.90
2018-03-03T23:38:35.115Z,26.50
2018-03-03T23:41:03.334Z,26.40
2018-03-03T23:43:30.794Z,26.40
2018-03-03T23:45:58.246Z,26.60
2018-03-03T23:48:25.701Z,26.80
2018-03-03T23:50:53.157Z,27.00
2018-03-03T23:53:20.613Z,26.40
2018-03-03T23:55:48.837Z,26.40
2018-03-03T23:58:16.286Z,26.40
